許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
01462,陶斯松,I124,CHLORPYRIFOS,萬夠本,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate","WONDERFUL AGRICULTURE (VN) CO., LTD.",109/01/04,萬得發有限公司
01464,三氯松,I008,TRICHLORFON,松樹三六,"dimethyl 2,2,2-trichloro-1-hydroxyethylphosphonate","WONDERFUL AGRICULTURE (VN) CO., LTD.",109/01/04,松樹國際有限公司
01465,賽滅寧,I177,CYPERMETHRIN,寶賽寧,"(RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","GHARDA CHEMICALS LIMITED",109/01/04,臺聯實業股份有限公司
01467,蘇力菌,I184,"BACILLUS THURINGIENSIS",松蘇力菌,"VIABLE SPORES OF BACILLUS THURINGIENSIS","WONDERFUL AGRICULTURE (VN) CO., LTD.",109/01/05,松樹國際有限公司
01474,福芬素,P034,FORCHLORFENURON,褔祿滿多,1-(2-chloro-4-pyridyl)-3-phenylurea,"NISSAN GOSEI KOGYO CO., LTD.",109/01/20,裕元興業股份有限公司
01478,福賽絕,N010,FOSTHIAZATE,褔氣多,"(RS)-S-sec-butyl O-ethyl 2-oxo-1,3-thiazolidin-3-ylphosphonothioate","ISHIHARA SANGYO KAISHA, LTD. YOKKAICHI PLANT",109/02/06,台灣石原產業股份有限公司
01479,福賽絕,N010,FOSTHIAZATE,褔氣多,"(RS)-S-sec-butyl O-ethyl 2-oxo-1,3-thiazolidin-3-ylphosphonothioate","ISHIHARA SANGYO KAISHA, LTD. YOKKAICHI PLANT",104/02/06,台灣石原產業股份有限公司
01480,甲基多保淨,F029,THIOPHANATE-METHYL,甲基特斃菌.精,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)","NIPPON SODA CO., LTD. TAKAOKA PLANT",109/02/15,瑞繐股份有限公司
01492,蘇力菌,I184,"BACILLUS THURINGIENSIS",加倍強,"VIABLE SPORES OF BACILLUS THURINGIENSIS","CERTIS USA L.L.C.",104/03/09,優必樂有限公司
01494,鋅錳乃浦,F164,MANCOZEB,天生-45,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,108/11/30,安旺特股份有限公司
01495,加福松,I027,ISOXATHION,三共加褔斯,"O, O-DIETHYL-O-(5-PHENYL-3-ISOXAZOLYL) PHOSPHOROTHIOATE","HODOGAYA UPL CO., LTD.",109/03/31,大勝化學工業股份有限公司
01499,普克利,F110,PROPICONAZOLE,普克斑,"(±)-1-[2-(2,4-dichlorophenyl)-4-propyl-1,3-dioxolan-2-ylmethyl]-1H-1,2,4-triazole","MILENIA AGRO CIENCIAS S.A.",104/04/26,聯利農業科技股份有限公司
01501,硫敵克,I117,THIODICARB,來靈,"3,7,9,13-tetramethyl-5,11-dioxa-2,8,14-trithia-4,7,9,12-tetra-azapentadeca-3,12-diene-6,10-dione","BAYER CROPSCIENCE LTD.",109/05/12,台灣拜耳股份有限公司
01505,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,103/11/08,惠光股份有限公司
01505,納乃得,I101,METHOMYL,青萬零粉,"S-methyl N-(methylcarbamoyloxy)thioacetimidate","KRISHI RASAYAN (ORISSA)",104/06/19,松樹國際有限公司
01506,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,108/11/08,惠光股份有限公司
01506,納乃得,I101,METHOMYL,松萬靈水,"S-methyl N-(methylcarbamoyloxy)thioacetimidate","KRISHI RASAYAN (ORISSA)",104/06/19,松樹國際有限公司
01507,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,108/11/08,惠光股份有限公司
01508,稻得壯,H134,MOLINATE,禾草滅,"S-ETHYL AZEPANE-1-CARBOTHIOATE",,108/10/31,瑞芳植物保護股份有限公司
01509,巴拉刈,H025,PARAQUAT,金殺草,"1, 1’-dimethyl-4, 4’-bipyridylium dichloride",,108/10/31,瑞芳植物保護股份有限公司
01509,布芬淨,I036,BUPROFEZIN,穩淨,"(Z)-2-tert-butylimino-3-isopropyl-5-phenyl-1, 3, 5-thiadiazinan-4-one","KRISHI RASAYAN (BIHAR)",104/06/26,東鋒股份有限公司
01512,甲氧基護谷,H040,Chlomethoxyfen,,"5-(2,4-dichlorophenoxy)-2-nitroanisole",,108/10/31,瑞芳植物保護股份有限公司
01513,亞賜圃,F070,ISOPROTHIOLANE,愛穗寶,"diisopropyl 1,3-dithiolan-2-ylidenemalonate",,108/11/08,華隆化學股份有限公司
01513,陶斯松,I124,CHLORPYRIFOS,真賜錫,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate","GHARDA CHEMICALS LIMITED",104/07/06,臺聯實業股份有限公司
01515,鐵甲砷酸銨,F184,"NEO ASOZIN",億滅枯,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,104/04/27,南億企業股份有限公司
01517,加保利,I023,CARBARYL,億保利,"1-naphthyl methylcarbamate",,104/04/27,南億企業股份有限公司
01517,三落松,I009,TRIAZOPHOS,大發,"O,O-diethyl O-1-phenyl-1H-1,2,4-triazol-3-yl phosphorothioate","SUDARSHAN CHEMICAL INDUSTRIES LIMITED",104/07/17,嘉濱貿易有限公司
01519,三泰芬,F005,TRIADIMEFON,松三太子,"1-(4-chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one","WONDERFUL AGRICULTURE (VN) CO., LTD.",104/07/17,松樹國際有限公司
01520,滅必蝨,I138,ISOPROCARB,億必蝨,"2-isopropylphenyl methylcarbamate",,104/04/27,南億企業股份有限公司
01522,大滅松,I011,DIMETHOATE,,"O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate",,104/04/27,南億企業股份有限公司
01530,達有龍,H120,DIURON,可滅草,"3-(3,4-dichlorophenyl)-1,1-dimethylurea",,108/10/31,國豐化學工業股份有限公司
01531,拜裕松,I084,QUINALPHOS,滅蟲寧,"O,O-diethyl O-quinoxalin-2-yl phosphorothioate",,108/12/21,華夏科學農化股份有限公司
01533,第滅寧,I119,DELTAMETHRIN,佳喜,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate",,108/12/06,華夏科學農化股份有限公司
01533,汰芬隆,I197,DIAFENTHIURON,金勇,"1-tert-butyl-3-(2,6-diisopropyl-4-phenoxyphenyl)thiourea","SYNGENTA CROP PROTECTION AG",104/10/03,台灣先正達股份有限公司
01534,滅草胺,H150,METAZACHLOR,圃地善,"2-chloro-N-(pyrazol-1-ylmethyl)acet-2’,6’-xylidide","BASF SOCIETAS EUROPAEA",104/10/02,台灣巴斯夫股份有限公司
01535,賽滅寧,I177,CYPERMETHRIN,益寧大喜,"(RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,104/04/18,華夏科學農化股份有限公司
01535,撲克拉,F152,PROCHLORAZ,介贊,"N-propyl-N-[2(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide","ASIAN BIOCHEMICAL CO., LTD.",104/10/03,峰農有限公司
01536,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,雙稻蝨,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,104/04/17,華夏科學農化股份有限公司
01536,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",好過春,"isopropylamine salt of N-(phosphonomethyl)glycine","CHEMINOVA A/S",104/10/03,台灣科麥農有限公司
01537,丁基拉草,H013,BUTACHLOR,草必除,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,104/04/17,華夏科學農化股份有限公司
01538,丁基滅必蝨,I003,FENOBUCARB,蝨速淨,"2-sec-butylphenyl methylcarbamate",,108/11/03,惠大實業股份有限公司
01538,環克座,F207,CYPROCONAZOLE,天王,"(2RS,3RS;2RS,3SR)-2-(4-chlorophenyl)-3-cyclopropyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol","SYNGENTA KOREA LIMITED",104/10/03,台灣先正達股份有限公司
01539,滅紋,F117,MALS,,"methylarsine bislaurylsulfide",,103/11/30,聯利農業科技股份有限公司
01541,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",世界春,"isopropylamine salt of N-(phosphonomethyl)glycine","SUNDAT (S) PTE LTD.",104/10/20,生力化學工業股份有限公司
01543,蘇力菌,I184,"BACILLUS THURINGIENSIS",見達利,"VIABLE SPORES OF BACILLUS THURINGIENSIS","VALENT BIOSCIENCES CORPORATION",104/11/03,台灣住友化學股份有限公司
01544,大克蟎,A004,DICOFOL,,"2,2,2-trichloro-1,1-bis(4-chlorophenyl)ethanol",,108/10/31,聯利農業科技股份有限公司
01545,稻得壯,H134,MOLINATE,稻田富,"S-ETHYL AZEPANE-1-CARBOTHIOATE",,108/10/31,聯利農業科技股份有限公司
01546,甲氧基護谷,H040,Chlomethoxyfen,速剋草,"5-(2,4-dichlorophenoxy)-2-nitroanisole",,108/10/31,聯利農業科技股份有限公司
01547,拉草,H065,ALACHLOR,,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,108/11/02,聯利農業科技股份有限公司
01548,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",富貴春,"isopropylamine salt of N-(phosphonomethyl)glycine",,108/12/06,聯利農業科技股份有限公司
01549,巴拉刈,H025,PARAQUAT,草立淨,"1, 1’-dimethyl-4, 4’-bipyridylium dichloride",,108/10/31,聯利農業科技股份有限公司
01550,樂滅草,H131,OXADIAZON,滅草樂,"5-tert-butyl-3-(2,4-dichloro-5-isopropoxyphenyl)-1,3,4- oxadiazol-2(3H)-one",,108/10/31,聯利農業科技股份有限公司
01551,殺鼠靈,R007,WARFARIN,,"3 (α-ACETONYLBENZYL)-4-HYDROXYCOUMARIN",,103/10/31,聯利農業科技股份有限公司
01552,比多農,F017,BITERTANOL,倍易多,"1-(biphenyl-4-yloxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol (20:80 ratio of (1RS,2RS)- and (1RS,2SR)- isomers)","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",104/11/22,易利特開發有限公司
01553,聚乙醛,M001,METALDEHYDE,尅螺丹,"2,4,6,8-tetramethyl-1,3,5,7-tetraoxacyclo-octane",,108/10/31,聯利農業科技股份有限公司
01554,普拔草,H151,PROPAQUIZAFOP,草無春,"2-isopropylideneamino-oxyethyl (R)-2-[4-(6-chloroquinoxalin-2-yloxy)phenoxy]propionate","ADAMA AGAN LTD.",104/11/25,聯利農業科技股份有限公司
01555,貝芬替,F066,CARBENDAZIM,克利斯丁,"methyl benzimidazol-2-ylcarbamate","DEVIDAYAL (SALES) LIMITED",104/12/08,耕得貿易股份有限公司
01556,快得寧,F061,OXINE-COPPER,松疫奇棒,"bis(quinolin-8-olato-O,N)copper","WONDERFUL AGRICULTURE (VN) CO., LTD.",104/12/11,松樹國際有限公司
01557,快得寧,F061,OXINE-COPPER,松疫急粉,"bis(quinolin-8-olato-O,N)copper","WONDERFUL AGRICULTURE (VN) CO., LTD.",104/12/11,松樹國際有限公司
01558,氟芬隆,I202,FLUFENOXURON,添福,"1-[4-(2-chloro-α,α,α-trifluoro-p-tolyloxy)-2-fluorophenyl]-3-(2,6-difluorobenzoyl)urea","BASF AGRI-PRODUCTION(GENAY)",104/12/22,台灣巴斯夫股份有限公司
01590,甲基砷酸鈣,F030,"METHYLARSONIC ACID",,"calcium bis(hydrogen methylarsonate)",,108/12/31,中華民國農會附設各級農會農化廠
01559,撲馬松,I159,"FENITROTHION + MALATHION",速馬松,"(1)diethyl (dimethoxythiophosphorylthio)succinate ...23.9%                              (2) O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate    ...23.9%",,109/04/14,惠光股份有限公司
01559,腈硫醌,F114,DITHIANON,炭星,"5,10-dihydro-5,10-dioxonaphtho[2,3-b]-1,4-dithiine-2,3-dicarbonitrile","BASF AGRI-PRODUCTION(GENAY)",104/12/22,台灣巴斯夫股份有限公司
01560,銅滅達樂,F148,"COPPER OXYCHLORIDE + METALAXYL",露疫寧,"(1) dicopper chloride trihydroxide (Cu：35%)...61.5%(2) methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate...15%",,109/04/20,惠光股份有限公司
01560,波爾多,F186,,九威旺,"BORDEAUX MIXTURE","NUFARM S.A.S",104/12/27,台灣嘉潔股份有限公司
01563,芬化利,I077,FENVALERATE,立滅精,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate","DEVIDAYAL (SALES) LIMITED",104/12/30,耕得貿易股份有限公司
01565,撲克拉,F152,PROCHLORAZ,保滅菌,"N-propyl-N-[2(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide","HORIZON PACIFIC AGRICULTURE JOINT STOCK COMPANY",105/01/12,德方有限公司
01566,賓克隆,F144,PENCYCURON,滿穗寧精,1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea,"BAYER CROPSCIENCE AG",105/01/18,台灣拜耳股份有限公司
01567,第滅寧,I119,DELTAMETHRIN,寶禧,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate","DEVIDAYAL (SALES) LIMITED",105/01/15,耕得貿易股份有限公司
01568,嘉賜銅,F129,"KASUGAMYCIN + COPPER OXYCHLORIDE",高速剃露,"(1) [5-amino-2-methyl-6-(2,3,4,5,6,-pentahydroxycyclohexylo- xy) tetrahydropyran-3-yl] amino-α-iminoacetic acid...2%(2) copper oxychloride...75.5%",,109/03/02,世大農化工廠股份有限公司
01568,培丹,I108,CARTAP,雷丹,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)","ASIATIC AGRICULTURAL INDUSTRIES PTE. LTD.",105/01/15,耕得貿易股份有限公司
01571,腐絕,F140,THIABENDAZOLE,松樹腐絕,2-(thiazol-4-yl)benzimidazole,"WONDERFUL AGRICULTURE (VN) CO., LTD.",105/01/22,松樹國際有限公司
01572,腐絕,F140,THIABENDAZOLE,松腐絕精,2-(thiazol-4-yl)benzimidazole,"WONDERFUL AGRICULTURE (VN) CO., LTD.",105/01/22,松樹國際有限公司
01573,三泰芬,F005,TRIADIMEFON,易利通,"1-(4-chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/02/12,易利特開發有限公司
01574,布芬淨,I036,BUPROFEZIN,安普落,"(Z)-2-tert-butylimino-3-isopropyl-5-phenyl-1, 3, 5-thiadiazinan-4-one","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/02/12,易利特開發有限公司
01575,毆殺松,I166,ACEPHATE,毆寶,"O,S-dimethyl acetylphosphoramidothioate","DEVIDAYAL (SALES) LIMITED",105/02/13,耕得貿易股份有限公司
01576,益收生長素,P023,ETHEPHON,益收樂,"2-chloro ethylphosphonic acid","BAYER THAI CO., LTD.",105/02/22,台灣拜耳股份有限公司
01578,達馬松,I149,METHAMIDOPHOS,大尾龍,"O,S-dimethyl phosphoramidothioate",,104/04/11,世大農化工廠股份有限公司
01579,亞賜圃,F070,ISOPROTHIOLANE,穗友,"diisopropyl 1,3-dithiolan-2-ylidenemalonate",,109/04/27,世大農化工廠股份有限公司
01579,撲滅寧,F156,PROCYMIDONE,施美力,"N-(3,5-dichlorophenyl)-1,2-dimethylcyclopropane-1,2-dicarboximide","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/04/26,易利特開發有限公司
01580,賽滅寧,I177,CYPERMETHRIN,雷公靈,"(RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,109/05/12,世大農化工廠股份有限公司
01581,福賽得,F137,FOSETYL-AL,新雅利特,"aluminium tris-O-ethylphosphonate","BAYER CROPSCIENCE L.P.",105/03/03,台灣拜耳股份有限公司
01582,毆殺松,I166,ACEPHATE,,"O,S-dimethyl acetylphosphoramidothioate",,109/05/03,洽益化學股份有限公司
01583,維利黴素,F139,VALIDAMYCIN,,"1L-(1,3,4/2,6)-2,3-dihydroxy-6-hydroxymethyl-4-[(1S,4R,5S,6S )-4,5,6-trihydroxy-3-hydroxymethylcyclohex-2-enylamino]cyclohexyl β-D-glucopyranoside",,109/05/03,洽益化學股份有限公司
01584,撲芬松,I158,"FENVALERATE + FENITROTHION",青山藍美丹,"(1) (RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3-methylbutyrate...5%                                            (2) O,O-dimethyl-O-(4-nitro-m-tolyl) phosphorothioate...25%","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/03/19,瑞福企業有限公司
01585,納乃得,I101,METHOMYL,嘉得寧,"S-methyl N-(methylcarbamoyloxy)thioacetimidate","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/03/19,瑞福企業有限公司
01586,銅滅達樂,F148,"COPPER OXYCHLORIDE + METALAXYL",剋達樂,"(1) dicopper chloride trihydroxide (Cu：35%)...61.5%(2) methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate...15%","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/03/19,瑞福企業有限公司
01587,三亞蟎,A001,AMITRAZ,易滅蟎,"N-methylbis(2,4-xylyliminomethyl)amine","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/03/19,易利特開發有限公司
01588,拉草,H065,ALACHLOR,,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,109/03/29,中華民國農會附設各級農會農化廠
01588,第滅寧,I119,DELTAMETHRIN,大力,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate","JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/03/27,峰農有限公司
01589,甲氧基護谷,H040,Chlomethoxyfen,一克草,"5-(2,4-dichlorophenoxy)-2-nitroanisole",,109/03/12,中華民國農會附設各級農會農化廠
01591,嘉賜黴素,F131,KASUGAMYCIN,,"1L-1,3,4/2,5,6-1-deoxy-2,3,4,5,6-pentahydroxycyclohexyl 2-amino-2,3,4,6-tetradeoxy-4-(α-iminoglycino)-α-D-arabino-hexopyranoside",,108/12/31,中華民國農會附設各級農會農化廠
01592,護粒松,F183,EDIFENPHOS,,"O-ethyl S,S-diphenyl phosphorodithioate",,108/12/31,中華民國農會附設各級農會農化廠
01592,芬佈賜,A019,FENBUTATIN-OXIDE,產寶,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,"BASF AGRI-PRODUCTION(GENAY)",105/04/13,台灣巴斯夫股份有限公司
01593,得拉本,H079,DALAPON,,"2,2-dichloropropionic acid",,109/03/29,中華民國農會附設各級農會農化廠
01629,鐵甲砷酸銨,F184,"NEO ASOZIN",新阿陸仁,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,108/11/30,國豐化學工業股份有限公司
01594,保米黴素,F081,BLASTICIDIN-S,,"1-(4-AMINO-1,2-DIHYDRO-2-OXOPYRIMIDIN-1-YL)-4-[(S)-3-AMINO-5-(1-METHYLGUANIDINO)VALERAMIDO]-1,2,3,4-TETRADEOXY-β-D-ERYTHRO-HEX-2-ENOPYRANURONIC ACID",,108/12/31,中華民國農會附設各級農會農化廠
01594,芬化利,I077,FENVALERATE,蟲滅,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate","JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/04/20,德方有限公司
01595,普拔克,F111,"PROPAMOCARB HYDROCHLORIDE",泰利,"propyl 3-(dimethylamino)propylcarbamate hydrochloride","CHIMAC S.A.",105/04/25,台灣龍燈股份有限公司
01597,護粒松,F183,EDIFENPHOS,喜多生,"O-ethyl S,S-diphenyl phosphorodithioate",,109/03/31,興農股份有限公司
01599,加保扶,I024,CARBOFURAN,興農丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,109/03/11,興農股份有限公司
01600,"保粒黴素   甲",F087,POLYOXINS,保粒精,"5-(2-amino-5-O-carbamoyl-2-deoxy-L-xylonamido)-1,5-dideoxy-1-(1,2,3,4-tetrahydro-5-hydroxymethyl-2,4-dioxopyrimidin-1-yl)-β-D-allofuranuronic acid",,109/04/13,興農股份有限公司
01600,撲滅寧,F156,PROCYMIDONE,金鐘罩,"N-(3,5-dichlorophenyl)-1,2-dimethylcyclopropane-1,2-dicarboximide","KRISHI RASAYAN (ORISSA)",105/05/11,東鋒股份有限公司
01602,撲滅松,I160,FENITROTHION,富粒松,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate",,109/03/29,興農股份有限公司
01602,芬普寧,I080,FENPROPATHRIN,賜美蟎,"(RS)-α-cyano-3-phenoxybenzyl-2,2,3,3-tetramethylcyclopropanecarboxylate","KRISHI RASAYAN (ORISSA)",105/05/17,東鋒股份有限公司
01603,加保利,I023,CARBARYL,賽文福,"1-naphthyl methylcarbamate",,109/03/11,興農股份有限公司
01603,賽福保淨,F211,"TRIFLUMIZOLE + THIOPHANATE-METHYL",多保帝,"(1) (E)-4-chloro-α,α,α-trifluoro-N-(1-imidazol-1-yl-2-propoxyethylidene)-o-toluidine...15%(2) dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)...45%","NIPPON SODA CO., LTD.",105/05/18,瑞繐股份有限公司
01605,益達胺,I201,IMIDACLOPRID,鐵沙掌,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,"BAYER CROPSCIENCE AG",100/05/21,台灣拜耳股份有限公司
01606,二、四－地胺鹽,H015,"2,4-D(AMINE)",,"dimethylamine (2,4-dichlorophenoxy)acetate","ANCOM CROP CARE SDN. BHD.",105/05/28,德方有限公司
01607,"嘉磷塞 (胺鹽 )",H152,"GLYPHOSATE AMMONIUM",農民樂,"monoammonium salt of N-(phosphonomethyl)glycine","MONSANTO COMPANY LULING PLANT",105/05/31,香港商孟山都遠東股份有限公司臺灣分公司
01609,殺紋寧,F100,HYMEXAZOL,易枯能,5-methylisoxazole-3-ol,"VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/06/05,易利特開發有限公司
01610,撲滅松,I160,FENITROTHION,青山撲滅松,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/06/05,青山貿易有限公司
01614,三泰芬,F005,TRIADIMEFON,松拜律通,"1-(4-chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one","KRISHI RASAYAN (ORISSA)",105/06/11,松樹國際有限公司
01615,維利黴素,F139,VALIDAMYCIN,,"1L-(1,3,4/2,6)-2,3-dihydroxy-6-hydroxymethyl-4-[(1S,4R,5S,6S )-4,5,6-trihydroxy-3-hydroxymethylcyclohex-2-enylamino]cyclohexyl β-D-glucopyranoside",,108/12/21,惠大實業股份有限公司
01615,溴克座,F212,BROMUCONAZOLE,速克,"1-[(2RS,4RS,2RS,4RS)-4-bromo-2-(2,4-dichlorophenyl)tetrahydrofurfuryl]-1h-1,2,4-triazole",SBM-FORMULATION,105/06/19,台灣住友化學股份有限公司
01616,滅紋,F117,MALS,,"methylarsine bislaurylsulfide",,108/11/20,瑞芳植物保護股份有限公司
01616,三泰芬,F005,TRIADIMEFON,白菇寧,"1-(4-chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one","ENBIO CO., LTD.",105/06/11,嘉濱貿易有限公司
01617,鐵甲砷酸銨,F184,"NEO ASOZIN",新鐵甲,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,108/11/30,眾益化學工業股份有限公司
01617,依普同,F072,IPRODIONE,吉旺,"3-(3,5-dichlorophenyl)-N-isopropyl-2,4-dioxoimidazolidine-1-carboxamide","ENBIO CO., LTD.",105/06/11,嘉濱貿易有限公司
01618,滅紋,F117,MALS,紋克靈,"methylarsine bislaurylsulfide",,108/11/30,眾益化學工業股份有限公司
01618,福賽得,F137,FOSETYL-AL,嘉景旺,"aluminium tris-O-ethylphosphonate","ENBIO CO., LTD.",105/06/11,嘉濱貿易有限公司
01619,布芬淨,I036,BUPROFEZIN,蝨中寶,"(Z)-2-tert-butylimino-3-isopropyl-5-phenyl-1, 3, 5-thiadiazinan-4-one","ENBIO CO., LTD.",105/06/11,嘉濱貿易有限公司
01621,貝芬同,F062,"CARBENDAZIM + IPRODIONE",通順,"(1) methyl benzimidazol-2-ylcarbamate...25%(2) 3-(3,5-dichlorophenyl)-N-isopropyl-2,4-dioxoimidazolidine-1-carboxamide...25%","ENBIO CO., LTD.",105/06/18,嘉濱貿易有限公司
01622,撲滅寧,F156,PROCYMIDONE,速克寧,"N-(3,5-dichlorophenyl)-1,2-dimethylcyclopropane-1,2-dicarboximide","ENBIO CO., LTD.",105/06/18,嘉濱貿易有限公司
01623,移植生長素,P025,NAD,移植棒,2-(1-naphthyl)acetamide,"PHYTORGAN S.A.",105/06/18,全臺農藥有限公司
01625,賽達松,I178,PHENTHOATE,益路產,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate","DEVIDAYAL (SALES) LIMITED",105/06/21,耕得貿易股份有限公司
01626,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",免鋤草,"isopropylamine salt of N-(phosphonomethyl)glycine","HORIZON PACIFIC AGRICULTURE JOINT STOCK COMPANY",105/06/26,德方有限公司
01628,鐵甲砷酸銨,F184,"NEO ASOZIN",消枯精,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,108/11/30,瑞芳植物保護股份有限公司
01628,芬佈賜,A019,FENBUTATIN-OXIDE,好滿,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,"ENBIO CO., LTD.",105/07/07,嘉濱貿易有限公司
01631,陶斯松,I124,CHLORPYRIFOS,易利特陶斯松,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/07/11,易利特開發有限公司
01632,可濕性硫黃,F021,SULFUR,,SULFUR,,108/12/07,國豐化學工業股份有限公司
01632,芬化利,I077,FENVALERATE,保力精,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate","VETERINARY AND AGRICULTURAL PRODUCTS MANUFACTURING CO., LTD.",105/07/11,易利特開發有限公司
01633,亞賜圃,F070,ISOPROTHIOLANE,安旺穗,"diisopropyl 1,3-dithiolan-2-ylidenemalonate",,109/05/25,安旺特股份有限公司
01634,甲基多保淨,F029,THIOPHANATE-METHYL,松樹保淨,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)","WONDERFUL AGRICULTURE (VN) CO., LTD.",106/07/16,松樹國際有限公司
01637,嘉賜黴素,F131,KASUGAMYCIN,加生素,"1L-1,3,4/2,5,6-1-deoxy-2,3,4,5,6-pentahydroxycyclohexyl 2-amino-2,3,4,6-tetradeoxy-4-(α-iminoglycino)-α-D-arabino-hexopyranoside",,108/12/31,東和化學企業股份有限公司
