年度,期作,縣市,鄉鎮,作物,收穫面積(公頃),種植面積(公頃),每公頃收穫量(公斤),收量(公斤)
102,裡作,彰化縣,二水鄉,青皮豆,0.15,0.15,13000,1950
102,裡作,彰化縣,二水鄉,甘藍,80.14,80.14,43000,3446020
102,裡作,彰化縣,二水鄉,食用番茄,32.55,32.55,26000,846300
102,裡作,彰化縣,二水鄉,皇帝豆,1.19,1.19,6000,7140
102,裡作,彰化縣,二水鄉,茼蒿,2.4,2.4,11000,26400
102,裡作,彰化縣,二水鄉,甘藷,36.3,36.3,30000,1089000
102,裡作,彰化縣,二水鄉,洋蔥,1,1,40000,40000
102,裡作,彰化縣,二水鄉,芹菜,0.32,0.32,22000,7040
102,裡作,彰化縣,二水鄉,冬瓜,0.8,0.8,25000,20000
102,裡作,彰化縣,二水鄉,蔥頭,9.78,9.78,7000,68460
102,裡作,彰化縣,二水鄉,毛豆,1.4,1.4,8500,11900
102,裡作,彰化縣,二水鄉,結頭菜,22.93,22.93,30000,687900
102,裡作,彰化縣,二水鄉,青花菜,15.65,15.65,24000,375600
102,裡作,彰化縣,二水鄉,荒廢面積,0,87.91,0,0
102,裡作,彰化縣,二水鄉,豌豆(荷蘭豆),62.76,62.76,11000,690360
102,裡作,彰化縣,二水鄉,大芥菜,6.2,6.2,36000,223200
102,裡作,彰化縣,二水鄉,花椰菜,26.7,26.7,30000,801000
102,裡作,彰化縣,二水鄉,胡蘿蔔,142.24,142.24,48000,6827520
102,裡作,彰化縣,二水鄉,落花生,18.11,18.11,3000,54330
102,裡作,彰化縣,二水鄉,豌豆,6.8,6.8,9500,64600
102,裡作,彰化縣,二水鄉,大心芥菜,1.29,1.29,30000,38700
102,裡作,彰化縣,二水鄉,休閒面積,0,3851.37,0,0
102,裡作,彰化縣,二水鄉,太陽麻,76.3,76.3,20000,1526000
102,裡作,彰化縣,二水鄉,芫荽,2.4,2.4,7000,16800
102,裡作,彰化縣,二水鄉,南瓜,45.18,45.18,20000,903600
102,裡作,彰化縣,二水鄉,辣椒,1.66,1.66,13000,21580
102,裡作,彰化縣,二水鄉,結球白菜,5.42,5.42,30000,162600
102,裡作,彰化縣,二水鄉,食用玉米,144.93,144.93,8000,1159440
102,裡作,彰化縣,二水鄉,蘿蔔,58.14,58.14,45000,2616300
102,裡作,彰化縣,二水鄉,其他(果菜),0.31,0.31,4000,1240
102,裡作,彰化縣,二水鄉,扁蒲,0.2,0.2,20000,4000
102,裡作,彰化縣,二水鄉,田青,17,17,30000,510000
102,裡作,彰化縣,二水鄉,胡瓜,0.7,0.7,26000,18200
102,裡作,彰化縣,二水鄉,其他短期牧草,0,0,0,0
102,裡作,彰化縣,二水鄉,菊花,0,0,0,0
102,裡作,彰化縣,田尾鄉,落花生,0.91,0.91,2500,2275
102,裡作,彰化縣,田尾鄉,結頭菜,2.12,2.12,40000,84800
102,裡作,彰化縣,田尾鄉,大芥菜,6.52,6.52,35000,228200
102,裡作,彰化縣,田尾鄉,胡瓜,0.72,0.72,25000,18000
102,裡作,彰化縣,田尾鄉,辣椒,0.46,0.46,6000,2760
102,裡作,彰化縣,田尾鄉,胡蘿蔔,0.07,0.07,38000,2660
102,裡作,彰化縣,田尾鄉,食用玉米,3.05,3.05,6600,20130
102,裡作,彰化縣,田尾鄉,四季豆,0.12,0.12,10000,1200
102,裡作,彰化縣,田尾鄉,休閒面積,0,580.38,0,0
102,裡作,彰化縣,田尾鄉,食用番茄,7.21,7.21,30000,216300
102,裡作,彰化縣,田尾鄉,蔥,2.24,2.24,25000,56000
102,裡作,彰化縣,田尾鄉,芹菜,9.87,9.87,30000,296100
102,裡作,彰化縣,田尾鄉,草莓,0.56,0.56,4500,2520
102,裡作,彰化縣,田尾鄉,甘藍,5.05,5.05,50000,252500
102,裡作,彰化縣,田尾鄉,冬瓜,0.11,0.11,35000,3850
102,裡作,彰化縣,田尾鄉,茄子,0.7,0.7,25000,17500
102,裡作,彰化縣,田尾鄉,其他莖菜,0.3,0.3,35000,10500
102,裡作,彰化縣,田尾鄉,馬鈴薯,0.06,0.06,25000,1500
102,裡作,彰化縣,田尾鄉,甜椒,0.66,0.66,15000,9900
102,裡作,彰化縣,田尾鄉,芫荽,0.56,0.56,6000,3360
102,裡作,彰化縣,田尾鄉,扁蒲,0.5,0.5,22000,11000
102,裡作,彰化縣,田尾鄉,不結球白菜,1.07,1.07,18000,19260
102,裡作,彰化縣,田尾鄉,長豇(菜)豆,1.6,1.6,20000,32000
102,裡作,彰化縣,田尾鄉,青蒜,0.37,0.37,26000,9620
102,裡作,彰化縣,田尾鄉,花椰菜,9.23,9.23,28000,258440
102,裡作,彰化縣,田尾鄉,蘿蔔,0.95,0.95,35000,33250
102,裡作,彰化縣,田尾鄉,豌豆(荷蘭豆),4.28,4.28,10000,42800
102,裡作,彰化縣,田尾鄉,大心芥菜,2.78,2.78,45000,125100
102,裡作,彰化縣,田尾鄉,甘藷,3.05,3.05,32000,97600
102,裡作,彰化縣,田尾鄉,荒廢面積,0,0.6,0,0
102,裡作,彰化縣,田尾鄉,結球白菜,11.74,11.74,40000,469600
102,裡作,彰化縣,田尾鄉,菠菜,0.2,0.2,18000,3600
102,裡作,彰化縣,田尾鄉,香石竹,0,0,0,0
102,裡作,彰化縣,田尾鄉,大理花,0,0,0,0
102,裡作,彰化縣,田尾鄉,唐菖蒲,0,0,0,0
102,裡作,彰化縣,田尾鄉,其他切花,0,0,0,0
102,裡作,彰化縣,田尾鄉,洋桔梗,0,0,0,0
102,裡作,彰化縣,田尾鄉,菊花,0,0,0,0
102,裡作,彰化縣,田尾鄉,百合,0,0,0,0
102,裡作,彰化縣,埤頭鄉,油菜,41.87,41.87,21000,879270
102,裡作,彰化縣,埤頭鄉,不結球白菜,5.92,5.92,20500,121360
102,裡作,彰化縣,埤頭鄉,荒廢面積,0,10.49,0,0
102,裡作,彰化縣,埤頭鄉,芹菜,3.2,3.2,24000,76800
102,裡作,彰化縣,埤頭鄉,青皮豆,11.09,11.09,12000,133080
102,裡作,彰化縣,埤頭鄉,花椰菜,7.17,7.17,36200,259554
102,裡作,彰化縣,埤頭鄉,胡蘿蔔,0.4,0.4,35500,14200
102,裡作,彰化縣,埤頭鄉,長豇(菜)豆,0.3,0.3,11400,3420
102,裡作,彰化縣,埤頭鄉,結頭菜,2.96,2.96,33700,99752
102,裡作,彰化縣,埤頭鄉,蔥,6.58,6.58,26100,171738
102,裡作,彰化縣,埤頭鄉,豌豆(荷蘭豆),24,24,10500,252000
102,裡作,彰化縣,埤頭鄉,大心芥菜,1.06,1.06,35800,37948
102,裡作,彰化縣,埤頭鄉,落花生,1.83,1.83,3150,5765
102,裡作,彰化縣,埤頭鄉,食用番茄,16.53,16.53,26600,439698
102,裡作,彰化縣,埤頭鄉,芫荽,10.86,10.86,5600,60816
102,裡作,彰化縣,埤頭鄉,結球白菜,40.69,40.69,35800,1456702
102,裡作,彰化縣,埤頭鄉,甘藍,44.54,44.54,38200,1701428
102,裡作,彰化縣,埤頭鄉,蘿蔔,1.62,1.62,38300,62046
102,裡作,彰化縣,埤頭鄉,埃及三葉草,8.38,8.38,11000,92180
102,裡作,彰化縣,埤頭鄉,食用玉米,6.96,6.96,7100,49416
102,裡作,彰化縣,埤頭鄉,太陽麻,4.9,4.9,16000,78400
102,裡作,彰化縣,埤頭鄉,青花菜,0.1,0.1,29500,2950
102,裡作,彰化縣,埤頭鄉,其他單播,0.5,0.5,16000,8000
102,裡作,彰化縣,埤頭鄉,青蒜,0.52,0.52,17500,9100
102,裡作,彰化縣,埤頭鄉,萵苣,1.05,1.05,10100,10605
102,裡作,彰化縣,埤頭鄉,辣椒,3.53,3.53,6800,24004
102,裡作,彰化縣,埤頭鄉,其他(果菜),3.8,3.8,13700,52060
102,裡作,彰化縣,埤頭鄉,甘藷,13.57,13.57,31000,420670
102,裡作,彰化縣,埤頭鄉,甜椒,0.29,0.29,12200,3538
102,裡作,彰化縣,埤頭鄉,芝麻,0.23,0.23,500,115
102,裡作,彰化縣,埤頭鄉,大芥菜,22.75,22.75,42400,964600
102,裡作,彰化縣,埤頭鄉,休閒面積,0,2197.56,0,0
102,裡作,彰化縣,埤頭鄉,百合,0,0,0,0
102,裡作,彰化縣,埤頭鄉,菊花,0,0,0,0
102,裡作,彰化縣,埤頭鄉,洋菇,0,0,0,0
102,裡作,彰化縣,芳苑鄉,茄子,0.4,0.4,22000,8800
102,裡作,彰化縣,芳苑鄉,休閒面積,0,4108.43,0,0
102,裡作,彰化縣,芳苑鄉,胡瓜,5.63,5.63,20000,112600
102,裡作,彰化縣,芳苑鄉,萵苣,0.15,0.15,10000,1500
102,裡作,彰化縣,芳苑鄉,甘藍,160.66,160.66,45000,7229700
102,裡作,彰化縣,芳苑鄉,茼蒿,8.32,8.32,10000,83200
102,裡作,彰化縣,芳苑鄉,冬瓜,18.11,18.11,35000,633850
102,裡作,彰化縣,芳苑鄉,甜椒,1.25,1.25,9500,11875
102,裡作,彰化縣,芳苑鄉,大豆,0.21,0.21,20000,4200
102,裡作,彰化縣,芳苑鄉,蒜頭,53.56,53.56,8500,455260
102,裡作,彰化縣,芳苑鄉,蘿蔔,74.25,74.25,40000,2970000
102,裡作,彰化縣,芳苑鄉,不結球白菜,0.22,0.22,16000,3520
102,裡作,彰化縣,芳苑鄉,四川榨菜,69.65,69.65,10000,696500
102,裡作,彰化縣,芳苑鄉,大心芥菜,11.6,11.6,35000,406000
102,裡作,彰化縣,芳苑鄉,結球白菜,8.5,8.5,40000,340000
102,裡作,彰化縣,芳苑鄉,荒廢面積,0,65.3,0,0
102,裡作,彰化縣,芳苑鄉,結頭菜,22.57,22.57,32000,722240
102,裡作,彰化縣,芳苑鄉,洋蔥,40.09,40.09,41400,1659726
102,裡作,彰化縣,芳苑鄉,食用玉米,36.72,36.72,7000,257040
102,裡作,彰化縣,芳苑鄉,辣椒,5.36,5.36,8000,42880
102,裡作,彰化縣,芳苑鄉,其他(果菜),0.43,0.43,10000,4300
102,裡作,彰化縣,芳苑鄉,其他單播,0.15,0.15,20000,3000
102,裡作,彰化縣,芳苑鄉,油菜,92.4,92.4,20000,1848000
102,裡作,彰化縣,芳苑鄉,甘藷,40.24,40.24,30000,1207200
102,裡作,彰化縣,芳苑鄉,蔥,158.96,158.96,30000,4768800
102,裡作,彰化縣,芳苑鄉,其他(果菜),17.01,17.01,20000,340200
102,裡作,彰化縣,芳苑鄉,青花菜,21.44,21.44,22000,471680
102,裡作,彰化縣,芳苑鄉,青蒜,10.09,10.09,10000,100900
102,裡作,彰化縣,芳苑鄉,豌豆(荷蘭豆),6.45,6.45,7000,45150
102,裡作,彰化縣,芳苑鄉,食用番茄,6.49,6.49,25000,162250
102,裡作,彰化縣,芳苑鄉,大芥菜,0.25,0.25,32000,8000
102,裡作,彰化縣,芳苑鄉,南瓜,4.4,4.4,20000,88000
102,裡作,彰化縣,芳苑鄉,扁蒲,1.05,1.05,17000,17850
102,裡作,彰化縣,芳苑鄉,芹菜,6.92,6.92,25000,173000
102,裡作,彰化縣,芳苑鄉,胡蘿蔔,370.33,370.33,40000,14813200
102,裡作,彰化縣,芳苑鄉,花椰菜,3.28,3.28,25000,82000
102,裡作,彰化縣,大城鄉,甘藍,72.51,72.51,46000,3335460
102,裡作,彰化縣,大城鄉,休閒面積,0,3000.53,0,0
102,裡作,彰化縣,大城鄉,辣椒,1.08,1.08,8000,8640
102,裡作,彰化縣,大城鄉,芫荽,1.72,1.72,7000,12040
102,裡作,彰化縣,大城鄉,茼蒿,4.2,4.2,11000,46200
102,裡作,彰化縣,大城鄉,小麥,1.15,1.15,3800,4370
102,裡作,彰化縣,大城鄉,四川榨菜,5.13,5.13,15000,76950
102,裡作,彰化縣,大城鄉,食用玉米,28.35,28.35,8000,226800
102,裡作,彰化縣,大城鄉,結頭菜,13.44,13.44,38000,510720
102,裡作,彰化縣,大城鄉,豌豆(荷蘭豆),6.4,6.4,8500,54400
102,裡作,彰化縣,大城鄉,花椰菜,137.86,137.86,28000,3860080
102,裡作,彰化縣,大城鄉,南瓜,0.1,0.1,22000,2200
102,裡作,彰化縣,大城鄉,食用番茄,1.56,1.56,25000,39000
102,裡作,彰化縣,大城鄉,青花菜,4.39,4.39,32000,140480
102,裡作,彰化縣,大城鄉,飼料玉米,4.98,4.98,6000,29880
102,裡作,彰化縣,大城鄉,大心芥菜,1.45,1.45,34000,49300
102,裡作,彰化縣,大城鄉,太陽麻,1.47,1.47,20000,29400
102,裡作,彰化縣,大城鄉,胡蘿蔔,11.79,11.79,30000,353700
102,裡作,彰化縣,大城鄉,洋蔥,78.92,78.92,58000,4577360
102,裡作,彰化縣,大城鄉,四季豆,0.26,0.26,10000,2600
102,裡作,彰化縣,大城鄉,萵苣,1.51,1.51,10000,15100
102,裡作,彰化縣,大城鄉,扁蒲,0.28,0.28,24000,6720
102,裡作,彰化縣,大城鄉,甘藷,177.37,177.37,33000,5853210
102,裡作,彰化縣,大城鄉,蔥,22.8,22.8,28000,638400
102,裡作,彰化縣,大城鄉,蒜頭,40.52,40.52,8000,324160
102,裡作,彰化縣,大城鄉,結球白菜,1.43,1.43,35000,50050
102,裡作,彰化縣,大城鄉,蘿蔔,1.6,1.6,50000,80000
102,裡作,彰化縣,大城鄉,大芥菜,9.44,9.44,33000,311520
102,裡作,彰化縣,大城鄉,油菜,19.89,19.89,20000,397800
102,裡作,彰化縣,大城鄉,芹菜,5.41,5.41,26000,140660
102,裡作,彰化縣,竹塘鄉,油菜,38.65,38.65,20000,773000
102,裡作,彰化縣,竹塘鄉,豌豆(荷蘭豆),40.77,40.77,10000,407700
102,裡作,彰化縣,竹塘鄉,南瓜,3.35,3.35,25000,83750
102,裡作,彰化縣,竹塘鄉,食用玉米,3.03,3.03,6000,18180
102,裡作,彰化縣,竹塘鄉,青花菜,4.15,4.15,25000,103750
102,裡作,彰化縣,竹塘鄉,青蒜,5.5,5.5,18000,99000
102,裡作,彰化縣,竹塘鄉,結球白菜,16.4,16.4,40000,656000
102,裡作,彰化縣,竹塘鄉,洋香瓜,2.8,2.8,25000,70000
102,裡作,彰化縣,竹塘鄉,大菜,22.25,22.25,25000,556250
102,裡作,彰化縣,竹塘鄉,休閒面積,0,2031.68,0,0
102,裡作,彰化縣,竹塘鄉,結頭菜,3.57,3.57,25000,89250
102,裡作,彰化縣,竹塘鄉,甘藍,65.33,65.33,40000,2613200
102,裡作,彰化縣,竹塘鄉,皇帝豆,1.5,1.5,5000,7500
102,裡作,彰化縣,竹塘鄉,花椰菜,1.5,1.5,25000,37500
102,裡作,彰化縣,竹塘鄉,冬瓜,0.5,0.5,35000,17500
102,裡作,彰化縣,竹塘鄉,香瓜,4.3,4.3,25000,107500
102,裡作,彰化縣,竹塘鄉,扁蒲,3.65,3.65,20000,73000
102,裡作,彰化縣,竹塘鄉,大心芥菜,6.6,6.6,40000,264000
102,裡作,彰化縣,竹塘鄉,芫荽,2.87,2.87,7000,20090
102,裡作,彰化縣,竹塘鄉,辣椒,0.2,0.2,7000,1400
102,裡作,彰化縣,竹塘鄉,蔥,4.95,4.95,25000,123750
102,裡作,彰化縣,竹塘鄉,茼蒿,5.9,5.9,10000,59000
102,裡作,彰化縣,竹塘鄉,芹菜,5.7,5.7,25000,142500
102,裡作,彰化縣,竹塘鄉,蘿蔔,0.4,0.4,40000,16000
102,裡作,彰化縣,竹塘鄉,茄子,0.4,0.4,15000,6000
102,裡作,彰化縣,竹塘鄉,四季豆,0.3,0.3,10000,3000
102,裡作,彰化縣,竹塘鄉,大芥菜,0.6,0.6,40000,24000
102,裡作,彰化縣,竹塘鄉,甘藷,8.7,8.7,25000,217500
102,裡作,彰化縣,竹塘鄉,食用番茄,12.9,12.9,20000,258000
102,裡作,彰化縣,竹塘鄉,萵苣,0.4,0.4,10000,4000
102,裡作,彰化縣,竹塘鄉,洋菇,0,0,0,0
102,裡作,彰化縣,溪州鄉,芫荽,7.47,7.47,8000,59760
102,裡作,彰化縣,溪州鄉,扁蒲,0.25,0.25,36000,9000
102,裡作,彰化縣,溪州鄉,芹菜,1.14,1.14,28000,31920
102,裡作,彰化縣,溪州鄉,蔥,19.03,19.03,38000,723140
102,裡作,彰化縣,溪州鄉,大心芥菜,2.6,2.6,45000,117000
102,裡作,彰化縣,溪州鄉,甜椒,0.13,0.13,13531,1759
102,裡作,彰化縣,溪州鄉,甘藷,11.7,11.7,36000,421200
102,裡作,彰化縣,溪州鄉,青花菜,1.71,1.71,25000,42750
102,裡作,彰化縣,溪州鄉,南瓜,0.7,0.7,28000,19600
102,裡作,彰化縣,溪州鄉,菠菜,27.54,27.54,18000,495720
102,裡作,彰化縣,溪州鄉,食用玉米,7.99,7.99,6000,47940
102,裡作,彰化縣,溪州鄉,休閒面積,0,2249.02,0,0
102,裡作,彰化縣,溪州鄉,四季豆,0.5,0.5,16000,8000
102,裡作,彰化縣,溪州鄉,長豇(菜)豆,0.6,0.6,16000,9600
102,裡作,彰化縣,溪州鄉,胡瓜,0.53,0.53,28000,14840
102,裡作,彰化縣,溪州鄉,胡蘿蔔,0.7,0.7,36000,25200
102,裡作,彰化縣,溪州鄉,蘿蔔,16.35,16.35,42000,686700
102,裡作,彰化縣,溪州鄉,豌豆(荷蘭豆),4.85,4.85,12000,58200
102,裡作,彰化縣,溪州鄉,花椰菜,2.75,2.75,32000,88000
102,裡作,彰化縣,溪州鄉,甘藍,31.46,31.46,58000,1824680
102,裡作,彰化縣,溪州鄉,結球白菜,99.16,99.16,56000,5552960
102,裡作,彰化縣,溪州鄉,蒜頭,9.47,9.47,8300,78601
102,裡作,彰化縣,溪州鄉,茄子,1.24,1.24,30000,37200
102,裡作,彰化縣,溪州鄉,毛豆,1.3,1.3,7000,9100
102,裡作,彰化縣,溪州鄉,落花生,0.15,0.15,3000,450
102,裡作,彰化縣,溪州鄉,辣椒,2.96,2.96,7410,21934
102,裡作,彰化縣,溪州鄉,冬瓜,0.1,0.1,30000,3000
102,裡作,彰化縣,溪州鄉,萵苣,1,1,12000,12000
102,裡作,彰化縣,溪州鄉,結頭菜,2.41,2.41,45000,108450
102,裡作,彰化縣,溪州鄉,食用番茄,14.94,14.94,32000,478080
102,裡作,彰化縣,溪州鄉,其他切花,0,0,0,0
102,裡作,彰化縣,溪州鄉,唐菖蒲,0,0,0,0
102,裡作,彰化縣,溪州鄉,香石竹,0,0,0,0
102,裡作,彰化縣,溪州鄉,菊花,0,0,0,0
102,裡作,彰化縣,溪州鄉,洋桔梗,0,0,0,0
102,裡作,南投縣,南投市,茄子,1,1,13000,13000
102,裡作,南投縣,南投市,荒廢面積,0,81.45,0,0
102,裡作,南投縣,南投市,落花生,5.2,5.2,1900,9880
102,裡作,南投縣,南投市,芝麻,0.1,0.1,700,70
102,裡作,南投縣,南投市,食用番茄,5.8,5.8,27000,156600
102,裡作,南投縣,南投市,其他(果菜),1.5,1.5,12000,18000
102,裡作,南投縣,南投市,胡瓜,0.2,0.2,15000,3000
102,裡作,南投縣,南投市,食用玉米,2.09,2.09,8200,17138
102,裡作,南投縣,南投市,南瓜,0.6,0.6,18000,10800
102,裡作,南投縣,南投市,甘藷,2.3,2.3,21000,48300
102,裡作,南投縣,南投市,草莓,0.12,0.12,5500,660
102,裡作,南投縣,南投市,佛手瓜,0.4,0.4,9500,3800
102,裡作,南投縣,南投市,其他(果菜),20.55,20.55,12000,246600
102,裡作,南投縣,南投市,油菜,63,63,13000,819000
102,裡作,南投縣,南投市,休閒面積,0,882.61,0,0
102,裡作,南投縣,南投市,其他短期牧草,0,0,0,0
102,裡作,南投縣,南投市,百合,0,0,0,0
102,裡作,南投縣,埔里鎮,油菜,3.25,3.25,16000,52000
102,裡作,南投縣,埔里鎮,長豇(菜)豆,1.6,1.6,12000,19200
102,裡作,南投縣,埔里鎮,莧菜,0.05,0.05,11000,550
102,裡作,南投縣,埔里鎮,休閒面積,0,4136.5,0,0
102,裡作,南投縣,埔里鎮,甘藍,4.36,4.36,39000,170040
102,裡作,南投縣,埔里鎮,其他單播,30.4,30.4,18000,547200
102,裡作,南投縣,埔里鎮,不結球白菜,0.17,0.17,12000,2040
102,裡作,南投縣,埔里鎮,食用玉米,7.86,7.86,8100,63666
102,裡作,南投縣,埔里鎮,大芥菜,0.65,0.65,18000,11700
102,裡作,南投縣,埔里鎮,蘿蔔,0.13,0.13,18000,2340
102,裡作,南投縣,埔里鎮,鵲豆(肉豆),0.32,0.32,13000,4160
102,裡作,南投縣,埔里鎮,其他(果菜),27.15,27.15,12000,325800
102,裡作,南投縣,埔里鎮,胡瓜,1,1,16000,16000
102,裡作,南投縣,埔里鎮,茄子,2.1,2.1,14000,29400
102,裡作,南投縣,埔里鎮,皇帝豆,7,7,7500,52500
102,裡作,南投縣,埔里鎮,甜椒,3.84,3.84,20000,76800
102,裡作,南投縣,埔里鎮,萵苣,0.18,0.18,12000,2160
102,裡作,南投縣,埔里鎮,食用番茄,19.15,19.15,32000,612800
102,裡作,南投縣,埔里鎮,荒廢面積,0,116.45,0,0
102,裡作,南投縣,埔里鎮,南瓜,32.25,32.25,15500,499875
102,裡作,南投縣,埔里鎮,四季豆,17.64,17.64,12000,211680
102,裡作,南投縣,埔里鎮,其他(果菜),0.28,0.28,8000,2240
102,裡作,南投縣,埔里鎮,芥藍,0.37,0.37,15000,5550
102,裡作,南投縣,埔里鎮,辣椒,1.3,1.3,7500,9750
102,裡作,南投縣,埔里鎮,其他切花,0,0,0,0
102,裡作,南投縣,埔里鎮,大理花,0,0,0,0
102,裡作,南投縣,埔里鎮,百合,0,0,0,0
102,裡作,南投縣,埔里鎮,香石竹,0,0,0,0
102,裡作,南投縣,草屯鎮,茄子,1,1,15000,15000
102,裡作,南投縣,草屯鎮,青皮豆,2.3,2.3,11000,25300
102,裡作,南投縣,草屯鎮,胡瓜,4,4,16000,64000
102,裡作,南投縣,草屯鎮,甜椒,0.3,0.3,12000,3600
102,裡作,南投縣,草屯鎮,荒廢面積,0,425.18,0,0
102,裡作,南投縣,草屯鎮,甕菜,0.4,0.4,15000,6000
102,裡作,南投縣,草屯鎮,南瓜,5.5,5.5,17000,93500
102,裡作,南投縣,草屯鎮,休閒面積,0,2073.38,0,0
102,裡作,南投縣,草屯鎮,大芥菜,0.31,0.31,22500,6975
102,裡作,南投縣,草屯鎮,馬鈴薯,1.6,1.6,23000,36800
102,裡作,南投縣,草屯鎮,油菜子,3.1,3.1,1000,3100
102,裡作,南投縣,草屯鎮,落花生,0.2,0.2,2000,400
102,裡作,南投縣,草屯鎮,薏苡,2.6,2.6,3000,7800
102,裡作,南投縣,草屯鎮,結頭菜,0.14,0.14,25500,3570
102,裡作,南投縣,草屯鎮,食用玉米,24.75,24.75,9000,222750
102,裡作,南投縣,草屯鎮,甘藍,3.18,3.18,45000,143100
102,裡作,南投縣,草屯鎮,結球白菜,0.4,0.4,35000,14000
102,裡作,南投縣,草屯鎮,食用番茄,5.95,5.95,28000,166600
102,裡作,南投縣,草屯鎮,油菜,37.82,37.82,12000,453840
102,裡作,南投縣,草屯鎮,四季豆,1.85,1.85,11000,20350
102,裡作,南投縣,草屯鎮,芥藍,0.2,0.2,17000,3400
102,裡作,南投縣,草屯鎮,草莓,0.3,0.3,7200,2160
102,裡作,南投縣,草屯鎮,圓藺草,0.4,0.4,850,340
102,裡作,南投縣,草屯鎮,其他(果菜),0.05,0.05,12000,600
102,裡作,南投縣,草屯鎮,花椰菜,0.4,0.4,22500,9000
102,裡作,南投縣,草屯鎮,種籽類,0,0,0,0
102,裡作,南投縣,草屯鎮,洋菇,0,0,0,0
102,裡作,南投縣,竹山鎮,食用番茄,6.05,7.3,27000,163350
102,裡作,南投縣,竹山鎮,結頭菜,0.4,0.4,25000,10000
102,裡作,南投縣,竹山鎮,甘藍,2,2,38500,77000
102,裡作,南投縣,竹山鎮,結球白菜,0.3,0.3,35200,10560
102,裡作,南投縣,竹山鎮,扁蒲,0.4,0.4,14300,5720
102,裡作,南投縣,竹山鎮,茄子,5.85,6,15600,91260
102,裡作,南投縣,竹山鎮,南瓜,0.55,0.55,12000,6600
102,裡作,南投縣,竹山鎮,甜椒,5.8,5.8,16100,93380
102,裡作,南投縣,竹山鎮,四季豆,13.92,13.92,11800,164256
102,裡作,南投縣,竹山鎮,胡瓜,2.15,2.15,15500,33325
102,裡作,南投縣,竹山鎮,食用玉米,21.3,21.3,6382,135937
102,裡作,南投縣,竹山鎮,甘藷,24.3,24.3,18200,442260
102,裡作,南投縣,竹山鎮,休閒面積,0,1326.81,0,0
102,裡作,南投縣,竹山鎮,荒廢面積,0,407.42,0,0
102,裡作,南投縣,集集鎮,食用玉米,1.8,1.8,6550,11790
102,裡作,南投縣,集集鎮,茄子,0.9,0.9,15300,13770
102,裡作,南投縣,集集鎮,食用番茄,9.4,9.4,31600,297040
102,裡作,南投縣,集集鎮,休閒面積,0,149.39,0,0
102,裡作,南投縣,集集鎮,其他(果菜),0.5,0.5,10000,5000
102,裡作,南投縣,集集鎮,甘藷,0.2,0.2,12900,2580
102,裡作,南投縣,集集鎮,荒廢面積,0,26.53,0,0
102,裡作,南投縣,集集鎮,甜椒,0.5,0.5,10000,5000
102,裡作,南投縣,名間鄉,食用玉米,9.6,9.6,8850,84960
102,裡作,南投縣,名間鄉,其他(果菜),1.8,1.8,14500,26100
102,裡作,南投縣,名間鄉,食用番茄,4.4,4.4,27498,120991
102,裡作,南投縣,名間鄉,甜椒,0.2,0.2,13400,2680
102,裡作,南投縣,名間鄉,四季豆,0.6,0.6,11850,7110
102,裡作,南投縣,名間鄉,蘿蔔,2.05,2.05,18500,37925
102,裡作,南投縣,名間鄉,採種用蔬菜,0.4,0.4,1800,720
102,裡作,南投縣,名間鄉,南瓜,2,2,26800,53600
102,裡作,南投縣,名間鄉,甘藍,0.7,0.7,43524,30467
102,裡作,南投縣,名間鄉,甕菜,9.6,9.6,22000,211200
102,裡作,南投縣,名間鄉,休閒面積,0,1243.04,0,0
102,裡作,南投縣,名間鄉,荒廢面積,0,1.8,0,0
102,裡作,南投縣,名間鄉,長豇(菜)豆,0.3,0.3,12000,3600
102,裡作,南投縣,名間鄉,結球白菜,0.5,0.5,40150,20075
102,裡作,南投縣,名間鄉,胡瓜,0.8,0.8,13000,10400
102,裡作,南投縣,名間鄉,辣椒,0.9,0.9,6480,5832
102,裡作,南投縣,名間鄉,茄子,1.7,1.7,15800,26860
102,裡作,南投縣,名間鄉,其他切花,0,0,0,0
102,裡作,南投縣,名間鄉,洋菇,0,0,0,0
102,裡作,南投縣,鹿谷鄉,食用玉米,1.1,1.1,7500,8250
102,裡作,南投縣,鹿谷鄉,荒廢面積,0,325.23,0,0
102,裡作,南投縣,鹿谷鄉,茄子,0.2,0.2,11500,2300
102,裡作,南投縣,鹿谷鄉,鵲豆(肉豆),0.35,0.35,4500,1575
102,裡作,南投縣,鹿谷鄉,食用番茄,1,1,25000,25000
102,裡作,南投縣,鹿谷鄉,豌豆(荷蘭豆),0.3,0.3,10000,3000
102,裡作,南投縣,鹿谷鄉,休閒面積,0,286.96,0,0
102,裡作,南投縣,鹿谷鄉,甜椒,0.8,0.8,12000,9600
102,裡作,南投縣,鹿谷鄉,花椰菜,0.2,0.2,5000,1000
102,裡作,南投縣,鹿谷鄉,大心芥菜,0.2,0.2,5000,1000
102,裡作,南投縣,鹿谷鄉,胡瓜,0.3,0.3,12000,3600
102,裡作,南投縣,鹿谷鄉,香芹菜,3.85,3.85,10000,38500
102,裡作,南投縣,鹿谷鄉,甘藍,1.61,1.61,48000,77280
102,裡作,南投縣,鹿谷鄉,四季豆,9.1,9.1,9600,87360
102,裡作,南投縣,鹿谷鄉,豌豆,0.4,0.4,9600,3840
