年度,月份,單位種類,單位代號,單位名稱,存款總額,放款總額,淨值,本期損益,狹義逾期放款,廣義逾期放款,狹義逾期比率,廣義逾期比率,備抵呆帳金額,備抵呆帳占狹義逾期放款比率,備抵呆帳占廣義逾期放款比率,淨值佔風險性資產比率
2014,10,農會,6160115,"雲林縣二崙鄉農會信用部The Credit Department of Erlun Township Farmers’ Association of Yunlin County",10734121,4550559,926930,80853,7341,15775,0.16,0.35,560162,7631.1,3550.84,17.61
2014,10,農會,6160126,"雲林縣崙背鄉農會信用部The Credit Department of Lunbei Township Farmers’ Association of Yunlin County",6486247,2374553,403147,43835,11412,33973,0.48,1.43,142939,1252.52,420.75,13.19
2014,10,農會,6160137,"雲林縣台西鄉農會信用部The Credit Department of Taisi Township Farmers’ Association of Yunlin County",4403485,1000336,143030,16821,97378,106056,9.73,10.6,30472,31.29,28.73,10.04
2014,10,農會,6160148,"雲林縣褒忠鄉農會信用部The Credit Department of Baojhong Township Farmers’ Association of Yunlin County",4236241,1092739,262117,11444,3292,13339,0.3,1.22,141587,4300.62,1061.46,13.99
2014,10,農會,6160159,"雲林縣東勢鄉農會信用部The Credit Department of Dongshih Township Farmers’ Association of Yunlin County",3593374,797114,148493,13899,275,3335,0.03,0.42,17233,6266.59,516.74,11.67
2014,10,農會,6160160,"雲林縣四湖鄉農會信用部The Credit Department of Sihhu Township Farmers’ Association of Yunlin County",3757696,1109666,152880,13754,13725,14533,1.24,1.31,16422,119.65,113,10.43
2014,10,農會,6160171,"雲林縣口湖鄉農會信用部The Credit Department of Kouhu Township Farmers’ Association of Yunlin County",5422290,1055664,126676,8050,340497,350735,32.25,33.22,98739,29,28.15,8.54
2014,10,農會,6160182,"雲林縣水林鄉農會信用部The Credit Department of Shueilin Township Farmers’ Association of Yunlin County",4761292,886280,146422,13410,110832,121161,12.51,13.67,33623,30.34,27.75,9.74
2014,10,農會,6160193,"雲林縣元長鄉農會信用部The Credit Department of Yuanchang Township Farmers’ Association of Yunlin County",5217895,1207580,227985,40662,11726,23709,0.97,1.96,45084,384.48,190.15,11.93
2014,10,農會,6160207,"雲林縣麥寮鄉農會信用部The Credit Department of Mailiao Township Farmers’ Association of Yunlin County",7340901,1801840,291715,21038,7627,13124,0.42,0.73,164642,2158.69,1254.56,10.48
2014,10,農會,6160768,"雲林縣林內鄉農會信用部The Credit Department of Linnei Township Farmers’ Association of Yunlin County",1446630,579383,91411,8397,0,230,0,0.04,9903,N/A,4313.9,15.64
2014,10,農會,6170024,"嘉義縣朴子市農會信用部The Credit Department of Puzih City Farmers’ Association of Chiayi County",6725498,2247197,420587,34707,820,17852,0.04,0.79,233662,28483.41,1308.92,13.3
2014,10,農會,6170035,"嘉義縣布袋鎮農會信用部The Credit Department of Budai Township Farmers’ Association of Chiayi County",5288450,1311331,213492,16462,32707,48072,2.49,3.67,65397,199.95,136.04,11.4
2014,10,農會,6170046,"嘉義縣大林鎮農會信用部The Credit Department of Dalin Township Farmers’ Association of Chiayi County",5154089,2512761,267601,35846,0,13569,0,0.54,189115,N/A,1393.76,11.77
2014,10,農會,6170057,"嘉義縣民雄鄉農會信用部The Credit Department of Minsyong Township Farmers’ Association of Chiayi County",7593136,2305366,374965,23665,13546,20468,0.59,0.89,137659,1016.22,672.56,12.57
2014,10,農會,6170068,"嘉義縣溪口鄉農會信用部The Credit Department of Sikou Township Farmers’ Association of Chiayi County",3559254,917573,178440,10165,3881,31741,0.42,3.46,85039,2191.35,267.92,13.26
2014,10,農會,6170079,"嘉義縣東石鄉農會信用部The Credit Department of Dongshih Township Farmers’ Association of Chiayi County",3702876,963089,137804,13037,27205,54167,2.82,5.62,19623,72.13,36.23,12.24
2014,10,農會,6170080,"嘉義縣義竹鄉農會信用部The Credit Department of Yijhu Township Farmers’ Association of Chiayi County",4935542,1500022,288474,24885,11472,34879,0.76,2.33,88949,775.36,255.03,11.85
2014,10,農會,6170091,"嘉義縣鹿草鄉農會信用部The Credit Department of  Lucao Township Farmers’ Association of Chiayi County",4542436,1161070,273661,19664,7329,12616,0.63,1.09,167074,2279.79,1324.32,14.22
2014,10,農會,6170105,"嘉義縣太保市農會信用部The Credit Department of Taibao City Farmers’ Association of Chiayi County",5556451,1772904,380424,61230,7048,29396,0.4,1.66,277100,3931.46,942.64,15.93
2014,10,農會,6170116,"嘉義縣水上鄉農會信用部The Credit Department of Shueishang Township Farmers’ Association of Chiayi County",6304751,4043864,464219,41452,12604,57494,0.31,1.42,151878,1204.97,264.16,13.3
2014,10,農會,6170127,"嘉義縣中埔鄉農會信用部The Credit Department of Shueishang Township Farmers’ Association of Chiayi County",9155316,3936763,800266,39954,3671,41707,0.09,1.06,181931,4955.92,436.21,16.04
2014,10,農會,6170138,"嘉義縣番路鄉農會信用部The Credit Department of  Fanlu Township Farmers’ Association of Chiayi County",2731978,1001997,165794,11166,2951,13138,0.29,1.31,10043,340.32,76.44,13.59
2014,10,農會,6170149,"嘉義縣竹崎地區農會信用部The Credit Department of Jhuci Area Farmers’ Association of Chiayi County",7465761,3401465,525888,50756,9458,43548,0.28,1.28,192191,2031.96,441.34,14.08
2014,10,農會,6170150,"嘉義縣梅山鄉農會信用部The Credit Department of Meishan Township Farmers’ Association of Chiayi County",5018884,1709045,500230,40913,4158,25670,0.24,1.5,242839,5839.68,945.99,23.95
2014,10,農會,6170806,"嘉義縣六腳鄉農會信用部The Credit Department of Lioujiao Township Farmers’ Association of Chiayi County",5837685,1297928,325344,32918,5683,11207,0.44,0.86,145629,2562.52,1299.49,16.59
2014,10,農會,6170817,"嘉義縣新港鄉農會信用部The Credit Department of Singang Township Farmers’ Association of Chiayi County",9827664,3355935,650245,76403,2036,53831,0.06,1.6,374255,18381.86,695.24,12.76
2014,10,農會,6171342,"嘉義縣阿里山鄉農會信用部The Credit Department of  Alishan Township Farmers’ Association of Chiayi County",1043566,263546,19798,928,6622,12383,2.51,4.7,6101,92.13,49.27,7.32
2014,10,農會,6200031,"屏東縣東港鎮農會信用部The Credit Department of Donggang Township Farmers’ Association of Pingtung County",2969984,2266918,129781,12068,23682,53252,1.04,2.35,134830,569.32,253.19,9.8
2014,10,農會,6200042,"屏東縣恆春鎮農會信用部The Credit Department of Hengchun Township Farmers’ Association of Pingtung County",4446660,3237843,341747,42696,17557,23281,0.54,0.72,118926,677.37,510.84,10.3
2014,10,農會,6200075,"屏東縣麟洛鄉農會信用部The Credit Department of Linluo Township Farmers’ Association of Pingtung County",1277103,899270,70737,11543,10120,12536,1.13,1.39,15815,156.27,126.15,13.23
2014,10,農會,6200086,"屏東縣九如鄉農會信用部The Credit Department of Jiouru Township Farmers’ Association of Pingtung County",2061126,491928,123851,12713,4441,4441,0.9,0.9,65583,1476.61,1476.61,16.12
2014,10,農會,6200112,"屏東縣里港鄉農會信用部The Credit Department of Ligang Township Farmers’ Association of Pingtung County",4466220,1916807,187362,20758,2562,19026,0.13,0.99,75147,2932.7,394.96,9.72
2014,10,農會,6200167,"屏東縣崁頂鄉農會信用部The Credit Department of  Kanding Township Farmers’ Association of Pingtung County",1404525,591709,30914,9692,23663,23663,4,4,10980,46.4,46.4,7.3
2014,10,農會,6200189,"屏東縣南州地區農會信用部The Credit Department of Manjhou Area Farmers’ Association of Pingtung County",2504236,729902,145057,19871,6305,10319,0.86,1.41,75882,1203.46,735.38,16.34
2014,10,農會,6200204,"屏東縣琉球鄉農會信用部The Credit Department of Liouciou Township Farmers’ Association of Pingtung County",2409311,872396,103697,13471,1722,9554,0.2,1.1,32681,1898.28,342.06,13.89
2014,10,農會,6200215,"屏東縣滿州鄉農會信用部The Credit Department of Manjhou Township Farmers’ Association of Pingtung County",903498,492136,42488,4675,11969,14284,2.43,2.9,51289,428.52,359.06,8.76
2014,10,農會,6200237,"屏東縣內埔地區農會信用部The Credit Department of Neipu Area Farmers’ Association of Pingtung County",3786733,2688061,210593,31593,5848,9838,0.22,0.37,70098,1198.63,712.51,9.75
2014,10,農會,6200259,"屏東縣枋山地區農會信用部The Credit Department of Fangshan Area Farmers’ Association of Pingtung County",1340377,235759,44470,245,144,144,0.06,0.06,3573,2477.03,2477.03,9.56
2014,10,農會,6200868,"屏東縣屏東市農會信用部The Credit Department of Pingtung City Farmers’ Association of Pingtung County",1009172,559600,131168,3337,129,207,0.02,0.04,13040,10115.83,6302.41,24.77
2014,10,農會,6200879,"屏東縣車城地區農會信用部The Credit Department of Checheng  Area Farmers’ Association of Pingtung County",620308,146630,36303,1646,1138,3899,0.78,2.66,8127,713.93,208.45,13.8
2014,10,農會,6200880,"屏東縣農會信用部The Credit Department of  Farmers’ Association of Pingtung County",730897,303831,93597,3652,272,2050,0.09,0.67,12705,4671.53,619.83,19.31
2014,10,農會,6200891,"屏東縣枋寮地區農會信用部The Credit Department of FangLiao Area Farmers’ Association of Pingtung County",1169397,692232,76300,9945,0,0,0,0,19350,N/A,N/A,21.04
2014,10,農會,6200905,"屏東縣竹田鄉農會信用部The Credit Department of Zhutian Township Farmers’ Association of Pingtung County",678154,118662,41490,768,250,250,0.21,0.21,7263,2907.3,2907.3,24.5
2014,10,農會,6200916,"屏東縣萬丹鄉農會信用部The Credit Department of Wandan Township Farmers’ Association of Pingtung County",885641,165672,34320,1090,0,0,0,0,6580,N/A,N/A,17.53
2014,10,農會,6200927,"屏東縣長治鄉農會信用部The Credit Department of Changzhi Township Farmers’ Association of Pingtung County",1731520,156782,43269,2297,137,137,0.09,0.09,4357,3184.57,3184.57,11.49
2014,10,農會,6200938,"屏東縣林邊鄉農會信用部The Credit Department of Linbian Township Farmers’ Association of Pingtung County",1266893,249901,149429,2286,218,218,0.09,0.09,4871,2237.44,2237.44,33.73
2014,10,農會,6200949,"屏東縣佳冬鄉農會信用部The Credit Department of Jiadong Township Farmers’ Association of Pingtung County",297856,60152,53731,262,0,0,0,0,100,N/A,N/A,54.06
2014,10,農會,6200961,"屏東縣高樹鄉農會信用部The Credit Department of Gaoshu Township Farmers’ Association of Pingtung County",263956,14733,110846,-566,0,0,0,0,0,N/A,N/A,67.02
2014,10,農會,6200972,"屏東縣萬巒地區農會信用部The Credit Department of Wanluan Area Farmers’ Association of Pingtung County",81714,0,92484,-831,0,0,N/A,N/A,0,N/A,N/A,93.06
2014,10,農會,6220011,"臺東縣關山鎮農會信用部The Credit Department of Guanshan Township Farmers’ Association of Taitung County",2738710,1354307,235671,12138,0,4844,0,0.36,86920,N/A,1794.5,16.13
2014,10,農會,6220022,"臺東縣成功鎮農會信用部The Credit Department of Chenggong Township Farmers’ Association of Taitung County",2524727,2072302,193509,9632,1960,3389,0.09,0.16,58954,3008.58,1739.78,12.65
2014,10,農會,6220033,"臺東縣池上鄉農會信用部The Credit Department of Chihshang Township Farmers’ Association of Taitung County",2187935,1378968,250179,14089,7068,15911,0.51,1.15,120721,1708.07,758.7,16.78
2014,10,農會,6220055,"臺東縣長濱鄉農會信用部The Credit Department of Changbin Township Farmers’ Association of Taitung County",712325,472500,55868,2178,4698,11214,0.99,2.37,8598,182.99,76.67,13.39
2014,10,農會,6220066,"臺東縣台東地區農會信用部The Credit Department of Taitung District Farmers’ Association of Taitung County",9148442,3886576,728066,33129,9676,61290,0.25,1.58,216487,2237.29,353.21,15.6
2014,10,農會,6220077,"臺東縣鹿野地區農會信用部The Credit Department of Luye Township Farmers’ Association of Taitung County",2075299,1251689,149147,8771,3159,18600,0.25,1.49,40088,1268.97,215.53,10.06
2014,10,農會,6220088,"臺東縣太麻里地區農會信用部The Credit Department of Taimali Area Farmers’ Association of Taitung County",2069122,978340,133478,13016,344,18013,0.04,1.84,43314,12579.15,240.46,13.71
2014,10,農會,6220103,"臺東縣東河鄉農會信用部The Credit Department of Donghe Township Farmers’ Association of Taitung County",1224779,647575,73016,5029,2891,11120,0.45,1.72,9828,339.94,88.37,11.05
2014,10,農會,6210010,"花蓮縣花蓮市農會信用部The Credit Department of Hualien City Farmers’ Association of Hualien County",2928792,909917,122774,3941,76,3581,0.01,0.39,10704,14165.84,298.9,6.71
2014,10,農會,6210021,"花蓮縣吉安鄉農會信用部The Credit Department of  Ji-an Township Farmers’ Association of Hualien County",5035075,3790035,358844,35441,4902,18442,0.13,0.49,100969,2059.84,547.5,10.01
2014,10,農會,6210032,"花蓮縣壽豐鄉農會信用部The Credit Department of Shoufong Township Farmers’ Association of Hualien County",3290207,1960094,417698,17844,82,24035,0,1.23,28960,35379.58,120.49,16.03
2014,10,農會,6210043,"花蓮縣富里鄉農會信用部The Credit Department of Fuli Township Farmers’ Association of Hualien County",1790702,658236,136098,7971,5467,10550,0.83,1.6,25169,460.39,238.58,15.92
2014,10,農會,6210054,"花蓮縣瑞穗鄉農會信用部The Credit Department of Rueisuei Township Farmers’ Association of Hualien County",2413469,1137372,175236,7003,2157,3423,0.19,0.3,60462,2803.37,1766.32,12.02
2014,10,農會,6210065,"花蓮縣玉溪地區農會信用部The Credit Department of Yusi Area Farmers’ Association of Hualien County",2694347,1113251,234041,7080,1812,17097,0.16,1.54,51542,2844.99,301.48,14.41
2014,10,農會,6210076,"花蓮縣鳳榮地區農會信用部The Credit Department of Fongrong Area Farmers’ Association of Hualien County",2910920,1910266,230655,18559,320,5812,0.02,0.3,21328,6670.87,366.98,10.91
2014,10,農會,6210087,"花蓮縣光豐地區農會信用部The Credit Department of Guangfong Area Farmers’ Association of Hualien County",2939693,2077768,216600,22983,0,16807,0,0.81,42462,N/A,252.65,10.77
2014,10,農會,6210098,"花蓮縣新秀地區農會信用部The Credit Department of Sinsiou Area Farmers’ Association of Hualien County",2836365,1272069,201060,14949,569,976,0.04,0.08,37731,6632.18,3867.61,13.92
2014,10,農會,6240013,"澎湖縣農會信用部The Credit Department of Penghu County Farmers’ Association",3886369,1781135,178387,12679,11226,21135,0.63,1.19,99189,883.6,469.31,11.45
2014,10,農會,6030016,"基隆市農會信用部The Credit Department of Keelung City Farmers’ Association",5117438,2783170,403897,18008,5455,24211,0.2,0.87,55525,1017.78,229.33,15.75
2014,10,農會,6100061,"新竹市農會信用部The Credit Department of Hsinchu City Farmers’ Association",12037538,9668799,769568,39128,18325,27399,0.19,0.28,159209,868.8,581.08,10.92
2014,10,農會,6170862,"嘉義市農會信用部The Credit Department of Chiayi City Farmers’ Association",7258898,3843951,370873,10686,236540,244239,6.15,6.35,53918,22.79,22.08,7.48
2014,10,農會,6090089,"中華民國農會信用部National Farmers’ Association , R.O.C",2059885,620941,109289,4833,0,0,0,0,16264,N/A,N/A,10.47
2014,10,農會,6270016,"連江縣農會信用部The Credit Department of Lienchiang County Farmers’ Association",350722,156968,27697,1679,2677,6326,1.71,4.03,4677,174.71,73.94,11.59
2014,10,漁會,5040010,"新北市瑞芳區漁會信用部The Credit Department of Rueifang District Fishermen’s Association of New Taipei City",830316,548735,49833,1996,6372,17353,1.16,3.16,8715,136.77,50.22,10.55
2014,10,漁會,5040032,"新北市萬里區漁會信用部The Credit Department of Wanli District Fishermen’s Association of New Taipei City",1065120,352770,30200,4205,330,1606,0.09,0.46,6491,1969.24,404.15,8.95
2014,10,漁會,5170016,"臺南市南市區漁會信用部The Credit Department of  Nanshih District Fishermen’s Association of Tainan City",2293467,873100,62701,7633,2779,8548,0.32,0.98,46787,1683.4,547.32,8.7
2014,10,漁會,5180017,"臺南市南縣區漁會信用部The Credit Department of Nansian District Fishermen’s Association of Tainan City",4404372,906601,204674,33771,5865,13482,0.65,1.49,30007,511.66,222.58,15.91
2014,10,漁會,5200012,"高雄市高雄區漁會信用部The Credit Department of Kaohsiung  District Fishermen’s  Association of Kaohsiung  City",376418,167796,30898,4938,1900,5761,1.13,3.43,4613,242.79,80.07,17.47
2014,10,漁會,5200023,"高雄市小港區漁會信用部The Credit Department of  Siaogang  District Fishermen’s  Association of Kaohsiung City",740837,387862,26793,4886,2435,5889,0.63,1.52,8656,355.45,146.97,12.59
2014,10,漁會,5210024,"高雄市興達港區漁會信用部The Credit Department of Singdagang District Fishermen’s Association of Kaohsiung  City",1068956,452902,22857,0,50572,52073,11.17,11.5,7781,15.39,14.94,3.87
2014,10,漁會,5210068,"高雄市林園區漁會信用部The Credit Department of Linyuan District  Fishermen’s Association of Kaohsiung  City",761913,62943,11841,888,2454,2489,3.9,3.95,2175,88.62,87.39,3.22
2014,10,漁會,5210079,"高雄市彌陀區漁會信用部The Credit Department of Mituo District Fishermen’s Association of Kaohsiung  City",2227503,1232978,87702,4260,201,19439,0.02,1.58,37426,18640.22,192.53,8.86
2014,10,漁會,5210091,"高雄市永安區漁會信用部The Credit Department of Yong-an  District Fishermen’s Association of Kaohsiung  City",1151256,487439,36301,6331,50726,50959,10.41,10.45,15990,31.52,31.38,9.26
2014,10,漁會,5050011,"宜蘭縣頭城區漁會信用部The Credit Department of Toucheng Area Fishermen’s Association of Yilan County",1632456,735065,67012,6541,1884,1884,0.26,0.26,26582,1410.88,1410.88,11.95
2014,10,漁會,5050022,"宜蘭縣蘇澳區漁會信用部The Credit Department of Su-ao Area Fishermen’s Association of  Yilan County",1095189,684667,53458,9561,151,151,0.02,0.02,24522,16225.82,16225.82,14.6
2014,10,漁會,5060012,"桃園縣桃園區漁會信用部The Credit Department of Taoyuan Area Fishermen’s Association of Taoyuan County",957950,352272,53887,2852,263,263,0.07,0.07,7729,2937.18,2937.18,15.88
2014,10,漁會,5090015,"苗栗縣南龍區漁會信用部The Credit Department of Nanlong Area Fishermen’s Association of Miaoli County",1539126,733004,53574,8442,7353,13031,1,1.78,14474,196.84,111.07,10.13
2014,10,漁會,5090026,"苗栗縣通苑區漁會信用部The Credit Department of Tongyuan Area Fishermen’s Association of Miaoli County",750259,430859,20687,2322,0,191,0,0.04,15562,N/A,8142.99,8.69
2014,10,漁會,5110010,"彰化縣彰化區漁會信用部The Credit Department of Changhua Area Fishermen’s Association of Changhua County",9805684,7068512,559055,52233,9281,20220,0.13,0.29,107573,1159.07,532.02,10.76
2014,10,漁會,5120011,"雲林縣雲林區漁會信用部The Credit Department of Yunlin Area Fishermen’s Association of Yunlin County",4346772,778404,112233,13063,10975,18356,1.41,2.36,30207,275.23,164.56,9.78
2014,10,漁會,5150014,"嘉義縣嘉義區漁會信用部The Credit Department of Chiayi Area Fishermen’s Association of  Chiayi County",3704595,791074,109563,14044,28335,60614,3.58,7.66,32008,112.96,52.81,9.42
2014,10,漁會,5230015,"屏東縣琉球區漁會信用部The Credit Department of Liouciou Area Fishermen’s Association of Pingtung County",2335926,1730921,193208,24469,1187,1869,0.07,0.11,92000,7750.63,4923.74,16.44
2014,10,漁會,5230037,"屏東縣東港區漁會信用部The Credit Department of Donggang Area Fishermen’s Association of Pingtung County",4607285,3756420,287433,40715,9757,16739,0.26,0.45,130237,1334.79,778.02,20.49
2014,10,漁會,5230048,"屏東縣林邊區漁會信用部The Credit Department of Linbian Area Fishermen’s Association of Pingtung County",2242437,781342,59794,3127,10199,10641,1.31,1.36,29963,293.78,281.58,9.62
2014,10,漁會,5240016,"臺東縣新港區漁會信用部The Credit Department of Singang Area Fishermen’s Association of Taitung County",2064597,1617156,136818,18776,3582,8219,0.22,0.51,30946,863.96,376.53,13.59
2014,10,漁會,5250017,"澎湖縣澎湖區漁會信用部The Credit Department of Penghu Area Fishermen’s Association of Penghu County",1205921,600712,40057,3749,8801,10555,1.47,1.76,17510,198.95,165.9,11.2
2014,10,漁會,5030019,"基隆市基隆區漁會信用部The Credit Department of Keelung Area Fishermen’s Association of Keelung City",468463,274822,26930,156,13897,13897,5.06,5.06,641,4.61,4.61,9.36
2014,10,漁會,5070013,"新竹市新竹區漁會信用部The Credit Department of Hsinchu Area Fishermen’s Association of Hsinchu County",1175517,210326,38056,3078,925,1552,0.44,0.74,3822,413.3,246.29,9.34
2014,9,農會,6060019,"新北市三重區農會信用部The Credit Department of Sanchong District  Farmers’ Association of New Taipei City",17048326,12443758,1690010,88617,9279,38032,0.07,0.31,171889,1852.52,451.96,18.85
2014,9,農會,6060020,"新北市板橋區農會信用部The Credit Department of Banciao District  Farmers’ Association of New Taipei City",44806344,35034458,5440668,236412,0,34644,0.00,0.10,542260,N/A,1565.24,22.85
2014,9,農會,6060031,"新北市淡水區農會信用部The Credit Department of Danshuei District  Farmers’ Association of New Taipei City",11836528,8086164,665883,42233,39674,63625,0.49,0.79,156151,393.59,245.42,10.87
2014,9,農會,6060042,"新北市樹林區農會信用部The Credit Department of Shulin District  Farmers’ Association of New Taipei City",28682019,18442721,2887952,107733,19103,29754,0.10,0.16,421014,2203.86,1414.96,16.09
2014,9,農會,6060053,"新北市鶯歌區農會信用部The Credit Department of Yingge District  Farmers’ Association of New Taipei City",11627635,8982405,1079112,69988,175,175,0.00,0.00,107577,61494.6,61494.6,14.92
2014,9,農會,6060064,"新北市三峽區農會信用部The Credit Department of Sansia District  Farmers’ Association of New Taipei City",11319513,6815334,631928,30642,5476,22662,0.08,0.33,105769,1931.37,466.72,11.38
2014,9,農會,6060075,"新北市新莊區農會信用部The Credit Department of Sinjhuang District  Farmers’ Association of New Taipei City",37347816,30389743,3855138,175944,11465,30615,0.04,0.10,310844,2711.22,1015.33,17.23
2014,9,農會,6060086,"新北市汐止區農會信用部The Credit Department of Sijhih District  Farmers’ Association of New Taipei City",16592250,12276763,1391276,90857,0,22169,0.00,0.18,248248,N/A,1119.79,14.24
2014,9,農會,6060097,"新北市土城區農會信用部The Credit Department of Tucheng District  Farmers’ Association of New Taipei City",14192271,10416481,1258611,84415,0,6034,0.00,0.06,94597,N/A,1567.61,15.26
2014,9,農會,6060101,"新北市蘆洲區農會信用部The Credit Department of Lujhou District  Farmers’ Association of New Taipei City",19328485,15271579,1948164,88097,13815,35225,0.09,0.23,214015,1549.13,607.57,16.05
2014,9,農會,6060112,"新北市五股區農會信用部The Credit Department of Wugu District  Farmers’ Association of New Taipei City",11976704,7203104,725730,58616,0,14109,0.00,0.20,320755,N/A,2273.45,12.00
2014,9,農會,6060123,"新北市林口區農會信用部The Credit Department of Linkou District  Farmers’ Association of New Taipei City",9135217,3699787,511123,35236,2868,29951,0.08,0.81,258560,9014.04,863.28,12.22
2014,9,農會,6060134,"新北市泰山區農會信用部The Credit Department of Taishan District Farmers’ Association of New Taipei City",12335109,6824460,963241,45659,5407,21373,0.08,0.31,165774,3065.97,775.62,16.82
2014,9,農會,6060145,"新北市坪林區農會信用部The Credit Department of Pinglin District  Farmers’ Association of New Taipei City",1606939,644319,83864,2006,204,204,0.03,0.03,16838,8248.63,8248.63,12.04
2014,9,農會,6060156,"新北市八里區農會信用部The Credit Department of Bali District Farmers’ Association of New Taipei City",7133341,4162459,611120,19069,1448,2235,0.03,0.05,152036,10500.12,6802.89,13.29
2014,9,農會,6060167,"新北市金山地區農會信用部The Credit Department of Jinshan Area Farmers’ Association of New Taipei City",5892899,3004387,449401,28598,9448,31502,0.31,1.05,95469,1010.47,303.05,14.82
2014,9,農會,6060178,"新北市瑞芳地區農會信用部The Credit Department of Rueifang Area Farmers’ Association of New Taipei City",5359961,3453040,401227,16173,45401,86512,1.31,2.51,80801,177.97,93.40,13.94
2014,9,農會,6060189,"新北市新店地區農會信用部The Credit Department of Sindian Area Farmers’ Association of New Taipei City",6566115,4130183,574723,31689,6663,11136,0.16,0.27,90027,1351.08,808.45,15.89
2014,9,農會,6060190,"新北市中和地區農會信用部The Credit Department of Jhonghe Area Farmers’ Association of New Taipei City",30820429,20730788,1945910,103849,22652,23754,0.11,0.11,512951,2264.53,2159.43,11.48
2014,9,農會,6060204,"新北市深坑區農會信用部The Credit Department of Shenkeng District Farmers’ Association of New Taipei City",5086039,3459681,249166,17356,3755,22933,0.11,0.66,69444,1849.23,302.81,10.72
2014,9,農會,6060466,"新北市石碇區農會信用部The Credit Department of Shihding District Farmers’ Association of New Taipei City",727631,266792,53282,1133,987,2722,0.37,1.02,13186,1335.83,484.48,12.23
2014,9,農會,6060477,"新北市平溪區農會信用部The Credit Department of Pingsi District Farmers’ Association of New Taipei City",612619,221244,41604,630,80,730,0.04,0.33,3873,4847.59,530.71,14.93
2014,9,農會,6060499,"新北市石門區農會信用部The Credit Department of Shihmen District Farmers’ Association of New Taipei City",1172790,805306,80751,3528,2537,3540,0.32,0.44,10650,419.81,300.88,11.51
2014,9,農會,6061290,"新北市三芝區農會信用部The Credit Department of Sanjhih District Farmers’ Association of New Taipei City",2708664,1339275,153306,9001,2003,6554,0.15,0.49,29843,1490.13,455.36,10.55
2014,9,農會,6230012,"臺北市北投區農會信用部The Credit Department of Beitou District Farmers’ Association of Taipei City",9685053,5279171,490771,16314,33695,40726,0.64,0.77,99961,296.67,245.45,10.38
2014,9,農會,6230023,"臺北市士林區農會信用部The Credit Department of Shihlin District Farmers’ Association of Taipei City",16062126,11083995,975496,48100,0,31219,0.00,0.28,292551,N/A,937.08,11.43
2014,9,農會,6230034,"臺北市內湖區農會信用部The Credit Department of Neihu District Farmers’ Association of Taipei City",10643486,8348966,677798,38213,12200,37572,0.15,0.45,234105,1918.89,623.09,11.96
2014,9,農會,6230045,"臺北市南港區農會信用部The Credit Department of Nangang District Farmers’ Association of Taipei City",1551340,823239,128010,4489,0,0,0.00,0.00,12199,N/A,N/A,11.71
2014,9,農會,6230056,"臺北市木柵區農會信用部The Credit Department of Muzha District Farmers’ Association of Taipei City",7441221,5128530,463829,14514,0,0,0.00,0.00,175272,N/A,N/A,13.57
2014,9,農會,6230067,"臺北市景美區農會信用部The Credit Department of Jingmei District Farmers’ Association of Taipei City",1809501,1224639,122643,1246,0,2996,0.00,0.24,20565,N/A,686.50,12.35
2014,9,農會,6120030,"臺中市東勢區農會信用部The Credit Department of Dongshih District Farmers’ Association of  Taichung City",9645959,5111305,795002,37076,19643,66800,0.38,1.31,115541,588.20,172.97,14.89
2014,9,農會,6120041,"臺中市清水區農會信用部The Credit Department of Cingshuei District Farmers’ Association of  Taichung City",5169864,1836065,315869,20920,2000,5034,0.11,0.27,34532,1726.6,685.93,12.29
2014,9,農會,6120052,"臺中市梧棲區農會信用部The Credit Department of Wuci District Farmers’ Association of  Taichung City",7183456,3825169,452577,18504,20749,77876,0.54,2.04,66916,322.49,85.93,11.56
2014,9,農會,6120063,"臺中市大甲區農會信用部The Credit Department of Dajia District Farmers’ Association of  Taichung City",7912982,4390367,1190179,66945,492,46046,0.01,1.05,70576,14349.94,153.27,28.21
2014,9,農會,6120074,"臺中市沙鹿區農會信用部The Credit Department of Shalu District Farmers’ Association of  Taichung City",7676053,3753355,639111,32650,15477,24655,0.41,0.66,177652,1147.85,720.54,16.21
2014,9,農會,6120085,"臺中市大里區農會信用部The Credit Department of Dali District Farmers’ Association of  Taichung City",27450598,20367027,2175564,211130,14551,64325,0.07,0.32,571068,3924.48,887.79,13.07
2014,9,農會,6120096,"臺中市霧峰區農會信用部The Credit Department of Wufong District Farmers’ Association of  Taichung City",13173848,8451525,642230,52041,87029,133142,1.03,1.58,124412,142.96,93.44,9.09
2014,9,農會,6120100,"臺中市太平區農會信用部The Credit Department of Taiping District Farmers’ Association of  Taichung City",14225258,10634243,908084,58318,3949,15887,0.04,0.15,169159,4283.45,1064.77,11.10
2014,9,農會,6120111,"臺中市烏日區農會信用部The Credit Department of Wurih District Farmers’ Association of  Taichung City",10524885,7369160,764927,64626,113399,119020,1.54,1.62,273834,241.48,230.07,11.00
2014,9,農會,6120122,"臺中市后里區農會信用部The Credit Department of Houli District Farmers’ Association of  Taichung City",6922161,4565493,577031,31284,21,21585,0.00,0.47,96910,464573.38,448.98,13.19
2014,9,農會,6120144,"臺中市大雅區農會信用部The Credit Department of Daya District Farmers’ Association of  Taichung City",10396587,7836196,857626,73237,3212,29901,0.04,0.38,160261,4988.82,535.98,12.57
