登記證字號,業者名稱,廠牌商品名稱,品目名稱,有效日期,地址,電話
肥進(複)字第0061013號,益欣股份有限公司,水耕寶213,複合肥料,20180201,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061014號,益欣股份有限公司,益肥丹050,複合肥料,20180201,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061015號,益欣股份有限公司,益肥丹121,複合肥料,20180201,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061017號,益欣股份有限公司,益肥丹112,複合肥料,20180605,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061018號,益欣股份有限公司,益肥丹282,複合肥料,20180605,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061019號,益欣股份有限公司,"益肥丹 8-20-30",雜項複合肥料,20150430,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061020號,益欣股份有限公司,"益欣牌好吉利 52",複合肥料,20170604,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061023號,益欣股份有限公司,益欣牌尚多肥精,液態雜項複合肥料,20160129,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061024號,益欣股份有限公司,益欣牌綠王特二號,雜項複合肥料,20170710,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061025號,益欣股份有限公司,益欣牌綠王特三號,雜項複合肥料,20170710,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061029號,益欣股份有限公司,益欣牌超鉀蜜,雜項複合肥料,20170812,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061033號,益欣股份有限公司,寶旺收一四,雜項複合肥料,20180905,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061034號,益欣股份有限公司,好吉粒一五,複合肥料,20181027,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061035號,益欣股份有限公司,"益欣牌益肥丹 0-52-34",複合肥料,20170916,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061039號,益欣股份有限公司,益欣牌欣肥四號,雜項複合肥料,20150824,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061040號,益欣股份有限公司,益欣牌欣肥五號,雜項複合肥料,20150914,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061041號,益欣股份有限公司,益欣牌超磷欣肥,雜項複合肥料,20151205,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061042號,益欣股份有限公司,益欣牌超氮欣肥,雜項複合肥料,20151205,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061044號,益欣股份有限公司,好吉粒023,複合肥料,20180322,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061046號,益欣股份有限公司,益欣牌益鉀磷粒劑,複合肥料,20160807,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061049號,益欣股份有限公司,益欣牌超磷二銨,化成複合肥料,20171021,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061050號,益欣股份有限公司,益欣牌磷鉀鎂精,液態雜項複合肥料,20171029,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061055號,益欣股份有限公司,益欣超磷鉀,複合肥料,20180513,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061056號,益欣股份有限公司,益欣好吉利16,複合肥料,20180812,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061057號,益欣股份有限公司,益欣好吉利鉀,複合肥料,20180908,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061059號,益欣股份有限公司,益欣益介旺一號,雜項複合肥料,20151110,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061061號,益欣股份有限公司,益欣益多收851,複合肥料,20180922,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061069號,益欣股份有限公司,"益欣好農田 30-10-10",複合肥料,20151030,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061070號,益欣股份有限公司,益欣益紫加鎂,雜項複合肥料,20150330,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061071號,益欣股份有限公司,益欣益大力,複合肥料,20150720,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061072號,益欣股份有限公司,益欣益收多,複合肥料,20151130,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061077號,益欣股份有限公司,益欣益藍+鎂,雜項複合肥料,20181023,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061080號,益欣股份有限公司,好吉粒二銨,複合肥料,20181022,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061081號,益欣股份有限公司,好吉粒一銨,複合肥料,20181022,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061090號,益欣股份有限公司,磷酸一銨,化成複合肥料,20161105,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061111號,益欣股份有限公司,樂大收28-14-14,複合肥料,20151214,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061112號,益欣股份有限公司,益肥丹14-0-14,雜項複合肥料,20160328,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061113號,益欣股份有限公司,尚發肥8-8-8.2,複合肥料,20160409,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061114號,益欣股份有限公司,樂大收7-11-27,複合肥料,20160629,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061115號,益欣股份有限公司,好吉利20-10-10,複合肥料,20160709,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061116號,益欣股份有限公司,好吉利12-18-12,複合肥料,20160709,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061122號,益欣股份有限公司,好吉利15,複合肥料,20171202,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061123號,益欣股份有限公司,俄羅斯亞康16,複合肥料,20171227,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0061129號,益欣股份有限公司,全效欣肥,雜項複合肥料,20190107,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(複)字第0062004號,特欣股份有限公司,高鉀特,複合肥料,20170202,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062006號,特欣股份有限公司,"特欣樂大收 222",複合肥料,20170326,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062010號,特欣股份有限公司,"特欣牌樂大收 050",複合肥料,20170427,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062014號,特欣股份有限公司,特多磷肥,雜項複合肥料,20170507,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062015號,特欣股份有限公司,鉀霸天,化成複合肥料,20170509,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062016號,特欣股份有限公司,磷鉀霸王,複合肥料,20170509,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062022號,特欣股份有限公司,千千粒,複合肥料,20190204,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062023號,特欣股份有限公司,特欣牌特藍加鎂,雜項複合肥料,20181023,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062026號,特欣股份有限公司,特欣牌特肥,複合肥料,20180520,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062027號,特欣股份有限公司,"特欣牌速加肥 944",雜項複合肥料,20180618,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062028號,特欣股份有限公司,特欣牌樂得好,複合肥料,20160325,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062037號,特欣股份有限公司,特欣磷酸二銨,化成複合肥料,20171224,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062038號,特欣股份有限公司,"特欣成速肥 20-4-4",液態複合肥料,20160903,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062040號,特欣股份有限公司,特欣樂得多,複合肥料,20180424,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062042號,特欣股份有限公司,特欣特磷鉀053,複合肥料,20180513,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062044號,特欣股份有限公司,特欣特多收183,複合肥料,20180922,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062045號,特欣股份有限公司,特欣特磷鉀,雜項複合肥料,20150422,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062049號,特欣股份有限公司,特欣海藻特精,家庭園藝用複合肥料,20160511,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062051號,特欣股份有限公司,"果滿生 0-15-30",複合肥料,20150204,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062053號,特欣股份有限公司,特欣特紫加鎂,雜項複合肥料,20150330,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062061號,特欣股份有限公司,神奇精特三號,液態複合肥料,20180318,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062065號,特欣股份有限公司,"多果樂 312",複合肥料,20180708,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062067號,特欣股份有限公司,威猛多,雜項複合肥料,20160427,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062071號,特欣股份有限公司,大吉利,複合肥料,20170511,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062094號,特欣股份有限公司,樂大收311,複合肥料,20160308,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0062095號,特欣股份有限公司,樂大收823,複合肥料,20160308,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(複)字第0065005號,瑞繐股份有限公司,"瑞繐牌富美液肥 688",液態複合肥料,20180605,台北巿中山區南京東路2段97號10樓,(02)25818156
肥進(複)字第0065006號,瑞繐股份有限公司,"瑞繐牌富美液肥 255",液態複合肥料,20180605,台北巿中山區南京東路2段97號10樓,(02)25818156
肥進(複)字第0065014號,瑞繐股份有限公司,瑞繐牌植寶一號,液態複合肥料,20170919,台北巿中山區南京東路2段97號10樓,(02)25818156
肥進(複)字第0065015號,瑞繐股份有限公司,"新多利有機質 S808T",雜項複合肥料,20160504,台北巿中山區南京東路2段97號10樓,(02)25818156
肥進(複)字第0066016號,味丹企業股份有限公司,納多力,家庭園藝用複合肥料,20170719,台中巿沙鹿區斗扺里興安路65號,(04)26622111
肥進(複)字第0068001號,應群實業有限公司,"金鷹牌藍美丹 3-37-37",複合肥料,20170214,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068003號,應群實業有限公司,金鷹牌來發六號液肥,液態複合肥料,20170514,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068004號,應群實業有限公司,金鷹牌來發八號液肥,液態複合肥料,20170514,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068015號,應群實業有限公司,金鷹牌滿意,複合肥料,20171230,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068019號,應群實業有限公司,金鷹牌果皇肥,化成複合肥料,20151115,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068022號,應群實業有限公司,金鷹牌倍發684複合液肥,液態複合肥料,20180925,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068023號,應群實業有限公司,金鷹牌倍發835複合液肥,液態複合肥料,20180925,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068024號,應群實業有限公司,"金鷹牌來巴 8-5-5",液態複合肥料,20150715,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068025號,應群實業有限公司,"金鷹牌來巴 3-5-7",液態複合肥料,20150715,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068026號,應群實業有限公司,金鷹牌撒靈,液態複合肥料,20150730,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068030號,應群實業有限公司,金鷹牌日日發,複合肥料,20180105,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068032號,應群實業有限公司,金鷹牌綠健,液態複合肥料,20160810,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068033號,應群實業有限公司,"金鷹牌藍美丹 13-40-13",複合肥料,20150419,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068034號,應群實業有限公司,"金鷹牌藍美丹 15-5-30",複合肥料,20150725,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068036號,應群實業有限公司,"金鷹牌藍美丹 20-20-20",複合肥料,20151005,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068037號,應群實業有限公司,"金鷹牌藍美丹 5-15-45",複合肥料,20151108,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068055號,應群實業有限公司,金鷹牌倍佳,液態複合肥料,20181029,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068061號,應群實業有限公司,金鷹牌卡來得,複合肥料,20160416,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068062號,應群實業有限公司,金鷹牌好賜棒,化成複合肥料,20160416,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068075號,應群實業有限公司,金鷹牌藍美丹10-54-10,複合肥料,20170606,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068080號,應群實業有限公司,金鷹牌伯納18號,雜項複合肥料,20180111,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068086號,應群實業有限公司,金鷹牌金藍美丹,複合肥料,20180410,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068108號,應群實業有限公司,金鷹牌百利速效肥227,雜項複合肥料,20151106,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068109號,應群實業有限公司,金鷹牌百利速效肥550,雜項複合肥料,20160114,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068111號,應群實業有限公司,金鷹牌愛力發,雜項複合肥料,20161203,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068116號,應群實業有限公司,金鷹牌鉀尚好,化成複合肥料,20180708,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0068133號,應群實業有限公司,金鷹牌保力旺,雜項複合肥料,20180624,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(複)字第0069065號,宏衡實業股份有限公司,宜農牌氮磷肥,化成複合肥料,20190704,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(複)字第0069067號,宏衡實業股份有限公司,宜農牌磷酸二銨,化成複合肥料,20190727,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(複)字第0069082號,宏衡實業股份有限公司,宜農牌氮磷肥1,化成複合肥料,20180930,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(複)字第0070004號,凱皇農化股份有限公司,香果茶肥,液態複合肥料,20180108,雲林縣虎尾鎮惠來里116之6號,(05)6322817
肥進(複)字第0070005號,凱皇農化股份有限公司,凱皇牌黑甜,液態複合肥料,20141016,雲林縣虎尾鎮惠來里116之6號1樓,(05)6322817
肥進(複)字第0074001號,儂泰貿易有限公司,日本住友硝胺尿素「安美利集」複合液肥,液態複合肥料,20161219,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074003號,儂泰貿易有限公司,日本住友複合液肥一號,液態複合肥料,20180404,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074004號,儂泰貿易有限公司,日本住友燐安720複合液肥,液態複合肥料,20180404,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074005號,儂泰貿易有限公司,日本住友複合液肥八號,液態複合肥料,20180404,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074006號,儂泰貿易有限公司,日本住友複合液肥二號,液態複合肥料,20180427,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074008號,儂泰貿易有限公司,日本住友新福寶666含硼複合液肥,液態雜項複合肥料,20180625,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074015號,儂泰貿易有限公司,日本「酷蜜愛(くみあい)」含硼、錳複合液肥PK1號(8-6-0.05-0.08),液態雜項複合肥料,20151011,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074016號,儂泰貿易有限公司,日本「酷蜜愛(くみあい)」含尿素複合液肥1號(15-6-6),液態複合肥料,20151011,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074017號,儂泰貿易有限公司,日本「酷蜜愛(くみあい)」含尿素複合液肥新2號(10-5-8),液態複合肥料,20151011,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074018號,儂泰貿易有限公司,日本「酷蜜愛(くみあい)」含尿素、燐安複合液肥新720號(7-20),液態複合肥料,20151011,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074020號,儂泰貿易有限公司,日本「酷蜜愛(くみあい)」複合液肥「發速力(はっする)」055號(10-5-5),液態複合肥料,20151106,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074021號,儂泰貿易有限公司,日本「酷蜜愛(くみあい)」含尿素複合液肥「旺來(パイン)」1號(9-4-8),液態複合肥料,20151206,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074022號,儂泰貿易有限公司,日本「酷蜜愛」含硼複合液肥666號(6-6-6-0.02),液態雜項複合肥料,20160405,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074023號,儂泰貿易有限公司,日本K.B.C.純天然「2DSR」植物(土壤)活沃複合液肥,家庭園藝用複合肥料,20170614,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074024號,儂泰貿易有限公司,"日本K.B.C.純天然「SUPER AKEBONO」植物活性化(土壤改良)複合液肥(氨基酸精活力劑)",家庭園藝用複合肥料,20170717,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0074025號,儂泰貿易有限公司,"日本K.B.C.純天然「MAX AKATSUKI」植物活氣化(土壤革新)複合液肥(氨基酸精、礦物源)",家庭園藝用複合肥料,20170717,台中巿北區高平里原子街22之3號1樓,(04)22232679
肥進(複)字第0076094號,臺益工業股份有限公司,燕子牌十美肥二號,複合肥料,20180416,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(複)字第0076103號,臺益工業股份有限公司,燕子牌粗粒45,複合肥料,20180817,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(複)字第0076104號,臺益工業股份有限公司,燕子牌十美肥1號,雜項複合肥料,20180817,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(複)字第0076136號,臺益工業股份有限公司,燕子牌銨鑫肥,化成複合肥料,20161221,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(複)字第0076142號,臺益工業股份有限公司,燕子牌磷酸一銨,化成複合肥料,20170502,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(複)字第0078005號,立農化學股份有限公司,立農溫室1號,雜項複合肥料,20151103,雲林縣莿桐鄉埔子村榮村48之1號,(05)5842106
肥進(複)字第0079028號,惠光股份有限公司,惠光果然甜,液態複合肥料,20190106,台南巿麻豆區小埤里苓子林17之10號,06-5702181
肥進(複)字第0084004號,頤和有限公司,頤和牌再豐收四號,液態複合肥料,20140909,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(複)字第0084005號,頤和有限公司,頤和牌哈囉二號,液態複合肥料,20160527,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(複)字第0084017號,頤和有限公司,海翁牌有讚藍肥,雜項複合肥料,20150717,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(複)字第0084020號,頤和有限公司,海翁牌優磷鉀,複合肥料,20190802,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(複)字第0084022號,頤和有限公司,海翁牌撇步肥,複合肥料,20151011,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(複)字第0084023號,頤和有限公司,海翁牌速甜旺,液態複合肥料,20160128,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(複)字第0085066號,福壽實業股份有限公司,"福壽牌彩繪大師 S202",裹覆複合肥料,20140930,台中市沙鹿區興安里沙田路45號,(04)7810159
肥進(複)字第0091003號,青山貿易有限公司,海寶555,液態複合肥料,20171025,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091004號,青山貿易有限公司,你會紅,家庭園藝用複合肥料,20171025,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091013號,青山貿易有限公司,青山牌紫寶肥,雜項複合肥料,20160906,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091014號,青山貿易有限公司,青山牌綠寶肥,複合肥料,20160906,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091022號,青山貿易有限公司,青山牌海龍精,複合肥料,20171220,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091024號,青山貿易有限公司,青山牌保活土,裹覆複合肥料,20180120,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091025號,青山貿易有限公司,肥發達,液態複合肥料,20150615,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091028號,青山貿易有限公司,青山牌穩讚肥,雜項複合肥料,20161211,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091029號,青山貿易有限公司,青山牌穩得肥,雜項複合肥料,20170105,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091032號,青山貿易有限公司,磷來豐0-28-26亞磷酸液肥,液態複合肥料,20160131,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091035號,青山貿易有限公司,青山牌蔬菜肥,複合肥料,20180326,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0091037號,青山貿易有限公司,沸石大顆肥,雜項複合肥料,20181210,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(複)字第0093006號,興農股份有限公司,"興農牌勇壯 550",複合肥料,20180630,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093007號,興農股份有限公司,"興農牌勇壯 472",複合肥料,20180630,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093008號,興農股份有限公司,"興農牌勇壯 226(得倍好)",複合肥料,20180630,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093009號,興農股份有限公司,興農牌勇壯錦二號,雜項複合肥料,20180630,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093010號,興農股份有限公司,興農牌勇壯特8號,複合肥料,20180630,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093012號,興農股份有限公司,興農牌勇壯超鉀,複合肥料,20180630,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093015號,興農股份有限公司,興農牌勇壯特25號,複合肥料,20180712,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093021號,興農股份有限公司,興農牌氨蜜樂五號,雜項複合肥料,20160312,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093022號,興農股份有限公司,興農牌金磷鉀,液態雜項複合肥料,20160401,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093027號,興農股份有限公司,"興農牌勇壯 BM480",雜項複合肥料,20180216,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093031號,興農股份有限公司,"興農牌勇壯 361",雜項複合肥料,20160427,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093096號,興農股份有限公司,興農牌果斯達1號,液態複合肥料,20180820,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093100號,興農股份有限公司,興農牌興農寶粒紅-1號,液態複合肥料,20150502,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093101號,興農股份有限公司,興農牌興農寶粒紅-2號,液態複合肥料,20150502,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093115號,興農股份有限公司,興農牌興農1號,複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093116號,興農股份有限公司,興農牌興農4號,複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093117號,興農股份有限公司,興農牌興農5號,複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093118號,興農股份有限公司,興農牌興農39號,複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093119號,興農股份有限公司,興農牌興農42號,複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093120號,興農股份有限公司,興農牌興農43號,雜項複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093121號,興農股份有限公司,興農牌興農106號,化成複合肥料,20160326,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093134號,興農股份有限公司,興農牌海瑞豐,雜項複合肥料,20170823,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093148號,興農股份有限公司,興農牌氨蜜樂6號,雜項複合肥料,20180809,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093149號,興農股份有限公司,興農牌氨蜜露,液態複合肥料,20181101,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093158號,興農股份有限公司,興農牌磷酸一銨,化成複合肥料,20160613,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093183號,興農股份有限公司,興農牌勇壯長效522,裹覆複合肥料,20180823,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093207號,興農股份有限公司,興農牌磷酸一銨,化成複合肥料,20160504,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093208號,興農股份有限公司,興農牌磷酸二銨,化成複合肥料,20160504,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093209號,興農股份有限公司,興農牌磷酸一鉀,化成複合肥料,20160504,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093217號,興農股份有限公司,興農牌果斯達2號,液態雜項複合肥料,20161220,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093218號,興農股份有限公司,興農牌果斯達-鎂,液態雜項複合肥料,20161220,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093224號,興農股份有限公司,興農牌硝酸鉀,化成複合肥料,20170628,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093235號,興農股份有限公司,興農牌卡樂美,液態雜項複合肥料,20190114,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0093240號,興農股份有限公司,興農牌海藻酸,雜項複合肥料,20190205,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(複)字第0096002號,意農有限公司,寶實結,家庭園藝用複合肥料,20150829,台北巿大同區南京西路76號6樓之6,(02)25423128
肥進(複)字第0097002號,易利特開發有限公司,"時時樂® 0-40-40",複合肥料,20160324,台北巿松山區復興南路1段57號3樓,(02)27789349
