標的,年度,縣市,行政區,空拍日期,地點,備註,案件url,簡報url
隆華橋段土砂災害,2004,南投縣,信義鄉,08-七月-2004,南投縣信義鄉陳有蘭溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=56&xNo=19,
寶山村,2010,高雄市,桃源區,19-十月-2010,桃源鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=198&xNo=111,
愛玉子溪,2004,南投縣,信義鄉,11-七月-2004,南投縣信義鄉神木村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=23&xNo=20,http://uav.swcb.gov.tw/PPT/2004/930711%AF%AB%A4%EC%B7R%A5%C9%A4l%B7%CB.ppt
豐丘野溪,2006,南投縣,信義鄉,03-九月-2006,南投縣信義鄉豐丘村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=47&xNo=18,
出水溪現況,2006,南投縣,信義鄉,14-九月-2006,南投縣信義鄉出水溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=40&xNo=20,http://uav.swcb.gov.tw/PPT/2006/%A5X%A4%F4%B7%CB950914.ppt
愛玉子溪現況,2006,南投縣,信義鄉,14-九月-2006,南投縣信義鄉愛玉子溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=39&xNo=20,http://uav.swcb.gov.tw/PPT/2006/%B7R%A5%C9%A4l%B7%CB950914.ppt
信義鄉神木村,2009,南投縣,信義鄉,18-八月-2009,信義鄉神木村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=156&xNo=20,http://uav.swcb.gov.tw/PPT/2009/%E5%8D%97%E6%8A%95%E7%A5%9E%E6%9C%A8%E6%9D%91%E7%A9%BA%E6%8B%8D980818.ppt
神木村_霍薩溪,2010,南投縣,信義鄉,18-十一月-2010,信義鄉神木村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=273&xNo=20,
望美部落,2010,南投縣,信義鄉,18-十一月-2010,信義鄉望美村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=274&xNo=144,
烏乾坑溪,2010,南投縣,信義鄉,18-十一月-2010,信義鄉同富村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=271&xNo=142,
豐丘明隧道野溪,2010,南投縣,信義鄉,26-十一月-2010,信義鄉豐丘村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=265&xNo=141,
,2011,南投縣,信義鄉,24-七月-2011,信義鄉神木村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=286&xNo=20,
豐丘野溪,2012,南投縣,信義鄉,03-五月-2012,南投縣信義鄉豐丘村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=308&xNo=18,
豐丘野溪,2012,南投縣,信義鄉,05-五月-2012,南投縣信義鄉豐丘村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=309&xNo=18,http://uav.swcb.gov.tw/PPT/2012/20120505%E4%BF%A1%E7%BE%A9%E9%84%89%E8%B1%90%E4%B8%98.ppt
出水溪,2012,南投縣,信義鄉,13-八月-2012,"南投縣 信義鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=314&xNo=20,
霍薩溪,2012,南投縣,信義鄉,13-八月-2012,"南投縣 信義鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=316&xNo=20,
愛玉子溪,2012,南投縣,信義鄉,14-八月-2012,"南投縣 信義鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=315&xNo=20,
愛玉子溪,2013,南投縣,信義鄉,07-十一月-2013,南投縣信義鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=335&xNo=176,
霍薩溪,2013,南投縣,信義鄉,07-十一月-2013,南投縣信義鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=336&xNo=177,
出水溪,2013,南投縣,信義鄉,07-十一月-2013,南投縣信義鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=334&xNo=175,
一貫道聖光寶堂,2011,台南市,南化區,15-十一月-2011,台南市南化區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=298&xNo=137,
亞美坑,2011,台南市,南化區,15-十一月-2011,台南市南化區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=299&xNo=98,
瑞峰國小,2008,台南市,南化區,09-十月-2008,南化鄉關山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=224&xNo=125,
關山十二號橋,2008,台南市,南化區,09-十月-2008,南化鄉關山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=225&xNo=126,
瑞峰國小,2009,台南市,南化區,08-九月-2009,南化鄉關山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=255&xNo=125,
關山十二號橋,2009,台南市,南化區,08-九月-2009,南化鄉關山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=256&xNo=126,
台南南化鄉關山村亞美坑,2009,台南市,南化區,08-九月-2009,台南南化鄉關山村亞美坑,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=171&xNo=98,http://uav.swcb.gov.tw/PPT/2009/%E5%8F%B0%E5%8D%97%E5%8D%97%E5%8C%96%E9%84%89%E4%BA%9E%E7%BE%8E%E5%9D%91%E7%A9%BA%E6%8B%8D980908.ppt
亞美坑,2010,台南市,南化區,05-十一月-2010,南化鄉關山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=205&xNo=98,
茂林鄉萬山村,2009,高雄市,茂林區,01-九月-2009,茂林鄉萬山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=167&xNo=95,http://uav.swcb.gov.tw/PPT/2009/%E9%AB%98%E9%9B%84%E8%8C%82%E6%9E%97%E9%84%89%E8%90%AC%E5%B1%B1%E6%9D%91%E7%A9%BA%E6%8B%8D980901.ppt
萬山村,2010,高雄市,茂林區,01-十一月-2010,茂林鄉萬山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=204&xNo=95,
中正國小,2008,南投縣,埔里鎮,14-十月-2008,埔里鎮麒麟里,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=229&xNo=66,
投縣DF050、南坑野溪,2009,南投縣,埔里鎮,15-十月-2009,埔里鎮麒麟里,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=260&xNo=66,
建山國小,2008,高雄市,桃源區,07-十月-2008,桃源鄉建山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=220&xNo=123,
建山二號橋,2008,高雄市,桃源區,07-十月-2008,桃源鄉建山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=221&xNo=123,
寶山村二集團,2010,高雄市,桃源區,19-十月-2010,桃源鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=199&xNo=112,
藤枝部落(含新舊),2010,高雄市,桃源區,19-十月-2010,桃源鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=200&xNo=113,
勤和村,2010,高雄市,桃源區,21-十月-2010,桃源鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=201&xNo=114,
泰武鄉泰武村,2009,屏東縣,泰武鄉,26-八月-2009,泰武鄉泰武村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=165&xNo=93,http://uav.swcb.gov.tw/PPT/2009/%E5%B1%8F%E6%9D%B1%E6%B3%B0%E6%AD%A6%E9%84%89%E6%B3%B0%E6%AD%A6%E6%9D%91%E7%A9%BA%E6%8B%8D980826.ppt
九份二山崩塌區,2014,南投縣,國姓鄉,06-七月-2004,南投縣國姓鄉北港村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=15&xNo=13,http://uav.swcb.gov.tw/PPT/2004/930706%A4E%A5%F7%A4G%A4s.ppt
猴洞坑溪,2004,南投縣,國姓鄉,11-七月-2004,南投縣國姓鄉大旗村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=13&xNo=12,http://uav.swcb.gov.tw/PPT/2004/930711%B5U%AC%7D%A7:%B7%CB.ppt
大崩塌與河道現況,2006,南投縣,國姓鄉,23-八月-2006,南投縣國姓鄉九份二山,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=34&xNo=13,
九份二山,2007,南投縣,國姓鄉,09-十月-2007,九份二山,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=89&xNo=13,http://uav.swcb.gov.tw/PPT/2007/961009%E5%8D%97%E6%8A%95%E4%B9%9D%E4%BB%BD%E4%BA%8C%E5%B1%B1.ppt
九份二山,2009,南投縣,國姓鄉,06-一月-2009,九份二山,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=132&xNo=13,
國姓鄉九份二山,2009,南投縣,國姓鄉,13-八月-2009,國姓鄉九份二山,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=150&xNo=13,
九份二山,2010,南投縣,國姓鄉,26-四月-2010,南投縣國姓鄉北港村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=285&xNo=13,
梅山鄉太和村,2009,嘉義縣,梅山鄉,17-八月-2009,梅山鄉太和村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=155&xNo=85,http://uav.swcb.gov.tw/PPT/2009/%E5%98%89%E7%BE%A9%E5%A4%AA%E5%92%8C%E6%9D%91%E5%A4%AA%E5%92%8C%E5%9C%B0%E5%8D%80%E7%A9%BA%E6%8B%8D980817.ppt
梅山鄉太和村,2010,嘉義縣,梅山鄉,30-十月-2010,梅山鄉太和村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=264&xNo=85,
梅山鄉瑞里村(農會地滑),2010,嘉義縣,梅山鄉,01-十一月-2010,梅山鄉瑞里村(農會地滑),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=277&xNo=84,
太和村社興橋,2011,嘉義縣,梅山鄉,19-八月-2011,嘉義縣梅山鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=290&xNo=85,
太和油車寮地滑,2011,嘉義縣,梅山鄉,14-十一月-2011,嘉義縣梅山鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=302&xNo=85,
聖光寶堂、南縣DF044、南縣DF045(台南A037、台南A038),2009,南投縣,鹿谷鄉,08-九月-2009,鹿谷鄉玉山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=257&xNo=137,
深潭二號橋,2010,南投縣,鹿谷鄉,26-十一月-2010,鹿谷鄉和雅村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=267&xNo=96,
小半天,2012,南投縣,鹿谷鄉,23-八月-2012,"南投縣 鹿谷鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=317&xNo=159,
加拿水地區,2005,台東縣,鹿野鄉,01-七月-2005,台東縣鹿野鄉永安村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=26&xNo=25,http://uav.swcb.gov.tw/PPT/2005/940701%A5%5B%AE%B3%A4%F4.ppt
馬加祿,2013,花蓮縣,富里鄉,23-十月-2013,花蓮縣富里鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=333&xNo=174,
巴陵橋,2005,桃園縣,復興鄉,13-八月-2005,桃園縣復興鄉三光村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=30&xNo=4,
砂崙仔崩塌,2005,桃園縣,復興鄉,13-八月-2005,桃園縣復興鄉三光村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=29&xNo=35,
羅浮橋,2005,桃園縣,復興鄉,13-八月-2005,桃園縣復興鄉羅浮村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=1&xNo=1,http://uav.swcb.gov.tw/PPT/2005/940813%C3%B9%AFB%20%A4T%A5%FA.ppt
義興電廠及桃園008潛溪,2006,桃園縣,復興鄉,14-一月-2006,桃園縣復興鄉義盛村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=2&xNo=2,http://uav.swcb.gov.tw/PPT/2006/950114%B8q%BF%B3.ppt
寶里苦溪,2006,桃園縣,復興鄉,03-二月-2006,桃園縣復興鄉高義村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=3&xNo=3,http://uav.swcb.gov.tw/PPT/2006/950203%C4_%A8%BD%ADW%B7%CB.ppt
蘇樂橋崩塌,2006,桃園縣,復興鄉,04-二月-2006,桃園縣復興鄉高義村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=4&xNo=3,http://uav.swcb.gov.tw/PPT/2006/950204%C4%AC%BC%D6.ppt
蘇樂橋上下游崩塌,2006,桃園縣,復興鄉,26-八月-2006,桃園縣復興鄉蘇樂地區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=46&xNo=3,
砂崙仔治理現況,2005,桃園縣,復興鄉,31-八月-2006,桃園縣復興鄉砂崙仔地區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=48&xNo=35,http://uav.swcb.gov.tw/PPT/2006/950831%C4%AC%BC%D6%AC%E2%B1%5B%A5J.ppt
蘇樂橋,2013,桃園縣,復興鄉,05-十一月-2013,桃園縣復興鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=337&xNo=178,
五百恩仔,2010,嘉義縣,番路鄉,25-十一月-2010,番路鄉大湖村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=263&xNo=140,
九芎湖與箭竹窩,2006,新竹縣,新埔鎮,03-七月-2006,新竹縣新埔鎮照門地區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=43&xNo=33,http://uav.swcb.gov.tw/PPT/2006/950703%B7%D3%AA%F9.ppt
梅嶺(南市DF035),2011,台南市,楠西區,16-十一月-2011,台南市楠西區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=304&xNo=151,
屏東獅子鄉,2011,屏東縣,獅子鄉,13-十一月-2011,屏東獅子鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=307&xNo=51,
防砂設施與崩塌現況,2006,台北縣,瑞芳鎮,24-九月-2006,台北縣瑞芳鎮大粗坑,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=52&xNo=41,
舞鶴農村景觀,2005,花蓮縣,瑞穗鄉,03-七月-2005,花蓮縣瑞穗鄉舞鶴村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=24&xNo=23,http://uav.swcb.gov.tw/PPT/2005/940703%BBR%C5b.ppt
椰油北側,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=330&xNo=171,
蘭嶼東北角,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=331&xNo=172,
野銀,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=327&xNo=168,
野銀南側,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=329&xNo=170,
野銀北側,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=328&xNo=169,
朗島東側,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=326&xNo=167,
朗島西側,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=325&xNo=166,
東清村,2012,台東縣,蘭嶼鄉,31-八月-2012,"台東縣 蘭嶼鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=324&xNo=165,
