交易日期,品種代碼,魚貨名稱,市場名稱,交易量,平均價
1040213,1073,七星鱸,三重,587.0,101.0
1040213,1073,七星鱸,台北,1203.2,95.8
1040213,1072,加州鱸,新營,341.0,99.6
1040213,1072,加州鱸,佳里,71.5,85.7
1040213,1072,加州鱸,斗南,729.6,91.9
1040213,1072,加州鱸,嘉義,871.5,107.2
1040213,1072,加州鱸,埔心,1536.2,96.8
1040213,1072,加州鱸,彰化,1552.0,97.8
1040213,1072,加州鱸,台中,2527.0,106.7
1040213,1072,加州鱸,苗栗,408.0,101.3
1040213,1072,加州鱸,桃園,1116.0,85.2
1040213,1072,加州鱸,新竹,820.5,93.7
1040213,1072,加州鱸,三重,568.0,73.0
1040213,1072,加州鱸,台北,869.5,94.1
1040213,1071,金目鱸,梓官,297.3,106.2
1040213,1071,金目鱸,岡山,850.0,124.9
1040213,1071,金目鱸,新營,85.8,144.7
1040213,1071,金目鱸,佳里,137.6,112.3
1040213,1071,金目鱸,斗南,1068.9,124.4
1040213,1071,金目鱸,嘉義,3449.0,115.2
1040213,1071,金目鱸,埔心,1598.2,122.4
1040213,1071,金目鱸,彰化,1217.5,108.7
1040213,1071,金目鱸,台中,2892.0,115.8
1040213,1071,金目鱸,苗栗,138.0,118.9
1040213,1071,金目鱸,桃園,236.0,105.1
1040213,1071,金目鱸,新竹,197.4,126.0
1040213,1071,金目鱸,三重,249.1,109.2
1040213,1071,金目鱸,台北,1951.0,113.4
1040213,1061,豆仔,新營,24.0,110.0
1040213,1061,豆仔,佳里,12.0,130.0
1040213,1061,豆仔,嘉義,108.0,136.3
1040213,1061,豆仔,埔心,54.7,99.0
1040213,1061,豆仔,彰化,116.5,98.7
1040213,1061,豆仔,台中,30.0,110.0
1040213,1061,豆仔,台北,145.2,136.6
1040213,1051,烏仔魚,斗南,251.0,85.6
1040213,1051,烏仔魚,嘉義,160.0,80.0
1040213,1051,烏仔魚,埔心,75.0,59.2
1040213,1051,烏仔魚,彰化,319.0,68.5
1040213,1051,烏仔魚,台中,285.0,71.6
1040213,1051,烏仔魚,桃園,84.0,76.9
1040213,1051,烏仔魚,頭城,4.0,75.0
1040213,1051,烏仔魚,三重,14.8,30.0
1040213,1051,烏仔魚,台北,35.0,50.0
1040213,1043,虱目魚頭,埔心,48.0,14.0
1040213,1043,虱目魚頭,彰化,114.0,4.2
1040213,1043,虱目魚頭,台中,65.0,37.7
1040213,1043,虱目魚頭,桃園,1150.0,8.2
1040213,1042,虱目魚肚,埔心,3014.0,54.8
1040213,1042,虱目魚肚,彰化,195.0,200.7
1040213,1042,虱目魚肚,台中,630.0,250.0
1040213,1042,虱目魚肚,桃園,550.0,60.7
1040213,1041,虱目魚,岡山,4941.7,80.8
1040213,1041,虱目魚,台南,550.0,92.0
1040213,1041,虱目魚,斗南,2400.0,83.1
1040213,1041,虱目魚,嘉義,3970.5,82.3
1040213,1041,虱目魚,埔心,2272.0,81.4
1040213,1041,虱目魚,彰化,3280.0,76.7
1040213,1041,虱目魚,台中,5375.0,75.9
1040213,1041,虱目魚,苗栗,270.0,69.9
1040213,1041,虱目魚,桃園,703.0,69.0
1040213,1041,虱目魚,新竹,426.0,77.3
1040213,1041,虱目魚,頭城,11.5,100.0
1040213,1041,虱目魚,三重,2153.4,66.4
1040213,1041,虱目魚,台北,3184.7,85.4
1040213,1031,白鰻,台中,9.0,157.0
1040213,1031,白鰻,頭城,2.5,60.0
1040213,1027,烏鰡,佳里,129.3,84.9
1040213,1027,烏鰡,斗南,93.5,82.7
1040213,1027,烏鰡,嘉義,434.5,75.0
1040213,1027,烏鰡,埔心,72.6,75.5
1040213,1027,烏鰡,彰化,77.7,80.0
1040213,1027,烏鰡,桃園,29.3,80.0
1040213,1027,烏鰡,台北,927.5,88.3
1040213,1024,大頭鰱,斗南,176.1,82.7
1040213,1024,大頭鰱,嘉義,1482.0,83.7
1040213,1024,大頭鰱,埔心,617.4,84.5
1040213,1024,大頭鰱,彰化,670.7,84.9
1040213,1024,大頭鰱,台中,2128.0,90.0
1040213,1024,大頭鰱,苗栗,237.1,74.2
1040213,1024,大頭鰱,桃園,459.9,79.3
1040213,1024,大頭鰱,新竹,470.5,83.0
1040213,1024,大頭鰱,三重,297.1,81.8
1040213,1024,大頭鰱,台北,3666.0,93.7
1040213,1023,草魚,佳里,174.8,70.1
1040213,1023,草魚,斗南,696.9,79.1
1040213,1023,草魚,嘉義,4635.5,58.3
1040213,1023,草魚,埔心,570.5,71.9
1040213,1023,草魚,彰化,305.6,70.7
1040213,1023,草魚,台中,834.0,73.0
1040213,1023,草魚,桃園,325.7,71.4
1040213,1023,草魚,新竹,63.5,83.4
1040213,1023,草魚,三重,209.0,65.2
1040213,1023,草魚,台北,758.9,88.6
1040213,1022,鯽魚,嘉義,567.0,82.8
1040213,1022,鯽魚,埔心,37.7,61.0
1040213,1022,鯽魚,彰化,282.3,74.9
1040213,1022,鯽魚,台北,283.6,75.7
1040213,1021,鯉魚,台北,96.8,49.2
1040213,1019,其他吳郭,佳里,119.1,116.9
1040213,1019,其他吳郭,斗南,275.0,139.2
1040213,1019,其他吳郭,嘉義,1762.0,36.4
1040213,1019,其他吳郭,埔心,303.0,116.4
1040213,1019,其他吳郭,彰化,512.4,88.8
1040213,1019,其他吳郭,台中,967.0,99.2
1040213,1019,其他吳郭,桃園,210.0,66.6
1040213,1019,其他吳郭,新竹,15.6,51.0
1040213,1019,其他吳郭,三重,145.2,119.7
1040213,1019,其他吳郭,台北,1263.3,102.6
1040213,1012,尼羅紅魚,斗南,90.0,78.3
1040213,1012,尼羅紅魚,埔心,330.0,94.1
1040213,1012,尼羅紅魚,彰化,204.0,72.1
1040213,1012,尼羅紅魚,台中,295.0,82.0
1040213,1012,尼羅紅魚,苗栗,240.0,99.1
1040213,1012,尼羅紅魚,新竹,318.0,108.5
1040213,1012,尼羅紅魚,三重,29.0,102.4
1040213,1012,尼羅紅魚,台北,665.2,104.5
1040213,1011,吳郭魚,梓官,272.3,34.2
1040213,1011,吳郭魚,岡山,4100.0,62.3
1040213,1011,吳郭魚,佳里,99.2,58.8
1040213,1011,吳郭魚,斗南,3535.2,66.2
1040213,1011,吳郭魚,嘉義,3118.5,62.4
1040213,1011,吳郭魚,埔心,6577.3,68.4
1040213,1011,吳郭魚,彰化,5357.9,65.4
1040213,1011,吳郭魚,台中,9859.0,69.5
1040213,1011,吳郭魚,苗栗,1025.6,75.8
1040213,1011,吳郭魚,桃園,2737.3,74.2
1040213,1011,吳郭魚,新竹,1571.0,85.4
1040213,1011,吳郭魚,三重,2368.3,70.3
1040213,1011,吳郭魚,台北,11506.7,52.6
1040212,9999,其他,澎湖,598.0,63.4
1040212,9999,其他,岡山,2.4,493.8
1040212,9999,其他,高雄,110.0,29.0
1040212,9999,其他,新營,130.2,320.1
1040212,9999,其他,斗南,855.7,64.3
1040212,9999,其他,埔心,2953.7,113.7
1040212,9999,其他,台中,2094.3,77.5
1040212,9999,其他,苗栗,20.0,56.8
1040212,9999,其他,桃園,69.1,64.9
1040212,9999,其他,新竹,829.4,136.5
1040212,9999,其他,頭城,39.5,89.7
1040212,9999,其他,三重,1550.3,35.9
1040212,9999,其他,台北,16.4,769.9
1040212,6101,海菜,桃園,50.0,10.0
1040212,6099,其他熟魚,台北,10.0,130.0
1040212,6081,熟鯖魚,埔心,24.0,261.5
1040212,6081,熟鯖魚,彰化,18.0,32.0
1040212,6071,熟丁香,台北,9.0,400.0
1040212,6052,烏魚子,斗南,6.0,300.0
1040212,6052,烏魚子,埔心,34.1,1665.8
1040212,6051,熟小破,苗栗,125.0,25.0
1040212,6050,熟卷,斗南,24.0,224.0
1040212,6050,熟卷,三重,30.0,20.0
1040212,6050,熟卷,台北,1160.8,100.2
1040212,6049,其他加工,岡山,1350.0,5.0
1040212,6049,其他加工,新營,650.0,34.9
1040212,6049,其他加工,佳里,55.5,144.7
1040212,6049,其他加工,斗南,1179.5,104.3
1040212,6049,其他加工,苗栗,686.5,64.4
1040212,6049,其他加工,桃園,12.0,126.0
1040212,6049,其他加工,新竹,5.0,150.0
1040212,6049,其他加工,三重,240.0,18.8
1040212,6031,魚丸,台中,60.0,75.0
1040212,6021,鹹魚,新營,18.0,40.0
1040212,6021,鹹魚,佳里,54.0,175.0
1040212,6021,鹹魚,斗南,18.0,38.0
1040212,6016,鮭,埔心,186.8,263.7
1040212,6016,鮭,台中,1091.0,219.5
1040212,6012,海參,埔心,40.0,181.2
1040212,6011,紅魚,嘉義,60.6,203.5
1040212,6011,紅魚,新竹,184.0,100.0
1040212,6010,鮭魚片,埔心,115.0,175.9
1040212,6010,鮭魚片,彰化,150.0,137.1
1040212,6010,鮭魚片,桃園,200.0,110.0
1040212,6009,鱈魚片,新營,78.0,84.3
1040212,6009,鱈魚片,斗南,300.0,58.8
1040212,6009,鱈魚片,埔心,12.0,2128.3
1040212,6009,鱈魚片,台中,430.0,244.0
1040212,6009,鱈魚片,桃園,260.0,75.1
1040212,6009,鱈魚片,新竹,190.0,125.0
1040212,6008,圓鱈片,埔心,736.0,79.4
1040212,6008,圓鱈片,台中,90.0,143.5
1040212,5999,其他貝類,澎湖,177.0,150.0
1040212,5999,其他貝類,彰化,245.4,51.8
1040212,5999,其他貝類,桃園,37.0,164.7
1040212,5999,其他貝類,新竹,105.0,40.0
1040212,5999,其他貝類,台北,1126.0,157.2
1040212,5888,海瓜子,台中,50.0,100.0
1040212,5888,海瓜子,桃園,50.0,84.0
1040212,5888,海瓜子,新竹,20.0,50.0
1040212,5111,鳳螺(海),斗南,19.7,169.0
1040212,5111,鳳螺(海),埔心,20.3,143.5
1040212,5101,竹蟶海,埔心,14.0,128.9
1040212,5101,竹蟶海,台中,60.0,100.0
1040212,5092,蜆(養),埔心,50.0,28.8
1040212,5061,鐘螺(海),澎湖,378.7,219.3
1040212,5022,文蛤(養),埔心,587.0,38.7
1040212,5022,文蛤(養),台中,1835.0,64.2
1040212,5022,文蛤(養),桃園,420.0,30.0
1040212,5022,文蛤(養),新竹,690.0,20.0
1040212,5022,文蛤(養),三重,415.0,31.8
1040212,5022,文蛤(養),台北,2204.0,87.5
1040212,5012,牡蠣(養),彰化,115.0,40.0
1040212,5012,牡蠣(養),台中,362.0,127.5
1040212,5012,牡蠣(養),苗栗,67.0,332.9
1040212,5012,牡蠣(養),桃園,526.0,100.3
1040212,5012,牡蠣(養),新竹,251.0,98.7
1040212,5012,牡蠣(養),台北,1573.0,130.6
1040212,4999,其他蟹類,新港,1.0,50.0
1040212,4999,其他蟹類,埔心,5.3,376.6
1040212,4999,其他蟹類,台中,6.0,133.0
1040212,4999,其他蟹類,台北,1086.9,128.6
1040212,4521,(花)市仔,梓官,80.7,102.6
1040212,4521,(花)市仔,岡山,1.2,90.0
1040212,4521,(花)市仔,嘉義,200.0,120.0
1040212,4521,(花)市仔,新竹,39.5,173.5
1040212,4521,(花)市仔,頭城,46.0,86.2
1040212,4521,(花)市仔,台北,285.7,125.1
1040212,4512,紅蟳,新竹,2.9,900.0
1040212,4511,蟳,新竹,26.2,442.5
1040212,4511,蟳,台北,200.0,200.0
1040212,4509,其他蝦類,梓官,478.7,246.0
1040212,4509,其他蝦類,斗南,7.3,280.0
1040212,4509,其他蝦類,埔心,316.0,280.8
1040212,4509,其他蝦類,桃園,6.0,380.0
1040212,4509,其他蝦類,新竹,1310.0,120.0
1040212,4509,其他蝦類,頭城,123.0,190.5
1040212,4509,其他蝦類,台北,400.0,200.0
1040212,4161,櫻花蝦,東港,17820.0,335.7
1040212,4161,櫻花蝦,埔心,1.0,773.0
1040212,4131,龍蝦(海),桃園,20.0,65.0
1040212,4121,小蝦(海),頭城,467.0,36.5
1040212,4101,紅蝦(海),頭城,31.5,233.8
1040212,4091,厚殼蝦(海),東港,198.0,129.1
1040212,4091,厚殼蝦(海),台南,93.0,170.0
1040212,4091,厚殼蝦(海),台中,5.0,258.0
1040212,4081,白秋蝦(海),嘉義,13.0,190.0
1040212,4081,白秋蝦(海),台中,468.0,198.1
1040212,4071,劍蝦(海),台南,25.0,230.0
1040212,4071,劍蝦(海),埔心,23.0,174.0
1040212,4071,劍蝦(海),新竹,87.9,182.5
1040212,4071,劍蝦(海),台北,620.0,343.0
1040212,4061,大正蝦(海),梓官,7.2,1138.9
1040212,4061,大正蝦(海),彰化,9.1,805.8
1040212,4061,大正蝦(海),台中,3.0,1948.0
1040212,4061,大正蝦(海),新竹,51.8,499.4
1040212,4051,斑節蝦(海),苗栗,10.0,817.0
1040212,4051,斑節蝦(海),頭城,1.5,1470.0
1040212,4051,斑節蝦(海),台北,52.2,572.4
1040212,4042,紅尾蝦(養),埔心,577.1,321.4
1040212,4042,紅尾蝦(養),彰化,170.1,272.4
1040212,4021,沙蝦(海),台北,21.0,230.0
1040212,4016,蝦仁,彰化,47.0,488.0
1040212,4016,蝦仁,台中,792.0,152.8
1040212,4016,蝦仁,桃園,180.0,67.0
1040212,4015,白蝦,佳里,65.0,215.0
1040212,4015,白蝦,斗南,13.0,234.0
1040212,4015,白蝦,苗栗,615.0,257.7
1040212,4015,白蝦,桃園,325.0,212.1
1040212,4015,白蝦,新竹,40.9,196.8
1040212,4015,白蝦,三重,195.8,132.7
1040212,4015,白蝦,台北,934.7,264.1
1040212,4012,草蝦(養),埔心,92.0,273.2
1040212,4012,草蝦(養),台中,6.0,300.0
1040212,4012,草蝦(養),台北,12.0,140.0
1040212,4010,溪蝦,埔心,5.0,105.0
1040212,4010,溪蝦,桃園,8.0,140.0
1040212,3999,其他凍結(凍),埔心,3486.0,76.8
1040212,3999,其他凍結(凍),苗栗,45.0,65.0
1040212,3999,其他凍結(凍),新竹,3342.0,90.1
1040212,3999,其他凍結(凍),三重,345.0,31.8
1040212,3781,鮭魚(凍),新營,166.5,221.0
1040212,3781,鮭魚(凍),佳里,136.6,259.7
1040212,3781,鮭魚(凍),斗南,180.1,213.7
1040212,3781,鮭魚(凍),埔心,442.7,193.5
1040212,3781,鮭魚(凍),彰化,255.1,210.0
1040212,3781,鮭魚(凍),苗栗,145.6,260.1
1040212,3781,鮭魚(凍),桃園,114.6,217.6
1040212,3781,鮭魚(凍),台北,707.0,256.9
1040212,3642,圓鱈,台中,100.0,100.0
1040212,3641,鱈魚(凍),佳里,104.8,323.1
1040212,3641,鱈魚(凍),嘉義,196.3,152.4
1040212,3641,鱈魚(凍),埔心,121.5,282.8
1040212,3641,鱈魚(凍),彰化,75.6,270.8
1040212,3641,鱈魚(凍),台中,1210.0,193.0
1040212,3641,鱈魚(凍),苗栗,260.0,120.0
1040212,3641,鱈魚(凍),桃園,128.4,291.0
1040212,3641,鱈魚(凍),新竹,362.0,175.5
1040212,3641,鱈魚(凍),三重,115.6,217.3
1040212,3641,鱈魚(凍),台北,2243.8,230.4
1040212,3632,柳葉魚(凍),埔心,36.0,105.0
1040212,3632,柳葉魚(凍),彰化,40.0,72.5
1040212,3632,柳葉魚(凍),苗栗,20.0,75.0
1040212,3609,其他烏魚(凍),埔心,30.0,17.0
1040212,3572,剝皮魚去頭【凍】,彰化,126.0,162.0
1040212,3562,什魚(凍),東港,16.0,10.0
1040212,3562,什魚(凍),埔心,8.5,29.1
1040212,3521,秋刀(凍),埔心,1050.0,30.5
1040212,3521,秋刀(凍),彰化,352.5,31.2
1040212,3521,秋刀(凍),台中,200.0,27.0
1040212,3521,秋刀(凍),苗栗,71.5,33.0
1040212,3521,秋刀(凍),桃園,400.0,30.0
1040212,3521,秋刀(凍),新竹,600.0,30.0
1040212,3521,秋刀(凍),三重,250.0,35.0
1040212,3521,秋刀(凍),台北,550.0,38.2
1040212,3401,扁魚(凍),桃園,110.0,51.9
1040212,3391,咬狗(凍),埔心,18.0,120.0
1040212,3341,白帶魚(凍),新營,20.0,110.0
1040212,3341,白帶魚(凍),佳里,10.0,140.0
1040212,3341,白帶魚(凍),埔心,340.0,106.5
1040212,3341,白帶魚(凍),彰化,120.0,108.3
1040212,3341,白帶魚(凍),桃園,528.0,97.4
1040212,3341,白帶魚(凍),三重,220.5,32.6
1040212,3341,白帶魚(凍),台北,871.8,149.1
1040212,3331,鯖魚(凍),埔心,6.0,1033.3
1040212,3331,鯖魚(凍),台北,30.0,20.0
1040212,3321,油魚(凍),東港,10046.0,40.6
1040212,3321,油魚(凍),高雄,1186.0,34.2
1040212,3301,尖梭(凍),東港,1095.0,29.5
1040212,3291,暑魚(凍),東港,5715.0,61.6
1040212,3291,暑魚(凍),高雄,1061.0,31.6
1040212,3261,肉魚(凍),埔心,160.0,50.0
1040212,3261,肉魚(凍),彰化,75.0,77.2
1040212,3261,肉魚(凍),新竹,373.0,198.5
1040212,3261,肉魚(凍),台北,20.0,120.0
1040212,3251,皮刀(凍),東港,102.0,10.0
1040212,3251,皮刀(凍),新竹,54.6,18.6
1040212,3221,海鰻(凍),埔心,22.0,31.0
1040212,3203,紅條(凍),彰化,8.3,385.3
1040212,3203,紅條(凍),台中,440.0,250.0
1040212,3203,紅條(凍),台北,56.4,297.6
1040212,3201,石斑魚(凍),埔心,13.0,87.0
1040212,3179,其他頭足(凍),新竹,150.0,25.0
1040212,3179,其他頭足(凍),三重,30.0,30.0
1040212,3169,章魚(凍),台中,15.0,58.0
1040212,3169,章魚(凍),台北,240.0,125.0
1040212,3166,小卷(凍),埔心,125.0,19.0
1040212,3165,軟舌(凍),斗南,30.0,169.0
1040212,3165,軟舌(凍),埔心,30.0,218.0
1040212,3165,軟舌(凍),新竹,910.0,160.0
1040212,3164,透抽(凍),埔心,121.5,159.8
1040212,3164,透抽(凍),彰化,60.0,124.3
1040212,3164,透抽(凍),桃園,230.0,150.0
1040212,3163,花枝(凍),桃園,288.8,196.8
1040212,3163,花枝(凍),三重,52.5,186.4
1040212,3161,魷魚(凍),埔心,215.7,29.7
1040212,3161,魷魚(凍),桃園,705.5,35.5
1040212,3161,魷魚(凍),新竹,25.0,100.0
1040212,3161,魷魚(凍),三重,220.0,28.3
1040212,3161,魷魚(凍),台北,830.8,62.9
1040212,3157,水鯊(凍),東港,27583.0,28.6
1040212,3157,水鯊(凍),高雄,552.0,40.0
1040212,3154,沙翅(凍),東港,2025.0,200.0
1040212,3145,石喬(凍),東港,6269.0,78.1
1040212,3145,石喬(凍),高雄,855.0,33.5
1040212,3145,石喬(凍),台北,225.0,40.0
1040212,3142,馬加(凍),桃園,138.5,105.3
1040212,3141,土魠(凍),佳里,339.0,172.4
1040212,3135,雨傘旗(凍),東港,5865.0,29.6
1040212,3135,雨傘旗(凍),高雄,1310.0,50.0
1040212,3134,白皮旗(凍),東港,474.0,87.9
1040212,3134,白皮旗(凍),高雄,601.0,70.0
1040212,3133,黑皮旗(凍),東港,31840.0,56.1
1040212,3133,黑皮旗(凍),高雄,3698.0,69.7
1040212,3133,黑皮旗(凍),台北,4160.0,100.0
1040212,3132,紅肉旗(凍),東港,2441.0,46.4
1040212,3131,劍旗魚(凍),東港,9433.0,47.7
1040212,3131,劍旗魚(凍),高雄,896.0,93.5
1040212,3121,真鰹(凍),東港,234.0,10.0
1040212,3119,其他鮪魚(凍),嘉義,66.7,38.5
1040212,3119,其他鮪魚(凍),埔心,30.0,19.0
1040212,3119,其他鮪魚(凍),苗栗,68.5,95.0
1040212,3113,黃鰭鮪(凍),東港,13497.0,62.9
1040212,3113,黃鰭鮪(凍),高雄,2949.0,45.0
1040212,3112,大眼鮪(凍),東港,1805.0,57.7
1040212,3111,長鰭鮪(凍),東港,8940.0,52.0
1040212,3106,勿仔(凍),三重,25.0,80.0
1040212,3105,丁香(凍),桃園,78.0,103.3
1040212,3105,丁香(凍),台北,871.0,149.3
1040212,3099,其他鯧類(凍),彰化,147.0,148.5
1040212,3099,其他鯧類(凍),台中,177.0,132.0
1040212,3099,其他鯧類(凍),苗栗,62.0,158.0
1040212,3092,黑鯧(凍),岡山,49.4,211.5
1040212,3092,黑鯧(凍),新營,80.0,124.8
1040212,3092,黑鯧(凍),斗南,66.5,153.1
1040212,3092,黑鯧(凍),桃園,125.0,146.0
1040212,3091,白鯧(凍),岡山,1.6,500.0
1040212,3091,白鯧(凍),新營,18.1,691.2
1040212,3091,白鯧(凍),斗南,19.7,596.1
1040212,3091,白鯧(凍),埔心,43.2,767.9
1040212,3091,白鯧(凍),彰化,19.3,749.9
1040212,3091,白鯧(凍),桃園,20.0,725.0
1040212,3091,白鯧(凍),新竹,800.0,300.0
1040212,3091,白鯧(凍),台北,240.0,250.0
1040212,3089,其他鰺類(凍),苗栗,20.0,40.0
1040212,3062,三牙(凍),埔心,20.3,31.0
1040212,3051,紅目鰱(凍),苗栗,11.8,350.6
1040212,3021,金線(凍),埔心,20.0,68.0
1040212,2999,其他非凍結魚,梓官,79.6,233.0
1040212,2999,其他非凍結魚,嘉義,6662.1,76.1
1040212,2999,其他非凍結魚,埔心,368.4,76.5
1040212,2999,其他非凍結魚,彰化,145.0,66.6
1040212,2999,其他非凍結魚,新竹,2109.6,90.3
1040212,2999,其他非凍結魚,三重,345.0,45.6
1040212,2999,其他非凍結魚,台北,2417.3,79.1
1040212,2997,待訂,埔心,10.3,368.2
1040212,2901,翻車魚,花蓮,3045.0,39.0
1040212,2901,翻車魚,桃園,15.0,100.0
1040212,2901,翻車魚,新竹,30.0,188.3
1040212,2781,鮭魚,岡山,39.1,300.0
1040212,2781,鮭魚,埔心,329.0,300.4
1040212,2781,鮭魚,新竹,360.0,200.0
1040212,2781,鮭魚,台北,213.7,313.1
1040212,2611,水針,新港,16.0,42.5
1040212,2611,水針,梓官,1.0,72.0
1040212,2611,水針,彰化,24.5,27.0
1040212,2611,水針,新竹,2.5,300.0
1040212,2611,水針,頭城,2.0,18.0
1040212,2609,其他烏魚,新竹,0.9,130.0
1040212,2571,剝皮魚,新港,4.7,90.0
1040212,2571,剝皮魚,嘉義,72.0,147.0
1040212,2571,剝皮魚,埔心,60.0,161.0
1040212,2571,剝皮魚,彰化,36.7,195.0
1040212,2571,剝皮魚,台中,117.0,182.9
1040212,2571,剝皮魚,桃園,12.0,130.0
1040212,2571,剝皮魚,新竹,8.4,161.5
1040212,2571,剝皮魚,台北,191.1,207.0
1040212,2564,下雜魚,新竹,26.1,86.5
1040212,2564,下雜魚,頭城,4374.0,5.5
1040212,2563,象魚(臭肚),新港,3185.0,100.0
1040212,2563,象魚(臭肚),澎湖,452.5,144.5
1040212,2563,象魚(臭肚),新竹,4.1,97.3
1040212,2562,什魚,花蓮,9.0,200.0
1040212,2562,什魚,新港,10.8,65.0
1040212,2562,什魚,梓官,292.7,154.7
1040212,2562,什魚,岡山,8.0,162.8
1040212,2562,什魚,新營,50.0,130.1
1040212,2562,什魚,台南,109.5,41.4
1040212,2562,什魚,斗南,115.6,107.2
1040212,2562,什魚,埔心,14.0,76.5
1040212,2562,什魚,彰化,197.1,131.1
1040212,2562,什魚,台中,908.0,134.8
1040212,2562,什魚,苗栗,238.0,71.9
1040212,2562,什魚,桃園,47.0,102.5
1040212,2562,什魚,新竹,14.1,197.0
1040212,2562,什魚,頭城,62.0,104.2
1040212,2562,什魚,三重,1109.1,97.3
1040212,2551,沙腸,梓官,23.0,502.8
1040212,2551,沙腸,斗南,11.8,170.0
1040212,2551,沙腸,嘉義,59.5,368.8
1040212,2551,沙腸,埔心,21.0,341.9
1040212,2551,沙腸,彰化,54.0,260.0
1040212,2551,沙腸,苗栗,16.7,132.0
1040212,2551,沙腸,新竹,10.9,209.7
1040212,2541,青筆,台中,8.0,115.0
1040212,2541,青筆,新竹,2.1,152.9
1040212,2531,國光,台中,6.0,267.7
1040212,2521,秋刀,佳里,150.0,38.0
1040212,2521,秋刀,嘉義,15.0,274.0
1040212,2512,加志,新港,8.1,460.0
1040212,2512,加志,梓官,8.5,424.8
1040212,2512,加志,岡山,28.9,143.5
1040212,2512,加志,斗南,69.3,110.0
1040212,2512,加志,埔心,70.8,92.0
1040212,2512,加志,苗栗,70.2,126.9
1040212,2512,加志,桃園,70.9,149.3
1040212,2511,金龍,梓官,11.4,311.2
1040212,2511,金龍,嘉義,18.0,189.3
1040212,2511,金龍,彰化,120.0,122.5
1040212,2511,金龍,台中,154.0,293.4
1040212,2511,金龍,新竹,93.6,83.9
1040212,2511,金龍,台北,35.5,183.5
1040212,2501,赤筆,新港,1.7,425.0
1040212,2501,赤筆,梓官,1.4,560.0
1040212,2501,赤筆,斗南,9.3,201.5
1040212,2501,赤筆,嘉義,1.5,185.3
1040212,2501,赤筆,埔心,174.0,143.4
1040212,2501,赤筆,台中,95.0,77.2
1040212,2501,赤筆,苗栗,41.0,219.4
1040212,2501,赤筆,新竹,74.0,267.6
1040212,2501,赤筆,台北,128.0,146.2
1040212,2491,海鱺,岡山,7.2,250.0
1040212,2491,海鱺,埔心,6.0,333.0
1040212,2491,海鱺,彰化,122.0,168.7
1040212,2491,海鱺,台中,362.0,201.5
1040212,2491,海鱺,新竹,94.0,182.2
1040212,2491,海鱺,台北,323.8,204.6
1040212,2482,紅鰱魚,台中,130.0,150.0
1040212,2481,英哥,新港,2.5,245.0
1040212,2481,英哥,梓官,144.8,458.7
1040212,2481,英哥,新竹,2.7,399.3
1040212,2481,英哥,台北,46.8,281.3
1040212,2461,長加,台中,117.0,119.5
1040212,2461,長加,新竹,6.9,280.0
1040212,2461,長加,台北,83.1,130.5
1040212,2441,牛尾,新港,1.0,410.0
1040212,2441,牛尾,梓官,28.5,227.1
1040212,2441,牛尾,岡山,1.7,170.0
1040212,2441,牛尾,斗南,6.5,102.0
1040212,2441,牛尾,嘉義,16.0,149.9
1040212,2441,牛尾,台中,20.0,118.8
1040212,2431,厚唇,台北,154.5,187.7
1040212,2421,白松,新竹,5.1,105.1
1040212,2411,龍舌,新竹,0.6,258.3
1040212,2411,龍舌,台北,18.5,167.8
1040212,2401,扁魚,新港,3.2,356.7
1040212,2401,扁魚,梓官,83.5,283.2
1040212,2401,扁魚,台南,20.5,105.4
1040212,2401,扁魚,頭城,1800.5,16.3
1040212,2401,扁魚,台北,26.8,200.0
1040212,2391,咬狗,新營,36.2,189.9
1040212,2391,咬狗,埔心,30.0,178.0
1040212,2391,咬狗,台中,145.0,95.7
1040212,2391,咬狗,苗栗,30.0,130.0
1040212,2391,咬狗,新竹,1.9,326.3
1040212,2351,鱝(魴仔),新港,493.0,40.0
1040212,2351,鱝(魴仔),岡山,22.9,91.5
1040212,2351,鱝(魴仔),新營,31.9,30.0
1040212,2351,鱝(魴仔),斗南,12.0,35.0
1040212,2351,鱝(魴仔),嘉義,80.5,83.0
1040212,2351,鱝(魴仔),埔心,147.5,116.2
1040212,2351,鱝(魴仔),彰化,36.1,142.9
1040212,2351,鱝(魴仔),台中,39.0,11.0
1040212,2351,鱝(魴仔),新竹,65.3,33.5
1040212,2351,鱝(魴仔),頭城,41.5,48.7
1040212,2351,鱝(魴仔),台北,12.7,99.6
1040212,2341,白帶魚,新港,39.1,162.7
1040212,2341,白帶魚,梓官,87.7,38.4
1040212,2341,白帶魚,岡山,10.9,66.5
1040212,2341,白帶魚,新營,19.9,278.0
1040212,2341,白帶魚,斗南,228.3,290.5
1040212,2341,白帶魚,嘉義,227.5,114.4
1040212,2341,白帶魚,埔心,270.8,248.5
1040212,2341,白帶魚,彰化,250.9,213.6
1040212,2341,白帶魚,台中,783.0,102.0
1040212,2341,白帶魚,苗栗,271.9,197.3
1040212,2341,白帶魚,桃園,3.1,110.0
1040212,2341,白帶魚,新竹,257.5,277.5
1040212,2341,白帶魚,頭城,489.0,73.4
1040212,2341,白帶魚,台北,508.3,146.9
1040212,2331,鯖魚,梓官,312.2,49.1
1040212,2331,鯖魚,岡山,800.0,50.8
1040212,2331,鯖魚,新營,600.0,59.6
1040212,2331,鯖魚,佳里,400.0,53.7
1040212,2331,鯖魚,斗南,1000.0,45.1
