許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥入字第03690號,安德新城疫苗(科馬樂夫型),"NEWCASTLE DISEASE VACCINE (KOMAROV TYPE)",加健企業有限公司,臺北市大安區仁愛路三段三一巷三之一號,,臺北市大安區仁愛路三段三一巷三之一號,生物製劑(固體),,預防雞及火雞新城雞瘟,"THIS VACCINE CONTAINS FREEZE-DRIED LIVE ATTENUATED VIRUS (KOMAROV;TYPE) FOR THE IMMUNIZATION OF CHIKENS AND TURKEY AGAINST NEWCASTLE;DISEASE.",中華民國70年04月01日,至78年04月01日(已失效),否
動物藥入字第03689號,意華馬力克,IVAMAREK,永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,生物製劑(固體),,預防小雞馬力克疾病,"本劑係用 SPF  雞胚胎培養之疫苗（ FC-126 株）。",中華民國70年04月01日,至88年04月01日(已失效),否
動物藥入字第03686號,恩維牠,"EURAVIT SOLUBLE",加健企業有限公司,臺北市大安區仁愛路三段三一巷三之一號,,臺北市大安區仁愛路三段三一巷三之一號,治療用散劑,,"維他命缺乏症、維護健康增加抵抗力、輔助疾病之治療、克服緊迫期 。","FOLIC ACID;MENADIONE SOD. BISULFITE;NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2 PHOSPHATE SODIUM;VITAMIN B6;VITAMIN C SOD.;VITAMIN D3;VITAMIN E ACETATE",中華民國70年03月01日,至82年03月01日(已失效),否
動物藥入字第03685號,百盈黴素,BIO-MYCIN,盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,注射液,,治療牛、豬細菌性肺炎、腸炎,"OXYTETRACYCLINE HCL",中華民國76年03月07日,至78年03月01日(已失效),否
動物藥入字第03684號,百盈治炎靈,BIOZOLIN-100,盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,錠劑,,犬風濕、關節炎、神經炎之鎮痛解熱劑,PHENYLBUTAZONE,中華民國70年03月01日,至78年03月01日(已失效),否
動物藥入字第03682號,維康針,"VITAMIN AD 500",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,注射液,,豬、牛、羊維他命ＡＤ缺乏症,"VITAMIN A;VITAMIN D",中華民國76年03月07日,至78年03月01日(已失效),否
動物藥入字第03681號,愛犬樂,ANACETIN,盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,錠劑,,犬肺炎、腸炎、下痢、尿道炎、犬瘟熱併發症,CHLORAMPHENICOL,中華民國76年03月07日,至78年03月01日(已失效),否
動物藥入字第03680號,新萬免害-四０,"ANAPLEX NO. 40",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,膠囊劑,,犬蛔蟲、鉤蟲、蟲之驅除。,TOLUENE;DICHLOROPHENE,中華民國0年30月1日,至78年03月01日(已失效),否
動物藥入字第03679號,新萬免害-一０,"ANAPLEX NO. 10",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,膠囊劑,,犬蛔蟲、鉤蟲、蟲之驅除。,TOLUENE;DICHLOROPHENE,中華民國70年03月01日,至78年03月01日(已失效),否
動物藥入字第03678號,新萬免害-二五,"ANAPLEX NO. 25",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,膠囊劑,,犬蛔蟲、鉤蟲、蟲之驅除。,TOLUENE;DICHLOROPHENE,中華民國70年03月01日,至78年03月01日(已失效),否
動物藥入字第03677號,新萬免害-５,"ANAPLEX NO.5",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,膠囊劑,,犬鉤蟲、蛔蟲、蟲之驅除。,TOLUENE;DICHLOROPHENE,中華民國0年30月1日,至78年03月01日(已失效),否
動物藥入字第03676號,新萬兔害－二．五,"ANAPLEX NO. 2.5",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,膠囊劑,,犬蛔蟲、鉤蟲、蟲之驅除。,TOLUENE;DICHLOROPHENE,中華民國70年03月01日,至78年03月01日(已失效),否
動物藥入字第03675號,新萬免害一．二五,"ANAPLEX 1.25",盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,錠劑,,犬蛔蟲、鉤蟲、蟲之驅除。,TOLUENE;DICHLOROPHENE,中華民國70年03月01日,至78年03月01日(已失效),否
動物藥入字第03673號,敏得維他命K3,"MENADIONE SODIUM BISULPHITE",偉淳企業股份有限公司,台北市復興北路333號8樓之6,,,原料藥(散劑),10KG，1KG，25KG，50KG，5KG,血液凝固。,"Menadione sodium Bisulphite contains not less than 94.0 percent;and not more than 100.5 percent of C11H9NaO5S, calculated on the;dried substance.",中華民國70年03月01日,至100年03月01日(已失效),否
動物藥入字第03670號,麻得好,"LAROTAL INJ.",永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,注射液,,動物外科手術麻醉、鎮靜用,"SOD. PENTOBARBITAL",中華民國70年03月01日,至88年03月01日(已失效),否
動物藥入字第03669號,蘭斯堡泰農-二０,TYLOSOL-20,永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,注射液,,雞ＣＲＤ、豬肺炎、赤痢、腸炎。,"TYLOSIN TARTRATE",中華民國70年03月01日,至80年03月01日(已失效),否
動物藥入字第03668號,福力富,FERRIPHOR,施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,,注射液,100ML，20ML，50ML,防治豬貧血,"Ferriphor Composition: 1ml contains:;100 mg iron in form of an iron;(III)-Dextran-Complex",中華民國70年03月01日,至96年03月01日止(已失效),否
動物藥入字第03667號,多得注射液,"ODEAX VIAL",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",注射液,,促進子宮收縮分泌乳汁,OXYTOCIN,中華民國75年12月30日,至78年02月01日(已失效),否
動物藥入字第03666號,速鈣注射液,"SURCALCE INFUSION",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",注射液,,防止骨質疏鬆，保持心肌收縮、舒張,"CAL. ACETATE;CAL. GLUCONATE;CAL. GLUCONOLACTOBIONATE;MAGNESIUM HYPOPHOSFITE",中華民國70年02月01日,至84年02月01日(已失效),否
動物藥入字第03665號,凱美素,"OXOLINIC ACID",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",原料藥(散劑),,魚赤鰭病等,"OXOLINIC ACID",中華民國76年02月02日,至78年02月01日(已失效),否
動物藥入字第03664號,"羅維健Ａ    五００Ｗ型","ROVIMIX A TYPE 500W",羅氏大藥廠股份有限公司,台北巿民生東路三段一三四號九樓,"ROCHE (TAIWAN) CO., LTD.",台北巿民生東路三段一三四號九樓,原料藥(散劑),,維生素甲缺乏症。,"VITAMIN A",中華民國66年07月01日,至82年07月01日(已失效),否
動物藥入字第03663號,"羅維健Ｄ３    五００Ｗ型","ROVIMIX D3 TYPE 500W",羅氏大藥廠股份有限公司,台北巿民生東路三段一三四號九樓,"ROCHE (TAIWAN) CO., LTD.",台北巿民生東路三段一三四號九樓,原料藥(散劑),,維生素丁缺乏症。,"VITAMIN D3",中華民國66年07月01日,至82年07月01日(已失效),否
動物藥入字第03662號,史利克鹽酸氯四環素,"CHLORTETRACYCLINE HCL",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",原料藥(散劑),,雞ＣＲＤ等,"CHLORTETRACYCLINE HCL",中華民國75年12月30日,至78年02月01日(已失效),否
動物藥入字第03657號,一王磺胺二甲嘧啶,"SULPHADIMIDINE 10% PREMIX",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,治療用散劑,,治療禽畜的細菌性腸炎,SULFAMETHAZINE,中華民國70年02月01日,至82年02月01日(已失效),否
動物藥入字第03656號,一王金黴素一００,"CHLOROTETRACYLCINE 10% PREMIX",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,"促進禽畜的生長，改善飼料利用效率，預防治療雞的ＣＲＤ、藍冠病 、豬細菌性腸炎",CHLORTETRACYCLINE,中華民國70年02月01日,至82年02月01日(已失效),否
動物藥入字第03655號,一王乃託文,"PAYZONE 20 PREMIX",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,促進生長，改進飼料效率,NITROVIN,中華民國70年01月01日,至82年01月01日(已失效),否
動物藥入字第03654號,一王純黴素,"ESKALIN 20 PREMIX",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,促進家畜家禽生長，改善飼料利用效率、預防、治療豬赤痢,VIRGINIAMYCIN,中華民國70年02月01日,至82年02月01日(已失效),否
動物藥入字第03653號,一王青黴素一００,,千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,促進雞生長，改進飼料效率,"PENICILLIN G PROCAINE",中華民國70年02月01日,至82年02月01日(已失效),否
動物藥入字第03652號,一王杜球二五０,"D.O.T. PREMIX 25%",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,預防控制球蟲病,DINITOLMIDE,中華民國70年01月01日,至82年01月01日(已失效),否
動物藥入字第03651號,一王洛克沙生-七五,"3-NITRO PREMIX 7.5%",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,促進生長，改進飼料效率,ROXARSONE,中華民國70年01月01日,至82年01月01日(已失效),否
動物藥入字第03650號,一王待美素-二二０,"DIMETRIDAZOLE PREMIX",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,含藥物飼料添加物(散劑),,控制豬赤痢,DIMETRIDAZOLE,中華民國70年01月01日,至82年01月01日(已失效),否
動物藥入字第03619號,台德雞痘活毒疫苗,"TAD POX VAC",台灣羅蔓國際動保股份有限公司,台北市光復南路102號8樓,,,生物製劑(固體),1000DOSE，500DOSE,預防雞痘。,"ATLENUATED FOWL POX VIRUS.;FOWL POW VIRUS STRAIN HP-B NOT LESS THAN 10^2 EID50",中華民國69年12月01日,至101年12月01日止(已失效),否
動物藥入字第03648號,福祿達通,"IVATADONE 150-S",永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,治療用散劑,,"魚腸炎、癤瘡、鰭赤病、立麟病、潰腸病、水黴病、家畜腸炎、家禽 ＣＲＤ","FURALTADONE TARTRATE",中華民國70年01月01日,至76年01月01日(已失效),否
動物藥入字第03647號,泰福素,TYFUR-S,永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,治療用散劑,,防治家禽ＣＲＤ、肺炎、腸炎,"TYLOSIN;FURALTADONE TARTRATE",中華民國70年01月01日,至76年01月01日(已失效),否
動物藥入字第03646號,丟丟肥,"IVAMET 120-S",永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,治療用散劑,,"家禽ＣＲＤ、傳染性下痢、家畜細菌性腸炎、傳染性肺炎、運輸熱細 菌性腸炎",CHLORTETRACYCLINE;SULFADIMETHOXINE,中華民國70年01月01日,至76年01月01日(已失效),否
動物藥入字第03645號,史利克磺胺美,SULFAMETHAZINE,施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",原料藥(散劑),,家禽出血性敗血症，球蟲病,SULFAMETHAZINE,中華民國75年12月30日,至78年01月01日(已失效),否
動物藥入字第03644號,伊沙紅黴素,"ERYTHROMYCIN THIOCYANATE FOR VETERINARY",均益有限公司,台北巿雙城街三二巷三號二樓,"KUNG YEK CO., LTD.",台北巿雙城街三二巷三號二樓,原料藥(散劑),,肺炎、咽炎、尿道感染、扁桃腺炎,"ERYTHROMYCIN THIOCYANATE",中華民國75年12月30日,至78年01月01日(已失效),否
動物藥入字第03643號,泰撲菌贊液一二．五%,"TIAMUTIN SOLUTION 12.5%",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,,口服液劑,100ML，10ML，20ML，50ML,防治雞CRD豬赤痢。,"TIAMULIN HYDROGEN FUMARATE",中華民國69年12月01日,至89年12月01日止(已失效),否
動物藥入字第03642號,伊沙多力達,RONIDAZOLE,均益有限公司,台北巿雙城街三二巷三號二樓,"KUNG YEK CO., LTD.",台北巿雙城街三二巷三號二樓,原料藥(散劑),,控制豬赤痢,RONIDAZOLE,中華民國76年08月31日,至78年12月01日(已失效),否
動物藥入字第03641號,歐保雞腦脊髓炎活毒疫苗,"AVIPRO AE",台灣羅蔓國際動保股份有限公司,台北市光復南路102號8樓,,,生物製劑(液體),1000劑量/6ML/BOTTLE,預防雞腦脊髓炎,"每劑量（0.006ML）含：;AVIAN ENCEPHALOMYELITIS VIRUS STRAIN 1143 CALNEK≧10^3EID50，;DISODIUM PHOSPHATE DIHYDRATE...0.0516MG，;POTASSIUM DIHYDROGEN PHOSPHATE...0.0144MG，;LACTOSE MONOHYDRATE...0.3MG，;SKIMMED MILK...0.12MG。",中華民國69年12月01日,至107年06月01日止,否
動物藥入字第03639號,飲水用硫酸安黴素乾粉,"APRAMYCIN SULFATE FOR SOLUBLE POWDER",台灣禮來股份有限公司,臺北市復興北路三六五號十一樓,,,原料藥(散劑),1KG，25KG，3KG，50KG，5KG,防治細菌性腸炎。,APRAMYCIN,中華民國69年12月01日,至93年12月01日(已失效),否
動物藥入字第03638號,飼料添加用硫酸安黴素乾粉,"DRIED APRAMYCIN SULPHATE",台灣禮來股份有限公司,臺北市復興北路三六五號十一樓,,,原料藥(散劑),1KG，25KG，3KG，50KG，5KG,防治細菌性腸炎。,APRAMYCIN,中華民國69年12月01日,至93年12月01日(已失效),否
動物藥入字第03627號,胖可樂,"PIG PREMIX 166",富洋實業有限公司,台北巿忠孝東路二段一００號四樓之二,"FU YUANG TRADING CO., LTD.",台北巿忠孝東路二段一００號四樓之二,含藥物飼料添加物(散劑),,促進豬生長。,"IODINE;BIOTIN;CHOLINE;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;VITAMIN K;CALCIUM;COBALT;COPPER;FERROUS;MANGANESE;ZINC",中華民國69年12月01日,至80年12月01日(已失效),否
動物藥入字第03626號,豬利樂,HOGRO,富洋實業有限公司,台北巿忠孝東路二段一００號四樓之二,,,含藥物飼料添加物(散劑),10KG，1KG，25KG，50KG，5KG,促進豬生長。,"IODINE;BIOTIN;CHOLINE;NIACIN;CAL. PANTOTHENATE",中華民國69年12月01日,至80年12月01日(已失效),否
動物藥入字第03625號,速利,SOLULYTE,富洋實業有限公司,台北巿忠孝東路二段一００號四樓之二,"FU YUANG TRADING CO., LTD.",台北巿忠孝東路二段一００號四樓之二,治療用散劑,,防治脫水。,"VITAMIN A;POTASSIUM CHLORIDE;SOD. BICARBONATE",中華民國69年12月01日,至80年12月01日(已失效),否
動物藥入字第03624號,普歐強,POULTRO,富洋實業有限公司,台北巿忠孝東路二段一００號四樓之二,"FU YUANG TRADING CO., LTD.",台北巿忠孝東路二段一００號四樓之二,治療用散劑,,治療球蟲病。,"SULFAQUINOXALINE;DIAVERIDINE;VITAMIN K",中華民國69年12月01日,至82年12月01日(已失效),否
動物藥入字第03623號,日健肥,"SOLULYTE CONCENTRATE",富洋實業有限公司,台北巿忠孝東路二段一００號四樓之二,"FU YUANG TRADING CO., LTD.",台北巿忠孝東路二段一００號四樓之二,治療用散劑,,防治脫水。,"VITAMIN A;POTASSIUM CHLORIDE;SOD. CHLORIDE;DEXTROSE;SOD. BICARBONATE",中華民國69年12月01日,至80年12月01日(已失效),否
動物藥入字第03622號,四合-活毒犬疫苗,D-VAC-HL,盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,生物製劑(固體),,預防犬瘟熱、肝炎、鉤端螺旋體病,"CAINE DISTEMPER VIRUS, CAINE HEPATITIS, VIRUS LEPTOSPIRA.",中華民國12年01月日,至78年12月01日(已失效),否
動物藥入字第03621號,貓瘟疫苗,LEUKOGEN-TC,盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,生物製劑(固體),100DOSE，10DOSE，1DOSE，50DOSE,預防貓瘟,"FELINE PANLEUKOPENIA VIRUS  所製成。",中華民國69年12月01日,至78年12月01日止(已失效),否
動物藥入字第03620號,狂犬疫苗,NEUROGEN-TC,盛盈企業股份有限公司,台北市文山區興隆路四段一六五巷二號,"SHENG YING ENTERPRISE CO., LTD.",台北市文山區興隆路四段一六五巷二號,生物製劑(固體),,預防狂犬病,"RABIES VIRUS  所製成。",中華民國76年09月02日,至78年12月01日(已失效),否
動物藥入字第03617號,伊沙硫酸鏈黴素,"STREPTOMYCIN SULFATE",均益有限公司,台北巿雙城街三二巷三號二樓,"KUNG YEK CO., LTD.",台北巿雙城街三二巷三號二樓,原料藥(散劑),,家禽出血性敗血症,"STREPTOMYCIN SULFATE",中華民國69年11月01日,至77年11月01日(已失效),否
動物藥入字第03616號,伊沙歐羅素,"OXOLINIC ACID FOR VETERINARY",均益有限公司,台北巿雙城街三二巷三號二樓,"KUNG YEK CO., LTD.",台北巿雙城街三二巷三號二樓,原料藥(散劑),,ＨＡＭＡＣＨＩ類結節。,"OXOLINIC ACID",中華民國69年11月01日,至77年11月01日(已失效),否
動物藥入字第03615號,殺匪蟲,"IVAVERMINA 200-S",永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,治療用散劑,,驅除家畜家禽蛔蟲及腸節結蟲絲蟲,PIPERAZINE,中華民國69年11月01日,至75年11月01日(已失效),否
動物藥入字第03613號,生化馬立克液態疫苗,"MAREK`S DISEASE VACCINE",皇輝貿易有限公司,台中巿北屯路二二二之五號,,,生物製劑(液體),1000DOSE，2000DOSE，500DOSE,預防雞馬立克病,"LIVE TURKEY HERPESVIRUS, CHICKEN TISSUE, CULTURE ORIGIN,;CELL ASSOCIATED.",中華民國69年10月01日,至91年10月01日(已失效),否
動物藥入字第03612號,麗加福馬立克疫苗,"MAREK`S DISEASE CELL FREE",卜蜂台灣股份有限公司,台北巿松江路八七號一七樓,"CHAROEN POKPHAND ( TAIWAN) CORP., LTD.",台北巿松江路八七號一七樓,生物製劑(固體),,預防雞馬立克病。,"活火雞疹病毒 ( LIVE TURKEY HERPES VIRUS ) 由雞細胞培;養所得。",中華民國69年10月01日,至83年10月01日(已失效),否
動物藥入字第03611號,麗加福馬立克疫苗（液態）,"MAREK`S DISEASE CELL-ASSOCIATED",卜蜂台灣股份有限公司,台北巿松江路八七號一七樓,"CHAROEN POKPHAND ( TAIWAN) CORP., LTD.",台北巿松江路八七號一七樓,生物製劑(液體),,預防雞馬立克病,"經由雞細胞培養之活火雞疹病毒(TURKEY HERPES VIRUS);細胞相連性。",中華民國69年10月01日,至83年10月01日(已失效),否
動物藥入字第03604號,泰樂素濃粒,"TYLOSIN CONCENTRATE GRANULATE",台灣禮來股份有限公司,臺北市復興北路三六五號十一樓,,,原料藥(散劑),10KG，1KG，20KG，27KG,控制豬赤痢促進豬隻生長改善飼料效率。,TYLOSIN,中華民國69年10月01日,,否
動物藥入字第03565號,殺力諾黴素350,SALINOMYCIN-350,益瑞國際有限公司,台北市大安區忠孝東路4段320號5樓,,,原料藥(散劑),100KG，30KG，35KG，50KG,製劑原料,"SALINOMYCIN SODIUM",中華民國69年08月01日,至95年08月01日止(已失效),否
動物藥入字第03601號,舒露朗滴液,"SUROLAN VET USE",中國化學製藥股份有限公司,台北市襄陽路二三號,,台北市襄陽路二三號,外用液劑,,治療貓狗因黴菌酵母革蘭氏陰陽性細菌引起之耳炎皮膚感染,"POLYMYCIN B SULFATE;MICONAZOLE NITRATE;PREDNISOLONE ACETATE",中華民國69年10月01日,至85年10月01日(已失效),否
動物藥入字第03600號,意華新城支氣管炎混合疫苗,LIOVAC-2,永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,生物製劑(固體),,預防雞新城雞瘟及傳染炎支氣管炎。,"本劑係新城雞瘟 B1 株與支氣管炎病毒 H120 株雞胚胎;培養疫苗生物藥品冷凍乾燥劑。",中華民國69年10月01日,至87年10月01日(已失效),否
動物藥入字第03599號,西弗司磺胺嘧啶,"SULPHADIAZINE CHEMISCHE FABRIK",祥力貿易股份有限公司,台北巿吉林路二四號七樓之五,,,原料藥(散劑),10KG，1KG，25KG，50KG，5KG,細菌性肺炎腸炎,SULFADIAZINE,中華民國69年09月01日,至89年09月01日(已失效),否
動物藥入字第03590號,磺胺美的辛,"SULPHADIMETHOXIN BASE",祥力貿易股份有限公司,台北巿吉林路二四號七樓之五,,,原料藥(散劑),10KG，1KG，25KG，50KG，5KG,細菌性肺炎腸炎,SULFADIMETHOXINE,中華民國69年09月01日,至89年09月01日(已失效),否
動物藥入字第03589號,西弗司磺胺異噁唑,SULPHISOXAZOLE,祥力貿易股份有限公司,台北巿吉林路二四號七樓之五,,,原料藥(散劑),10KG，1KG，25KG，50KG，5KG,細菌性肺炎腸炎,SULFISOXAZOLE,中華民國69年09月01日,至89年09月01日(已失效),否
動物藥入字第03588號,西弗司磺胺嘧啶鈉,"SULPHADIZINE SODIUM",祥力貿易股份有限公司,台北巿吉林路二四號七樓之五,,,原料藥(散劑),10KG，1KG，25KG，50KG，5KG,細菌性肺炎腸炎,"SULFADIAZINE SODIUM",中華民國69年09月01日,至89年09月01日(已失效),否
動物藥入字第03587號,西弗司磺胺甲嘧啶,SULPHAMERAZINE,祥力貿易股份有限公司,台北巿吉林路二四號七樓之五,,,原料藥(散劑),10KG，1KG，25KG，50KG，5KG,細菌性肺炎腸炎,SULFAMERAZINE,中華民國69年09月01日,至89年09月01日(已失效),否
動物藥入字第03586號,飼料用強肥黴素,"SPIRA 200",法台化學股份有限公司,台北巿忠孝西路一段六十六號二十五樓,"RHONE-POULENG TAIWAN CO., LTD.",台北巿忠孝西路一段六十六號二十五樓,含藥物飼料添加物(散劑),,促進生長改進飼料效率,"SPIRAMYCIN EMBONATE",中華民國69年09月01日,至75年09月01日(已失效),否
動物藥入字第03585號,原料級強肥黴素,"SPIRAMYCIN EMBONATE",法台化學股份有限公司,台北巿忠孝西路一段六十六號二十五樓,"RHONE-POULENG TAIWAN CO., LTD.",台北巿忠孝西路一段六十六號二十五樓,原料藥(散劑),,促進生長改進飼料效率。,"SPIRAMYCIN EMBONATE",中華民國69年09月01日,至83年09月01日(已失效),否
動物藥入字第03584號,驅靈一００,"COPPERS HEAD-TO-TAIL VETERINARY TAPEWORM TABLETS (100 MG)",台灣愛適股份有限公司,台北市南京東路五段八九號七樓,"ESSEX TAIWAN LTD",台北市南京東路五段八九號七樓,錠劑,,犬貓蟲。,"BUNAMIDINE HCL",中華民國69年09月01日,至83年09月01日(已失效),否
動物藥入字第03583號,驅靈二００,"COOPERS HEAD-TO-TAIL VETERINARY TAPEWORM TABLETS (200 MG)",台灣愛適股份有限公司,台北市南京東路五段八九號七樓,"ESSEX TAIWAN LTD",台北市南京東路五段八九號七樓,錠劑,,犬貓蟲。,"BUNAMIDINE HCL",中華民國69年09月01日,至83年09月01日(已失效),否
動物藥入字第03582號,克膚癬軟膏,"COOPERS HEAD-TO-TAIL VETERINARY SKIN OINTMENT FOR DOGS AND C",台灣愛適股份有限公司,台北市南京東路五段八九號七樓,"ESSEX TAIWAN LTD",台北市南京東路五段八九號七樓,軟膏劑,,治療犬貓毛囊蟲疥癬蟲等。,"ZINC UNDECYLENATE;BENZYL BENZOATE;MESULPHEN;GAMMA BENZENE HEXACHLORIDE",中華民國69年09月01日,至77年09月01日(已失效),否
動物藥入字第03581號,撲滅治傷油,"COOPEX HEALING OIL",英商卜內門化學工業有限公司台北分公司,台北巿敦化南路二號五樓,"IMPERIAL CHEMICAL INDUSTRIES LIMITED, TAIPEI BRANCH",台北巿敦化南路二號五樓,外用液劑,,促進犬貓禽畜傷口痊癒,PERMETHRIN,中華民國69年09月01日,至77年09月01日(已失效),否
動物藥入字第03578號,驅鉤靈,ANCARIS,英商卜內門化學工業有限公司台北分公司,台北巿敦化南路二號五樓,"IMPERIAL CHEMICAL INDUSTRIES LIMITED, TAIPEI BRANCH",台北巿敦化南路二號五樓,錠劑,,驅除犬鉤蟲蛔蟲,PIPERAZINE;THENIUM,中華民國69年09月01日,至79年09月01日(已失效),否
動物藥入字第03577號,雅必威強ＩＢＮＤ混合疫苗,"BRANCH H52 NEW CASTLE LA SOTA STRAIN",來和貿易股份有限公司,台北巿羅斯福路三段一二五號十二樓,"LAI HER TRADING CO., LTD.",台北巿羅斯福路三段一二五號十二樓,生物製劑(固體),,預防ＮＤ及ＩＢ。,"ND LASOTA MIN. TITER 10^5 EID50 /DOSE;IBH52 MIN. TITER 10^3 EID50 /DOSE",中華民國69年09月01日,至79年09月01日(已失效),否
動物藥入字第03576號,雅碧新城雞瘟支氣管炎活毒混合疫苗,"BRANCH H 120 + NEWCASTLE BL STRAIN",季達藥品有限公司,台北巿內湖區民權東路六段九十巷四號二樓,,台北巿內湖區民權東路六段九十巷四號二樓,生物製劑(固體),,預防ＮＤ及ＩＢ。,"ND B1 MIN. TITER 10^5 EID50 /DOSE;IBH120 MIN. TITER 10^3 EID50 /DOSE",中華民國69年09月01日,至85年09月01日(已失效),否
動物藥入字第03575號,威蘭痘苗,"PIGEON POX VACCINE",利貿有限公司,台北巿敦化南路一段一六一巷四十八號一樓,"RIMOL COMPANY LIMITED",台北巿敦化南路一段一六一巷四十八號一樓,生物製劑(固體),,預防鴿痘,"每劑含有鴿痘毒 10^3.0 EID50",中華民國69年09月01日,至77年09月01日(已失效),否
