公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
532,0950042,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. ）",黃襯衫,2006/08/17,2006/09/15,存續中,自中華民國97年04月14日至117年04月13日,"一、株型：株高、展幅、分枝數、開花枝數中等。二、葉片：卵形，葉長、葉寬中等，葉表顏色綠色(RHS 137B) 葉背顏色綠色(RHS 137C) ，葉鈍鋸齒狀淺缺刻。三、花：重瓣，整株小花數中等，小花徑小，花瓣正面黃色(RHS 14A)、花瓣背面淺黃色(RHS 14D)，始花期中生。",綠欣園藝有限公司,
536,0950046,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， Poelln. ）",嬌滴滴,2006/08/17,2006/09/15,存續中,自中華民國97年04月14日至117年04月13日,"一、株型：株高、展幅中等，分枝數多，開花枝數中等。二、葉片：卵形，葉長、葉寬中等，葉表顏色綠色(RHS 137A) 葉背顏色綠色(RHS 137C) ，葉鈍鋸齒狀淺缺刻。三、花：重瓣，整株小花數中等，小花徑中等，花瓣正面淺紫紅色(RHS 62A)、花瓣背面粉紅色(RHS 69A)，始花期中生。",綠欣園藝有限公司,
1168,1000075,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",波音,2011/04/29,2011/05/18,審查中,,,德城行有限公司,"TERRA NIGRA HOLDING B.V."
00000381,0930018,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",金香檳,2004/03/30,2005/07/28,廢止,,,福埠實業股份有限公司,
542,0950052,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ， Willd. ex Klotzsch ）","聖誕玫瑰 早生-粉",2006/09/07,2006/09/15,存續中,自中華民國98年06月25日至123年06月24日,"一、 植株：植株直立型，株高低。二、 枝條：分枝直徑粗，分枝綠色，節間長度短，分枝性少。三、 葉片：葉形卵圓形，葉尖鈍形，葉基截形，葉片鋸齒表現少，葉緣鋸齒程度淺，葉片扭曲，葉片長度短，葉寬中等，葉厚中等，葉表深綠色(RHS 139A)，葉背綠色(RHS 137C)，葉表葉背均生絨毛，葉柄直徑粗，葉柄長度短，葉柄粉綠雙色，苞葉下位轉色葉片數量少，無雜色葉片。四、 花朵：單瓣，花朵直徑小。五、 苞葉：苞葉卵圓形、葉尖鈍形、基部鈍形、鋸齒狀程度、無扭曲、長度短、寬度中等、厚度中等，苞葉柄長度短，單瓣花朵苞葉數中等，苞葉表面粉紅色(RHS 51B)、背面粉紅色(RHS 52C)，無雜色苞葉。六、 小花：小花長度中等，小花徑中等，花序中小花總數少，花梗長度短，花梗淺綠色，柱頭紅色，花絲紅色，無香味。",太合有限公司,
543,0950053,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ， Willd. ex Klotzsch ）","聖誕玫瑰 早生-雙色",2006/09/07,2006/09/15,存續中,自中華民國98年06月25日至123年06月24日,"一、 植株：植株直立型，株高低。二、 枝條：分枝直徑粗，分枝綠色，節間長度短，分枝性少。三、 葉片：葉形卵圓形，葉尖鈍形，葉基截形，葉片鋸齒表現少，葉緣鋸齒程度淺，葉片扭曲，葉片長度短，葉寬中等，葉厚中等，葉表深綠色(RHS 139A)，葉背綠色(RHS 137C)，葉表葉背均生絨毛，葉柄直徑粗，葉柄長度短，葉柄淺綠色，苞葉下位轉色葉片數量少，無雜色葉片。四、 花朵：單瓣，花朵直徑小。五、 苞葉：苞葉卵圓形、葉尖鈍形、基部鈍形、鋸齒狀程度、無扭曲、長度短、寬度中等、厚度中等，苞葉柄長度短，單瓣花朵苞葉數中等，苞葉表面黃白色(RHS 11C)、背面黃白色(RHS 11C)，雜色苞葉型式為中斑，中斑粉紅色(RHS 48C)。六、 小花：小花長度中等，小花徑小，花序中小花總數少，花梗長度短，花梗淺綠色，柱頭粉紅色，花絲粉紅色，無香味。",太合有限公司,
548,0950058,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ， Willd. ex Klotzsch ）",冰火,2006/09/14,2006/09/19,存續中,自中華民國98年06月25日至123年06月24日,"一、 植株：植株開張型，株高中等。二、 枝條：分枝直徑中等，分枝綠色，節間長度中等，分枝性中等。三、 葉片：葉形卵形，葉尖銳尖形，葉基圓形，葉片鋸齒表現中等，葉緣鋸齒程度中等，無葉片扭曲，葉長中等，葉寬中等，葉厚中等，葉表深綠色(RHS 137A)，葉背綠色(RHS 137C)，葉表葉背均生絨毛，葉柄直徑中等，葉柄長度中等，葉柄紅粉雙色，苞葉下位轉色葉片數量多，無雜色葉片。四、 花朵：單瓣，花朵直徑中小。五、 苞葉：苞葉卵形、葉尖銳尖形、基部圓形、鋸齒狀程度中等、無扭曲、長度中等、寬度中等、厚度中等，苞葉柄長度中等，單瓣花朵苞葉數中等，苞葉表面紅色(RHS 53C)、背面紅色(RHS 53C)，雜色苞葉型式為中斑，中斑黃白色(RHS 18C)。六、 小花：小花長度中等，小花徑中等，花序中小花總數中等，花梗長中等，花梗淺綠色，柱頭紅色，花絲紅色，無香味。",太合有限公司,
579,0960005,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ， Willd. ex Klotzsch ）",桃園核研1號,2007/02/12,2007/03/12,存續中,自中華民國96年07月27日至121年07月26日,一、株型：開張性，株高中等。二、枝條：分枝性中等，節間長度中等，一年生枝條粗細中等、深綠色。三、葉片：卵形，無扭曲，葉緣深鋸齒、表現量多，葉尖銳形，葉基鈍形，葉長度及寬度中等，厚度厚，葉表、葉背均具絨毛，葉表深綠色，無雜色葉片，苞葉下位葉轉色程度中等；葉柄粗細及長度中等，深紅色；落葉性中等。四、花序：單苞葉，縱徑、橫徑中等。五、苞葉：葉表深桃紅色（RHS52A），葉背粉紅（RHS52D），卵形，深鋸齒，無扭曲，葉尖銳尖形，葉基鈍形，苞葉長度及寬度中等，厚度中等，葉柄長度中等，葉數中等。六、小花：數量中等，花長度、寬度中等，柱頭、花絲桃紅色，花梗短、淺綠色。七、開花期：早。,行政院農業委員會桃園區農業改良場,傅仰人
580,0960006,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ， Willd. ex Klotzsch ）",桃園核研2號,2007/02/12,2007/03/12,存續中,自中華民國96年07月27日至121年07月26日,一、株型：開張性，株高高。二、枝條：分枝性中等，節間長度長，一年生枝條粗細中等、綠色。三、葉片：卵形，無扭曲，葉緣淺鋸齒、表現量中等，葉尖銳形，葉基截形，葉長度中等、寬度寬，厚度中等，葉表、葉背均具絨毛，葉表綠色，無雜色葉片，苞葉下位葉轉色程度中等；葉柄粗細及長度中等，淺綠色；落葉性中等。四、花序：單苞葉，縱徑、橫徑中等。五、苞葉：表面亮粉色（RHS51D），有中斑之粉紅暈雜色（RHS51C），葉背亮粉色（RHS50D），卵形，鋸齒中等，無扭曲，葉尖銳尖形，葉基鈍形，苞葉長度、寬度及厚度中等，苞葉柄長度中等，葉數中等。六、小花：數量中等，花長度、寬度中等，柱頭、花絲粉紅色，花梗長度中等、淺綠色。七、開花期：晚。,行政院農業委員會桃園區農業改良場,傅仰人
654,0960080,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ）",諾維亞,2007/12/19,2008/01/03,審查中,,,福埠實業股份有限公司,
00000722,0970063,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ）","威望 早生-紅",2008/07/08,2008/07/11,審查中,,,太合有限公司,"Ruth Kobayashi"
00000723,0970064,"聖誕紅 （ Euphorbia inter-specific hybrid ） （ Euphorbia pulcherrima ）",桃莉,2008/07/08,2008/07/11,審查中,,,太合有限公司,"Ruth Kobayashi"
00000724,0970065,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ）",愛文,2008/07/08,2008/07/11,審查中,,,太合有限公司,"Ruth Kobayashi"
00000412,0930049,"長壽花 （ Flaming Katy ） （ Kalanchoe blossfeldiana ， Poelln. ）",海渥斯,2004/08/30,2005/07/28,存續中,自中華民國95年03月02日至115年03月01日,"一、株型：株高高，展幅中等，分枝數少，開花枝數中等。二、葉片：橢圓形，葉長度、寬度中等，葉面顏色綠色(RHS 137A)葉背顏色綠色(RHS 137C)，葉鋸齒狀淺缺刻，葉尖鈍頭狀向內翻。三、花：重瓣，整株小花數少，小花徑小，花瓣長度短，寬度中等，花瓣正面橘紅色(RHS 40A)，花瓣背面粉色(RHS 29 C)，始花期非常早。",福埠實業股份有限公司,
545,0950055,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， Poelln. ）",紅衣主教,2006/09/07,2006/09/15,存續中,自中華民國97年04月22日至117年04月21日,"一、株型：株高高，展幅窄，分枝數、開花枝數中等。二、葉片：卵形，葉長、葉寬中等，葉表顏色綠色(RHS 137B) 葉背顏色綠色(RHS 146A) ，葉鈍鋸齒狀淺缺刻。三、花：重瓣，整株小花數少，小花徑中等，花瓣正面紅色(RHS 42A)、花瓣背面淺紅色(RHS 38D)，始花期中生。",福埠實業股份有限公司,
546,0950056,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， Poelln. ）",貝絲,2006/09/07,2006/09/15,存續中,自中華民國97年04月22日至117年04月21日,"一、株型：株高高，展幅中等，分枝數、開花枝數多。二、葉片：橢圓形，葉長、葉寬中等，葉表顏色綠色(RHS 137B) 葉背顏色綠色(RHS 147B) ，葉鈍鋸齒狀淺缺刻。三、花：重瓣，整株小花數中等，小花徑中等，花瓣正面紫紅色(RHS N74 B)、花瓣背面淺紫紅色(RHS 65B)，始花期中生。",福埠實業股份有限公司,荷蘭
547,0950057,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， Poelln. ）",索薇諾,2006/09/07,2006/09/15,存續中,自中華民國97年04月22日至117年04月21日,"一、株型：株高高，展幅中等，分枝數、開花枝數多。二、葉片：橢圓形，葉長、葉寬中等，葉表顏色綠色(RHS 137A) 葉背顏色綠色(RHS 146 A) ，葉鈍鋸齒狀中等缺刻。三、花：重瓣，整株小花數中等，小花徑中等，花瓣正面深紫紅色(RHS 61B)、花瓣背面淺紫紅色(RHS 62D)，始花期中生。",福埠實業股份有限公司,
650,0960076,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， Poelln. ）",桃園1號,2007/12/14,2007/12/25,存續中,自中華民國97年03月27日至117年03月26日,"一、株型：株高高，展幅窄，分枝數少，開花枝數少。二、葉片：橢圓形，葉長、葉寬中等，葉表顏色綠色(RHS 137A) 葉背顏色綠色(RHS 137C) ，葉雙鈍鋸齒狀中等缺刻。三、花：單瓣，整株小花數少，小花徑大，花瓣正面紅色(RHS 43A)、花瓣背面粉紅色(RHS 48B)，始花期中生。",行政院農業委員會桃園區農業改良場,傅仰人
652,0960078,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， Poelln. ）",桃園2號,2007/12/14,2007/12/25,存續中,自中華民國97年03月27日至117年03月26日,"一、株型：株高、展幅、分枝數、開花枝數中等。二、葉片：橢圓形，葉長、葉寬中等，葉表顏色綠色(RHS 137A) 葉背顏色綠色(RHS 137C) ，葉雙鈍鋸齒狀淺缺刻。三、花：單瓣，整株小花數多，小花徑中等，花瓣正面紅色(RHS 44A)、花瓣背面粉紅色(RHS 34D)，始花期中生。",行政院農業委員會桃園區農業改良場,傅仰人
667,0970008,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ）",中興1號-燈塔,2008/01/31,2008/02/25,存續中,自中華民國97年04月29日至117年04月28日,"一、株型：株高矮，展幅中等，分枝數、開花枝數少。二、葉片：橢圓形，葉長、葉寬中等，葉表顏色綠色(RHS 146A) 葉背顏色綠色(RHS 146B) ，葉鈍鋸齒狀淺缺刻。三、花：單瓣，整株小花數多，小花徑中等，花雙色，花心橘色，瓣緣為黃色，花瓣正面橘色(RHS 28A)，花瓣背面淡橘黃色(RHS 22B)，始花期早生。",國立中興大學,朱建鏞
1265,1000170,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Profar Golden Sun'Profar Golden Sun 01' ）","培華金太陽 01",2011/11/07,,審查中,,,周瑞琪,周瑞琪
668,0970009,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ）",中興2號-日出,2008/01/31,2008/02/25,存續中,自中華民國97年04月29日至117年04月28日,"一、株型：株高矮，展幅、分枝數、開花枝中等。二、葉片：卵形，葉長中等，葉寬寬，葉表顏色綠色(RHS 143A) 葉背顏色綠色(RHS 145B)，葉鈍鋸齒狀淺缺刻。三、花：單瓣，整株小花數多，小花徑中等，花瓣正面紅橙色(RHS 40A)、花瓣背面淡橘黃色(RHS 22B)，始花期中生。",國立中興大學,朱建鏞
674,0970015,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ）",齊兒,2008/02/12,2008/02/25,審查中,,,福埠實業股份有限公司,
675,0970016,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ）",蘿蘭,2008/02/12,2008/02/25,審查中,,,福埠實業股份有限公司,
676,0970017,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ）",裘莉,2008/02/12,2008/02/25,審查中,,,福埠實業股份有限公司,
00000737,0970078,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， v. Poelln. ）",莉亞,2008/08/08,2008/08/27,審查中,,,綠欣園藝有限公司,
00000738,0970079,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， v. Poelln. ）",王妃,2008/08/08,2008/08/27,審查中,,,綠欣園藝有限公司,
958,0990010,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， v. Poelln ）",永恆,2010/01/21,2010/02/01,審查中,,,綠欣園藝有限公司,"knud Jepsen A/S"
959,0990011,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， v. Poelln ）",梅根,2010/01/21,2010/02/01,審查中,,,綠欣園藝有限公司,"knud Jepsen A/S"
1041,0990093,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. - Kalanchoe blossfeldiana ， v.Poelln ）",艾維塔,2010/08/03,2010/08/10,審查中,,,綠欣園藝有限公司,"Knud Jepsen A/S"
1042,0990094,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. - Kalanchoe blossfeldiana ， v.Poelln ）",紫嫣,2010/08/03,2010/08/10,審查中,,,綠欣園藝有限公司,"Knud Jepsen A/S"
1071,0990123,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. - Kalanchoe blossfeldiana ， poelln. ）",柏金,2010/10/29,2010/11/19,審查中,,,"Fides B.V. （申請代理人：福埠實業股份有限公司）","Fides B.V. &amp; Ike J. Vlielander"
639,0960065,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",黛安娜紅,2007/10/30,2007/11/28,撤回申請,,,林昱伸,林昱伸
986,0990038,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",金莎,2010/04/19,2010/05/07,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V."
00000124,0880002,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農白玉,1999/01/22,,存續中,自中華民國89年03月06日至104年03月05日,一、屬於直立性，白花，單瓣品種。二、株型：直立性，株高中等，植株寬幅窄。三、葉片：短、寬度中等、線形，無扭曲，葉尖尖型，淡綠色。四、苞葉：短、寬度中等、短披針形，淺綠色。五、花序：短，小花數少、著生密。六、花莖：長，粗細中等，挺直。七、小花：單瓣，花朵長，花徑中等；花色白，花筒顏色白；花瓣淺裂，厚；開花角度平展，具濃香味。八、抗耐性：抗蟲性及抗病性中等；耐熱性強，耐寒性中等。九、其他性狀：植株生長強健，主要花期夏季；花蕾尖端粉紅色，花型杯狀。,行政院農業委員會農糧署,
00000156,0890003,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農秀玉,2000/05/10,,存續中,自中華民國91年04月25日至106年04月24日,一、屬於斜生性，白花，單瓣品種。二、株型：斜生性，株高中等，植株寬幅中等。三、葉片：深綠色，長度中等、狹窄、細線形，無扭曲，葉尖銳尖形。四、苞葉：深綠色，長度中等、狹窄、長披針形。五、花序：長度中等，小花數中等、著生密。六、花莖：長度中等，粗細中等，挺直。七、小花：單瓣，花朵長，花徑小；花色白，花筒顏色象牙白；花瓣淺裂，厚度中等；開花角度斜上，具香味。八、抗耐性：耐熱性強，耐寒性中等。九、其他性狀：主要花期春季、夏季。,行政院農業委員會農糧署,
00000157,0890004,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農嬌玉,2000/05/10,,存續中,自中華民國91年04月25日至106年04月24日,一、屬於斜生性，紫紅花，單瓣品種。二、株型：斜生性，株高矮性，植株寬幅窄。三、葉片：淺綠色，短、狹窄、線形，無扭曲，葉尖尖形。四、苞葉：淺綠色，短、狹窄、短披針形。五、花序：短，小花數少、著生密。六、花莖：短，細，挺直。七、小花：單瓣，花朵長度及花徑中等；花色淡紫紅，呈細點狀分佈，花筒顏色淡紫紅；花瓣淺裂，厚度中等；開花角度平展，具淡香味。八、抗耐性：耐熱性強，耐寒性中等。九、其他性狀：主要花期夏季。,行政院農業委員會農糧署,
908,0980099,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大幻想,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為平舖性，高度矮，寬度中等。二、葉片寬線形無扭曲，葉寬，葉長中等，葉銳尖，綠色。三、苞葉披針形，苞葉寬，長中等，綠色。四、花序長中等，小花數量中等，著生密度密。五、花莖粗，挺直，長度中等。六、重瓣花，花朵長，花徑大，瓣質薄，裂瓣深度深裂，花色紫紅(RHS 84B)，花筒呈紫紅(RHS84C)，香氣淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
00000158,0890005,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農紫玉,2000/05/10,,存續中,自中華民國91年04月25日至106年04月24日,一、屬於斜生性，紫紅花，單瓣品種。二、株型：斜生性，株高矮性，植株寬幅中等。三、葉片：深綠色，短、寬度中等、線形，無扭曲，葉尖尖形，葉基帶淡紫紅色。四、苞葉：深綠色，短、狹窄、披針形，葉基帶淡紫紅色。五、花序：長度中等，小花數中等、著生密。六、花莖：短，細，挺直。七、小花：單瓣，花朵長度中等，花徑小；花色深紫紅，花筒顏色紫紅至粉紅；花瓣淺裂，厚度中等；開花角度斜上，具淡香味。八、抗耐性：耐熱性強，耐寒性中等。九、其他性狀：主要花期夏季、秋季。,行政院農業委員會農糧署,
00000266,0910011,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農小精靈,2002/07/15,,存續中,自中華民國92年04月25日至107年04月24日,一、株型之葉片伸長呈平舖性，花莖短，紫紅花，單瓣品種。二、株型：葉片伸長呈平舖性，株高矮性，植株寬幅窄。三、葉片：綠色，短、狹窄、寬線形，無扭曲，葉尖銳尖形。四、苞葉：綠色，短、狹窄、披針形。五、花序：長度短，小花數中等、著生密。六、花莖：短，細，挺直。七、小花：單瓣，花朵長度短，花徑小；花色紫紅，花筒顏色紫紅色；花瓣淺裂，厚度厚；開花角度斜上，具淡香味。八、抗耐性：耐熱性強，耐寒性及耐病性中等。九、其他：主要花期夏季。,農友種苗股份有限公司,
586,0960012,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農漂亮寶貝,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為挺直性、高度中等、寬度窄。二、葉片無扭曲、淡綠色、寬線形。三、苞葉長披針形、淺綠色。四、花序長度短，小花數量少、著生密度密。五、花莖細、挺直、長度短。六、小花單瓣、瓣厚度厚、裂瓣深度淺，花朵短，花徑寬，花黃色(RHS 4D+)，花筒呈黃色(RHS 2D)，淡香。",福埠實業股份有限公司,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
587,0960013,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農皇后,2007/03/16,2007/04/03,存續中,自中華民國97年07月11日至117年07月10日,"一、植株生長型態為直立性、高度矮、寬度窄。二、葉片線形、淡綠色、無扭曲。三、苞葉長披針形、長度中等、淡綠色。四、花序長度短，小花數量少、著生密度密。五、花莖長度短、細、挺直。六、小花單瓣、瓣厚度中等、裂瓣深度淺，花朵短，花徑中等，花紫紅色(RHS 70B)與白色(RHS 155D)，花筒呈紅色(RHS 43D)，淡香。",國立嘉義大學,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
588,0960014,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農灰姑娘,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為斜生性、高度矮、寬度窄。二、葉片無扭曲、深綠色、寬線形。三、苞葉披針形、深綠色。四、花序長度短，小花數量中等、著生密度疏。五、花莖細、挺直、長度短。六、小花單瓣、瓣厚度中等、裂瓣深度淺，花朵短，花徑中等，花色紫紅與橘白色(RHS 72A、159D) ，花筒呈紅色(RHS 38A)，淡香。",福埠實業股份有限公司,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
00000385,0930022,"非洲菊 （ African daisy;Barberton daisy;Transvaal daisy ） （ Gerbera jamesonii ， Bol. ex Hook. f. ）",雪花Snowflake,2004/05/18,2005/07/28,撤回申請,,,芊卉國際園藝股份有限公司,
589,0960015,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農悸動的心,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為平舖性、高度矮、寬度窄。二、葉片無扭曲、綠色、寬線形。三、苞葉短披針形、綠色。四、花序長度短，小花數量少、著生密度疏。五、花莖細、挺直、長度短。六、小花單瓣、瓣厚度中等、裂瓣深度中裂，花朵短，花徑中等，花色紫紅與白色(RHS 57C、155D)，花筒呈白色(RHS 155D)，淡香。",福埠實業股份有限公司,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
590,0960016,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農薄霧,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為斜生性、高度矮、寬度窄。二、葉片無扭曲、淺綠色、寬線形。三、苞葉披針形、淺綠色。四、花序長度中，小花數中等、著生密度疏。五、花莖細、挺直、長度中等。六、小花單瓣、瓣厚度中等、裂瓣深度中等，花朵短，花徑中等，花色紫紅與白色(RHS 64A、155D)，花筒呈紫紅色(RHS 62C)，淡香。",國立嘉義大學,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
591,0960017,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農紫夫人,2007/03/16,2007/04/03,存續中,自中華民國97年07月11日至117年07月10日,"一、植株生長型態為斜生性、高度矮、寬度窄。二、葉片線形、綠色、無扭曲。三、苞葉披針形、長度中等、綠色。四、花序長度中等，小花數量中等，著生密度密。五、花莖彎曲，長度、粗細中等。六、小花重瓣、瓣厚度中等、裂瓣深度深，花朵短，花徑長，花色白色(RHS 155D)與紫灰色(RHS 186C)，花筒紫紅色(RHS 58c+)，香。",國立嘉義大學,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
906,0980097,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大和平,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為平舖性，高度矮，寬度中等。二、葉片線形無扭曲，葉短，葉長度長，葉寬中等，葉銳尖，綠色。三、苞葉長披針形，寬度中等，綠色。四、花序短，小花數量少，著生密度密。五、花莖短，花莖徑中等，挺直。六、單瓣花，花朵長，花徑中等，瓣質厚，裂瓣深度淺裂，花色為乳黃色(RHS 10D)，花筒呈乳黃色(RHS 9D)，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
907,0980098,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大桃紅,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為斜生性，高度矮，寬度中等。二、葉片線形無扭曲，葉短，葉寬中等，葉尖，綠色。三、苞葉長披針形，苞葉長、寬中等，綠色。四、花序短，小花數中等，著生密度密。五、花莖短，花莖徑中等，挺直。六、單瓣花，花朵長，花徑大，瓣質厚，裂瓣深度中裂，花色呈粉紅色( RHS 75A)，花筒呈粉紅色(RHS 65D)，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
909,0980100,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大情人,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為斜生性，高度矮，寬度中等。二、葉片寬線形無扭曲，葉寬，葉長中等，葉尖，綠色。三、苞葉披針形，苞葉寬，長度中等，綠色。四、花序短，小花數中等，著生密度密。五、花莖短，花莖徑中等，挺直。六、半重瓣小花，花朵長，花徑大，瓣質厚，裂瓣深度深裂，花色為白色(RHS 155B)，花筒呈白色(RHS 155A)，香氣淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
910,0980101,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大超級黃金,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為平舖性，高度矮，寬度寬。二、葉片寬線形無扭曲，葉寬，葉長中等，葉尖，葉綠色。三、苞葉長披針形，苞葉短窄，綠色。四、花序短，小花數量中等，著生密度密。五、花莖短，花莖徑中等，挺直。六、單瓣花，花朵長，花徑中等，瓣質厚，裂瓣深度淺裂，花色為黃色(RHS 10C)，花筒呈黃色(RHS 10B)，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
911,0980102,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大熱情,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為斜生性，高度矮，寬度中等。二、葉片寬線形無扭曲，葉寬，葉長中等，葉銳尖，綠色。三、苞葉披針形，長、寬中等，綠色。四、花序長度中等，小花數量中等，著生密度密。五、花莖短粗，挺直。六、重瓣花，花朵長，花徑大，瓣質厚，裂瓣深度中裂，花色紫紅( RHS 83D )，花筒呈淡粉( RHS 69A )，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
