catid,name,description,produce_date,context,img_url,text_url,modify_date
hdais_hdais_subadmin_20110525145804,青蔥蘭陽3號,於民國89年12月13日獲由農委會延聘之青蔥命名登記審查出席委員一致通過，准予命名登記為青蔥蘭陽3號。,2001-12-12,"品種來源: 本場於民國80年自國外引進53個品種系中，歷經品系觀察試驗、各級產量比較試驗、區域試驗、相關栽培技 術試驗及各項特性檢定（如：病蟲害、品質成分分析等），認為其中此品系具有高產、耐熱、耐主要病蟲害、分蘗性適當、品質優良等特性，尤其適合蘭陽及花蓮地 區栽培，預計可提供本省蔥農更高收益及消費者更佳食用品質，乃於民國89年申請命名登記，於是在複審及田間審查當日12月13日一致通過本品系命名為青蔥 蘭陽3號，提供本省蔥農及消費者更多樣化的選擇。育成人員: 楊宏瑛、楊素絲 品種特性： 本品種因植株耐熱，適合夏、秋作栽培，生育日數各約84~90天及95~102天；因其於春季開花，可於春作進行採種工作，並搭設簡易防雨設施以穩 定採種之質量。本品種夏作每公頃產量可達35公噸，秋作39公噸，各較蘭陽1號增產19%及14%，平均每公頃可提高收益20萬左右。蘭陽3號株高表現， 夏作83.3公分，秋作82.7公分，較蘭陽1號之80.6公分及78.2公分為長；分蘗數夏作約9.5支，秋作10.1支，與蘭陽1號之10.1支及 10.7支相若；蘭陽3號蔥白長度約21.3公分，直徑1.5公分，較蘭陽1號之19.8公分及1.1 公分之表現為優，蔥白及蔥管的比例為1:3，具有較佳的食用利用價值。病蟲害方面的表現，蘭陽3號對軟腐病、甜菜葉蛾均有較蘭陽一號較佳之反應，但在潛 蠅、薊馬等害蟲無耐蟲性，但因病蟲害發生的因素複雜，仍須依田間實際發生狀況參考植物保護手冊適時進行防治作業。青蔥為宜蘭縣夏季重要的蔬菜作物，目前栽培以蘭陽1號為主，佔栽培面積500公頃之70%以上，因青蔥性喜冷涼氣候，在夏季高溫環境下，生育狀況較 差，病蟲害易發生；而蘭陽3號對高溫忍受性較強，生育旺盛，產量高品質優良，預計可逐年取代蘭陽一號的栽培面積60%以上；目前本場積極以不同管道形式建 立青蔥蘭陽3號採種圃，加速繁殖速度及推廣面積，以增加栽培選擇及提高農民收益。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525145804/hdais_hdais_subadmin_20110525145804_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525145804,"2014-03-25 15:11:47"
hdais_hdais_subadmin_20110525125204,萱草花蓮1號,開花早且花期長的萱草新品種，於98年5月5日經作物新品種審查會議通過，命名為「花蓮1號」,2009-05-04,"品種來源: 萱草新品種花蓮1號為一雜交品種，其母本為Big Smile品種，父本為Happy Returns品種，父母本均由荷蘭引進，透過雜交育種選拔，歷經7年的努力，萱草新品種花蓮1號從眾多雜交後裔中脫穎而出。育成人員: 林學詩、蔡月夏 品種特性： 本場培育之萱草新品系「OH005」於98年5月5日經作物新品種審查會議通過，命名為「花蓮1號」。本次會議於本場召開，審查委員由國立台灣大學 園藝系許圳塗教授、國立中興大學園藝系王才義教授、國立嘉義大學園藝系黃光亮教授、國立宜蘭大學園藝系朱玉教授及行政院農業委員會苗栗區農業改良場侯鳳舞 場長等國內花卉專家組成，各審查委員依據田間生育狀況及園藝性狀的表現，一致認為新品種各種性狀表現穩定、花色美麗、開花早且花期長達5個月，具有栽培推 廣潛力，值得命名後推廣供農民種植。國人常見的「金針」乃是屬於可食用的萱草品種，至於觀賞用的萱草則在國內非常少見，本場為培育適合於本地栽培的萱草品種，從民國91年開始向荷蘭引 進種原，種植於農場溫室中，植株開花時，選擇具有特殊性狀的親本進行授粉雜交，以便能培育優良的後裔。獲得數百粒雜交種子之後歷經播種、培養成株、優良單 株選拔、優良品系大量繁殖、品系特性調查、品種特性檢定等過程，終於在民國97年完成各項試驗工作，因此在98年5月5日召開新品種審查會，正式命名為 「花蓮1號」。本品種之品種特性如下：本品種開花期特別早，每年4月上旬至4月中旬開第一朵花。植株具有多次開花的特性，第一支花莖抽出後，還會繼續抽出第二支花莖，因此花期長，從4月至9月間，最多可達5個月之久。花朵直徑11.6至12.2公分，外形圓整，花瓣邊緣具有波浪狀皺褶。花瓣正面為粉紅色，背面則為淡黃色；花瓣中肋為黃色，明顯且向上挺有立體感；花瓣尖端邊緣部份為淡粉紅色；花喉為淡黃色。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525125204/hdais_hdais_subadmin_20110525125204_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525125204,"2014-03-18 14:01:31"
hdais_hdais_subadmin_20110525125032,萱草花蓮2號,"萱草花蓮 2 號品種之植株高大、生育旺盛、分株性強，呈叢生狀。花瓣為鮮豔的大紅色，單色花，外觀相當漂亮搶眼。",2010-05-12,"育成人員: 蔡月夏、林學詩 本場為培育適合於本地栽培的觀賞萱草品種，從民國91 年開始從荷蘭引進種原，種植於農場溫室中，萱草植株開花時，選擇具有優異性狀的親本進行授粉雜交。在獲得數百粒種子之後經過播種、培養成株、開花性狀調 查、優良單株選拔、大量繁殖、品系特性調查、特性檢定等過程，歷經8 年的努力，終於完成各項試驗工作，因此在今年萱草開花期間召開會議，審查通過命名四個新品種。萱草花蓮 2 號品種之植株高大、生育旺盛、分株性強，呈叢生狀。花瓣為鮮豔的大紅色，單色花，外觀相當漂亮搶眼。花朵大而圓整，花開時直徑達13.8 至15.8 公分。花瓣表面網紋脈絡清晰，花瓣邊緣略微反捲。花朵數多，一支花莖上著生的花蕾數11 個以上。盛花期為每年5 月，植株有二次抽苔習性，可持續開花至9 月。適合於庭園或花壇種植。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525125032/hdais_hdais_subadmin_20110525125032_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525125032,"2014-03-18 14:00:38"
hdais_hdais_subadmin_20110523070110,萱草花蓮3號,萱草花蓮3號品種之植株直立型、外形優美，生育強健。花瓣為橙黃色，混色花，花瓣中段部份有紅色大眼圈，整個排列成三角形，內花瓣邊緣呈波浪皺褶狀，有一條深紅色滾邊，花朵圓整，非常美觀。,2010-05-12,"育成人員: 蔡月夏、林學詩 萱草花蓮 3 號品種之植株直立型、外形優美，生育強健。花瓣為橙黃色，混色花，花瓣中段部份有紅色大眼圈，整個排列成三角形，內花瓣邊緣呈波浪皺褶狀，有一條深紅色滾 邊，花朵圓整，非常美觀。花朵中等大小，花開時直徑10.4 至11.2 公分。花朵數多，一支花莖上著生的花蕾數11 個以上，花期為每年4 月至6 月，適合盆栽或於花壇種植。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110523070110/hdais_hdais_subadmin_20110523070110_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110523070110,"2014-03-18 13:59:31"
hdais_hdais_subadmin_20110523065914,萱草花蓮4號,萱草花蓮4號品種之植株生育旺盛，分株性強，呈叢生狀。花瓣為紅色，單色花，花朵外觀略呈三角形，內花瓣邊緣波浪狀。,2010-05-12,"育成人員: 蔡月夏、林學詩萱草花蓮4號品種之植株生育旺盛，分株性強，呈叢生狀。花瓣為紅色，單色花，花朵外觀略呈三角形，內花瓣邊緣波浪狀。花朵中等大小，花開時直徑10.9 至11.5 公分。花朵數多，一支花莖上著生的花蕾數10 個以上，花期為每年4 月至6 月。花朵集中於花莖上端，顏色鮮艷，花開時相當熱鬧，適合於庭園或花壇種植。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110523065914/hdais_hdais_subadmin_20110523065914_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110523065914,"2014-03-18 13:58:24"
hdais_hdais_subadmin_20110525145944,冬瓜花蓮1號,於民國87年9月17日經由台灣省政府農林廳，召集作物新品種命名審查小組審查通過，命名為冬瓜花蓮1號(商品名稱為吉豐)。,2001-09-16,"品種來源: 本場自77年起，開始進行品種改良工作，將大冬瓜小型化。十年來經種源蒐集、自交純化、後代培育選拔、各級產量比較試驗、區域試驗、栽培法試驗、抗病性檢定等，終於成功培育出這個冬瓜新品種。育成人員: 林學詩、全中和 品種性狀： 種子性狀：種子白色、長橢圓形、有邊環。植株性狀：主蔓中等粗細，橫徑約1公分，分枝性中等，葉片為深綠色，邊緣有深缺刻，表面具有短絨毛，花黃色，雌雄同株異花。生長習性：新鮮種子具有休眠性，休眠期間約80天，植株生長勢強，春作第一朵雌花著生位置約在母蔓第20節，播種至第一朵雌花開約需65天，屬於中生品種。果實性狀：果型小，果重3至6公斤，果長35至50公分，外觀為長筒狀，幼果淡綠色、成熟果表面滿佈白色蠟粉，果肉白色、實心，無子腔。品種特點： 生長勢強，容易栽培，植株對日照長短較不敏感，在長日照環境下照樣可以正常開花結果，全年均可栽植。抗病毒病力強，對於「矮南瓜嵌紋病毒(ZYMV)」、「胡瓜嵌紋病毒(CMV)」、「木瓜輪點病毒－西瓜系統(PRV-W)」、及「甜瓜脈綠嵌紋病毒(MVbMV)」等四種本省常見的瓜類病毒具有很強的抵抗力。產量高，春作每公頃最高可達72.8公噸，秋作每公頃最高達31.4公噸，分別為對照品種「本地綠皮種」的2.4倍，和2.1倍。果實外觀內裡均優良，形狀優美，果實除了可以煮湯食用外，取來作涼拌、冬瓜盅、或紅燒冬瓜等菜餚，其外觀色澤、香氣、口感等方面均比對照品種「本地綠皮種」為佳，頗受歡迎。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525145944/hdais_hdais_subadmin_20110525145944_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525145944,"2014-03-18 09:22:35"
hdais_hdais_subadmin_20120120132752,苦瓜新品種「花蓮5號」,苦瓜花蓮5號果皮綠色，果面具微尖突起，短橢圓形，果長約9.9公分，平均果重47.2公克，株型為蔓性，分枝多。,2011-07-21,"研究人員：全中和 、楊素絲 苦瓜新品種「花蓮 5 號」係行政院農業委員會花蓮 區農業改良場育成，於民國 100 年 7 月 21 日取得植 物品種權。苦瓜花蓮 5 號果皮綠色，果面具微尖突 起，短橢圓形，果長約 9.9 公分，平均果重 47.2 公 克，株型為蔓性，分枝多。每公頃產量春作約為 14.3 公噸，夏作約為 14.2 公噸。總生育日數： 110 天至 140 天。苦瓜花蓮 5 號為 F1 雜交種，具有生長 勢強、雌花早開、結果力強、品質佳等諸多優良 特性，在多元化食用方式盛行的今日將會受消費 者喜愛，極具推廣價值。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20120120132752/hdais_hdais_subadmin_20120120132752_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20120120132752,"2014-03-18 09:01:03"
hdais_hdais_subadmin_20110525125638,苦瓜花蓮4號,"於2008 年1 月22 日取得品種權，其口感接近野生苦瓜，適合煮湯及炒食等各種料理美食。",2008-01-21,"品種來源: 新品種係本場 1998 年自花蓮縣吉安鄉收集之山苦瓜地方種與光復鄉蒐集之野生苦瓜，經過4 年純化、篩選、淘汰，去蕪存菁後，選出符合多項苦瓜育種目標之優良品系，經雜交組合品系比較試驗及區域試驗，田間病害調查、截切力測定及官能品評等，於 2008 年1 月22 日取得品種權。育成人員: 全中和、楊素絲 品種特性： 苦瓜花蓮4 號，為雜交一代品種，分枝多，雌花於主蔓第33 節之低節位開花，適合栽種的時期從3 月至9 月新品種山苦瓜果皮深綠色，果面具珍珠突起及尖銳突起，長橢圓形，果實大小約30 公克，約為大苦瓜的二十分之一重量，植株生長勢強、結果力強、果形美及截切值適中等諸多優良特性，其口感接近野生苦瓜，適合煮湯及炒食等各種料理美食。新品種果實經財團法人食品工業發展研究所檢測，結果發現每100g 樣品含維生素C99.86 mg，；每100g 樣品含葉酸200.4μg，抗氧化能力強，極具保健價值，是很好的保健食材新選擇。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525125638/hdais_hdais_subadmin_20110525125638_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525125638,"2014-03-18 08:59:22"
hdais_hdais_subadmin_20110525125752,苦瓜花蓮3號,本場從民國87年自花蓮縣吉安鄉收集之山苦瓜地方種，經過多年純化、篩選優良品系，於民國91年開始進行雜交，及F1雜交組合比較試驗，民國92年起進行品系比較試驗及區域試驗，同時陸續進行栽培密度試驗、截切力測定等，於民國96年11月10日通過品種權審查。,2007-11-09,"品種來源: 新品種係本場1998年自花蓮縣吉安鄉收集之山苦瓜地方種與光復鄉蒐集之野生苦瓜，經過4 年純化、篩選、淘汰，去蕪存菁後，選出符合多項苦瓜育種目標之優良品系。育成人員: 全中和 品種特性 苦瓜花蓮3號具有生長勢強、雌花早開、高雌花性、結果力強、果形美及截切值適中、品質佳、口感介於栽培種大苦瓜與野生小苦瓜間等諸多優良特性。植株型態株型為蔓性，分枝多，莖蔓中等，深裂葉，葉色綠，花瓣黃色，雌雄同株異花，雌花於主蔓第14節左右開花，早晨開花，生長勢強，春作定植後約38天，夏作約30天，進入始花期。果實型態果皮綠色，果面具珍珠突起及條狀突起，長橢圓形，果長約1 2公分，果徑約4公分，平均果重約160公克，春作開 花後約20-25天採收，夏作開花後約20天採收。果實產量每公頃產量春作約為19.2公噸，夏作約為13.6公噸。生育日數育苗日數約為14-20天，定植至始花日數30天，定植至採收日數春作約為55天，夏作約為50天。採收期：45天至60 天；總生育日數：110天至140天(播種至完成採收總日數)。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525125752/hdais_hdais_subadmin_20110525125752_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525125752,"2014-03-18 08:56:54"
hdais_hdais_subadmin_20110525133329,苦瓜花蓮2號,於95年2月27日取得品種權，命名為苦瓜花蓮2號。,,"品種來源: 苦瓜花蓮2號的父母本為民國87年分別自花蓮縣新城鄉與吉安鄉收集之山苦瓜地方種，經過多年純化、篩選、淘汰，去蕪存菁後得到品質優良，符合多項苦瓜育種目標之品系。育成人員: 全中和 苦瓜花蓮3號具有生長勢強、雌花早開、高雌花性、結果力強、果形美及截切值適中、品質佳、口感介於栽培種大苦瓜與野生小苦瓜間等諸多優良特性。植株型態株型為蔓性，分枝多，莖蔓中等，深裂葉，葉色綠，花瓣黃色，雌雄同株異花，雌花於主蔓第20節左右開花，早晨開花，生長勢強，春作定植後約38天，夏作約30天，進入始花期。果實型態果皮淡白綠色，果面具珍珠突起及條狀突起，長橢圓形，平均果重約160公克，春作開 花後約20-25天採收，夏作開花後約20天採收。果實產量每公頃產量春作約為23.4公噸，夏作約為17.7公噸。生育日數育苗日數約為14-20天，定植至始花日數30天，定植至採收日數春作約為25天，夏作約為20天。採收期：45天至60天；總生育日數：110天至140天(播種至完成採收總日數)。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525133329/hdais_hdais_subadmin_20110525133329_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133329,"2014-03-18 08:55:33"
hdais_hdais_subadmin_20110525133731,水稻花蓮20號,於93年6月25日經審查委員通過命名為水稻花蓮20號。,,"品種來源: 本場於民國86年第一期作，選擇日本優質品種绢光(Kinuhikari)為母本，與台梗育35031號 為父本進行雜交。二期做起依譜系法進行分離世代之培育與選拔，民國88年第二期作建立品系花梗育32號。後於93年6月25日經過農委會作物新品種命名審 查委員會審查通過。育成人員: 余宣穎、宣大平、潘昶儒 植株特性： 水到花蓮20號株高一期作約106公分，二期作104公分。穗數一期作為17.4穗，二期作13.8穗。生育日數一二期作分別是120日與110日。榖粒飽滿，粒型整齊，米粒屬短粒型。糙米外觀品質優良，明度平均為3.4，心腹白少。平均直鏈澱粉含量18.7%，平均粗蛋白質含量6.5%。米飯食味與台梗9號相近。對於水稻葉稻熱病與穗稻熱病具良好抗性植株稻桿強硬、耐肥、不易倒伏。穗上發芽率及脫粒性適中，適合機械收穫。",,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133731,"2014-03-17 16:32:31"
hdais_hdais_subadmin_20110525133511,苦瓜花蓮1號,於民國93年12月29日通過評審委員複審，命名為苦瓜花蓮1號，商品名為「福寶」。,2004-12-28,"品種來源: 苦瓜花蓮1號的父母本為民國87年分別自花蓮縣新城鄉與吉安鄉收集之山苦瓜地方種，經過多年純化、篩選、淘汰，去蕪存菁後得到品質優良，符合多項苦瓜育種目標之品系。育成人員: 全中和 苦瓜花蓮1號具有生長勢強、雌花早開、高雌花性、結果力強、果形美及截切值適中、品質佳、口感介於栽培種大苦瓜與野生小苦瓜間等諸多優良特性。植株型態株型為蔓性，分枝多，莖蔓中等，深裂葉，葉色綠，花瓣黃色，雌雄同株異花，雌花於主蔓第11節左右開花，早晨開花，生長勢強，春作定植後約31天，夏作約29天，進入始花期。果實型態果皮綠色，果面具珍珠突起及條狀突起，長橢圓形，果長約13公分，平均果重約130-150公克，春作開花後約20-25天採收，夏作開花後約15-20天採收。果實產量每公頃產量春作約為22.3公噸，夏作約為17.3公噸。生育日數育苗日數約為14-20天，定植至始花日數30天，定植至採收日數春作約為50天，夏作約為45天。採收期：45天至60天；總生育日數：110天至130天(播種至完成採收總日數)。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525133511/hdais_hdais_subadmin_20110525133511_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133511,"2014-03-18 08:54:42"
hdais_hdais_subadmin_20120131155901,銀柳「蘭陽2號」,銀柳蘭陽2號品種之葉呈橢圓形，花芽呈紡錘形，先端尖，與枝條呈離軸生長，花芽大，平均花芽寬度為0.9公分，花序分叉，展開後成爪形，芽鱗色澤紅。,2011-11-07,"銀柳新品種「蘭陽2號」係行政院農業委員會花蓮區農業改良場育成，於民國100年11月7日取得植物品種權。銀柳蘭陽2號之 葉呈橢圓形，莖 受陽光面花青素呈色程度中等，莖末梢呈灰紫色。 花苞 呈紡錘形，先端尖且花序分叉，花苞以離軸方式著生於枝條上，平均花苞寬度為0.9公分 ， 較中國上海種0.6公分 為大。 蘭陽2號花序展開後呈爪形，芽鱗色澤紅，且枝條 頂梢1公尺 側枝著花數可達33個，切枝產量與中國上海種相當。銀柳新品種「蘭陽2號」的枝條細且柔軟，不似「蘭陽1號」的枝條粗且硬，其姿態優美，更容易應用於花藝設計的塑形操作。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20120131155901/hdais_hdais_subadmin_20120131155901_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20120131155901,"2014-03-17 17:19:43"
hdais_hdais_subadmin_20110525133815,銀柳蘭陽1號,於92年12月24日經審查委員通過命名為銀柳蘭陽1號。,2003-12-23,"品種來源: 本場於民國86年冬季蒐集中國上海種花苞形態發生變異之枝條，進行選拔試驗，歷經營養系觀察試驗營養系比較試驗及地方試作等，經過6年時間終於選拔獲得本花苞大粒且芽麟色澤鮮紅的優良營養系。育成人員: 陳季呈 品種特性： 本品種相較於中國上海種花苞外觀更顯其豐厚、潤滑且色澤鮮紅，猶如唐朝楊貴妃般豐潤美麗，因此將商品名訂為「貴妃」，喻為穿上鮮紅外衣的「貴妃(蘭陽一號)」顯得艷麗四射、明媚動人，深深地吸引著人們的目光。銀柳蘭陽1號花苞寬度為1.15公分是中國上海種的1.8倍，色澤鮮紅。蘭陽1號的栽培方法與中國上海種相似，惟其需肥量較中國上海種為高，但其病 蟲害危害較中國上海種為少，尤其明顯較中國上海種耐青枯病，因此病蟲害防治較為容易。其單枝售價較中國上海種高，單位面積產值與中國上海種相當，因此本場 特別推薦給農民，供作種植的另一新選擇及消費者購買時的參考。花苞形態由2至4個小花序於花苞底部向上1/3至1/2處集生成一粒花苞，外觀豐腴渾圓花苞寬度為1.15公分，是中國上海種的1.8倍，百粒重達 79.12公克。以色差計調查花苞受陽光面芽麟色澤a/b，a値表紅(+)綠(-)値，b値表黃(+)藍(-)値，a/b値越高者，表示色澤鮮紅，本品種 a/b値為2.03。切枝可觀賞花苞數自頂端往基部1公尺切枝長度，總花苞數為47.6個，採收後剩餘花苞數為38個。瓶插壽命瓶插6週後僅有17.8%花苞脫落，仍具觀賞價值，故瓶插壽命超過6周以上。產量每株有效分枝數為6枝，以每公頃種植20,000株為標準，產量約120,000枝。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525133815/hdais_hdais_subadmin_20110525133815_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133815,"2014-03-17 17:17:48"
hdais_hdais_subadmin_20110525145644,山藥花蓮3號,於民國89年12月30日經山藥登記命名審查委員行政院農業委員會農糧處鄭副處長隨和博士等全體委員評審一致通過准予命名登記為山藥花蓮3號。,2001-12-29,"品種來源: 本場於民國73年開始有系統的進行長形山藥種原蒐集與育種工作，選拔表現優良的品系，歷經品系觀察、產量 比較、區域試驗、病蟲害檢定、及各項特性測定等，終於育成一優良品種，報請行政院農業委員會審議，於民國89年12月30日經審查通過，登記命名為山藥花 蓮3號品種，本品種之塊莖形狀為長圓柱形，肉質為白色，因此商品名稱為長白山藥，正式推廣給農友栽培。育成人員: 黃鵬、張同吳 品種性狀： 本品種在植物分類學上屬於Dioscorea batatas種，地下塊莖呈長條形。植株為草本，雌雄異株，穗狀花序，莖蔓具纏繞性，葉腋內常有珠芽（俗稱零餘子）著生。葉為單葉，互生或對生，三角狀卵形，三裂，中裂片先端漸尖，側裂片較圓，葉脈7-9條，從基部發出。塊莖長圓柱形，長可達1公尺多，寬3.5公分以上，表皮褐色，肉質白色，富粘性，具有休眠性。品種特性： 產量高，公頃產量平均可達二十公噸以上，產量表現較其他長形山藥地方種穩定。抗莖枯病(Phoma dioscoreae)。耐貯藏，在5℃低溫冷藏可貯存一年以上，不僅販售期間長，產品品質可保持不變。容易栽培，尤其適合花蓮及宜蘭地區之環境。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525145644/hdais_hdais_subadmin_20110525145644_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525145644,"2014-03-17 16:41:25"
hdais_hdais_subadmin_20110323115635,水稻花蓮21號,"於 97年11月11日審查通過，命名為水稻花蓮21號。",2008-11-10,"品種來源: 本場於民國87年第二期作，選擇美國品種S301做為母本，與台中秈10號進行雜交，再以雜交後的第一代(F1)為母本與米質優良的台稉9號進行雜交，並於民國88年第二期作起進行選拔，至民國90年第二期作建立品系（品系代號為花稉育53號），繼而於民國91至94年間進行各級產量試驗、區域試驗及各項特性與病蟲害檢定，因表現優良，乃於97年11月11日提送作物新品種命名審查會議通過，命名為水稻花蓮21號。育成人員: 潘昶儒、余宣穎、黃井約、宣大平品種特性：水稻新品種「花蓮21號」在全國平均株高一期作約99公分，二期作97公分；全生育日數一、二期作分別為129日與120日。一期作全國平均公頃稻穀產量6,957公斤，二期作全國平均公頃稻穀產量5,184公斤，適合全國雙期作田栽培。「花蓮21號」之優點包括產量高，適應性廣；米飯食味香、Ｑ可口；耐稻熱病；脫粒性適中，適合機械收穫；生長勢及分蘗性強，可減少肥料之施用，降低生產成本。「花蓮21號」將於98年一期作開始申請設立原種田，加速繁殖種子，並參加國內水稻優良品種示範，以供農民選擇新品種栽培的參考。預期能獲得農民的認同及消費者的肯定，增加農民收益。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110323115635/hdais_hdais_subadmin_20110323115635_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110323115635,"2014-03-17 16:34:42"
hdais_hdais_subadmin_20120703093357,水稻新品種「花蓮22號」,具有香味之紅糯米品種，糙米具鮮紅色澤，米飯具優雅清香。,2012-07-03,"水稻新品種「花蓮22號」已於101年6月29日審查通過。一期作株高約119公分，二期作約127公分；全生育日數一、二期作分別為127日與102日；一期作平均公頃稻穀產量2,947公斤，二期作平均公頃稻穀產量2,694公斤，因植株較高，較適合一期作田栽培。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20120703093357/hdais_hdais_subadmin_20120703093357_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20120703093357,"2014-03-17 16:33:25"
hdais_hdais_subadmin_20110525144941,水稻花蓮19號,於91年11月22日經審委員評審一致通過命名為花蓮19號。,2002-12-21,"品種來源: 水稻花蓮19號為中晚熟水稻品種，於民國81年雜交，母本為早熟品系台梗育3984號，父本是台梗6號，經過十年的選拔與各項試驗，終於獲得命名。育成人員: 李超運、宣大平、潘昶儒 品種特性： 本品種株高一期作約93公分，二期作96公分，較對照品種台農67號矮7公分與5公分，全生育日數一、二期作分別為121日與109日，較台農67號提早4日與2日，適合全省各地區之單期作及雙期作田栽培。本品種之優點包括米粒較大而飽滿，外觀晶瑩剔透，米飯食味香Ｑ可口。對水稻最主要的病害葉稻熱病與穗稻熱病具有相關的抗性。稻稈強硬，不易倒伏，適 合機械收穫。對於一、二期作的低溫，有相當程度的耐性。稻穀穗上發芽率一期作較低，於成熟期若遭遇連續下雨時，可減少產量與品質之損失。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525144941/hdais_hdais_subadmin_20110525144941_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525144941,"2014-03-17 16:28:00"
