許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥入字第03836號,田邊乙二醯基酸,"OXOLINIC ACID TANABE",台田藥品股份有限公司,台北巿南京東路五段一０八號十一樓,,,原料藥(散劑),10KG，1KG，50KG，5KG,魚結節症等。,"OXOLINIC ACID",中華民國70年07月01日,至92年07月01日止(已失效),否
動物藥入字第03835號,蘭斯堡土黴素一００,"LAROCYCLINE 100",永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,注射液,,禽畜肺炎、腸炎,"OXYTETRACYCLINE HCL",中華民國76年04月08日,至82年07月01日(已失效),否
動物藥入字第03834號,蘭斯堡泰農素５,TYLOSOL-5,永照股份有限公司,台北巿寧波西街九二號十樓,"YOUNG CHAOW CO., LTD.",台北巿寧波西街九二號十樓,注射液,,禽畜肺炎ＣＲＤ赤痢等,"TYLOSIN TARTRATE",中華民國76年04月08日,至82年07月01日(已失效),否
動物藥入字第03833號,卡爾歐黑姆鹽酸鹼五０％,"CHOLINE CHLORIDE 50% FEED GRADE",東信化學藥品有限公司,台北巿吉林路四五號六樓,"TONG SING CHEMICAL CO., LTD.",台北巿吉林路四五號六樓,含藥物飼料添加物(散劑),,促進禽畜食慾肝機能障礙之防止,"CHOLINE CHLORIDE",中華民國70年07月01日,至82年07月01日(已失效),否
動物藥入字第03832號,卡爾歐黑姆鹽酸?鹼70%,"CHOLINE CHLORIDE 70% ""FEED GRADE""",東信化學藥品有限公司,台北巿吉林路四五號六樓,,,原料藥(溶液劑),100KG，200KG，220KG，230KG,製劑原料,"CHOLINE CHLORIDE",中華民國70年07月01日,至94年07月01日止(已失效),否
動物藥入字第03831號,克痢新,KD-NEO,千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,治療用散劑,,治療家畜腸炎,"NEOMYCIN SULFATE;FURAZOLIDONE;VITAMIN A",中華民國70年06月01日,至86年06月01日(已失效),否
動物藥入字第03830號,速得靈,"SEPTOTRYL 24%",信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,注射液,,禽畜腸炎、敗血症等。,SULFAMETHOXYPYRIDAZINE;TRIMETHOPRIM,中華民國70年07月01日,至88年07月01日(已失效),否
動物藥入字第03829號,愛肥精,"AVEMIX NO 150",信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,治療用散劑,,球蟲病細菌性肺炎腸炎。,"SULFAMETHOXYPYRIDAZINE SODIUM;TRIMETHOPRIM",中華民國70年07月01日,至88年07月01日(已失效),否
動物藥入字第03828號,達維畜,DIAVICID,信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,治療用散劑,,家禽球蟲病,"SULFAMETHAZINE SODIUM;DIAVERIDINE",中華民國70年07月01日,至88年07月01日(已失效),否
動物藥入字第03827號,偉牠魁諾羥環素注,OXYTETRACYCLINE,信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,注射液,,家畜肺炎腸炎。,OXYTETRACYCLINE,中華民國70年07月01日,至88年07月01日(已失效),否
動物藥入字第03826號,福祿靈,"FURO-CYCLINE FORTE",利貿有限公司,台北巿敦化南路一段一六一巷四十八號一樓,"RIMOL COMPANY LIMITED",台北巿敦化南路一段一六一巷四十八號一樓,治療用散劑,,禽畜呼吸道腸道感染症,"OXYTETRACYCLINE HCL;FURAZOLIDONE",中華民國76年06月09日,至82年07月01日(已失效),否
動物藥入字第03825號,克普靈水溶散,"COLI PRIM SOLUBLE POWDER",季達藥品有限公司,台北巿內湖區民權東路六段九十巷四號二樓,,台北巿內湖區民權東路六段九十巷四號二樓,治療用散劑,,禽畜大腸菌巴氏桿菌等感染之防治,SULFACHLORPYRIDAZINE;TRIMETHOPRIM,中華民國70年07月01日,至88年07月01日(已失效),否
動物藥入字第03824號,台德維生素ＡＤ３ＥＣ,"VITAMIN AD3EC",加健企業有限公司,臺北市大安區仁愛路三段三一巷三之一號,,臺北市大安區仁愛路三段三一巷三之一號,口服液劑,,防治禽畜維他命缺乏症。,"VITAMIN A;VITAMIN C;VITAMIN D3;VITAMIN E ACETATE",中華民國70年07月01日,至82年07月01日(已失效),否
動物藥入字第03823號,艾易西維他命Ｂ一二,"MICROVIT B12 10000SC",法台化學股份有限公司,台北巿忠孝西路一段六十六號二十五樓,"RHONE-POULENG TAIWAN CO., LTD.",台北巿忠孝西路一段六十六號二十五樓,含藥物飼料添加物(散劑),,促進禽畜發育及防治維他命Ｂ一二缺乏症。,"VITAMIN B12",中華民國70年07月01日,至82年07月01日(已失效),否
動物藥入字第03819號,高普洛注射劑,HYPROPEN,施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",滅菌懸浮液,,預防與治療肺炎、腹膜炎,"PENICILLIN G PROCAINE",中華民國76年06月16日,至82年07月01日(已失效),否
動物藥入字第03818號,利牠寧,TETRAMIX,施懷哲股份有限公司,台北市南京東路五段十六號十樓,,,治療用散劑,100G，1KG，250G，500G，50G,預防治療家禽之一級二級細菌感染腸炎,"TETRACYCLINE HCL;MENADIONE SOD. BISULFITE;NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN A",中華民國70年07月01日,至94年07月01日止(已失效),否
動物藥入字第03816號,杜沃林滴劑,DU-VO-03,達星貿易股份有限公司,台北巿仁愛路二段三四號六樓之一,"DASHING TRADING CORPORATION",台北巿仁愛路二段三四號六樓之一,口服液劑,,鴿子增加疾病抵抗力營養補給,"NICOTINAMIDE;VITAMIN A PALMITATE;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN C;VITAMIN D3;VITAMIN E",中華民國70年07月01日,至82年07月01日(已失效),否
動物藥入字第03812號,美牠素,BETASOL,瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,治療用散劑,,防治平時與緊迫期間維生素及微量元素缺乏症,"FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN C;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;ZINC",中華民國76年03月07日,至78年06月01日(已失效),否
動物藥入字第03811號,安來黴素Ｆ二０,"ENRAMYCIN F20",益成益股份有限公司,台南巿青年路一五一號,"YIH CHERNG YIH CO., LTD.",台南巿青年路一五一號,含藥物飼料添加物(散劑),,促進豬雞生長改進飼料效率,"ENRAMYCIN A+B HCL",中華民國76年06月16日,至78年07月01日(已失效),否
動物藥入字第03810號,安來黴素Ｆ四０,"ENRAMYCIN F40",益成益股份有限公司,台南巿青年路一五一號,"YIH CHERNG YIH CO., LTD.",台南巿青年路一五一號,含藥物飼料添加物(散劑),,促進豬雞生長改善飼料效率,"ENRAMYCIN A+B HCL",中華民國76年06月16日,至78年07月01日(已失效),否
動物藥入字第03809號,雷戈百靈,RIGOBACTYL,信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,注射液,,禽畜肺炎支氣管炎腸炎敗血症。,"SULFADIMETHOXINE SODIUM;TRIMETHOPRIM",中華民國70年07月01日,至78年07月01日(已失效),否
動物藥入字第03808號,百效磺胺,BIOTISULFA,佳力德實業有限公司,台北市大安區信義路四段341號6樓之2,,,散劑,10KG，1KG，20KG，5KG,治療家禽家畜細菌性肺炎、腸炎。,"EACH KG CONTAINS:;  SULFAMETHAZINE ......60GM，;  SULFAMERAZINE  ......60GM， ;SULFADIMETHOXINE ......30GM，;CARRIER Q.S TO 1KG。",中華民國70年07月01日,至104年07月01日止,否
動物藥入字第03807號,鈣多-50,"CALCI TAD 50",台灣羅蔓國際動保股份有限公司,台北市光復南路102號8樓,,,注射劑(注射劑),100ML，200ML，250ML，500ML，50ML,治療因鈣缺乏引致之輕癱、佝僂症、軟骨症、牛蹣跚症牝豬、搐搦。,"100 ML OF THE SOLUTION CONTAINS:;4.6G CA IN FORM OF A COMPLEX OF GLUCONIC AND BORIC;0.8G MG IN FORM OF A COPLEX OF GLUCOIC AND BORIC;0.6G POSPHORYLETHANOLAMINE",中華民國70年07月01日,至100年07月01日止(已失效),否
動物藥入字第03806號,安百疫碘-500,I-500S,世強化學製藥股份有限公司,台北巿松江路七十二號十樓,,,消毒劑(溶液劑),10KG，200KG，25KG，5KG,禽畜舍之消毒、殺菌用。,IODINE,中華民國70年07月01日,至102年07月01日止(已失效),否
動物藥入字第03804號,可樂維,"CHLORAMPHENICOL 50",加健企業有限公司,臺北市大安區仁愛路三段三一巷三之一號,,臺北市大安區仁愛路三段三一巷三之一號,治療用散劑,,治療雞豬腸炎。,CHLORAMPHENICOL,中華民國70年06月01日,至88年06月01日(已失效),否
動物藥入字第03803號,禽保雞腦脊髓炎活毒疫苗,"AVIPRO AE TREMBLEX",卜蜂(台灣)股份有限公司,台北市松江路87號帝國大廈17樓,,,生物製劑(固體),10000DOSE，1000DOSE，2000DOSE,預防雞腦脊髓炎,"１雞腦脊髓炎活毒疫苗病毒由雞胚胎培養製造。;２每支一０００劑量。;EACH DOSE CONTAIN:;AVIAN ENCEPHALOMYELITIS VIRUS (STRAIN 1143)10^2.9 EID50",中華民國70年06月01日,至104年05月20日止,否
動物藥入字第03802號,威蘭馬立克疫苗,"VI MARK FD",卜蜂(台灣)股份有限公司,台北巿松江路八十七號帝國大廈十七樓,,,生物製劑(固體),1000DOSE,預防雞馬立克病,１雞馬立克疫苗活火雞疹病毒由雞細胞組織培養;製造。;２加稀釋液至二００ＣＣ含一０００劑量。,中華民國70年06月01日,至94年06月01日(已失效),否
動物藥入字第03801號,威蘭支氣管炎疫苗（ＭＡＳＳ型）,"VI UNI BRONC",卜蜂台灣股份有限公司,台北巿松江路八七號一七樓,,,生物製劑(固體),,預防雞支氣管炎,"１雞支氣管炎疫苗（麻州型病毒株）由雞胚胎培養;製造。;２加稀釋液至三０ＣＣ含一０００  ＤＯＳ",中華民國70年06月01日,至84年06月01日(已失效),否
動物藥入字第03800號,史利克歐拉淨,OLAQUINDOX,施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",含藥物飼料添加物(散劑),,促進豬隻生長、改進飼料利用率,OLAQUINDOX,中華民國76年04月25日,至82年06月01日(已失效),否
動物藥入字第03799號,亞士可紅黴素可溶粉末－五五,"ERYTHROMYCIN 55",信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,治療用散劑,,防治雞ＣＲＤ可利查,"ERYTHROMYCIN THIOCYANATE",中華民國70年06月01日,至76年06月01日(已失效),否
動物藥入字第03798號,亞士可紅黴素二００可溶粉末,"ERYTROMICINA 200",信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,治療用散劑,,治療預防慢性呼吸器病傳染可利查等,ERYTHROMYCIN,中華民國70年06月01日,至76年06月01日(已失效),否
動物藥入字第03797號,旺黴素－二００,"SPIRASOL 200",信毅貿易有限公司,台北巿信義路四段三四一號六樓之二,"SUN EAST TRADING CO., LTD.",台北巿信義路四段三四一號六樓之二,治療用散劑,,"革蘭氏陽性菌所引起之呼吸器病、支氣管炎、下痢細菌性胃腸炎等治  療。",SPIRAMYCIN,中華民國70年06月01日,至76年06月01日(已失效),否
動物藥入字第03796號,先靈雞新城病、傳染性支氣管炎活毒混合疫苗,"POLYBRON B1",先靈葆雅動物藥品股份有限公司,台北巿民權東路三段4號9樓,,,生物製劑(固體),10000DOSE，1000DOSE，25000DOSE，2500DOSE,預防接種雞新城病及馬斯-康恩氏型傳染性支氣管炎。,"THIS BRONCHITIS VACCINE CONTAINS:;STRAINS OF INFECTIOUS BRONCHITIS VIRUSES OF MASS. AND CONN.;TYPES AND B1 STRAIN OF NEWCASTLE VIRUS/LIVE VIRUS, CHICKEN;EMBRYO ORIGIN.;每劑疫苗含雞胚培養新城病B1株10^5 EID50以上和傳染性支氣管炎MASS.及;CONN. STRAIN 300EID50.",中華民國70年06月01日,至100年06月01日(已失效),否
動物藥入字第03795號,蟲克能Ｂ,PARACLEAN-B,信超實業股份有限公司,台北巿仁愛路一段四號二樓之三,"TAIWAN BANKERS ENTERPRISE INC.",台北巿仁愛路一段四號二樓之三,膠囊劑,,犬貓蛔蟲鉤蟲鞭蟲蟲之驅除。,TOLUENE;DICHLOROPHENE;THYMOL,中華民國70年06月01日,至78年06月01日(已失效),否
動物藥入字第03794號,愛你膚,DERSKIN,信超實業股份有限公司,台北巿仁愛路一段四號二樓之三,"TAIWAN BANKERS ENTERPRISE INC.",台北巿仁愛路一段四號二樓之三,外用液劑,,犬貓皮膚炎。,"PREDNISOLONE ACETATE;DIPHENHYDRAMINE HCL",中華民國70年06月01日,至82年06月01日(已失效),否
動物藥入字第03793號,蟲克能,"PARACLEAN AA",信超實業股份有限公司,台北巿仁愛路一段四號二樓之三,"TAIWAN BANKERS ENTERPRISE INC.",台北巿仁愛路一段四號二樓之三,膠囊劑,,犬貓、蛔蟲、鉤蟲、鞭蟲之驅除。,TOLUENE;DICHLOROPHENE;THYMOL,中華民國70年06月01日,至78年06月01日(已失效),否
動物藥入字第03792號,美鈣粉,HOMOCALK-AD,信超實業股份有限公司,台北巿仁愛路一段四號二樓之三,"TAIWAN BANKERS ENTERPRISE INC.",台北巿仁愛路一段四號二樓之三,治療用散劑,,骨骼發育不良、軟骨症、維他命缺乏症。,"VITAMIN A;VITAMIN D3;CAL. LACTATE",中華民國70年06月01日,至84年06月01日(已失效),否
動物藥入字第03791號,25%衛普氯黴素,"CHLORAMPHENICOL 25%",卜蜂台灣股份有限公司,台北巿松江路八七號一七樓,"CHAROEN POKPHAND ( TAIWAN) CORP., LTD.",台北巿松江路八七號一七樓,口服液劑,0.4L，0.5L，1L，2L，5L,防治家禽臍炎、可利查和葡萄球菌症。,CHLORAMPHENICOL,中華民國70年06月01日,至92年06月01日止(已失效),否
動物藥入字第03790號,"禽保雞新城病活毒疫苗(Lasota 株)","AVIPRO ND VISOTA",卜蜂(台灣)股份有限公司,台北市松江路87號帝國大廈17樓,,,生物製劑(固體),10000DOSE/VIAL，1000DOSE/VIAL，2500DOSE/VIAL,預防雞新城病,"１雞新城病疫苗（ B1 TYPE-LASOTA STRAIN  活病毒）由;雞胚胎培養製造。;２加稀釋液至三０ＣＣ含一０００劑量。;EACH DOSE CONTAIN : NDV(B1 TYPE-LASOTA)10^6.3EID50;EACH DOSE CONTAINS:;NDV (B1 TYPE-LASOTA) 10^6.3EID50",中華民國70年06月01日,至104年05月20日止,否
動物藥入字第03789號,"威蘭雞新城病、傳染性支氣管炎活毒混合疫苗（Lasota株 Mass 型）","VI SO BRONC",卜蜂(台灣)股份有限公司,台北市松江路87號帝國大廈17樓,,,生物製劑(固體),10000DOSE，1000DOSE，2000DOSE，2500DOSE，5000DOSE,預防雞新城病雞傳染性支氣管炎,"１雞新城病、傳染性支氣管炎活毒混合疫苗（B1 TYPE-LASOTA  株麻州型;病毒）由雞胚胎培養製造。;２加稀釋液至三０CC含一０００ＤＯＳ;Each dose contain:;NDV (B1 type-LaSota);10^6.3EID50 ; Bronchitis (Mass) 10^6.3EID50",中華民國70年06月01日,至96年06月01日(已失效),否
動物藥入字第03788號,威蘭新城支氣管炎疫苗,"VI BANCO",卜蜂台灣股份有限公司,台北巿松江路八七號一七樓,"CHAROEN POKPHAND ( TAIWAN) CORP., LTD.",台北巿松江路八七號一七樓,生物製劑(固體),,預防雞新城雞瘟支氣管炎,"１雞新城雞瘟支氣管炎疫苗（B1 TYPE B1 STRAIN &amp; MASS.;TYPE  活病素）由雞胚胎培養製造。;２加稀釋液至三０ＣＣ含一０００劑量。",中華民國70年06月01日,至84年06月01日(已失效),否
動物藥入字第03787號,舒寵維他貝３,"SERGEANTS VITAPET 3",美商勞敏士國際股份有限公司台灣公司,台北巿敦化北路三０九號九樓之三,"A. H. ROBINS INTERNATIONAL COMPANY TAIWAN BRANCH",台北巿敦化北路三０九號九樓之三,錠劑,,七歲以上狗之維他命及礦物質等之營養補充劑,"IODINE;NICOTINAMIDE;VITAMIN A;VITAMIN B1 MONONITRATE;VITAMIN B12;VITAMIN B2;VITAMIN B6 HCL;VITAMIN D;VITAMIN E;CALCIUM;COBALT;COPPER;IRON;MAGNESIUM;MANGANESE;PHOSPHORUS;ZINC;LINOLEIC ACID;LINOLENIC ACID;OLEIC ACID",中華民國70年06月01日,至78年06月01日(已失效),否
動物藥入字第03786號,舒寵維他貝２,"SERGENAT`S VITAPET 2",美商勞敏士國際股份有限公司台灣公司,台北巿敦化北路三０九號九樓之三,"A. H. ROBINS INTERNATIONAL COMPANY TAIWAN BRANCH",台北巿敦化北路三０九號九樓之三,錠劑,,一－七歲大狗之維他命及礦物質營養補充劑,"IODINE;NICOTINAMIDE;VITAMIN A;VITAMIN B1 MONONITRATE;VITAMIN B12;VITAMIN B2;VITAMIN B6 HCL;VITAMIN D;VITAMIN E;CALCIUM;COPPER;IRON;MANGANESE;PHOSPHORUS;LINOLEIC ACID;LINOLENIC ACID;OLEIC ACID",中華民國70年06月01日,至78年06月01日(已失效),否
動物藥入字第03785號,舒寵維他貝１,"SERGEANT`S VITAPET 1",美商勞敏士國際股份有限公司台灣公司,台北巿敦化北路三０九號九樓之三,"A. H. ROBINS INTERNATIONAL COMPANY TAIWAN BRANCH",台北巿敦化北路三０九號九樓之三,錠劑,,一八個月以下小狗之維他命及礦物質等營養補充劑,"IODINE;CHOLINE;NICOTINAMIDE;PANTOTHENIC ACID;VITAMIN A;VITAMIN B1 MONONITRATE;VITAMIN B12;VITAMIN B2;VITAMIN B6 HCL;VITAMIN D;VITAMIN E;VITAMIN K;CALCIUM;COPPER;IRON;MANGANESE;PHOSPHORUS;LINOLEIC ACID;LINOLENIC ACID;OLEIC ACID",中華民國70年06月01日,至78年06月01日(已失效),否
動物藥入字第03784號,新比登注射液,"SYNPITAN VIAL",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",注射液,,促進子宮收縮與退縮及分泌乳針並可用於治療乳房炎,OXYTOCIN,中華民國70年06月01日,至82年06月01日(已失效),否
動物藥入字第03783號,鉤絛靈,CANOIDS,世強化學製藥股份有限公司,台北市松江路72號10樓,,,膠囊劑,1000CAP，100CAP，500CAP,驅除犬貓蟯蟲、鉤蟲及蟲。,"ARECA NUT POWDER;ARECOLINE HBR;PIPERAZINE CITRATE;SANTONIN;ALOIN",中華民國70年06月01日,至94年06月01日止(已失效),否
動物藥入字第03782號,必力磺胺氯鈉,"SULFACHLOROPYRAZINE SODIUM MONOHYDRATE PIERREL",大東亞貿易有限公司,台北巿民生東路二段一七四號二樓,"GREAT ASIA TRADING CO., LTD.",台北巿民生東路二段一七四號二樓,原料藥(散劑),,本品為長效性礦胺劑、對礦胺劑感受性之病原細菌均有效,"SULFACHLORPYRAZINE SODIUM",中華民國70年06月01日,至88年06月01日(已失效),否
動物藥入字第03781號,泰德水溶性維生素,"VITAMIN AD3E",施懷哲股份有限公司,"105 台北市南京東路五段十六號十樓",,"105 台北市南京東路五段十六號十樓",口服液劑,,增進禽畜生產、輔助疫病治療之維生素ＡＤ３Ｅ合劑,"VITAMIN A;VITAMIN D3;VITAMIN E ACETATE",中華民國76年04月25日,至82年06月01日(已失效),否
動物藥入字第03780號,福來乳,"FURAZOLIDONE SUSPENSION 10%",千偉企業股份有限公司,高雄巿三民區自由一路二號九樓之七,"CHARMWAYS CO., LTD.",高雄巿三民區自由一路二號九樓之七,口服液劑,,治療禽畜的沙門桿菌症、大腸桿菌症、巴斯德桿菌症,FURAZOLIDONE,中華民國70年06月01日,至86年06月01日(已失效),否
動物藥入字第03779號,先靈禽痘活毒疫苗,"FOWL POX VACCINE",台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,,,生物製劑(固體),1000劑量/VIAL,預防接種雞型水痘。,"THIS FOWL POX VACCINE CONTAINS:;FOWL POX LIVE VIRUS/CHICKEN EMBRYO ORIGIN,Cutter Strain;10^3 EID50",中華民國70年05月01日,至104年05月01日止,否
動物藥入字第03778號,海樂喏原料級,HALQUINOL,台灣諾華股份有限公司,台北市仁愛路二段九十九號十一樓,,台北市仁愛路二段九十九號十一樓,原料藥(散劑),,促進生長,CHLORHYDROXYQUINOLINE,中華民國70年06月01日,至82年06月01日(已失效),否
動物藥入字第03776號,美牠肥－種雞專用,"BETAVITE POULTRY PREMIX BREEDER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素之缺乏症,"IODINE;BIOTIN;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年06月01日(已失效),否
動物藥入字第03775號,美牠肥－肉豬專用,"BETAVITE PIG PREMIX FINISHER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素之缺乏症,"IODINE;CHOLINE CHLORIDE;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年06月01日(已失效),否
動物藥入字第03771號,美牠肥－精肉豬專用,"BETAVITE PIG PREMIX HIMIX GROWER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,防治肉豬維生素缺乏症,"IODINE;CHOLINE CHLORIDE;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年06月01日(已失效),否
動物藥入字第03770號,美牠肥－種雞專用,"BETAVITE POULTRY PREMIX-DUCK BREEDER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素之缺乏症,"IODINE;BIOTIN;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年06月01日(已失效),否
動物藥入字第03769號,美牠肥－精種豬專用,"BETAVITE PIG PREMIX HIMIX BREEDER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素缺乏症,"IODINE;BIOTIN;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年07月01日(已失效),否
動物藥入字第03768號,美牠肥－仔豬專用,"BETAVITE PIG PREMIX STARTER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素之缺乏病,"IODINE;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國70年07月01日,至78年07月01日(已失效),否
動物藥入字第03766號,美牠肥－精仔豬專用,"BETAVITE PIG PREMIX-HIMIX STARTER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素缺乏症、促進生長,"IODINE;BIOTIN;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年05月01日(已失效),否
動物藥入字第03765號,美牠肥－精肉雞專用,"BETAVITE POULTRY PREMIX HIMIX BROILER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素缺乏症、促進生長,"IODINE;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年05月01日(已失效),否
動物藥入字第03764號,美牠肥－種豬專用,"BETAVITE PIG PREMIX-BREEDER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素缺乏症、促進生長,"IODINE;BIOTIN;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B12;VITAMIN B2;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年05月01日(已失效),否
動物藥入字第03763號,美牠肥－肉雞前期專用,"BETAVITE POULTRY PREMIX-BROILER STARTER",瑞士商吉時洋行股份有限公司台北分公司,台北巿南京東路三段二００號九樓,"GETZ BVOS & CO., INC.",台北巿南京東路三段二００號九樓,含藥物飼料添加物(散劑),,預防維生素缺乏症、促進生長,"IODINE;BIOTIN;CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;VITAMIN K;COBALT;COPPER;IRON;MANGANESE;SELENIUM;ZINC",中華民國76年03月07日,至78年05月01日(已失效),否
