年度,期別,分署別,型態,軍糧,酒糧,米製品加工用米,專案_機關糧,學午糧,標(撥)售糧,人道援外(救濟)糧,飼料用米,其他
2012,下半年,雲林辦事處,白米,0,210000,"SUM([1]國產101年下半年!E327,[1]進口米101年下半年!E327)",4200,478401,"SUM([1]國產101年下半年!H327,[1]進口米101年下半年!H327)",1680795,"SUM([1]國產101年下半年!J327,[1]進口米101年下半年!J327)","SUM([1]國產101年下半年!K327,[1]進口米101年下半年!K327)"
2012,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,南區分署,白米,990370,0,"SUM([1]國產101年下半年!E329,[1]進口米101年下半年!E329)",23900,690731,"SUM([1]國產101年下半年!H329,[1]進口米101年下半年!H329)",904630,"SUM([1]國產101年下半年!J329,[1]進口米101年下半年!J329)","SUM([1]國產101年下半年!K329,[1]進口米101年下半年!K329)"
2012,下半年,嘉義辦事處,白米,466150,0,"SUM([1]國產101年下半年!E330,[1]進口米101年下半年!E330)",0,823920,"SUM([1]國產101年下半年!H330,[1]進口米101年下半年!H330)",28985,"SUM([1]國產101年下半年!J330,[1]進口米101年下半年!J330)","SUM([1]國產101年下半年!K330,[1]進口米101年下半年!K330)"
2012,下半年,高雄辦事處,白米,335800,0,"SUM([1]國產101年下半年!E331,[1]進口米101年下半年!E331)",450960,1346438,"SUM([1]國產101年下半年!H331,[1]進口米101年下半年!H331)",228456,"SUM([1]國產101年下半年!J331,[1]進口米101年下半年!J331)","SUM([1]國產101年下半年!K331,[1]進口米101年下半年!K331)"
2012,下半年,屏東辦事處,白米,127450,0,"SUM([1]國產101年下半年!E332,[1]進口米101年下半年!E332)",5700,435967,"SUM([1]國產101年下半年!H332,[1]進口米101年下半年!H332)",1500,"SUM([1]國產101年下半年!J332,[1]進口米101年下半年!J332)","SUM([1]國產101年下半年!K332,[1]進口米101年下半年!K332)"
2011,上半年,苗栗辦事處,糙米,0,500000,0,71400,823536,0,20694,139016,0
2011,上半年,中區分署,糙米,348593,1682000,165202,37157,176950,750000,151400,809545,0
2012,下半年,東區分署,白米,122300,0,"SUM([1]國產101年下半年!E334,[1]進口米101年下半年!E334)",0,354250,"SUM([1]國產101年下半年!H334,[1]進口米101年下半年!H334)",6642,"SUM([1]國產101年下半年!J334,[1]進口米101年下半年!J334)","SUM([1]國產101年下半年!K334,[1]進口米101年下半年!K334)"
2011,上半年,新竹辦事處,糙米,5000,300000,0,215500,487599,40000,0,0,0
2011,上半年,(南投),糙米,0,0,0,34500,126129,0,0,304189,0
2012,下半年,宜蘭辦事處,白米,34550,0,"SUM([1]國產101年下半年!E335,[1]進口米101年下半年!E335)",131400,204600,"SUM([1]國產101年下半年!H335,[1]進口米101年下半年!H335)",23000,"SUM([1]國產101年下半年!J335,[1]進口米101年下半年!J335)","SUM([1]國產101年下半年!K335,[1]進口米101年下半年!K335)"
2012,下半年,臺東辦事處,白米,98300,0,"SUM([1]國產101年下半年!E336,[1]進口米101年下半年!E336)",540,307700,"SUM([1]國產101年下半年!H336,[1]進口米101年下半年!H336)",0,"SUM([1]國產101年下半年!J336,[1]進口米101年下半年!J336)","SUM([1]國產101年下半年!K336,[1]進口米101年下半年!K336)"
2012,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,臺北辦事處,切碎糙米,0,0,1340000,0,0,0,0,0,0
2012,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,雲林辦事處,切碎糙米,0,0,40000,0,0,0,0,0,0
2012,下半年,南區分署,切碎糙米,0,0,160000,0,0,0,0,0,0
2012,下半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,2943824,0
2012,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,1715716,0
2012,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,2571707,0
2012,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,6845962,0
2012,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,4439843,0
2012,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,461500,0
2012,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,13039992,0
2012,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,2226296,0
2012,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,4299775,0
2012,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,598200,0
2012,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,2417960,0
2012,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,2680350,0
2012,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2012,下半年,北區分署,切碎白米,0,0,2223023,0,0,0,0,0,0
2012,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,新竹辦事處,切碎白米,0,0,5220,0,0,0,0,0,0
2012,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,中區分署,切碎白米,0,0,1330000,0,0,0,0,0,0
2012,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,雲林辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,南區分署,切碎白米,0,0,2461041,0,0,0,0,0,0
2012,下半年,嘉義辦事處,切碎白米,0,0,3190000,0,0,0,0,0,0
2012,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,宜蘭辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,臺東辦事處,切碎白米,0,0,540,0,0,0,0,0,0
2011,上半年,北區分署,糙米,535118,0,23600,0,1967408,275000,125729,10030,0
2011,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2011,上半年,臺中辦事處,糙米,98408,2970300,0,3000,81792,150000,0,5174821,0
2011,上半年,雲林辦事處,糙米,0,3787000,330402,270500,71439,591867,380075,14526923,12000
2011,上半年,南區分署,糙米,0,250000,0,0,863645,0,0,0,0
2011,上半年,嘉義辦事處,糙米,606447,3072753,788271,380400,1110857,995843,631048,559948,0
2011,上半年,高雄辦事處,糙米,0,0,0,0,258182,0,0,0,0
2011,上半年,屏東辦事處,糙米,0,0,0,49554,279713,0,0,0,0
2011,上半年,東區分署,糙米,64000,0,0,348630,164706,0,25746,0,0
2011,上半年,宜蘭辦事處,糙米,0,0,354003,170850,0,700000,1149426,0,0
2011,上半年,臺東辦事處,糙米,0,0,0,256500,0,0,25177,0,0
2011,上半年,北區分署,白米,850950,0,0,0,711861,0,217220,0,0
2011,上半年,臺北辦事處,白米,0,0,0,0,2145413,0,106870,0,0
2011,上半年,新竹辦事處,白米,289950,0,0,21000,757840,0,5000,0,0
2011,上半年,苗栗辦事處,白米,0,0,0,0,1628314,0,71881,0,0
2011,上半年,中區分署,白米,312660,0,0,0,331055,0,129315,0,0
2011,上半年,(南投),白米,0,0,0,0,427100,0,0,0,0
2011,上半年,臺中辦事處,白米,333750,111000,0,0,1067101,0,59340,0,0
2011,上半年,雲林辦事處,白米,0,95200,0,0,558620,0,547680,0,0
2011,上半年,南區分署,白米,679300,0,0,16800,806900,0,37680,0,0
2011,上半年,嘉義辦事處,白米,1588767,50300,0,0,719926,0,748964,0,0
2011,上半年,高雄辦事處,白米,0,0,0,0,1471150,0,14796,0,0
2011,上半年,屏東辦事處,白米,69100,0,0,6900,511557,0,0,0,0
2011,上半年,東區分署,白米,181000,0,0,720,385020,0,4470,0,0
2011,上半年,宜蘭辦事處,白米,133200,0,0,0,381400,0,1018845,0,0
2011,上半年,臺東辦事處,白米,0,0,0,0,232680,0,21884,0,0
2011,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,高雄辦事處,切碎糙米,0,0,,0,0,0,0,0,0
2011,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,東區分署,切碎糙米,0,0,720,0,0,0,0,0,0
2011,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,1346120,0
2011,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,1095760,0
2011,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,1399112,0
2011,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,3885337,0
2011,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,837700,0
2011,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,4505000,0
2011,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,7196150,0
2011,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,3860282,0
2011,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,2494869,0
2011,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,100000,0
2011,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,697450,0
2011,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,192450,0
2011,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,上半年,北區分署,切碎白米,0,0,40000,0,0,0,0,0,0
2011,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,中區分署,切碎白米,0,0,140000,0,0,0,0,0,0
2011,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,雲林辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,南區分署,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,嘉義辦事處,切碎白米,0,0,1634351,0,0,0,0,0,0
2011,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2011,上半年,宜蘭辦事處,切碎白米,0,0,298837,0,0,0,0,0,0
2011,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,北區分署,糙米,380207,0,0,0,1845595,60567,285453,0,0
2011,下半年,臺北辦事處,糙米,0,0,0,0,123805,0,0,0,0
2011,下半年,新竹辦事處,糙米,0,1527813,0,186050,660000,0,873563,0,0
2011,下半年,苗栗辦事處,糙米,0,2548721,0,84800,235318,0,424,51814,53077
2011,下半年,中區分署,糙米,243329,1740000,0,30300,191844,0,590525,1290665,0
2011,下半年,(南投),糙米,44453,0,0,36600,193614,0,0,452307,0
2011,下半年,臺中辦事處,糙米,90000,1800000,0,0,0,0,137932,6269560,240690
2011,下半年,雲林辦事處,糙米,0,1800000,0,222000,10000,144245,1379316,19023191,0
2011,下半年,南區分署,糙米,0,12349,0,0,532879,0,94906,285864,0
2011,下半年,嘉義辦事處,糙米,373060,3187651,0,394500,81528,763228,1637671,2108226,0
2011,下半年,高雄辦事處,糙米,0,0,0,0,897911,0,188258,0,0
2011,下半年,屏東辦事處,糙米,0,0,0,57110,153214,345084,0,0,0
2011,下半年,東區分署,糙米,0,0,0,431740,182491,0,0,0,0
2011,下半年,宜蘭辦事處,糙米,0,500000,0,207350,0,0,275862,0,0
2011,下半年,臺東辦事處,糙米,0,0,0,157800,20000,0,4706,0,0
2011,下半年,北區分署,白米,712050,0,0,52940,613350,0,259510,0,0
2011,下半年,臺北辦事處,白米,239050,0,0,0,1935338,0,249135,0,0
2011,下半年,新竹辦事處,白米,0,0,0,0,696270,0,762500,0,0
2011,下半年,苗栗辦事處,白米,0,0,0,0,1342237,0,57130,0,0
2011,下半年,中區分署,白米,240140,0,0,32300,301811,0,1027490,0,0
2011,下半年,(南投),白米,0,0,0,0,351413,0,148730,0,0
2011,下半年,臺中辦事處,白米,338350,188500,0,651700,960150,0,385880,0,0
2011,下半年,雲林辦事處,白米,0,175000,0,0,507512,0,2960000,0,0
2011,下半年,南區分署,白米,713850,0,0,2300,824390,0,18509,0,0
2011,下半年,嘉義辦事處,白米,1214480,0,0,0,704919,0,1840500,0,0
2011,下半年,高雄辦事處,白米,175700,0,0,412310,1384807,0,382870,0,0
2011,下半年,屏東辦事處,白米,63750,0,0,0,489145,0,0,0,0
2011,下半年,東區分署,白米,111350,0,0,0,332400,0,300,0,0
2011,下半年,宜蘭辦事處,白米,104250,0,0,0,358650,0,465355,0,0
2011,下半年,臺東辦事處,白米,21600,0,0,0,194137,0,23890,0,0
2011,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,新竹辦事處,切碎糙米,0,0,2800,0,0,0,0,0,0
2011,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,東區分署,切碎糙米,0,0,7080,0,0,0,0,0,0
2011,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,781345,0
2011,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,551193,0
2011,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,1281188,0
2011,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,8565413,0
2011,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,804250,0
2011,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,9763844,0
2011,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,14282000,0
2011,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,6242109,0
2011,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,5107668,0
2011,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,2977775,0
2011,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2011,下半年,北區分署,切碎白米,0,0,1814480,0,0,0,0,0,0
2011,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,中區分署,切碎白米,0,0,590000,0,0,0,0,0,0
2011,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,雲林辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,南區分署,切碎白米,0,0,986617,0,0,0,0,0,0
2011,下半年,嘉義辦事處,切碎白米,0,0,575942,0,0,0,0,0,0
2011,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2011,下半年,宜蘭辦事處,切碎白米,0,0,3487,0,0,0,0,0,0
2011,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,北區分署,糙米,617299,0,664592,1065,2793742,0,145357,0,0
2010,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2010,上半年,新竹辦事處,糙米,134263,20000,0,160500,266581,0,0,0,0
2010,上半年,苗栗辦事處,糙米,0,942923,474120,76144,448369,0,0,0,0
2010,上半年,中區分署,糙米,336272,1348000,329603,199811,369026,0,4366,0,0
2010,上半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺中辦事處,糙米,10000,2909077,0,28150,278724,0,126706,0,0
2010,上半年,雲林辦事處,糙米,0,11469756,0,245500,280817,0,201935,0,0
2010,上半年,南區分署,糙米,130620,0,61943,62450,740840,0,0,0,0
2010,上半年,嘉義辦事處,糙米,442674,2476000,1770745,386500,2338622,2648,56588,0,117647
2010,上半年,高雄辦事處,糙米,0,0,0,0,150,0,0,0,0
2010,上半年,屏東辦事處,糙米,0,0,0,58616,240009,0,0,0,0
2010,上半年,東區分署,糙米,0,0,0,235450,46900,0,0,0,330
2010,上半年,宜蘭辦事處,糙米,0,0,0,571300,214000,0,5059,0,0
2010,上半年,臺東辦事處,糙米,0,0,0,44075,5477,0,0,0,0
2010,上半年,北區分署,白米,843550,0,0,11162,670930,0,36000,0,0
2010,上半年,臺北辦事處,白米,0,0,0,618,2141806,0,123260,0,0
2010,上半年,新竹辦事處,白米,295250,0,0,48925,766635,0,3100,0,0
2010,上半年,苗栗辦事處,白米,0,0,0,6090,1505852,0,20680,0,0
2010,上半年,中區分署,白米,258360,64000,0,29870,718830,0,292450,0,0
2010,上半年,(南投),白米,0,0,0,0,0,0,0,0,0
2010,上半年,臺中辦事處,白米,408707,42300,0,666430,1052846,0,72110,0,0
2010,上半年,雲林辦事處,白米,0,127000,0,0,551993,0,164645,0,0
2010,上半年,南區分署,白米,876550,0,0,24200,909840,0,117305,0,0
2010,上半年,嘉義辦事處,白米,1591670,0,0,0,730550,0,160480,0,0
2010,上半年,高雄辦事處,白米,0,0,0,0,1525052,0,131670,0,0
2010,上半年,屏東辦事處,白米,0,0,0,0,540858,0,0,0,0
2010,上半年,東區分署,白米,331850,0,0,3205,297753,0,0,0,0
2010,上半年,宜蘭辦事處,白米,0,0,0,28105,366150,0,0,0,0
2010,上半年,臺東辦事處,白米,0,0,0,0,231450,0,4300,0,0
2010,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,嘉義辦事處,切碎糙米,0,0,100000,0,0,0,0,0,0
2010,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,上半年,北區分署,切碎白米,0,0,965000,0,0,0,0,0,0
2010,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,中區分署,切碎白米,0,0,90000,0,0,0,0,0,0
2010,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,雲林辦事處,切碎白米,0,0,4752007,0,0,0,0,0,0
2010,上半年,南區分署,切碎白米,0,0,52493,0,0,0,0,0,0
2010,上半年,嘉義辦事處,切碎白米,0,0,1687057,0,0,0,0,0,0
2010,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,宜蘭辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,北區分署,糙米,61324,373570,202962,800,2489425,0,250106,0,0
2010,下半年,臺北辦事處,糙米,0,0,0,0,177732,0,0,0,0
2010,下半年,新竹辦事處,糙米,0,1033289,106201,0,125069,0,6071,0,0
2010,下半年,苗栗辦事處,糙米,0,1300000,0,0,375000,0,65517,0,0
2010,下半年,中區分署,糙米,226109,4268488,735936,0,403383,0,732840,0,0
2010,下半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺中辦事處,糙米,337647,4548004,0,0,69154,0,0,0,0
2010,下半年,雲林辦事處,糙米,0,8093427,3398427,0,202099,953639,0,0,0
2010,下半年,南區分署,糙米,,786618,486618,0,763996,41214,0,0,0
2010,下半年,嘉義辦事處,糙米,533579,4169850,2282906,0,789930,675417,229886,0,0
2010,下半年,高雄辦事處,糙米,0,0,0,0,712261,0,0,0,0
2010,下半年,屏東辦事處,糙米,104223,0,0,0,247295,0,0,0,0
2010,下半年,東區分署,糙米,0,0,0,0,57000,0,0,0,870
2010,下半年,宜蘭辦事處,糙米,0,1538910,1138910,0,48000,0,0,0,0
2010,下半年,臺東辦事處,糙米,0,0,0,0,162776,0,0,0,0
2010,下半年,北區分署,白米,792150,0,0,4885,641352,0,70000,0,0
2010,下半年,臺北辦事處,白米,0,0,0,195,1980837,0,175490,0,0
2010,下半年,新竹辦事處,白米,235750,0,0,7765,754195,0,5160,0,0
2010,下半年,苗栗辦事處,白米,0,0,0,2275,1596362,0,55690,0,0
2010,下半年,中區分署,白米,180460,42300,0,34775,707123,0,421255,0,0
2010,下半年,(南投),白米,0,0,0,0,0,0,0,0,0
2010,下半年,臺中辦事處,白米,403650,0,0,658120,940675,0,52500,0,0
2010,下半年,雲林辦事處,白米,0,0,0,0,569920,0,0,0,0
2010,下半年,南區分署,白米,315750,0,0,0,920690,0,1270,0,0
2010,下半年,嘉義辦事處,白米,1667150,84600,0,0,681248,0,482920,0,0
2010,下半年,高雄辦事處,白米,0,0,0,0,1558014,0,170450,0,0
2010,下半年,屏東辦事處,白米,137150,0,0,0,497634,0,0,0,0
2010,下半年,東區分署,白米,95600,0,0,995,364727,0,0,0,360
2010,下半年,宜蘭辦事處,白米,162900,5929,0,1500,406300,0,0,0,0
2010,下半年,臺東辦事處,白米,0,0,0,0,210888,0,0,0,0
2010,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,東區分署,切碎糙米,0,0,360,0,0,0,0,0,0
2010,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
