館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
157419,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157383,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157384,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157385,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157386,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157387,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157388,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157389,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157390,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157391,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157392,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157393,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157394,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157395,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157396,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157397,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157420,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157421,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157422,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157423,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157424,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157425,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157426,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157427,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157428,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
157429,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Luanshan【台灣 台東縣 鸞山】",黃世帆和謝菱春,2011/05/06,,,
135296,"COLEOPTERA sp.","TAIWAN Pingtung Co. Mudan【台灣 屏東縣 牡丹】",葉文琪,2011/05/05,,,
168145,"Cerambycidae sp.","TAIWAN Taipei City Artificial rearing【台灣 台北市 人工飼育】",陸聲山,2011/05/05,,,
135294,"Anterhynchium flavomarginatum  formosicola","TAIWAN Taoyuan Co. Niangzaikeng Daxi【台灣 桃園縣 大溪娘仔坑】",葉文琪,2011/05/02,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00135294.jpg
140701,"Euplexidia pallidivirens","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/27,
140584,"Mythimna taiwana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/27,
140594,"Mythimna radiata","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/27,
140670,"Euplexidia pallidivirens","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/27,
140703,"Euplexidia pallidivirens","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/27,
141652,"Euplexidia pallidivirens","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/27,
141651,"Mythimna purpurpatagis","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/24,
141683,"Mythimna martoni","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/24,
140593,"Mythimna bistrigata","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/24,
140568,"Mythimna separata","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/24,
140671,"Euplexidia exotica","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/20,
140668,"Karana gemmifera","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/19,
141689,"Xylostola indistincta","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/19,
141661,"Phlogophora albovittata","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/18,
141679,"Houlberthosia ornatissima","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/07,
140580,"Houlberthosia ornatissima","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/07,
140549,"Houlberthosia ornatissima","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/07,
140554,"Houlberthosia ornatissima","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/07,
140555,"Clavipalpula aurariae formosana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/03,
140552,"Clavipalpula aurariae formosana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/03,
140553,"Clavipalpula aurariae formosana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/03/03,
140560,"Lithopolia confusa","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140566,"Panolis variegatoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140570,"Xylopolia fulvireniforma","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140581,"Panolis variegatoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140585,"Panolis variegatoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140588,"Lithopolia confusa","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140589,"Lithopolia confusa","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140592,"Panolis variegatoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140556,"Panolis variegatoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140550,"Lithopolia confusa","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140547,"Egira acronyctoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140548,"Egira acronyctoides","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
141680,"Xylopolia fulvireniforma","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/27,
140557,"Orthosia castanea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/26,
140558,"Orthosia castanea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/26,
140559,"Orthosia castanea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/26,
140586,"Orthosia castanea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/26,
140587,"Orthosia castanea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/26,
140569,"Orthosia castanea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/26,
140564,"Condica illecta","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/10,
140672,"Ctenoplusia adiaphora","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/06,
140674,"Chrysodeixis taiwani","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/06,
140675,"Chrysodeixis taiwani","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/02/06,
140673,"Chrysodeixis eriosoma","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/27,
140563,"Diarsia nigrosigna","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/23,
140561,"Diarsia subtincta","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/22,
140577,"Agrotis segetum","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/21,
140579,"Agrotis segetum","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/21,
141671,"Agrotis ipsilon","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/21,
141662,"Agrotis taiwana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/21,
141654,"Agrotis segetum","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/21,
140576,"Chytonix variegata","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/20,
140562,"Diphtherocome pulchra","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/14,
128605,"Nacna malachitis","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/14,
128706,"Diphtherocome pulchra","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/14,
140565,"Craniophora harmandi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
140573,"Acronicta intermedia","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
140578,"Craniophora harmandi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
140595,"Craniophora harmandi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
140551,"Acronicta denticulata pernivea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
141672,"Acronicta denticulata pernivea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
141677,"Craniophora harmandi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/13,
140591,"Subleuconycta palshkovi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
140574,"Subleuconycta palshkovi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
140575,"Trichosea diffusa","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
140571,"Panthea grisea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
140572,"Panthea grisea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
128795,"Subleuconycta palshkovi","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
128791,"Trisuloides subflava","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
128800,"Panthea grisea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/09,
140812,"Nordstroemia semililacina","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/06,
140814,"Ditrigona triangularia","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/06,
140782,"Ditrigona triangularia","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/06,
140792,"Callidrepana patrana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/06,
140797,"Nordstroemia semililacina","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/06,
140801,"Callidrepana patrana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/06,
140805,"Macrocilix mysticata flavotincta","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/02,
140808,"Parapsestis argenteopicta taiwana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/02,
140790,"Sewa taiwana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/02,
140810,"Parapsestis argenteopicta taiwana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2014/01/02,
140796,"Habrosyne indica formosana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/31,
140799,"Horithyatira decorata takamukui","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/31,
140778,"Tethea oberthueri taiwana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/31,
140711,"Acosmeryx  naga naga","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/27,
140714,"Pentateucha inouei","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/27,
140715,"Pachypasoides  albisparsus","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/24,
140717,"Dendrolimus arizanus","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/24,
140719,"Kunugia brunnea","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/24,
140713,"Cosmotricha discitincta","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/24,
140716,"Palirisa cervina  formosana","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/23,
140718,"Actias neidhoederi&nbsp;&nbsp;","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/16,
140710,"Andraca theae","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/16,
140720,"Andraca theae","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,"S. Wu",2013/12/16,
128090,"Parapolybia nodosa","TAIWAN Hualien Co. 169k,Central Cross Highway,【台灣 花蓮縣 中橫公路169k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128090.jpg
128091,"Parapolybia nodosa","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128091.jpg
128092,"Parapolybia nodosa","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128092.jpg
128093,"Parapolybia nodosa","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128093.jpg
128094,"Parapolybia nodosa","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128094.jpg
128095,"Parapolybia nodosa","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128095.jpg
128096,"Parapolybia takasagona","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128096.jpg
128097,"Vespa velutina","TAIWAN Hualien Co. 157k,Central Cross Highway,【台灣 花蓮縣 中橫公路157k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128097.jpg
128077,"Vespa basalis","TAIWAN Hualien Co. 187k, Central Cross Highway,【台灣 花蓮縣 中橫公路187k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128077.jpg
128081,"Parapolybia nodosa","TAIWAN Hualien Co. 183k,Central Cross Highway,【台灣 花蓮縣 中橫公路183k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128081.jpg
128085,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128085.jpg
128086,"Parapolybia nodosa","TAIWAN Hualien Co. 171k,Central Cross Highway,【台灣 花蓮縣 中橫公路171k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128086.jpg
128087,"Parapolybia nodosa","TAIWAN Hualien Co. 171k,Central Cross Highway,【台灣 花蓮縣 中橫公路171k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128087.jpg
128088,"Parapolybia nodosa","TAIWAN Hualien Co. 171k,Central Cross Highway,【台灣 花蓮縣 中橫公路171k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128088.jpg
128089,"Parapolybia nodosa","TAIWAN Hualien Co. 169k,Central Cross Highway,【台灣 花蓮縣 中橫公路169k】",邱金成,2011/04/29,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00128089.jpg
140721,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140722,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140723,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140724,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140725,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140726,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140727,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140728,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140729,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140730,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140731,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140732,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140733,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140734,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140735,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140736,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140737,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140738,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140739,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140700,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140702,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140676,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140677,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140678,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140679,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
140712,"LEPIDOPTERA sp.","TAIWAN Hsinchu Co. Guanwu【台灣 新竹縣 觀霧】",吳士緯和張維君,2011/04/29,,,
