年度,群組,作物名稱,成本檔URL
2010,特用作物及花卉,蝴蝶蘭,http://agrcost.afa.gov.tw/userfiles/file/d913fcde-e3af-4c5e-8ca6-b1464de86d79.pdf
2010,果品,蓮霧,http://agrcost.afa.gov.tw/userfiles/file/9d819d9a-1fcc-4c02-bb96-27b8ae8c17a0.pdf
2010,果品,鳳梨釋迦,http://agrcost.afa.gov.tw/userfiles/file/500d75fb-7a20-4219-a744-d4a955f158c0.pdf
2010,果品,鳳梨(台農17號),http://agrcost.afa.gov.tw/userfiles/file/3ffe225b-d2c9-4d00-a91f-5152f47d165b.pdf
2010,特用作物及花卉,銀柳,http://agrcost.afa.gov.tw/userfiles/file/99b9e8cc-b3f8-4523-a30d-a629c4064dd1.pdf
2010,蔬菜,裡作蘿蔔,http://agrcost.afa.gov.tw/userfiles/file/69eb8819-4c6d-4741-bc4c-0300583833fc.pdf
2010,蔬菜,裡作蒜球,http://agrcost.afa.gov.tw/userfiles/file/1480012a-aa53-496a-828e-8d2909fcb62b.pdf
2010,雜糧,裡作飼料玉米,http://agrcost.afa.gov.tw/userfiles/file/45b87a7f-c371-42d5-80d8-90b1b082f7c3.pdf
2010,蔬菜,裡作結球白菜,http://agrcost.afa.gov.tw/userfiles/file/8dc1a0ba-2499-4e9e-b96e-66b85f2d4cad.pdf
2010,雜糧,裡作馬鈴薯,http://agrcost.afa.gov.tw/userfiles/file/7985041c-ec67-4891-81fb-157597c5b7b8.pdf
2010,特用作物及花卉,裡作唐菖蒲,http://agrcost.afa.gov.tw/userfiles/file/63d872bf-46e7-4474-b041-48a743679df2.pdf
2010,蔬菜,裡作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/096a16ff-9bfa-4ead-83a7-8da69348aeaf.pdf
2010,雜糧,裡作紅豆,http://agrcost.afa.gov.tw/userfiles/file/9247e4e4-3789-4c61-a978-a2726cd0e851.pdf
2010,蔬菜,裡作洋蔥,http://agrcost.afa.gov.tw/userfiles/file/47c6e463-f2b7-4f90-bcb4-bdccfbe62f33.pdf
2010,蔬菜,裡作青蔥(北蔥),http://agrcost.afa.gov.tw/userfiles/file/e2459075-517c-4878-818c-c0d2c0405e5b.pdf
2010,蔬菜,裡作青蔥(日蔥),http://agrcost.afa.gov.tw/userfiles/file/19e919c2-9414-4452-b37f-d5137658a85c.pdf
2010,蔬菜,裡作青蒜,http://agrcost.afa.gov.tw/userfiles/file/6d61d36b-474f-41d4-9e1e-e20dedaaaeee.pdf
2010,蔬菜,裡作花椰菜,http://agrcost.afa.gov.tw/userfiles/file/6101de58-e33d-4004-bbd8-0a87c96cc6e5.pdf
2010,蔬菜,裡作花胡瓜,http://agrcost.afa.gov.tw/userfiles/file/3d595698-8ae3-4946-b141-9980789f3255.pdf
2010,蔬菜,裡作甘藍,http://agrcost.afa.gov.tw/userfiles/file/1dc3cfbe-7cba-4162-a221-8bd05f217055.pdf
2010,雜糧,裡作甘薯,http://agrcost.afa.gov.tw/userfiles/file/5170b54a-ed28-4c0a-bfff-0d2ab37e4daa.pdf
2010,果品,葡萄柚,http://agrcost.afa.gov.tw/userfiles/file/2e1dfa5b-341e-4191-9c20-7377b3a9e973.pdf
2010,果品,溫帶梨,http://agrcost.afa.gov.tw/userfiles/file/f38cb689-75ac-4b84-9ea7-d9468381ed18.pdf
2010,果品,楊桃,http://agrcost.afa.gov.tw/userfiles/file/7ac98649-1fab-430d-a807-eebe4a6d8692.pdf
2010,果品,愛文芒果,http://agrcost.afa.gov.tw/userfiles/file/6b466ee0-13bb-484f-8a68-efb5efe6b0d4.pdf
2010,果品,椪柑,http://agrcost.afa.gov.tw/userfiles/file/25ff0b35-28d6-4fed-b928-8b6e3ea2d62d.pdf
2010,特用作物及花卉,菸草,http://agrcost.afa.gov.tw/userfiles/file/6429c693-78c5-4777-b1c8-8bac91a84614.pdf
2010,蔬菜,絲瓜,http://agrcost.afa.gov.tw/userfiles/file/9122b19e-1ccf-4a2f-924d-d3d657e1ef55.pdf
2010,果品,番荔枝,http://agrcost.afa.gov.tw/userfiles/file/5bf60a18-ad5b-494e-a637-3ab32e43dca9.pdf
2010,果品,番石榴,http://agrcost.afa.gov.tw/userfiles/file/1646f186-48cb-470f-8020-43b3d7d23f80.pdf
2010,果品,棗,http://agrcost.afa.gov.tw/userfiles/file/e10a232f-bf69-42ba-903f-1dd89ca53d29.pdf
2010,蔬菜,麻竹筍(鮮食),http://agrcost.afa.gov.tw/userfiles/file/90d0987a-8aa0-44c0-90bf-96029821ed50.pdf
2010,蔬菜,麻竹筍(加工),http://agrcost.afa.gov.tw/userfiles/file/b1b5bac7-1847-4f8a-ac21-2342cb4a20de.pdf
2010,果品,甜柿,http://agrcost.afa.gov.tw/userfiles/file/d0693507-7d4b-4673-8379-735904a55e28.pdf
2010,果品,桶柑,http://agrcost.afa.gov.tw/userfiles/file/99d04ad7-a39d-46d5-88a3-96ba214de1fe.pdf
2010,特用作物及花卉,彩色海竽,http://agrcost.afa.gov.tw/userfiles/file/abdff8ff-56f5-4fe9-8f04-71d8df0f3dd7.pdf
2010,特用作物及花卉,康乃馨,http://agrcost.afa.gov.tw/userfiles/file/47bd3c0d-7c66-453a-a72b-d6ccc0eb4f48.pdf
2010,果品,寄接梨,http://agrcost.afa.gov.tw/userfiles/file/b43fe721-9648-4e28-8077-b9d8b3711f39.pdf
2010,特用作物及花卉,荖葉,http://agrcost.afa.gov.tw/userfiles/file/53e082a2-175b-4951-849b-c1d82a1c3c17.pdf
2010,特用作物及花卉,荖花,http://agrcost.afa.gov.tw/userfiles/file/a13aa798-011b-4bb7-9ddb-44ddb459aa8a.pdf
2010,果品,荔枝(黑葉),http://agrcost.afa.gov.tw/userfiles/file/0eb0cff3-675d-43c5-8efe-1f5d31238514.pdf
2010,果品,海梨柑,http://agrcost.afa.gov.tw/userfiles/file/698b63eb-8510-4826-9bbd-8468daf15dce.pdf
2010,蔬菜,香菇(太空包),http://agrcost.afa.gov.tw/userfiles/file/7e28cf3c-e54a-48c5-8c51-7fd73a59d212.pdf
2010,特用作物及花卉,香水百合,http://agrcost.afa.gov.tw/userfiles/file/7d332949-ef24-4ef6-bd2e-066665f9a1b3.pdf
2010,蔬菜,食用小番茄(設施),http://agrcost.afa.gov.tw/userfiles/file/0d19ff68-176e-41b9-b6c9-5df0e78039b1.pdf
2010,蔬菜,食用大番茄,http://agrcost.afa.gov.tw/userfiles/file/0ef100fc-46f7-4612-a7db-31cdba98cb90.pdf
2010,蔬菜,韭菜花,http://agrcost.afa.gov.tw/userfiles/file/52cd3601-2625-4110-beb3-7d5ea1b99f46.pdf
2010,果品,茂谷柑,http://agrcost.afa.gov.tw/userfiles/file/a72f0302-371b-45a1-bec0-90e38c458373.pdf
2010,果品,紅龍果,http://agrcost.afa.gov.tw/userfiles/file/9c80b47c-a1dc-4f43-aa75-4c3ca5a87521.pdf
2010,果品,秋冬香蕉,http://agrcost.afa.gov.tw/userfiles/file/edacd5fe-28f0-43ef-b4a2-d2571849a9fd.pdf
2010,特用作物及花卉,洋桔梗,http://agrcost.afa.gov.tw/userfiles/file/471eab82-d9a8-4a77-a67f-6576a1470d4d.pdf
2010,果品,柳橙,http://agrcost.afa.gov.tw/userfiles/file/41daa029-6417-494f-b8fb-9026e5c0b1f3.pdf
2010,果品,春夏蕉,http://agrcost.afa.gov.tw/userfiles/file/ad77d7dc-d1c2-45bf-9bf9-59519e99aaee.pdf
2010,果品,青梅(竿採),http://agrcost.afa.gov.tw/userfiles/file/da0d7477-78f3-47fc-b15c-99b67c888fb8.pdf
2010,果品,青梅(手採),http://agrcost.afa.gov.tw/userfiles/file/ac295dbb-a5de-4f37-841d-9dafcc2bc764.pdf
2010,蔬菜,青江白菜(桃園八德),http://agrcost.afa.gov.tw/userfiles/file/85ac041f-6980-44b3-b638-e3810c94cf78.pdf
2010,蔬菜,青江白菜,http://agrcost.afa.gov.tw/userfiles/file/0d3d10c5-ff15-4633-a997-997f5bbb135c.pdf
2010,果品,金煌芒果,http://agrcost.afa.gov.tw/userfiles/file/f6327554-f803-4bb0-99af-10a37fb3d370.pdf
2010,蔬菜,金針,http://agrcost.afa.gov.tw/userfiles/file/6dab30e1-7d04-4d4e-aae6-a06c93b0141a.pdf
2010,果品,金柑,http://agrcost.afa.gov.tw/userfiles/file/ce0f8659-5c17-4f12-b2a8-e84cd231b774.pdf
2010,特用作物及花卉,玫瑰,http://agrcost.afa.gov.tw/userfiles/file/63e264e1-3261-4de0-9f4f-56355940fa3a.pdf
2010,果品,枇杷,http://agrcost.afa.gov.tw/userfiles/file/bee3c2d6-8849-44be-a300-4158dc979ff5.pdf
2010,特用作物及花卉,夜來香,http://agrcost.afa.gov.tw/userfiles/file/ab0d14aa-3c9f-4344-bbf1-746d2ca885c8.pdf
2010,果品,百香果,http://agrcost.afa.gov.tw/userfiles/file/477e4c5a-ab84-4222-9458-331444316527.pdf
2010,果品,巨峰葡萄,http://agrcost.afa.gov.tw/userfiles/file/8aa0c727-4a0f-4f85-9995-210da5433cb0.pdf
2010,果品,可可椰子,http://agrcost.afa.gov.tw/userfiles/file/88201d31-8d84-4bfa-85c4-a27b1ee4fa1a.pdf
2010,特用作物及花卉,冬菊,http://agrcost.afa.gov.tw/userfiles/file/1562e8e7-4385-4bae-bcb1-674c588c3dec.pdf
2010,蔬菜,牛蒡,http://agrcost.afa.gov.tw/userfiles/file/78bab722-5632-4ffe-bee0-b093c577b729.pdf
2010,特用作物及花卉,火鶴花,http://agrcost.afa.gov.tw/userfiles/file/088abf0e-91b7-4d16-bb2b-aa8f37d29803.pdf
2010,果品,水蜜桃,http://agrcost.afa.gov.tw/userfiles/file/67951b94-91e1-44d0-8955-dedc3754e384.pdf
2010,果品,文旦柚,http://agrcost.afa.gov.tw/userfiles/file/de56e220-e001-4758-a07a-1f80bdae5e33.pdf
2010,特用作物及花卉,文心蘭,http://agrcost.afa.gov.tw/userfiles/file/06a54614-5afe-4364-8680-bcf259666a9d.pdf
2010,特用作物及花卉,手採茶菁,http://agrcost.afa.gov.tw/userfiles/file/9fd946ab-7919-489b-bac3-5ca78ad60803.pdf
2010,蔬菜,小白菜,http://agrcost.afa.gov.tw/userfiles/file/35d918db-4d67-46dc-8ea0-fbb9475584e6.pdf
2010,雜糧,二期落花生,http://agrcost.afa.gov.tw/userfiles/file/b32e1954-204d-4b04-b430-3d07d2daf1f0.pdf
2010,蔬菜,二期作青蔥,http://agrcost.afa.gov.tw/userfiles/file/37689130-5af1-403a-8b87-907ac315d01e.pdf
2010,蔬菜,二期作甘藍,http://agrcost.afa.gov.tw/userfiles/file/dfa38439-5321-427e-bf0f-b9405e7e289f.pdf
2010,蔬菜,二期作小西瓜,http://agrcost.afa.gov.tw/userfiles/file/adea0ab0-fe07-4cef-acf0-e849adfe673c.pdf
2010,雜糧,一期落花生,http://agrcost.afa.gov.tw/userfiles/file/7e396e90-3df7-4278-8407-e15169039012.pdf
2010,蔬菜,一期作辣椒,http://agrcost.afa.gov.tw/userfiles/file/987bdeeb-7ada-4743-afd3-11af04c8f0f7.pdf
2010,蔬菜,一期作甜椒,http://agrcost.afa.gov.tw/userfiles/file/99d88d55-6cdc-45f7-b1d6-67c573ed3593.pdf
2010,蔬菜,一期作豇豆,http://agrcost.afa.gov.tw/userfiles/file/1b54defa-1b5a-49dd-b6b8-79e3800c6446.pdf
2010,雜糧,一期作高粱,http://agrcost.afa.gov.tw/userfiles/file/47d71dd7-0925-4080-bb8f-999835cac5a8.pdf
2010,蔬菜,一期作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/5da07208-0819-40f8-aae8-22b0016b0c61.pdf
2010,蔬菜,一期作洋香瓜,http://agrcost.afa.gov.tw/userfiles/file/7b45a3a4-c0bd-4208-a9e5-a9b112c6208e.pdf
2010,蔬菜,一期作毛豆,http://agrcost.afa.gov.tw/userfiles/file/5f2c5e25-ffe9-4134-aaae-098c7fffee43.pdf
2010,蔬菜,一期作大西瓜,http://agrcost.afa.gov.tw/userfiles/file/530a2a23-a976-4903-8577-ee2ab134c091.pdf
2009,果品,檸檬,http://agrcost.afa.gov.tw/userfiles/file/3ff34e08-3e54-4666-9abb-b48acd367a65.pdf
2009,果品,檳榔,http://agrcost.afa.gov.tw/userfiles/file/5bc46729-08dd-45c1-8cc1-26f5e04a8831.pdf
2009,特用作物及花卉,機採茶菁,http://agrcost.afa.gov.tw/userfiles/file/e7991aef-131a-4020-8f11-818e077f0e73.pdf
2009,果品,蓮霧,http://agrcost.afa.gov.tw/userfiles/file/5c7e83a1-82bf-4cdc-8822-8af580d27b6f.pdf
2009,蔬菜,蓮子,http://agrcost.afa.gov.tw/userfiles/file/cfd7c77e-a9bc-42e9-a727-79ada977b861.pdf
2009,果品,鳳梨釋迦,http://agrcost.afa.gov.tw/userfiles/file/6a00153c-33e4-49b4-9cad-ab7f9882a5b7.pdf
2009,果品,鳳梨(台農17號),http://agrcost.afa.gov.tw/userfiles/file/97a5fe2b-787b-48a0-8d94-2a874823eafc.pdf
2009,蔬菜,綠蘆筍,http://agrcost.afa.gov.tw/userfiles/file/a66877b7-0658-42e8-b2ab-ff8e8f25f5d5.pdf
2009,蔬菜,綠竹筍,http://agrcost.afa.gov.tw/userfiles/file/6edde0cd-f63d-4705-b391-ab73adf7feea.pdf
2009,蔬菜,裡作蒜球,http://agrcost.afa.gov.tw/userfiles/file/f678a761-17f9-466b-945b-bb146b44b4ac.pdf
2009,雜糧,裡作飼料玉米,http://agrcost.afa.gov.tw/userfiles/file/c711403d-c170-4727-9e1c-a5c84dc0e9ce.pdf
2009,蔬菜,裡作結球白菜,http://agrcost.afa.gov.tw/userfiles/file/c519153e-27da-4ebe-9fec-9475d8183412.pdf
2009,雜糧,裡作馬鈴薯,http://agrcost.afa.gov.tw/userfiles/file/a2fb12f9-c370-4940-b6fa-0c22a2b7d71b.pdf
2009,特用作物及花卉,裡作唐菖浦,http://agrcost.afa.gov.tw/userfiles/file/9edc8f5c-14ec-4fe8-8b6a-b23def7670bb.pdf
2009,蔬菜,裡作胡蘿蔔,http://agrcost.afa.gov.tw/userfiles/file/bc0a2120-ce9b-4e4e-8be8-45347479609f.pdf
2009,蔬菜,裡作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/e4aa188f-b75d-4741-97ad-3eb8d8a99e8d.pdf
2009,雜糧,裡作紅豆,http://agrcost.afa.gov.tw/userfiles/file/d28fffb5-e76e-4e20-b15b-efce5c8fc239.pdf
2009,蔬菜,裡作洋蔥,http://agrcost.afa.gov.tw/userfiles/file/f73c0e16-1a9c-4db9-aab9-b773d85467af.pdf
2009,蔬菜,裡作青蔥(北蔥),http://agrcost.afa.gov.tw/userfiles/file/004e133d-1b35-4862-94b6-25213985bb10.pdf
2009,蔬菜,裡作青蔥(日蔥),http://agrcost.afa.gov.tw/userfiles/file/3bb4b2e2-ec47-4603-b545-7000f0026f46.pdf
2009,蔬菜,裡作花椰菜,http://agrcost.afa.gov.tw/userfiles/file/cb390658-ae52-4cbf-87e6-2d9916c91499.pdf
2009,蔬菜,裡作花胡瓜,http://agrcost.afa.gov.tw/userfiles/file/5a7b8ccf-3885-4d98-bb62-52d2fa825f16.pdf
2009,蔬菜,裡作甘藍,http://agrcost.afa.gov.tw/userfiles/file/95d979ea-d017-4d8a-91ed-e838f11ad9a0.pdf
2009,雜糧,裡作甘薯,http://agrcost.afa.gov.tw/userfiles/file/d157dce5-1148-4ae9-8ee6-4612c064d4e0.pdf
2009,果品,葡萄柚,http://agrcost.afa.gov.tw/userfiles/file/b28bf92b-f75a-4181-8a32-9b6ad63c7e86.pdf
2009,特用作物及花卉,聖誕紅,http://agrcost.afa.gov.tw/userfiles/file/6bda9ffd-3793-440c-8e0d-6f6f3b13529b.pdf
2009,果品,楊桃,http://agrcost.afa.gov.tw/userfiles/file/fab71d46-be03-4866-9e37-304be30e7255.pdf
2009,果品,愛文芒果,http://agrcost.afa.gov.tw/userfiles/file/01734d9e-332f-46f8-9230-2c3503f5ab1f.pdf
2009,蔬菜,筊白筍,http://agrcost.afa.gov.tw/userfiles/file/95ca1d17-126b-463e-9351-c93c56804c2e.pdf
2009,蔬菜,菱角,http://agrcost.afa.gov.tw/userfiles/file/f912a81e-0c54-4769-b10a-1aba63831653.pdf
2009,果品,番荔枝,http://agrcost.afa.gov.tw/userfiles/file/a446b92f-a8a0-4a67-95a3-c79c031ca4b1.pdf
2009,果品,番石榴,http://agrcost.afa.gov.tw/userfiles/file/de69bdc0-a053-44d0-b203-c3629126846d.pdf
2009,果品,棗,http://agrcost.afa.gov.tw/userfiles/file/447121ce-5ae5-49dd-a11f-6549fd317eee.pdf
2009,蔬菜,麻竹筍(鮮食),http://agrcost.afa.gov.tw/userfiles/file/e5651d0b-5ef6-4a4d-86a1-d67860697c73.pdf
2009,果品,甜柿,http://agrcost.afa.gov.tw/userfiles/file/dda92623-7cb8-4399-af93-1376f4005567.pdf
2009,蔬菜,球莖甘藍,http://agrcost.afa.gov.tw/userfiles/file/38b0a12d-45f5-4f33-b909-7341a87af079.pdf
2009,果品,桶柑,http://agrcost.afa.gov.tw/userfiles/file/b297d6a8-4a14-4886-8216-4dc129125f7a.pdf
2009,果品,寄接梨,http://agrcost.afa.gov.tw/userfiles/file/995712cc-0ea8-4c74-a7df-6c67515c868e.pdf
2009,蔬菜,草莓,http://agrcost.afa.gov.tw/userfiles/file/f90ebbd8-7d2d-4b10-a204-36aa34b9c9cd.pdf
2009,果品,荔枝(黑葉),http://agrcost.afa.gov.tw/userfiles/file/57b3f5b0-3818-4550-99c9-13450c65c7fa.pdf
2009,果品,荔枝(玉荷包),http://agrcost.afa.gov.tw/userfiles/file/bb12d253-4404-411c-b441-4ca0b3d18b51.pdf
2009,果品,海梨柑,http://agrcost.afa.gov.tw/userfiles/file/d38b0699-6532-4e13-9599-c845f4af8a5c.pdf
2009,蔬菜,香菇(太空包),http://agrcost.afa.gov.tw/userfiles/file/faaf442b-dea5-49f3-b9be-33bddc64da86.pdf
2009,特用作物及花卉,香水百合,http://agrcost.afa.gov.tw/userfiles/file/8e8f8bb0-8342-4744-9dda-92d39d296cdf.pdf
2009,蔬菜,食用大番茄,http://agrcost.afa.gov.tw/userfiles/file/dd66c9ff-9b38-4952-9c3a-122054d31d98.pdf
2009,蔬菜,韭菜,http://agrcost.afa.gov.tw/userfiles/file/0d2c9efb-0281-4278-9884-b9d2c1cd1437.pdf
2009,果品,茂谷柑,http://agrcost.afa.gov.tw/userfiles/file/24ebf094-bde3-4705-970b-64f1b677ced0.pdf
2009,特用作物及花卉,洛神葵,http://agrcost.afa.gov.tw/userfiles/file/77c40d0f-4d71-49ad-87ec-e5d3ab569771.pdf
2009,特用作物及花卉,洋桔梗,http://agrcost.afa.gov.tw/userfiles/file/62584469-fcac-4d12-bba1-78aea5b4ffeb.pdf
2009,果品,柳橙,http://agrcost.afa.gov.tw/userfiles/file/968dc671-f975-4cbe-9658-8e336d276acd.pdf
2009,果品,春夏蕉,http://agrcost.afa.gov.tw/userfiles/file/9d2063d3-8f8a-46d1-8bf9-0897b9230cd0.pdf
2009,蔬菜,扁蒲,http://agrcost.afa.gov.tw/userfiles/file/231b48fd-32b4-40e6-b5e9-8187b9a36bd1.pdf
2009,特用作物及花卉,非洲菊,http://agrcost.afa.gov.tw/userfiles/file/a635c5fb-3aaa-4291-8efc-6b64c1fadd5f.pdf
2009,果品,青梅(竿採),http://agrcost.afa.gov.tw/userfiles/file/b073568f-d27b-45aa-b381-782d14138548.pdf
2009,果品,青梅(手採),http://agrcost.afa.gov.tw/userfiles/file/3bb2d534-4dc5-4a7f-9685-0f385deef232.pdf
2009,蔬菜,青花菜,http://agrcost.afa.gov.tw/userfiles/file/81f1b4f2-352b-4101-880e-edea81b5190b.pdf
2009,果品,金煌芒果,http://agrcost.afa.gov.tw/userfiles/file/2dfbdee0-55b5-447d-a09e-efb9b3ffbbb2.pdf
2009,蔬菜,金針,http://agrcost.afa.gov.tw/userfiles/file/a83f25d4-c990-4700-8f31-9507e4ebf7e0.pdf
2009,特用作物及花卉,玫瑰,http://agrcost.afa.gov.tw/userfiles/file/cb56e1c2-ef3c-4671-920d-d3194084fb45.pdf
2009,果品,枇杷,http://agrcost.afa.gov.tw/userfiles/file/279bece0-0cde-4e2a-92ef-eceffd4bd5a7.pdf
2009,蔬菜,芋,http://agrcost.afa.gov.tw/userfiles/file/f6f7b37a-972c-41b8-add4-3b123a81fcdb.pdf
2009,果品,百香果,http://agrcost.afa.gov.tw/userfiles/file/db7eda49-5cca-40a7-a599-fc86a4039150.pdf
2009,蔬菜,生薑,http://agrcost.afa.gov.tw/userfiles/file/6227b777-59e5-4586-92c1-e7e939342284.pdf
2009,特用作物及花卉,生食甘蔗,http://agrcost.afa.gov.tw/userfiles/file/d8fe4a08-10f1-4886-b8c9-33139893fc17.pdf
2009,果品,巨峰葡萄,http://agrcost.afa.gov.tw/userfiles/file/563d21d2-b91a-45ba-bac5-878772f4afee.pdf
2009,果品,可可椰子,http://agrcost.afa.gov.tw/userfiles/file/5b1aabd3-79cc-4da0-bec8-79964bc2eef9.pdf
2009,蔬菜,加工番茄,http://agrcost.afa.gov.tw/userfiles/file/aac91509-223c-4985-b620-70df7538ea5b.pdf
2009,特用作物及花卉,冬菊,http://agrcost.afa.gov.tw/userfiles/file/10425616-e17d-49f8-891c-b3fb9fa98f9d.pdf
2009,蔬菜,冬瓜,http://agrcost.afa.gov.tw/userfiles/file/133050fa-4e82-47fe-bb52-db111cdabf6e.pdf
2009,雜糧,仙草,http://agrcost.afa.gov.tw/userfiles/file/4ba38ac5-d584-43f2-bfa9-b47ae4e9f705.pdf
2009,特用作物及花卉,火鶴花,http://agrcost.afa.gov.tw/userfiles/file/c7644839-109c-4f68-8502-545fd318a3b8.pdf
2009,果品,水蜜桃,http://agrcost.afa.gov.tw/userfiles/file/79b8e3d3-da97-4391-affc-818683649e98.pdf
2009,果品,文旦柚,http://agrcost.afa.gov.tw/userfiles/file/f12c5a6f-84a3-4773-b591-6505424bef43.pdf
2009,特用作物及花卉,文心蘭,http://agrcost.afa.gov.tw/userfiles/file/576442b0-d622-48ce-95b7-56a1ad5b6fe8.pdf
2009,特用作物及花卉,手採茶,http://agrcost.afa.gov.tw/userfiles/file/9e80d680-fb49-4c51-8754-a58bd9ec0a0b.pdf
2009,雜糧,二期落花生,http://agrcost.afa.gov.tw/userfiles/file/c15d4ef3-2a1d-4dd9-8dc9-4349c34411ad.pdf
2009,雜糧,二期作甜玉米,http://agrcost.afa.gov.tw/userfiles/file/a97bd54c-de34-4694-b37b-3c20d533e247.pdf
2009,雜糧,一期落花生,http://agrcost.afa.gov.tw/userfiles/file/a8e9bdd1-7e8e-4ca2-bb2c-3e922edd1ea8.pdf
2009,蔬菜,一期作茄子,http://agrcost.afa.gov.tw/userfiles/file/8f78af51-3e9e-41ac-9218-61bf07d3e633.pdf
2009,蔬菜,一期作苦瓜,http://agrcost.afa.gov.tw/userfiles/file/409844ce-def3-4253-82be-65ce680556df.pdf
2009,蔬菜,一期作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/9b9fde98-bfeb-4465-b435-67d4937b878d.pdf
2009,蔬菜,一期作洋香瓜,http://agrcost.afa.gov.tw/userfiles/file/cd47a6b5-746e-403c-9f9d-b361f627a0c3.pdf
2009,特用作物及花卉,一期作芝麻,http://agrcost.afa.gov.tw/userfiles/file/6eae7981-123b-4d68-86f1-97e411dcb894.pdf
2009,蔬菜,一期作毛豆,http://agrcost.afa.gov.tw/userfiles/file/f08b4f5c-275b-42c7-9fc6-e35ba83f8149.pdf
2009,蔬菜,一期作小西瓜,http://agrcost.afa.gov.tw/userfiles/file/7b23829f-ac5a-45d3-853c-a11506b71425.pdf
2009,蔬菜,一期作大西瓜,http://agrcost.afa.gov.tw/userfiles/file/cf1629bf-6c26-4956-84e1-00e50631056e.pdf
