p_id,board_ID,Behavior,Article_ID,Timestamp
26411,15,REPLY,9182036,"2013/11/26 07:50"
805326,15,REPLY,4135898,"2013/11/23 18:04"
231305,15,REPLY,4262244,"2013/11/23 19:37"
696855,15,REPLY,3985236,"2013/11/23 22:07"
262602,15,REPLY,9180988,"2013/11/23 23:22"
347214,15,REPLY,9179985,"2013/11/21 23:35"
792432,15,REPLY,9179985,"2013/11/21 23:36"
808109,15,REPLY,9179985,"2013/11/22 08:21"
710995,15,REPLY,9180100,"2013/11/22 08:59"
107500,15,REPLY,9174051,"2013/11/17 08:27"
731063,15,REPLY,9180988,"2013/11/24 14:36"
577341,15,REPLY,4135898,"2013/11/24 15:00"
714605,15,REPLY,4135898,"2013/11/24 15:16"
181711,15,REPLY,4353909,"2013/11/24 15:48"
539909,15,REPLY,9180988,"2013/11/24 16:01"
645441,15,REPLY,9175312,"2013/11/13 22:17"
408049,15,REPLY,4012610,"2013/11/13 22:35"
618,15,REPLY,9172141,"2013/11/13 23:15"
370456,15,REPLY,4368300,"2013/11/14 00:42"
765667,15,REPLY,9174051,"2013/11/14 04:53"
142059,15,REPLY,9172141,"2013/11/14 07:44"
129193,15,REPLY,3790840,"2013/11/9 00:56"
753077,15,REPLY,9173328,"2013/11/9 07:41"
664222,15,REPLY,4367219,"2013/11/18 09:58"
408049,15,REPLY,4012610,"2013/11/18 10:11"
501110,15,REPLY,3633310,"2013/11/26 09:35"
809588,15,REPLY,3431993,"2013/11/26 11:13"
809588,15,REPLY,2672505,"2013/11/26 11:15"
809588,15,REPLY,1790467,"2013/11/26 11:16"
809588,15,REPLY,3212450,"2013/11/26 11:23"
809588,15,REPLY,3819457,"2013/11/26 11:42"
809588,15,REPLY,4230026,"2013/11/26 11:43"
784921,15,REPLY,9182036,"2013/11/26 12:34"
26411,15,REPLY,9182036,"2013/11/26 12:58"
26411,15,REPLY,9182036,"2013/11/26 13:30"
574372,15,REPLY,9182036,"2013/11/26 13:59"
574372,15,REPLY,9182036,"2013/11/26 14:25"
465130,15,REPLY,9175312,"2013/11/24 08:10"
115,15,REPLY,9180100,"2013/11/22 09:45"
10220,15,REPLY,9174064,"2013/11/22 11:31"
231373,15,REPLY,3456782,"2013/11/24 17:44"
488347,15,REPLY,3985236,"2013/11/24 18:36"
772820,15,REPLY,4309305,"2013/11/24 19:55"
53496,15,REPLY,9175312,"2013/11/24 20:11"
465130,15,REPLY,9175312,"2013/11/24 20:51"
610427,15,REPLY,9175810,"2013/11/19 21:46"
337207,15,REPLY,1359917,"2013/11/9 10:47"
340003,15,REPLY,9170828,"2013/11/9 10:51"
122589,15,REPLY,9172867,"2013/11/9 11:23"
231551,15,REPLY,9177962,"2013/11/17 09:55"
90343,15,REPLY,9178082,"2013/11/18 11:23"
574372,15,REPLY,9182036,"2013/11/26 14:34"
574372,15,REPLY,9182036,"2013/11/26 14:46"
574372,15,REPLY,9182036,"2013/11/26 15:01"
574372,15,REPLY,9182036,"2013/11/26 15:08"
574372,15,REPLY,9182036,"2013/11/26 15:29"
583313,15,REPLY,9181781,"2013/11/26 16:44"
583313,15,REPLY,3522507,"2013/11/26 16:50"
762756,15,REPLY,9181781,"2013/11/26 17:32"
83601,15,REPLY,3633310,"2013/11/26 17:37"
81269,15,REPLY,9177151,"2013/11/24 09:17"
809057,15,REPLY,4062670,"2013/11/24 10:20"
717512,15,REPLY,9175248,"2013/11/11 06:16"
431830,15,REPLY,4233721,"2013/11/11 08:48"
786494,15,REPLY,9175312,"2013/11/11 08:51"
142527,15,REPLY,9175071,"2013/11/11 09:31"
108060,15,REPLY,9175312,"2013/11/24 22:42"
719863,15,REPLY,9175312,"2013/11/24 23:27"
715789,15,REPLY,9175312,"2013/11/24 23:57"
225236,15,REPLY,9180328,"2013/11/25 00:11"
221582,15,REPLY,9177151,"2013/11/25 00:22"
336180,15,REPLY,9175312,"2013/11/25 02:09"
796751,15,REPLY,806473,"2013/11/22 12:30"
673199,15,REPLY,9176134,"2013/11/22 13:18"
370406,15,REPLY,4284927,"2013/11/22 14:07"
231621,15,REPLY,2175999,"2013/11/22 14:25"
808120,15,REPLY,4149039,"2013/11/22 14:30"
525058,15,REPLY,1711913,"2013/11/20 01:36"
78084,15,REPLY,9176985,"2013/11/17 10:39"
803000,15,REPLY,9177754,"2013/11/17 11:14"
248269,15,REPLY,9177962,"2013/11/17 11:14"
753077,15,REPLY,4363448,"2013/11/17 11:19"
59049,15,REPLY,1720568,"2013/11/17 11:37"
59049,15,REPLY,9171532,"2013/11/17 11:42"
59049,15,REPLY,4365959,"2013/11/17 11:46"
59049,15,REPLY,4363376,"2013/11/17 11:48"
765667,15,REPLY,9174051,"2013/11/17 11:50"
59049,15,REPLY,4360095,"2013/11/17 11:52"
100777,15,REPLY,9176134,"2013/11/18 11:57"
300507,15,REPLY,4367219,"2013/11/18 15:30"
529595,15,REPLY,4309305,"2013/11/17 14:53"
315194,15,REPLY,3522128,"2013/11/17 15:34"
763381,15,REPLY,9178265,"2013/11/17 16:06"
560861,15,REPLY,9178298,"2013/11/17 16:23"
507933,15,REPLY,9174051,"2013/11/20 11:19"
248269,15,REPLY,9179429,"2013/11/20 12:16"
589452,15,REPLY,4161798,"2013/11/20 12:30"
336180,15,REPLY,9174051,"2013/11/20 12:33"
94579,15,REPLY,9179429,"2013/11/20 12:54"
23135,15,REPLY,9179429,"2013/11/20 13:46"
23135,15,REPLY,9179429,"2013/11/20 13:50"
576916,15,REPLY,9179453,"2013/11/20 13:55"
747036,15,REPLY,9179429,"2013/11/20 15:01"
765667,15,REPLY,9174051,"2013/11/20 17:03"
603966,15,REPLY,9179453,"2013/11/20 20:16"
81269,15,REPLY,9177151,"2013/11/22 15:22"
345957,15,REPLY,3052018,"2013/11/28 11:52"
684826,15,REPLY,9178298,"2013/11/17 18:28"
115050,15,REPLY,9178082,"2013/11/17 22:29"
408049,15,REPLY,2673867,"2013/11/18 00:34"
784921,15,REPLY,9182036,"2013/11/26 22:42"
784921,15,REPLY,9182036,"2013/11/26 22:48"
784921,15,REPLY,9182036,"2013/11/26 22:48"
784921,15,REPLY,9182036,"2013/11/26 23:01"
784921,15,REPLY,9182036,"2013/11/26 23:01"
26411,15,REPLY,9182036,"2013/11/27 00:50"
26411,15,REPLY,9182036,"2013/11/27 01:29"
574372,15,REPLY,9182036,"2013/11/27 01:56"
186033,15,REPLY,4365844,"2013/11/20 21:35"
186033,15,REPLY,4365844,"2013/11/20 21:35"
618,15,REPLY,3456782,"2013/11/20 22:05"
235806,15,REPLY,4135975,"2013/11/20 22:19"
576916,15,REPLY,9179453,"2013/11/20 22:27"
807931,15,REPLY,4319522,"2013/11/20 23:00"
807931,15,REPLY,3494407,"2013/11/20 23:06"
807931,15,REPLY,3494407,"2013/11/20 23:08"
810072,15,REPLY,3962464,"2013/11/27 12:46"
780902,15,REPLY,4292577,"2013/11/25 18:36"
465130,15,REPLY,9181054,"2013/11/25 18:44"
125842,15,REPLY,9181381,"2013/11/25 19:28"
809588,15,REPLY,3997964,"2013/11/25 20:15"
809588,15,REPLY,4166630,"2013/11/25 20:19"
809588,15,REPLY,2030563,"2013/11/25 20:22"
809588,15,REPLY,3885450,"2013/11/25 20:27"
809588,15,REPLY,3881066,"2013/11/25 20:32"
809588,15,REPLY,2812762,"2013/11/25 20:34"
809588,15,REPLY,3592643,"2013/11/25 20:35"
809588,15,REPLY,3054211,"2013/11/25 20:37"
809588,15,REPLY,1558565,"2013/11/25 20:39"
809588,15,REPLY,1559990,"2013/11/25 20:39"
809588,15,REPLY,2457024,"2013/11/25 20:41"
809588,15,REPLY,3713499,"2013/11/25 20:42"
809588,15,REPLY,3275960,"2013/11/25 20:43"
809588,15,REPLY,4209488,"2013/11/25 20:52"
809588,15,REPLY,3414741,"2013/11/25 20:56"
108060,15,REPLY,9181421,"2013/11/25 22:15"
497263,15,REPLY,3925686,"2013/11/25 22:43"
90343,15,REPLY,9178082,"2013/11/18 17:24"
807077,15,REPLY,4345070,"2013/11/18 18:01"
109363,15,REPLY,4358571,"2013/11/18 19:16"
109363,15,REPLY,4356542,"2013/11/18 19:18"
124047,15,REPLY,4367219,"2013/11/18 19:53"
333262,15,REPLY,4344942,"2013/11/18 20:32"
765667,15,REPLY,9179040,"2013/11/25 04:57"
765667,15,REPLY,9175312,"2013/11/25 06:20"
26411,15,REPLY,9179040,"2013/11/25 07:29"
809090,15,REPLY,9181421,"2013/11/25 07:44"
155522,15,REPLY,9181783,"2013/11/25 08:46"
762756,15,REPLY,9181781,"2013/11/25 08:54"
393168,15,REPLY,9181783,"2013/11/25 09:04"
763381,15,REPLY,9181783,"2013/11/25 09:15"
717512,15,REPLY,9181979,"2013/11/25 10:13"
265598,15,REPLY,4369875,"2013/11/31  11:15:41 PM"
589161,15,REPLY,9179001,"2013/11/18 22:28"
548280,15,REPLY,9179001,"2013/11/19 00:09"
808660,15,REPLY,4062670,"2013/11/24 12:21"
719454,15,REPLY,3744070,"2013/11/24 12:29"
122629,15,REPLY,9180328,"2013/11/24 12:44"
319333,15,REPLY,4062670,"2013/11/24 13:56"
677649,15,REPLY,9181054,"2013/11/31  02:04:47 PM"
677649,15,REPLY,4135898,"2013/11/31  02:06:59 PM"
677649,15,REPLY,4337042,"2013/11/31  02:08:00 PM"
362875,15,REPLY,9184721,"2013/11/31  02:11:30 PM"
601957,15,REPLY,9184721,"2013/11/31  02:15:11 PM"
240083,15,REPLY,9184721,"2013/11/31  02:25:53 PM"
677649,15,REPLY,9175312,"2013/11/31  02:29:49 PM"
808364,15,REPLY,4303310,"2013/11/31  02:33:30 PM"
677649,15,REPLY,4353909,"2013/11/31  02:35:54 PM"
554,15,REPLY,9185029,"2013/11/31  02:35:54 PM"
569242,15,REPLY,1889766,"2013/11/31  02:36:19 PM"
677649,15,REPLY,9179494,"2013/11/31  02:39:25 PM"
654537,15,REPLY,9184721,"2013/11/31  02:42:45 PM"
677649,15,REPLY,4334433,"2013/11/31  02:52:35 PM"
677649,15,REPLY,4236603,"2013/11/31  02:53:45 PM"
336180,15,REPLY,9178082,"2013/11/18 05:24"
209636,15,REPLY,2673867,"2013/11/18 07:05"
381616,15,REPLY,9177151,"2013/11/25 10:42"
81269,15,REPLY,9177151,"2013/11/25 10:53"
381616,15,REPLY,9177151,"2013/11/25 11:18"
448613,15,REPLY,9177151,"2013/11/25 11:40"
227702,15,REPLY,9170821,"2013/11/27 14:10"
495879,15,REPLY,4369875,"2013/11/27 15:19"
74888,15,REPLY,9170821,"2013/11/27 15:38"
227702,15,REPLY,9170821,"2013/11/27 16:49"
555547,15,REPLY,3052018,"2013/11/27 03:51"
157505,15,REPLY,9181384,"2013/11/27 08:48"
784921,15,REPLY,9182036,"2013/11/27 09:05"
784921,15,REPLY,9182036,"2013/11/27 09:33"
26872,15,REPLY,3522507,"2013/11/22 18:04"
9514,15,REPLY,4345070,"2013/11/22 20:56"
772820,15,REPLY,4309305,"2013/11/22 21:10"
772820,15,REPLY,4309305,"2013/11/22 21:12"
574372,15,REPLY,9182036,"2013/11/26 00:24"
574372,15,REPLY,9182036,"2013/11/26 00:28"
109531,15,REPLY,9178298,"2013/11/28 12:37"
109531,15,REPLY,9170977,"2013/11/28 12:39"
109531,15,REPLY,4331369,"2013/11/28 12:43"
2128,15,REPLY,9183346,"2013/11/28 13:02"
204466,15,REPLY,9183346,"2013/11/28 14:18"
169569,15,REPLY,1889766,"2013/11/28 14:40"
448636,15,REPLY,4337042,"2013/11/31  03:00:18 PM"
677649,15,REPLY,3819624,"2013/11/31  03:01:35 PM"
143238,15,REPLY,9184721,"2013/11/31  03:05:22 PM"
240083,15,REPLY,9184721,"2013/11/31  03:06:12 PM"
418668,15,REPLY,9185092,"2013/11/31  03:12:55 PM"
444985,15,REPLY,9184721,"2013/11/31  03:14:07 PM"
555547,15,REPLY,3052018,"2013/11/31  03:16:20 PM"
772820,15,REPLY,4309305,"2013/11/31  03:19:59 PM"
235678,15,REPLY,1889766,"2013/11/31  03:21:47 PM"
240083,15,REPLY,9184721,"2013/11/31  03:27:58 PM"
82075,15,REPLY,4236603,"2013/11/31  03:55:41 PM"
481412,15,REPLY,4101639,"2013/11/31  04:08:26 PM"
324184,15,REPLY,9176985,"2013/11/31  04:08:51 PM"
481412,15,REPLY,4334192,"2013/11/31  04:27:17 PM"
481412,15,REPLY,4334192,"2013/11/31  04:28:46 PM"
103481,15,REPLY,4236603,"2013/11/31  04:33:01 PM"
88913,15,REPLY,4135898,"2013/11/31  05:52:22 PM"
327100,15,REPLY,4337042,"2013/11/25 11:44"
323810,15,REPLY,4337042,"2013/11/25 12:07"
762206,15,REPLY,9181384,"2013/11/25 13:06"
424384,15,REPLY,9181979,"2013/11/25 13:29"
108271,15,REPLY,4366885,"2013/11/25 14:09"
62029,15,REPLY,4135898,"2013/11/25 14:26"
74888,15,REPLY,9170821,"2013/11/27 20:33"
574372,15,REPLY,9182036,"2013/11/27 21:21"
574372,15,REPLY,9182036,"2013/11/27 21:26"
784921,15,REPLY,9182036,"2013/11/27 21:36"
644476,15,REPLY,2175999,"2013/11/27 23:23"
142059,15,REPLY,9183346,"2013/11/29 08:58"
59049,15,REPLY,4346179,"2013/11/29 10:01"
59049,15,REPLY,4115429,"2013/11/29 10:08"
350775,15,REPLY,9176595,"2013/11/22 22:30"
72377,15,REPLY,9175436,"2013/11/23 00:11"
808660,15,REPLY,4062670,"2013/11/23 04:33"
245702,15,REPLY,9185461,"2013/11/31  07:16:59 PM"
130224,15,REPLY,4279456,"2013/11/31  08:22:16 PM"
654403,15,REPLY,4337042,"2013/11/31  09:20:23 PM"
108060,15,REPLY,9185187,"2013/11/31  09:58:39 PM"
545045,15,REPLY,9185187,"2013/11/31  10:01:56 PM"
122737,15,REPLY,9181979,"2013/11/28 16:23"
122737,15,REPLY,4361484,"2013/11/28 16:26"
319090,15,REPLY,9183541,"2013/11/28 17:05"
161094,15,REPLY,9182812,"2013/11/29 23:29"
239457,15,REPLY,9181782,"2013/11/30 00:39"
594176,15,REPLY,9184442,"2013/11/30 00:47"
629793,15,REPLY,9184442,"2013/11/30 08:52"
26411,15,REPLY,3985236,"2013/11/30 09:35"
715789,15,REPLY,1889766,"2013/11/28 19:59"
810511,15,REPLY,9177962,"2013/11/28 22:43"
809090,15,REPLY,9181421,"2013/11/28 23:55"
809090,15,REPLY,9181782,"2013/11/28 23:59"
403173,15,REPLY,9183825,"2013/11/29 00:05"
800463,15,REPLY,9182020,"2013/11/29 02:37"
600237,15,REPLY,9184083,"2013/11/29 11:33"
600237,15,REPLY,9184083,"2013/11/29 11:35"
370955,15,REPLY,9184083,"2013/11/29 11:48"
265358,15,REPLY,9184721,"2013/11/30 13:08"
326183,15,REPLY,9182812,"2013/11/30 13:09"
173542,15,REPLY,9184721,"2013/11/30 13:14"
760110,15,REPLY,4365844,"2013/11/30 13:17"
527160,15,REPLY,9184721,"2013/11/30 13:34"
240083,15,REPLY,9184721,"2013/11/30 13:44"
794926,15,REPLY,2924420,"2013/11/30 14:11"
710995,15,REPLY,9184721,"2013/11/30 14:27"
240083,15,REPLY,9184721,"2013/11/30 14:46"
435018,15,REPLY,9184721,"2013/11/30 14:56"
609192,15,REPLY,9184721,"2013/11/30 14:56"
655881,15,REPLY,9184721,"2013/11/30 15:02"
543006,15,REPLY,9184721,"2013/11/30 15:03"
60547,15,REPLY,9182812,"2013/11/30 15:11"
432004,15,REPLY,9184721,"2013/11/30 15:15"
221582,15,REPLY,9184721,"2013/11/30 15:18"
654537,15,REPLY,9184721,"2013/11/30 15:21"
26619,15,REPLY,4345070,"2013/11/23 08:52"
173152,15,REPLY,9178649,"2013/11/23 10:18"
108060,15,REPLY,4062670,"2013/11/23 11:27"
753077,15,REPLY,4345070,"2013/11/23 11:36"
810715,15,REPLY,9181421,"2013/11/29 15:34"
402581,15,REPLY,9183541,"2013/11/29 16:45"
625252,15,REPLY,4303944,"2013/11/29 18:18"
664222,15,REPLY,9181782,"2013/11/29 20:05"
778718,15,REPLY,4364073,"2013/11/29 20:39"
802468,15,REPLY,9180781,"2013/11/29 22:06"
798236,15,REPLY,9182812,"2013/11/28 09:16"
309938,15,REPLY,9177151,"2013/11/23 12:26"
56850,15,REPLY,9175436,"2013/11/23 13:37"
424767,15,REPLY,4135898,"2013/11/23 15:45"
50564,15,REPLY,9184721,"2013/11/30 15:26"
356511,15,REPLY,9184442,"2013/11/30 15:30"
48529,15,REPLY,9184721,"2013/11/30 15:36"
811102,15,REPLY,2403909,"2013/11/30 15:37"
811102,15,REPLY,2403909,"2013/11/30 15:43"
811102,15,REPLY,1265234,"2013/11/30 15:46"
270378,15,REPLY,4168281,"2013/11/30 15:46"
543006,15,REPLY,9184721,"2013/11/30 15:55"
555547,15,REPLY,3052018,"2013/11/30 16:21"
693958,15,REPLY,2175999,"2013/11/28 10:13"
240083,15,REPLY,9184721,"2013/11/30 22:07"
296613,15,REPLY,9184721,"2013/11/30 22:40"
240083,15,REPLY,9184721,"2013/11/30 22:49"
496764,15,REPLY,9184721,"2013/11/30 23:14"
545045,15,REPLY,9184721,"2013/11/30 23:19"
413575,15,REPLY,9184721,"2013/11/30 23:28"
240083,15,REPLY,9184721,"2013/11/30 23:33"
122721,15,REPLY,9184721,"2013/11/30 23:41"
496764,15,REPLY,9184721,"2013/11/30 23:54"
602491,15,REPLY,9184721,"2013/11/30 23:57"
565893,15,REPLY,9184721,"2013/11/31  12:10:41 AM"
326635,15,REPLY,9184721,"2013/11/31  12:41:41 AM"
806779,15,REPLY,9184721,"2013/11/31  01:15:38 AM"
545045,15,REPLY,9184721,"2013/11/31  01:15:44 AM"
406283,15,REPLY,9184721,"2013/11/31  01:22:20 AM"
806779,15,REPLY,9184721,"2013/11/31  01:31:55 AM"
124047,15,REPLY,1265234,"2013/11/31  08:30:11 AM"
238058,15,REPLY,9184721,"2013/11/31  09:57:22 AM"
458049,15,REPLY,9184721,"2013/11/31  10:01:06 AM"
413400,15,REPLY,9184721,"2013/11/31  10:09:53 AM"
557846,15,REPLY,9184721,"2013/11/31  10:20:55 AM"
448636,15,REPLY,9184721,"2013/11/31  10:21:14 AM"
797675,15,REPLY,9184721,"2013/11/31  11:39:01 AM"
199924,15,REPLY,9184721,"2013/11/31  11:39:06 AM"
173062,15,REPLY,9184721,"2013/11/31  11:39:58 AM"
81736,15,REPLY,9184721,"2013/11/31  11:46:13 AM"
790017,15,REPLY,9184721,"2013/11/31  11:48:41 AM"
143098,15,REPLY,9185187,"2013/11/31  11:48:51 AM"
107920,15,REPLY,9184721,"2013/11/31  11:55:42 AM"
345957,15,REPLY,3052018,"2013/11/31  11:57:30 AM"
240083,15,REPLY,9184721,"2013/11/31  12:20:46 PM"
646359,15,REPLY,9184721,"2013/11/31  12:32:11 PM"
240083,15,REPLY,9184721,"2013/11/31  12:46:49 PM"
199924,15,REPLY,9184721,"2013/11/31  12:54:47 PM"
131218,15,REPLY,9184721,"2013/11/31  01:17:34 PM"
677649,15,REPLY,3985236,"2013/11/31  01:51:19 PM"
444985,15,REPLY,9184721,"2013/11/31  01:54:01 PM"
677649,15,REPLY,9181421,"2013/11/31  01:54:14 PM"
574372,15,REPLY,9184721,"2013/11/31  01:55:22 PM"
664222,15,REPLY,9181782,"2013/11/31  01:56:54 PM"
574372,15,REPLY,9184721,"2013/11/31  01:59:29 PM"
