p_id,board_ID,Behavior,Article_ID,Timestamp
770046,33,REPLY,4360722,"2013/11/16 09:44"
714605,33,REPLY,9174176,"2013/11/16 10:10"
224361,33,REPLY,9174040,"2013/11/16 11:07"
770046,33,REPLY,4360722,"2013/11/16 11:22"
548280,33,REPLY,4369324,"2013/11/12 15:13"
68074,33,REPLY,9174176,"2013/11/12 16:50"
68074,33,REPLY,9174176,"2013/11/12 16:52"
626842,33,REPLY,9175784,"2013/11/12 17:06"
363832,33,REPLY,4363938,"2013/11/12 17:24"
64243,33,REPLY,9173864,"2013/11/12 17:45"
805252,33,REPLY,4364853,"2013/11/12 19:38"
223997,33,REPLY,4366034,"2013/11/12 20:03"
223997,33,REPLY,4362031,"2013/11/12 20:04"
223997,33,REPLY,9174258,"2013/11/12 20:12"
223997,33,REPLY,9171412,"2013/11/12 20:14"
626842,33,REPLY,9175784,"2013/11/12 20:20"
165995,33,REPLY,9175231,"2013/11/12 21:44"
165995,33,REPLY,9174115,"2013/11/12 21:51"
68074,33,REPLY,9174176,"2013/11/12 22:59"
675275,33,REPLY,9170422,"2013/11/3 17:15"
224361,33,REPLY,9170791,"2013/11/3 17:55"
224361,33,REPLY,4367324,"2013/11/3 17:57"
363832,33,REPLY,4362846,"2013/11/3 20:01"
359539,33,REPLY,9171584,"2013/11/3 21:20"
522218,33,REPLY,9172606,"2013/11/8 12:44"
514301,33,REPLY,9170383,"2013/11/8 12:55"
514301,33,REPLY,9173283,"2013/11/8 12:55"
469793,33,REPLY,9172936,"2013/11/8 13:12"
514301,33,REPLY,9174401,"2013/11/15 12:24"
514301,33,REPLY,9174982,"2013/11/15 12:31"
770046,33,REPLY,9176883,"2013/11/15 13:09"
611859,33,REPLY,9174906,"2013/11/15 14:21"
491476,33,REPLY,9175075,"2013/11/15 15:13"
163685,33,REPLY,9173115,"2013/11/9 12:53"
469793,33,REPLY,9174266,"2013/11/9 12:58"
705454,33,REPLY,9174369,"2013/11/9 14:24"
349429,33,REPLY,9173900,"2013/11/9 14:40"
342396,33,REPLY,4359463,"2013/11/9 14:56"
300732,33,REPLY,3908857,"2013/11/9 14:58"
181074,33,REPLY,9170615,"2013/11/9 15:23"
363832,33,REPLY,4361544,"2013/11/21 07:42"
224361,33,REPLY,9173132,"2013/11/21 08:04"
605051,33,REPLY,9178521,"2013/11/21 08:05"
770046,33,REPLY,9176883,"2013/11/21 09:39"
469793,33,REPLY,9174207,"2013/11/10 11:32"
68074,33,REPLY,9174176,"2013/11/10 12:12"
68074,33,REPLY,9174176,"2013/11/10 12:12"
469793,33,REPLY,9174207,"2013/11/10 12:52"
62079,33,REPLY,9174176,"2013/11/10 13:04"
656609,33,REPLY,9172803,"2013/11/10 13:04"
656609,33,REPLY,4352337,"2013/11/10 13:05"
656609,33,REPLY,4347406,"2013/11/10 13:06"
656609,33,REPLY,9173567,"2013/11/10 13:10"
469793,33,REPLY,9174207,"2013/11/10 13:18"
514301,33,REPLY,9173283,"2013/11/10 13:18"
514301,33,REPLY,9174401,"2013/11/10 13:19"
359539,33,REPLY,4365964,"2013/11/10 13:23"
359539,33,REPLY,4366737,"2013/11/10 13:26"
359539,33,REPLY,4363123,"2013/11/10 13:27"
359539,33,REPLY,4361821,"2013/11/10 13:28"
359539,33,REPLY,4361217,"2013/11/10 13:29"
359539,33,REPLY,9172672,"2013/11/10 13:31"
548280,33,REPLY,4369324,"2013/11/10 13:50"
770046,33,REPLY,4360722,"2013/11/16 11:32"
363832,33,REPLY,9172453,"2013/11/16 11:37"
786586,33,REPLY,9173882,"2013/11/16 12:11"
770046,33,REPLY,4360722,"2013/11/16 12:44"
770046,33,REPLY,4360722,"2013/11/16 13:13"
355183,33,REPLY,4360166,"2013/11/16 13:19"
514301,33,REPLY,9177116,"2013/11/16 13:19"
514301,33,REPLY,9177114,"2013/11/16 13:26"
514301,33,REPLY,9174401,"2013/11/16 13:27"
770046,33,REPLY,4360722,"2013/11/16 13:42"
770046,33,REPLY,4360722,"2013/11/16 13:48"
64243,33,REPLY,9173864,"2013/11/16 13:57"
488281,33,REPLY,9173586,"2013/11/16 14:31"
488281,33,REPLY,9175420,"2013/11/16 14:31"
770046,33,REPLY,4360722,"2013/11/16 14:33"
770046,33,REPLY,4360722,"2013/11/16 14:59"
342396,33,REPLY,9178493,"2013/11/19 05:03"
605051,33,REPLY,9178521,"2013/11/19 06:05"
770046,33,REPLY,9178547,"2013/11/19 08:02"
223997,33,REPLY,9170394,"2013/11/19 09:24"
223997,33,REPLY,9173664,"2013/11/19 09:27"
223997,33,REPLY,9172790,"2013/11/19 09:28"
223997,33,REPLY,9177475,"2013/11/19 09:28"
786586,33,REPLY,9178012,"2013/11/19 09:30"
363832,33,REPLY,9174906,"2013/11/19 11:36"
363832,33,REPLY,4362573,"2013/11/19 11:36"
772520,33,REPLY,9175264,"2013/11/12 23:28"
68074,33,REPLY,9174176,"2013/11/13 00:17"
514301,33,REPLY,9174982,"2013/11/13 00:24"
712193,33,REPLY,9173354,"2013/11/13 01:21"
363832,33,REPLY,4361544,"2013/11/13 06:01"
648773,33,REPLY,9172834,"2013/11/13 10:07"
690610,33,REPLY,9174369,"2013/11/13 10:27"
363832,33,REPLY,4356955,"2013/11/13 10:29"
736829,33,REPLY,4367209,"2013/11/8 13:54"
363832,33,REPLY,4362573,"2013/11/8 14:01"
469793,33,REPLY,9172936,"2013/11/8 14:25"
170417,33,REPLY,9173759,"2013/11/8 14:58"
342396,33,REPLY,4359463,"2013/11/8 15:20"
359539,33,REPLY,4364848,"2013/11/8 15:25"
359539,33,REPLY,9172672,"2013/11/8 15:27"
740335,33,REPLY,9173900,"2013/11/8 16:00"
760938,33,REPLY,9173851,"2013/11/8 16:11"
605548,33,REPLY,4368995,"2013/11/8 16:14"
469793,33,REPLY,9172936,"2013/11/8 16:27"
469793,33,REPLY,9172936,"2013/11/8 16:49"
723118,33,REPLY,9173932,"2013/11/8 17:32"
548280,33,REPLY,4369324,"2013/11/8 17:42"
786586,33,REPLY,9174804,"2013/11/15 16:33"
460282,33,REPLY,9174150,"2013/11/15 16:38"
109531,33,REPLY,4359472,"2013/11/15 16:48"
68074,33,REPLY,9174176,"2013/11/15 17:58"
310958,33,REPLY,9174697,"2013/11/15 18:17"
770046,33,REPLY,9176883,"2013/11/15 20:06"
363832,33,REPLY,4355421,"2013/11/15 20:34"
770046,33,REPLY,9176883,"2013/11/15 21:13"
165995,33,REPLY,9176287,"2013/11/15 21:25"
165995,33,REPLY,9174657,"2013/11/15 21:26"
165995,33,REPLY,4368725,"2013/11/15 21:53"
355183,33,REPLY,4360166,"2013/11/9 16:49"
363832,33,REPLY,4355866,"2013/11/9 17:30"
68074,33,REPLY,9174176,"2013/11/9 17:32"
68074,33,REPLY,9174176,"2013/11/9 17:33"
68074,33,REPLY,9174176,"2013/11/9 17:34"
68074,33,REPLY,9174176,"2013/11/9 17:35"
68074,33,REPLY,9174176,"2013/11/9 17:35"
68074,33,REPLY,9174176,"2013/11/9 17:35"
68074,33,REPLY,9174176,"2013/11/9 17:35"
648773,33,REPLY,4366726,"2013/11/9 19:43"
648773,33,REPLY,4366726,"2013/11/9 19:43"
648773,33,REPLY,9174184,"2013/11/9 19:45"
648773,33,REPLY,9172153,"2013/11/9 19:46"
648773,33,REPLY,9172834,"2013/11/9 19:46"
355183,33,REPLY,4360166,"2013/11/9 20:45"
469793,33,REPLY,9174266,"2013/11/9 21:07"
238138,33,REPLY,9172470,"2013/11/9 21:30"
342396,33,REPLY,4359463,"2013/11/10 14:26"
469793,33,REPLY,9174207,"2013/11/10 14:30"
771536,33,REPLY,9175024,"2013/11/10 14:42"
68074,33,REPLY,9174176,"2013/11/10 16:12"
64243,33,REPLY,9173864,"2013/11/10 16:33"
469793,33,REPLY,9174207,"2013/11/10 16:39"
359539,33,REPLY,4365358,"2013/11/10 17:01"
359539,33,REPLY,9171584,"2013/11/10 17:02"
359539,33,REPLY,9172014,"2013/11/10 17:06"
224361,33,REPLY,9172068,"2013/11/10 17:14"
81086,33,REPLY,9174176,"2013/11/10 17:48"
805933,33,REPLY,4343548,"2013/11/16 15:14"
770046,33,REPLY,4360722,"2013/11/16 15:15"
656609,33,REPLY,9172803,"2013/11/16 15:16"
656609,33,REPLY,4347406,"2013/11/16 15:17"
656609,33,REPLY,9173567,"2013/11/16 15:18"
541975,33,REPLY,4356340,"2013/11/16 15:40"
621479,33,REPLY,9170841,"2013/11/16 16:05"
770046,33,REPLY,9177444,"2013/11/16 16:15"
671346,33,REPLY,4343548,"2013/11/16 16:22"
223997,33,REPLY,4366034,"2013/11/16 16:55"
416663,33,REPLY,3860929,"2013/11/16 17:12"
223997,33,REPLY,9175932,"2013/11/16 17:51"
223997,33,REPLY,9174258,"2013/11/16 17:57"
770046,33,REPLY,9177444,"2013/11/16 17:57"
223997,33,REPLY,9171412,"2013/11/16 17:57"
223997,33,REPLY,9174811,"2013/11/16 17:58"
165995,33,REPLY,4367558,"2013/11/16 19:41"
165995,33,REPLY,9176017,"2013/11/16 19:42"
224361,33,REPLY,9172068,"2013/11/21 11:41"
224361,33,REPLY,4367005,"2013/11/21 11:42"
770046,33,REPLY,9176883,"2013/11/21 11:45"
694454,33,REPLY,9179396,"2013/11/21 12:08"
514301,33,REPLY,9178627,"2013/11/21 12:15"
514301,33,REPLY,9177114,"2013/11/21 12:30"
514301,33,REPLY,9177765,"2013/11/21 12:34"
786586,33,REPLY,9178753,"2013/11/21 12:36"
363832,33,REPLY,9175506,"2013/11/21 12:47"
786586,33,REPLY,9178012,"2013/11/21 12:51"
770046,33,REPLY,9179877,"2013/11/21 12:59"
657623,33,REPLY,4369430,"2013/11/21 13:16"
448613,33,REPLY,9178627,"2013/11/21 13:24"
770046,33,REPLY,9179877,"2013/11/21 13:36"
808093,33,REPLY,4368137,"2013/11/21 13:48"
26875,33,REPLY,9173862,"2013/11/21 13:56"
770046,33,REPLY,9174266,"2013/11/19 12:03"
770046,33,REPLY,9178345,"2013/11/19 12:06"
694454,33,REPLY,9179111,"2013/11/19 12:42"
631870,33,REPLY,9178477,"2013/11/19 14:34"
355183,33,REPLY,4360166,"2013/11/19 14:58"
388184,33,REPLY,9173864,"2013/11/9 21:39"
369776,33,REPLY,9172940,"2013/11/9 22:46"
514301,33,REPLY,9173283,"2013/11/9 23:02"
514301,33,REPLY,4358308,"2013/11/9 23:03"
310958,33,REPLY,9172115,"2013/11/9 23:11"
310958,33,REPLY,4366735,"2013/11/9 23:11"
310958,33,REPLY,4346045,"2013/11/9 23:16"
635132,33,REPLY,9171215,"2013/11/10 00:01"
635132,33,REPLY,9171854,"2013/11/10 00:01"
635132,33,REPLY,4365055,"2013/11/10 00:02"
635132,33,REPLY,4366454,"2013/11/10 00:02"
635132,33,REPLY,4362182,"2013/11/10 00:08"
635132,33,REPLY,9173450,"2013/11/10 00:12"
635132,33,REPLY,4365830,"2013/11/10 00:13"
635132,33,REPLY,4365830,"2013/11/10 00:15"
635132,33,REPLY,4365830,"2013/11/10 00:20"
635132,33,REPLY,4363486,"2013/11/10 00:20"
635132,33,REPLY,4365510,"2013/11/10 00:21"
635132,33,REPLY,4365510,"2013/11/10 00:24"
770046,33,REPLY,9174207,"2013/11/10 05:38"
363832,33,REPLY,4354628,"2013/11/10 07:02"
224361,33,REPLY,4367005,"2013/11/10 07:53"
631870,33,REPLY,9178477,"2013/11/21 14:20"
770046,33,REPLY,9179877,"2013/11/21 15:02"
363832,33,REPLY,9176284,"2013/11/21 15:12"
363832,33,REPLY,4362573,"2013/11/21 15:13"
439562,33,REPLY,9179960,"2013/11/21 15:40"
223997,33,REPLY,9178350,"2013/11/21 15:50"
223997,33,REPLY,4366653,"2013/11/21 15:50"
349429,33,REPLY,9173900,"2013/11/21 15:55"
224361,33,REPLY,9179854,"2013/11/21 15:56"
223997,33,REPLY,9171975,"2013/11/21 15:56"
223997,33,REPLY,9175542,"2013/11/21 15:57"
664017,33,REPLY,9172445,"2013/11/21 16:39"
363832,33,REPLY,9172453,"2013/11/10 19:39"
238756,33,REPLY,4368995,"2013/11/10 22:23"
363832,33,REPLY,4362573,"2013/11/10 22:56"
165995,33,REPLY,9174657,"2013/11/10 23:00"
165995,33,REPLY,9174115,"2013/11/10 23:02"
38903,33,REPLY,9174176,"2013/11/10 23:04"
165995,33,REPLY,9173560,"2013/11/10 23:04"
112421,33,REPLY,9174176,"2013/11/10 23:21"
648773,33,REPLY,4366726,"2013/11/11 00:15"
648773,33,REPLY,9172153,"2013/11/11 00:17"
648773,33,REPLY,9172834,"2013/11/11 00:17"
635132,33,REPLY,4366454,"2013/11/11 00:22"
635132,33,REPLY,4365055,"2013/11/11 00:22"
635132,33,REPLY,9171854,"2013/11/11 00:22"
635132,33,REPLY,9174707,"2013/11/11 00:23"
635132,33,REPLY,4362182,"2013/11/11 00:23"
635132,33,REPLY,9173450,"2013/11/11 00:24"
635132,33,REPLY,4365830,"2013/11/11 00:24"
635132,33,REPLY,4363486,"2013/11/11 00:24"
635132,33,REPLY,4365510,"2013/11/11 00:25"
635132,33,REPLY,9171215,"2013/11/11 00:25"
635132,33,REPLY,9172626,"2013/11/11 00:26"
363832,33,REPLY,4361544,"2013/11/16 21:17"
770046,33,REPLY,9174266,"2013/11/16 22:08"
770046,33,REPLY,9177444,"2013/11/16 22:47"
355183,33,REPLY,4360166,"2013/11/16 22:47"
770046,33,REPLY,9177444,"2013/11/17 01:20"
363832,33,REPLY,4362573,"2013/11/17 07:17"
224361,33,REPLY,9174040,"2013/11/17 07:48"
555669,33,REPLY,9177910,"2013/11/17 08:00"
550649,33,REPLY,9172365,"2013/11/15 22:29"
550649,33,REPLY,4355796,"2013/11/15 22:58"
770046,33,REPLY,9176883,"2013/11/15 23:00"
770046,33,REPLY,9176883,"2013/11/15 23:43"
805456,33,REPLY,4364853,"2013/11/16 00:45"
770046,33,REPLY,9176883,"2013/11/16 05:22"
363832,33,REPLY,4356955,"2013/11/16 07:57"
223997,33,REPLY,9170394,"2013/11/16 08:12"
223997,33,REPLY,4365316,"2013/11/16 08:13"
223997,33,REPLY,9173664,"2013/11/16 08:13"
223997,33,REPLY,9172790,"2013/11/16 08:17"
423670,33,REPLY,9177442,"2013/11/16 08:29"
488281,33,REPLY,9173586,"2013/11/21 23:05"
687713,33,REPLY,9173862,"2013/11/8 19:09"
687713,33,REPLY,9173604,"2013/11/8 19:14"
342396,33,REPLY,4359463,"2013/11/8 19:19"
359539,33,REPLY,4361217,"2013/11/8 19:57"
359539,33,REPLY,4361821,"2013/11/8 19:58"
359539,33,REPLY,4363123,"2013/11/8 19:59"
359539,33,REPLY,4366737,"2013/11/8 20:00"
359539,33,REPLY,4365964,"2013/11/8 20:03"
141629,33,REPLY,9173129,"2013/11/8 20:09"
363832,33,REPLY,4363938,"2013/11/8 20:17"
681576,33,REPLY,9173129,"2013/11/8 21:20"
238756,33,REPLY,4368995,"2013/11/8 22:38"
770046,33,REPLY,9172912,"2013/11/8 23:02"
363832,33,REPLY,9172453,"2013/11/13 13:14"
551642,33,REPLY,9174369,"2013/11/13 16:02"
635132,33,REPLY,9172626,"2013/11/13 19:25"
363832,33,REPLY,4362573,"2013/11/13 19:47"
770046,33,REPLY,9175288,"2013/11/13 20:28"
272531,33,REPLY,9174369,"2013/11/13 20:44"
165995,33,REPLY,9173560,"2013/11/13 20:45"
165995,33,REPLY,9174115,"2013/11/13 20:53"
165995,33,REPLY,9174657,"2013/11/13 20:53"
770046,33,REPLY,9174266,"2013/11/13 21:15"
469793,33,REPLY,9174207,"2013/11/10 08:37"
648773,33,REPLY,4366726,"2013/11/10 08:50"
648773,33,REPLY,9172834,"2013/11/10 08:52"
648773,33,REPLY,9172153,"2013/11/10 08:52"
648773,33,REPLY,9174184,"2013/11/10 08:53"
786586,33,REPLY,9173882,"2013/11/10 08:56"
223997,33,REPLY,4356563,"2013/11/10 09:06"
355183,33,REPLY,4360166,"2013/11/10 09:06"
223997,33,REPLY,4366653,"2013/11/10 09:08"
223997,33,REPLY,4364098,"2013/11/10 09:12"
223997,33,REPLY,9171975,"2013/11/10 09:12"
223997,33,REPLY,4362712,"2013/11/10 09:13"
469793,33,REPLY,9174207,"2013/11/10 09:55"
748618,33,REPLY,9173862,"2013/11/10 10:12"
469793,33,REPLY,9174207,"2013/11/10 10:21"
455801,33,REPLY,4359472,"2013/11/10 10:28"
469793,33,REPLY,9174207,"2013/11/10 10:42"
806227,33,REPLY,9178414,"2013/11/18 07:15"
770046,33,REPLY,9174266,"2013/11/18 07:48"
770046,33,REPLY,9179877,"2013/11/21 18:05"
747230,33,REPLY,9173862,"2013/11/21 18:16"
635132,33,REPLY,9177280,"2013/11/21 18:22"
635132,33,REPLY,9174707,"2013/11/21 18:22"
635132,33,REPLY,4366454,"2013/11/21 18:23"
635132,33,REPLY,4365055,"2013/11/21 18:23"
635132,33,REPLY,9175718,"2013/11/21 18:24"
635132,33,REPLY,9171854,"2013/11/21 18:24"
635132,33,REPLY,9171215,"2013/11/21 18:25"
363832,33,REPLY,9176377,"2013/11/21 22:13"
770046,33,REPLY,9179877,"2013/11/21 22:42"
224361,33,REPLY,9171765,"2013/11/23 17:39"
694222,33,REPLY,9177725,"2013/11/23 20:14"
363832,33,REPLY,9179385,"2013/11/23 20:45"
363832,33,REPLY,9179385,"2013/11/23 20:45"
165995,33,REPLY,9176287,"2013/11/23 21:58"
611901,33,REPLY,9180095,"2013/11/21 23:41"
299315,33,REPLY,9172445,"2013/11/22 00:01"
786586,33,REPLY,9178012,"2013/11/22 00:06"
648773,33,REPLY,4366726,"2013/11/22 00:37"
770046,33,REPLY,9179877,"2013/11/22 06:10"
675367,33,REPLY,3908857,"2013/11/22 06:19"
363832,33,REPLY,9178519,"2013/11/22 07:09"
648773,33,REPLY,9180203,"2013/11/22 08:03"
648773,33,REPLY,4366726,"2013/11/22 08:05"
224361,33,REPLY,9175110,"2013/11/22 08:05"
747230,33,REPLY,9178521,"2013/11/22 08:44"
786586,33,REPLY,9174804,"2013/11/17 08:23"
770046,33,REPLY,9180750,"2013/11/24 15:14"
770046,33,REPLY,9180750,"2013/11/24 15:17"
363832,33,REPLY,9178519,"2013/11/24 15:18"
703100,33,REPLY,9180924,"2013/11/24 15:47"
491476,33,REPLY,9173862,"2013/11/24 16:09"
635132,33,REPLY,9175718,"2013/11/13 23:04"
635132,33,REPLY,4365055,"2013/11/13 23:04"
635132,33,REPLY,9171215,"2013/11/13 23:05"
635132,33,REPLY,9174707,"2013/11/13 23:05"
635132,33,REPLY,9171854,"2013/11/13 23:06"
635132,33,REPLY,4366454,"2013/11/13 23:06"
635132,33,REPLY,9173450,"2013/11/13 23:06"
635132,33,REPLY,4363486,"2013/11/13 23:07"
635132,33,REPLY,4365830,"2013/11/13 23:07"
635132,33,REPLY,4365510,"2013/11/13 23:08"
255013,33,REPLY,9175264,"2013/11/13 23:42"
566592,33,REPLY,9172470,"2013/11/14 00:41"
546276,33,REPLY,9175264,"2013/11/14 01:56"
342396,33,REPLY,4359463,"2013/11/14 01:56"
772520,33,REPLY,9175264,"2013/11/14 02:37"
770046,33,REPLY,9175288,"2013/11/14 05:44"
350544,33,REPLY,9171823,"2013/11/14 07:25"
363832,33,REPLY,4362846,"2013/11/19 17:30"
648773,33,REPLY,4366726,"2013/11/9 00:52"
648773,33,REPLY,9172153,"2013/11/9 00:53"
648773,33,REPLY,9172834,"2013/11/9 00:53"
726758,33,REPLY,9174176,"2013/11/9 00:55"
533497,33,REPLY,9174176,"2013/11/9 02:30"
469793,33,REPLY,9172936,"2013/11/9 05:35"
770046,33,REPLY,9172912,"2013/11/9 05:46"
770046,33,REPLY,9174207,"2013/11/9 05:48"
469793,33,REPLY,9172912,"2013/11/9 06:25"
565893,33,REPLY,9174176,"2013/11/9 07:01"
223997,33,REPLY,9172790,"2013/11/9 08:38"
223997,33,REPLY,4366034,"2013/11/9 08:38"
223997,33,REPLY,4362031,"2013/11/9 08:39"
223997,33,REPLY,9171412,"2013/11/9 08:44"
223997,33,REPLY,4362712,"2013/11/9 08:45"
469793,33,REPLY,9174207,"2013/11/9 08:49"
102012,33,REPLY,9174176,"2013/11/9 09:43"
224361,33,REPLY,9178163,"2013/11/18 07:54"
770046,33,REPLY,9174266,"2013/11/18 08:57"
648773,33,REPLY,4366726,"2013/11/18 09:39"
648773,33,REPLY,9172153,"2013/11/18 09:40"
514301,33,REPLY,9177765,"2013/11/18 09:56"
514301,33,REPLY,9174401,"2013/11/18 09:56"
514301,33,REPLY,9177114,"2013/11/18 09:57"
514301,33,REPLY,9177116,"2013/11/18 09:57"
804898,33,REPLY,9175189,"2013/11/18 10:08"
363832,33,REPLY,9176284,"2013/11/18 10:08"
760938,33,REPLY,9178600,"2013/11/18 10:09"
745692,33,REPLY,9179723,"2013/11/26 08:55"
223997,33,REPLY,9178350,"2013/11/26 08:56"
223997,33,REPLY,9180006,"2013/11/26 09:00"
223997,33,REPLY,9171975,"2013/11/26 09:03"
223997,33,REPLY,9175542,"2013/11/26 09:03"
224361,33,REPLY,9173132,"2013/11/26 09:06"
694454,33,REPLY,9181443,"2013/11/26 10:06"
786586,33,REPLY,9180618,"2013/11/26 10:19"
64243,33,REPLY,9173864,"2013/11/26 10:24"
648773,33,REPLY,9182548,"2013/11/26 10:33"
359539,33,REPLY,9181829,"2013/11/26 11:31"
363832,33,REPLY,9175751,"2013/11/26 12:13"
635132,33,REPLY,9181083,"2013/11/24 00:30"
770046,33,REPLY,9180750,"2013/11/24 06:12"
363832,33,REPLY,9176284,"2013/11/24 06:18"
232493,33,REPLY,4355652,"2013/11/24 08:24"
64243,33,REPLY,9173864,"2013/11/22 09:59"
224361,33,REPLY,9171765,"2013/11/22 10:00"
224361,33,REPLY,9178163,"2013/11/22 10:01"
537024,33,REPLY,4355461,"2013/11/22 11:43"
694454,33,REPLY,9179396,"2013/11/22 11:50"
694454,33,REPLY,9179111,"2013/11/22 11:51"
786586,33,REPLY,9178753,"2013/11/22 12:00"
648773,33,REPLY,9180203,"2013/11/22 12:05"
224361,33,REPLY,9180310,"2013/11/24 16:19"
485853,33,REPLY,9181415,"2013/11/24 17:19"
64243,33,REPLY,9173864,"2013/11/24 18:06"
224361,33,REPLY,9180310,"2013/11/24 19:04"
223997,33,REPLY,9179395,"2013/11/24 20:07"
223997,33,REPLY,9175932,"2013/11/24 20:09"
223997,33,REPLY,9174258,"2013/11/24 20:10"
223997,33,REPLY,9174811,"2013/11/24 20:14"
238756,33,REPLY,9180924,"2013/11/24 20:19"
635132,33,REPLY,9171215,"2013/11/19 19:05"
635132,33,REPLY,9171854,"2013/11/19 19:05"
635132,33,REPLY,9175718,"2013/11/19 19:06"
635132,33,REPLY,4365055,"2013/11/19 19:06"
635132,33,REPLY,4366454,"2013/11/19 19:06"
635132,33,REPLY,9174707,"2013/11/19 19:07"
635132,33,REPLY,9177280,"2013/11/19 19:07"
635132,33,REPLY,9176809,"2013/11/19 19:08"
635132,33,REPLY,9172626,"2013/11/19 19:08"
238138,33,REPLY,9172470,"2013/11/19 19:56"
173470,33,REPLY,4369430,"2013/11/19 20:20"
770046,33,REPLY,9178345,"2013/11/19 20:48"
595183,33,REPLY,4369430,"2013/11/19 20:51"
787608,33,REPLY,9179253,"2013/11/19 20:57"
224361,33,REPLY,9178163,"2013/11/19 21:52"
363832,33,REPLY,9177684,"2013/11/19 22:14"
363832,33,REPLY,9177684,"2013/11/19 22:14"
386537,33,REPLY,9172068,"2013/11/19 22:22"
313535,33,REPLY,4360166,"2013/11/19 22:24"
726758,33,REPLY,4369430,"2013/11/19 22:29"
723118,33,REPLY,9174176,"2013/11/9 09:56"
488281,33,REPLY,9173586,"2013/11/9 09:59"
514301,33,REPLY,9170383,"2013/11/9 10:09"
68074,33,REPLY,9174176,"2013/11/9 10:11"
68074,33,REPLY,9174176,"2013/11/9 10:11"
469793,33,REPLY,9174266,"2013/11/9 10:13"
68074,33,REPLY,9174176,"2013/11/9 10:13"
68074,33,REPLY,9174176,"2013/11/9 10:13"
68074,33,REPLY,9174176,"2013/11/9 10:14"
486884,33,REPLY,9170422,"2013/11/9 10:16"
469793,33,REPLY,9174266,"2013/11/9 10:19"
241969,33,REPLY,9174176,"2013/11/9 10:28"
369776,33,REPLY,9172940,"2013/11/9 10:32"
369776,33,REPLY,9172940,"2013/11/9 10:34"
714605,33,REPLY,9174176,"2013/11/9 10:40"
631870,33,REPLY,4362525,"2013/11/9 10:48"
416296,33,REPLY,9174176,"2013/11/9 10:51"
81086,33,REPLY,9174176,"2013/11/9 10:54"
73832,33,REPLY,9174176,"2013/11/9 11:03"
26875,33,REPLY,9173862,"2013/11/9 11:07"
64243,33,REPLY,9173864,"2013/11/9 11:15"
574862,33,REPLY,9173533,"2013/11/9 11:22"
574862,33,REPLY,4363182,"2013/11/9 11:24"
363832,33,REPLY,4356955,"2013/11/9 11:25"
574862,33,REPLY,4350110,"2013/11/9 11:27"
224361,33,REPLY,9173864,"2013/11/9 11:32"
59213,33,REPLY,9174176,"2013/11/9 11:34"
770046,33,REPLY,9177444,"2013/11/17 09:31"
371626,33,REPLY,9178541,"2013/11/18 10:15"
648773,33,REPLY,9178600,"2013/11/18 10:42"
770046,33,REPLY,9178547,"2013/11/18 11:27"
122739,33,REPLY,9178414,"2013/11/18 11:37"
648773,33,REPLY,9182548,"2013/11/26 14:49"
363832,33,REPLY,9175506,"2013/11/26 17:54"
648773,33,REPLY,9182548,"2013/11/26 18:35"
809851,33,REPLY,9182558,"2013/11/26 19:16"
165995,33,REPLY,9180151,"2013/11/26 20:52"
165995,33,REPLY,9176287,"2013/11/26 20:57"
363832,33,REPLY,9172453,"2013/11/26 21:05"
26875,33,REPLY,9173862,"2013/11/24 10:09"
336533,33,REPLY,4369430,"2013/11/24 10:12"
224361,33,REPLY,9173132,"2013/11/24 11:14"
224361,33,REPLY,9175110,"2013/11/24 11:17"
469793,33,REPLY,9174266,"2013/11/11 05:57"
795823,33,REPLY,9175175,"2013/11/11 09:12"
795823,33,REPLY,4365055,"2013/11/11 09:18"
224361,33,REPLY,9175110,"2013/11/11 09:33"
770046,33,REPLY,9175288,"2013/11/11 09:49"
723118,33,REPLY,9175264,"2013/11/11 10:07"
26875,33,REPLY,9173862,"2013/11/11 10:12"
62079,33,REPLY,9174176,"2013/11/11 10:13"
648773,33,REPLY,4366726,"2013/11/18 16:17"
770046,33,REPLY,9174266,"2013/11/18 16:21"
770046,33,REPLY,9178547,"2013/11/18 16:23"
363832,33,REPLY,9176377,"2013/11/24 21:25"
614874,33,REPLY,9177134,"2013/11/24 21:35"
770046,33,REPLY,9180750,"2013/11/24 22:06"
667989,33,REPLY,9177134,"2013/11/24 22:29"
768527,33,REPLY,9180392,"2013/11/22 12:35"
363832,33,REPLY,9175751,"2013/11/22 12:48"
808457,33,REPLY,9178521,"2013/11/22 13:04"
514301,33,REPLY,9178627,"2013/11/22 13:09"
514301,33,REPLY,9177765,"2013/11/22 13:22"
514301,33,REPLY,9174401,"2013/11/22 13:24"
415219,33,REPLY,9180392,"2013/11/22 14:05"
355183,33,REPLY,4360166,"2013/11/22 14:06"
648773,33,REPLY,4366726,"2013/11/20 01:01"
224361,33,REPLY,9172068,"2013/11/20 07:09"
224361,33,REPLY,9172969,"2013/11/20 07:12"
795823,33,REPLY,4367005,"2013/11/20 07:58"
770046,33,REPLY,9178345,"2013/11/20 08:20"
694454,33,REPLY,9179111,"2013/11/20 09:09"
223997,33,REPLY,9175932,"2013/11/20 09:12"
223997,33,REPLY,9174258,"2013/11/20 09:13"
223997,33,REPLY,9171412,"2013/11/20 09:14"
223997,33,REPLY,9174811,"2013/11/20 09:15"
786586,33,REPLY,9178012,"2013/11/20 09:20"
