p_id,board_ID,Behavior,Article_ID,Timestamp
349706,35,REPLY,9174071,"2013/11/10 17:57"
804664,35,REPLY,4356428,"2013/11/10 17:59"
433002,35,REPLY,9173935,"2013/11/10 18:32"
325994,35,REPLY,9174626,"2013/11/10 18:36"
770591,35,REPLY,9174293,"2013/11/10 18:47"
611373,35,REPLY,9173935,"2013/11/10 18:47"
611215,35,REPLY,3750453,"2013/11/10 18:50"
347725,35,REPLY,9171221,"2013/11/10 18:59"
804891,35,REPLY,1626186,"2013/11/10 19:25"
773586,35,REPLY,4368513,"2013/11/16 15:37"
501447,35,REPLY,9176688,"2013/11/16 16:01"
708680,35,REPLY,4368049,"2013/11/16 16:04"
805965,35,REPLY,9177608,"2013/11/16 16:09"
769125,35,REPLY,9176288,"2013/11/16 16:21"
65505,35,REPLY,3750453,"2013/11/16 16:21"
65505,35,REPLY,3750453,"2013/11/16 16:32"
714559,35,REPLY,9173453,"2013/11/16 16:32"
772430,35,REPLY,4368513,"2013/11/16 17:47"
338578,35,REPLY,9177295,"2013/11/16 17:54"
717532,35,REPLY,9174071,"2013/11/16 18:03"
717532,35,REPLY,4368513,"2013/11/16 18:06"
717532,35,REPLY,9174702,"2013/11/16 18:07"
805965,35,REPLY,9177608,"2013/11/16 18:14"
611373,35,REPLY,4333299,"2013/11/16 18:22"
611373,35,REPLY,4368943,"2013/11/16 18:24"
611373,35,REPLY,4075586,"2013/11/16 18:27"
336043,35,REPLY,9176730,"2013/11/16 19:23"
561509,35,REPLY,9171260,"2013/11/16 19:32"
340572,35,REPLY,9176737,"2013/11/16 19:37"
793817,35,REPLY,4096231,"2013/11/16 19:41"
534296,35,REPLY,9176688,"2013/11/16 19:56"
805874,35,REPLY,9177608,"2013/11/21 10:59"
804831,35,REPLY,9175007,"2013/11/21 11:38"
712945,35,REPLY,9178397,"2013/11/19 12:03"
800925,35,REPLY,9174577,"2013/11/19 12:42"
800925,35,REPLY,9178862,"2013/11/19 12:45"
769125,35,REPLY,4355589,"2013/11/19 13:16"
769125,35,REPLY,9174577,"2013/11/19 13:20"
769125,35,REPLY,9177187,"2013/11/19 13:24"
445381,35,REPLY,4065093,"2013/11/19 13:26"
760870,35,REPLY,4296553,"2013/11/19 14:11"
760870,35,REPLY,4299737,"2013/11/19 14:25"
742341,35,REPLY,9175150,"2013/11/19 16:40"
803943,35,REPLY,4354981,"2013/11/9 21:37"
803943,35,REPLY,4358900,"2013/11/9 21:53"
781656,35,REPLY,9171221,"2013/11/9 22:17"
665092,35,REPLY,9174105,"2013/11/9 23:05"
781656,35,REPLY,4347841,"2013/11/9 23:08"
798245,35,REPLY,9173473,"2013/11/10 00:11"
804702,35,REPLY,9174105,"2013/11/10 00:14"
769864,35,REPLY,4347841,"2013/11/10 00:31"
769864,35,REPLY,4354981,"2013/11/10 00:41"
781648,35,REPLY,2629887,"2013/11/10 00:56"
804708,35,REPLY,4355589,"2013/11/10 01:25"
332280,35,REPLY,9179459,"2013/11/21 14:13"
492566,35,REPLY,4369461,"2013/11/21 14:33"
788737,35,REPLY,9174105,"2013/11/21 15:20"
804832,35,REPLY,9178292,"2013/11/21 15:36"
767932,35,REPLY,9174105,"2013/11/21 16:14"
797675,35,REPLY,9176295,"2013/11/21 16:38"
623209,35,REPLY,9178417,"2013/11/21 16:47"
698559,35,REPLY,4368049,"2013/11/21 16:51"
698927,35,REPLY,4331840,"2013/11/21 16:55"
713730,35,REPLY,9173453,"2013/11/21 17:16"
804880,35,REPLY,9174577,"2013/11/21 17:30"
804880,35,REPLY,9178862,"2013/11/21 17:36"
797130,35,REPLY,4368049,"2013/11/21 17:37"
518035,35,REPLY,9178292,"2013/11/21 17:41"
518035,35,REPLY,9175007,"2013/11/21 17:46"
703697,35,REPLY,9178397,"2013/11/21 17:57"
565499,35,REPLY,9173917,"2013/11/10 19:38"
353912,35,REPLY,9173491,"2013/11/10 19:50"
791034,35,REPLY,9172786,"2013/11/10 21:55"
791034,35,REPLY,9174077,"2013/11/10 22:02"
735993,35,REPLY,4330570,"2013/11/10 22:33"
735993,35,REPLY,4330570,"2013/11/10 22:34"
751963,35,REPLY,9173473,"2013/11/10 22:59"
803783,35,REPLY,9172786,"2013/11/11 00:55"
803783,35,REPLY,9175150,"2013/11/11 00:59"
803535,35,REPLY,9174884,"2013/11/11 02:14"
531293,35,REPLY,9173473,"2013/11/16 20:57"
742769,35,REPLY,9173473,"2013/11/16 20:58"
629430,35,REPLY,4348571,"2013/11/16 21:04"
629430,35,REPLY,4348571,"2013/11/16 21:10"
188184,35,REPLY,3750453,"2013/11/16 21:31"
633351,35,REPLY,9177884,"2013/11/16 21:49"
633351,35,REPLY,9177837,"2013/11/16 22:16"
688576,35,REPLY,9173473,"2013/11/16 23:00"
794406,35,REPLY,9177884,"2013/11/16 23:04"
587564,35,REPLY,9171260,"2013/11/16 23:32"
22881,35,REPLY,3750453,"2013/11/17 01:30"
758157,35,REPLY,4355589,"2013/11/17 01:43"
806055,35,REPLY,4348571,"2013/11/17 06:35"
764129,35,REPLY,9175150,"2013/11/15 22:25"
764129,35,REPLY,9174702,"2013/11/15 22:27"
764129,35,REPLY,9177071,"2013/11/15 22:29"
764129,35,REPLY,4354607,"2013/11/15 22:35"
675450,35,REPLY,4075586,"2013/11/15 22:36"
791860,35,REPLY,4368513,"2013/11/15 22:45"
791860,35,REPLY,9171841,"2013/11/15 22:48"
702962,35,REPLY,9176288,"2013/11/15 23:28"
735993,35,REPLY,9174577,"2013/11/16 01:34"
688146,35,REPLY,4364573,"2013/11/21 23:13"
688146,35,REPLY,9171841,"2013/11/21 23:21"
777299,35,REPLY,9180105,"2013/11/21 23:22"
776294,35,REPLY,9172299,"2013/11/8 17:54"
804352,35,REPLY,9171495,"2013/11/8 18:30"
360731,35,REPLY,9171828,"2013/11/8 18:53"
744727,35,REPLY,9172823,"2013/11/8 18:57"
675911,35,REPLY,9173453,"2013/11/8 19:04"
676726,35,REPLY,4368049,"2013/11/8 19:07"
803783,35,REPLY,9170490,"2013/11/8 19:17"
631400,35,REPLY,9173935,"2013/11/8 19:28"
672706,35,REPLY,9173917,"2013/11/8 19:29"
788433,35,REPLY,4366173,"2013/11/8 19:51"
793358,35,REPLY,4366683,"2013/11/8 20:01"
793358,35,REPLY,9173917,"2013/11/8 20:04"
788746,35,REPLY,4368943,"2013/11/8 20:07"
788746,35,REPLY,4368672,"2013/11/8 20:09"
341472,35,REPLY,9171137,"2013/11/8 20:14"
344196,35,REPLY,9173491,"2013/11/8 20:40"
652230,35,REPLY,9174077,"2013/11/8 21:15"
652230,35,REPLY,9174100,"2013/11/8 21:21"
561509,35,REPLY,9171260,"2013/11/8 22:34"
803633,35,REPLY,9174105,"2013/11/8 22:39"
803633,35,REPLY,4363782,"2013/11/8 22:41"
803633,35,REPLY,9173473,"2013/11/8 22:42"
760655,35,REPLY,9174077,"2013/11/8 23:14"
760655,35,REPLY,4368672,"2013/11/8 23:18"
760655,35,REPLY,4367634,"2013/11/8 23:24"
720289,35,REPLY,9174884,"2013/11/13 12:25"
635953,35,REPLY,9173473,"2013/11/13 14:38"
122808,35,REPLY,9172299,"2013/11/13 16:29"
326829,35,REPLY,4369935,"2013/11/13 18:20"
401551,35,REPLY,4348571,"2013/11/13 18:34"
762183,35,REPLY,9170292,"2013/11/13 19:53"
762183,35,REPLY,4348571,"2013/11/13 19:56"
762183,35,REPLY,9171495,"2013/11/13 20:00"
332076,35,REPLY,9175723,"2013/11/13 20:31"
533746,35,REPLY,4367887,"2013/11/13 21:18"
533746,35,REPLY,9175723,"2013/11/13 21:19"
776960,35,REPLY,4355589,"2013/11/10 08:37"
263756,35,REPLY,3750453,"2013/11/10 08:49"
803943,35,REPLY,4305874,"2013/11/10 09:45"
760655,35,REPLY,9174105,"2013/11/10 10:08"
797659,35,REPLY,9171495,"2013/11/10 10:12"
804586,35,REPLY,9174100,"2013/11/10 10:18"
751406,35,REPLY,4368399,"2013/11/10 10:39"
804708,35,REPLY,9174702,"2013/11/10 11:01"
766185,35,REPLY,9177187,"2013/11/21 18:02"
803366,35,REPLY,9177187,"2013/11/21 18:07"
805965,35,REPLY,9177608,"2013/11/21 18:49"
693302,35,REPLY,9178410,"2013/11/21 18:57"
517675,35,REPLY,9177837,"2013/11/21 20:19"
788542,35,REPLY,9180105,"2013/11/21 20:20"
796809,35,REPLY,9178862,"2013/11/21 20:21"
676637,35,REPLY,9178417,"2013/11/21 21:12"
804333,35,REPLY,9174105,"2013/11/21 21:57"
680264,35,REPLY,4363782,"2013/11/21 22:33"
680264,35,REPLY,4367634,"2013/11/21 22:37"
637080,35,REPLY,9180158,"2013/11/21 22:44"
635953,35,REPLY,9182054,"2013/11/26 07:54"
771746,35,REPLY,9180158,"2013/11/23 17:39"
735993,35,REPLY,4366963,"2013/11/23 18:16"
808904,35,REPLY,9177884,"2013/11/23 18:44"
45625,35,REPLY,4348571,"2013/11/23 20:05"
688576,35,REPLY,4368513,"2013/11/23 21:08"
702962,35,REPLY,9171841,"2013/11/23 22:51"
804393,35,REPLY,4363526,"2013/11/23 22:54"
808959,35,REPLY,2121806,"2013/11/23 22:56"
735993,35,REPLY,9179808,"2013/11/22 00:23"
628324,35,REPLY,9174105,"2013/11/22 00:32"
299536,35,REPLY,4368049,"2013/11/22 02:21"
686727,35,REPLY,9180105,"2013/11/24 14:20"
686727,35,REPLY,9180355,"2013/11/24 14:21"
804832,35,REPLY,4369691,"2013/11/24 14:25"
803001,35,REPLY,9181482,"2013/11/24 15:10"
631027,35,REPLY,9181482,"2013/11/24 15:15"
804328,35,REPLY,4364497,"2013/11/24 15:28"
642132,35,REPLY,9181417,"2013/11/24 15:38"
642132,35,REPLY,9181547,"2013/11/24 15:41"
376271,35,REPLY,9181578,"2013/11/24 15:49"
480560,35,REPLY,9181578,"2013/11/24 15:58"
783246,35,REPLY,9181574,"2013/11/24 15:59"
722001,35,REPLY,9181573,"2013/11/24 16:07"
440284,35,REPLY,9181545,"2013/11/24 16:10"
671221,35,REPLY,4355589,"2013/11/13 22:08"
756308,35,REPLY,9171841,"2013/11/13 22:39"
756308,35,REPLY,9174577,"2013/11/13 22:41"
791860,35,REPLY,4368873,"2013/11/13 23:21"
766185,35,REPLY,9176288,"2013/11/13 23:36"
694994,35,REPLY,9176288,"2013/11/13 23:40"
805378,35,REPLY,4348571,"2013/11/13 23:53"
805362,35,REPLY,9176288,"2013/11/14 00:04"
703354,35,REPLY,9176288,"2013/11/14 00:33"
732790,35,REPLY,9176288,"2013/11/14 03:10"
122586,35,REPLY,9174105,"2013/11/8 23:52"
803481,35,REPLY,4310933,"2013/11/9 01:49"
803481,35,REPLY,4363782,"2013/11/9 01:51"
803481,35,REPLY,9174077,"2013/11/9 01:53"
746976,35,REPLY,9170107,"2013/11/9 02:38"
797738,35,REPLY,4363035,"2013/11/9 04:21"
531641,35,REPLY,3939399,"2013/11/9 08:57"
315083,35,REPLY,4350682,"2013/11/26 11:07"
629080,35,REPLY,9182247,"2013/11/26 11:36"
629080,35,REPLY,9182439,"2013/11/26 11:38"
750701,35,REPLY,9181578,"2013/11/26 11:42"
758817,35,REPLY,9170382,"2013/11/26 12:34"
648218,35,REPLY,9182198,"2013/11/26 14:06"
746343,35,REPLY,4347841,"2013/11/26 14:27"
808817,35,REPLY,9176295,"2013/11/24 00:08"
320438,35,REPLY,9180668,"2013/11/24 00:54"
320438,35,REPLY,9180800,"2013/11/24 00:58"
742341,35,REPLY,4347841,"2013/11/24 03:56"
631675,35,REPLY,1485155,"2013/11/24 09:05"
631675,35,REPLY,3908334,"2013/11/24 09:06"
790129,35,REPLY,9179518,"2013/11/22 10:07"
42816,35,REPLY,4348571,"2013/11/22 10:22"
788749,35,REPLY,9177860,"2013/11/24 16:19"
757946,35,REPLY,9181574,"2013/11/24 16:25"
757946,35,REPLY,9181573,"2013/11/24 16:27"
757946,35,REPLY,9181419,"2013/11/24 16:31"
395266,35,REPLY,9181594,"2013/11/24 16:41"
395266,35,REPLY,9181545,"2013/11/24 16:44"
808808,35,REPLY,4363526,"2013/11/24 16:53"
804364,35,REPLY,9181628,"2013/11/24 16:53"
326039,35,REPLY,9181482,"2013/11/24 16:53"
764429,35,REPLY,9181628,"2013/11/24 16:54"
764429,35,REPLY,9181654,"2013/11/24 16:56"
683775,35,REPLY,9180035,"2013/11/24 16:56"
588394,35,REPLY,9181574,"2013/11/24 16:57"
809209,35,REPLY,9173809,"2013/11/24 16:59"
681282,35,REPLY,9181628,"2013/11/24 16:59"
588394,35,REPLY,9181578,"2013/11/24 17:02"
326039,35,REPLY,9181626,"2013/11/24 17:04"
588394,35,REPLY,9181482,"2013/11/24 17:09"
675522,35,REPLY,9179808,"2013/11/24 17:10"
588394,35,REPLY,9181573,"2013/11/24 17:12"
152998,35,REPLY,9181574,"2013/11/24 17:12"
788386,35,REPLY,9181419,"2013/11/24 17:13"
697473,35,REPLY,4331840,"2013/11/24 17:26"
209636,35,REPLY,9181642,"2013/11/24 17:40"
763696,35,REPLY,9181642,"2013/11/24 18:44"
680571,35,REPLY,9180611,"2013/11/24 18:47"
788450,35,REPLY,9181642,"2013/11/24 18:55"
739014,35,REPLY,9181702,"2013/11/24 19:13"
736509,35,REPLY,9180707,"2013/11/24 19:53"
742341,35,REPLY,9174077,"2013/11/24 19:55"
693733,35,REPLY,9180668,"2013/11/24 20:10"
609544,35,REPLY,9178397,"2013/11/24 20:23"
433397,35,REPLY,9179459,"2013/11/24 20:46"
704465,35,REPLY,9180707,"2013/11/24 20:53"
578554,35,REPLY,9180711,"2013/11/24 20:54"
209636,35,REPLY,9181741,"2013/11/24 21:03"
45625,35,REPLY,4348571,"2013/11/19 18:12"
680264,35,REPLY,9175150,"2013/11/19 19:09"
807602,35,REPLY,4348571,"2013/11/19 19:59"
782036,35,REPLY,4368513,"2013/11/19 21:03"
782036,35,REPLY,9171841,"2013/11/19 21:11"
782036,35,REPLY,9174577,"2013/11/19 21:20"
805869,35,REPLY,9179178,"2013/11/19 21:42"
797738,35,REPLY,4336222,"2013/11/19 21:48"
797738,35,REPLY,9177884,"2013/11/19 22:01"
391543,35,REPLY,4348571,"2013/11/19 22:07"
797738,35,REPLY,4365466,"2013/11/19 22:46"
807696,35,REPLY,9177608,"2013/11/19 23:44"
776960,35,REPLY,4299737,"2013/11/19 23:53"
796599,35,REPLY,9170107,"2013/11/9 11:25"
263092,35,REPLY,9173753,"2013/11/9 11:45"
263092,35,REPLY,9173753,"2013/11/9 11:45"
561509,35,REPLY,9171260,"2013/11/17 09:33"
803014,35,REPLY,4366897,"2013/11/18 11:10"
788578,35,REPLY,9179178,"2013/11/26 14:35"
751042,35,REPLY,9182573,"2013/11/26 15:45"
518035,35,REPLY,9182636,"2013/11/26 18:36"
518035,35,REPLY,9181419,"2013/11/26 18:49"
518035,35,REPLY,9181862,"2013/11/26 18:59"
518035,35,REPLY,9181862,"2013/11/26 19:07"
588394,35,REPLY,9182573,"2013/11/26 19:56"
714012,35,REPLY,9179566,"2013/11/26 20:32"
794865,35,REPLY,9182682,"2013/11/26 21:00"
794865,35,REPLY,9181671,"2013/11/26 21:05"
631675,35,REPLY,1608280,"2013/11/24 09:06"
631675,35,REPLY,3809939,"2013/11/24 09:09"
809035,35,REPLY,9180105,"2013/11/24 09:13"
786274,35,REPLY,9180668,"2013/11/24 10:23"
769864,35,REPLY,9174884,"2013/11/11 03:45"
769864,35,REPLY,9175150,"2013/11/11 03:51"
785707,35,REPLY,4368873,"2013/11/11 08:56"
785707,35,REPLY,4368873,"2013/11/11 08:58"
785707,35,REPLY,4368873,"2013/11/11 09:00"
803943,35,REPLY,9174884,"2013/11/11 09:06"
728776,35,REPLY,4368793,"2013/11/11 09:10"
728776,35,REPLY,4363343,"2013/11/11 09:17"
797675,35,REPLY,9172823,"2013/11/11 09:19"
728776,35,REPLY,4363343,"2013/11/11 09:29"
523242,35,REPLY,4239893,"2013/11/11 09:44"
782686,35,REPLY,4355773,"2013/11/18 16:04"
601425,35,REPLY,9171841,"2013/11/18 16:21"
642132,35,REPLY,9181642,"2013/11/24 22:11"
302701,35,REPLY,9177295,"2013/11/24 22:16"
800960,35,REPLY,9177071,"2013/11/24 22:21"
302832,35,REPLY,9181671,"2013/11/24 23:08"
791860,35,REPLY,4347841,"2013/11/24 23:10"
302832,35,REPLY,9181673,"2013/11/24 23:31"
475838,35,REPLY,9181573,"2013/11/24 23:35"
735993,35,REPLY,9181642,"2013/11/24 23:44"
735993,35,REPLY,9181741,"2013/11/24 23:50"
753542,35,REPLY,9181741,"2013/11/25 01:45"
753542,35,REPLY,9181573,"2013/11/25 01:49"
302832,35,REPLY,9181574,"2013/11/25 02:03"
302832,35,REPLY,9181594,"2013/11/25 02:07"
809339,35,REPLY,9181741,"2013/11/25 02:25"
798245,35,REPLY,4364573,"2013/11/22 12:24"
804880,35,REPLY,9177187,"2013/11/22 12:43"
796292,35,REPLY,9180035,"2013/11/22 14:15"
796285,35,REPLY,9180035,"2013/11/22 14:19"
684388,35,REPLY,9178733,"2013/11/20 00:44"
807761,35,REPLY,1795746,"2013/11/20 08:09"
676570,35,REPLY,4347773,"2013/11/17 11:45"
806078,35,REPLY,9171841,"2013/11/17 12:01"
521275,35,REPLY,9177608,"2013/11/17 12:23"
803366,35,REPLY,9171841,"2013/11/17 12:26"
776184,35,REPLY,4207381,"2013/11/17 12:47"
327091,35,REPLY,9178410,"2013/11/18 12:42"
339569,35,REPLY,9177025,"2013/11/18 12:43"
702962,35,REPLY,9173473,"2013/11/18 13:11"
702962,35,REPLY,4347773,"2013/11/18 13:15"
797675,35,REPLY,9178397,"2013/11/18 14:10"
339569,35,REPLY,4369461,"2013/11/18 14:32"
797675,35,REPLY,9174077,"2013/11/18 14:47"
711534,35,REPLY,9176709,"2013/11/18 14:48"
711534,35,REPLY,9174077,"2013/11/18 14:51"
804830,35,REPLY,9170374,"2013/11/18 15:38"
790940,35,REPLY,9174077,"2013/11/18 16:00"
771577,35,REPLY,9177187,"2013/11/25 17:21"
554820,35,REPLY,9180668,"2013/11/25 17:33"
272292,35,REPLY,9177608,"2013/11/17 15:08"
731797,35,REPLY,9175150,"2013/11/17 15:29"
762215,35,REPLY,9175150,"2013/11/17 15:43"
762215,35,REPLY,9175150,"2013/11/17 15:44"
797675,35,REPLY,9175150,"2013/11/17 16:10"
797675,35,REPLY,9171841,"2013/11/17 16:17"
798736,35,REPLY,9177025,"2013/11/17 16:21"
294965,35,REPLY,4348571,"2013/11/17 16:41"
792997,35,REPLY,9177860,"2013/11/17 16:52"
611373,35,REPLY,4267881,"2013/11/17 16:57"
719287,35,REPLY,9176709,"2013/11/17 17:33"
719287,35,REPLY,9171841,"2013/11/17 17:36"
617256,35,REPLY,9176737,"2013/11/17 17:46"
334658,35,REPLY,9174702,"2013/11/17 17:52"
688693,35,REPLY,9177311,"2013/11/17 17:56"
764129,35,REPLY,9171841,"2013/11/20 11:33"
42732,35,REPLY,9177884,"2013/11/20 12:03"
795607,35,REPLY,4316627,"2013/11/20 12:30"
336180,35,REPLY,9177884,"2013/11/20 12:53"
746343,35,REPLY,9177884,"2013/11/20 13:26"
687785,35,REPLY,9178410,"2013/11/20 13:42"
45625,35,REPLY,4348571,"2013/11/20 13:50"
45625,35,REPLY,4348571,"2013/11/20 13:52"
706327,35,REPLY,9178397,"2013/11/20 16:29"
803999,35,REPLY,9178862,"2013/11/20 18:45"
804833,35,REPLY,4367458,"2013/11/22 14:53"
799276,35,REPLY,4368049,"2013/11/22 15:06"
733818,35,REPLY,9171495,"2013/11/22 15:11"
799276,35,REPLY,9179178,"2013/11/22 15:11"
733818,35,REPLY,9180371,"2013/11/22 15:12"
804836,35,REPLY,9171457,"2013/11/22 16:52"
805649,35,REPLY,9182198,"2013/11/28 11:51"
781153,35,REPLY,9183305,"2013/11/28 11:56"
781153,35,REPLY,9183305,"2013/11/28 11:57"
518035,35,REPLY,9183401,"2013/11/28 12:07"
611373,35,REPLY,4310933,"2013/11/17 18:31"
326041,35,REPLY,9176730,"2013/11/17 19:20"
602178,35,REPLY,9177837,"2013/11/17 21:32"
320438,35,REPLY,9177884,"2013/11/17 23:56"
8585,35,REPLY,4348571,"2013/11/17 23:59"
45625,35,REPLY,4348571,"2013/11/18 00:00"
773586,35,REPLY,9174702,"2013/11/18 00:08"
803568,35,REPLY,9171495,"2013/11/18 00:26"
794865,35,REPLY,9181482,"2013/11/26 21:19"
333457,35,REPLY,9182740,"2013/11/26 22:20"
795607,35,REPLY,9177884,"2013/11/26 22:26"
475838,35,REPLY,9182788,"2013/11/26 23:04"
593253,35,REPLY,9181578,"2013/11/26 23:21"
760870,35,REPLY,9182682,"2013/11/26 23:35"
703354,35,REPLY,4347841,"2013/11/26 23:41"
703354,35,REPLY,9182198,"2013/11/26 23:41"
703354,35,REPLY,9182573,"2013/11/26 23:42"
760870,35,REPLY,9182809,"2013/11/27 00:27"
776960,35,REPLY,4363034,"2013/11/27 00:30"
776960,35,REPLY,4363035,"2013/11/27 00:31"
803020,35,REPLY,9182467,"2013/11/27 01:44"
391543,35,REPLY,4348571,"2013/11/20 20:25"
45625,35,REPLY,4348571,"2013/11/20 20:44"
807696,35,REPLY,4362281,"2013/11/20 21:23"
789858,35,REPLY,9174577,"2013/11/20 21:45"
688576,35,REPLY,4364573,"2013/11/20 21:56"
797738,35,REPLY,4363034,"2013/11/20 21:58"
758647,35,REPLY,9177884,"2013/11/20 22:11"
769125,35,REPLY,4354607,"2013/11/20 23:23"
635953,35,REPLY,9177837,"2013/11/20 23:37"
45625,35,REPLY,4348571,"2013/11/21 00:02"
432401,35,REPLY,4348571,"2013/11/21 00:05"
45625,35,REPLY,4348571,"2013/11/21 00:06"
45625,35,REPLY,4348571,"2013/11/21 00:08"
629080,35,REPLY,9182573,"2013/11/27 11:33"
408049,35,REPLY,9176678,"2013/11/27 11:48"
408049,35,REPLY,9173917,"2013/11/27 12:00"
805600,35,REPLY,9171495,"2013/11/27 12:03"
586908,35,REPLY,9180711,"2013/11/25 18:03"
594551,35,REPLY,9180611,"2013/11/25 18:27"
783246,35,REPLY,9181578,"2013/11/25 18:32"
783246,35,REPLY,9181578,"2013/11/25 18:32"
809204,35,REPLY,9181702,"2013/11/25 18:37"
320377,35,REPLY,9182302,"2013/11/25 19:17"
794685,35,REPLY,9180714,"2013/11/25 19:56"
653580,35,REPLY,9182198,"2013/11/25 20:07"
653580,35,REPLY,9182137,"2013/11/25 20:11"
327624,35,REPLY,9181419,"2013/11/25 20:14"
325278,35,REPLY,4347841,"2013/11/25 20:50"
427635,35,REPLY,9179459,"2013/11/25 20:55"
774575,35,REPLY,9180122,"2013/11/25 20:57"
661213,35,REPLY,9179566,"2013/11/25 21:45"
717532,35,REPLY,4362469,"2013/11/25 21:57"
333457,35,REPLY,9182054,"2013/11/25 22:10"
333457,35,REPLY,9182061,"2013/11/25 22:11"
333457,35,REPLY,9182375,"2013/11/25 22:19"
634217,35,REPLY,9179566,"2013/11/25 22:23"
631027,35,REPLY,9181626,"2013/11/25 22:45"
663202,35,REPLY,9182375,"2013/11/25 22:45"
756308,35,REPLY,9177187,"2013/11/25 22:48"
760870,35,REPLY,9181626,"2013/11/25 23:13"
788578,35,REPLY,9170292,"2013/11/18 16:28"
329411,35,REPLY,9177837,"2013/11/18 16:50"
676637,35,REPLY,9178417,"2013/11/18 17:04"
797686,35,REPLY,9171841,"2013/11/18 17:31"
797686,35,REPLY,4355773,"2013/11/18 17:36"
528727,35,REPLY,9176730,"2013/11/18 18:25"
353861,35,REPLY,9177311,"2013/11/18 18:34"
740428,35,REPLY,9176709,"2013/11/18 18:35"
328474,35,REPLY,9174071,"2013/11/18 18:40"
784183,35,REPLY,9177884,"2013/11/18 18:43"
737519,35,REPLY,9178397,"2013/11/18 18:51"
349865,35,REPLY,9178410,"2013/11/18 19:07"
796809,35,REPLY,9178862,"2013/11/18 19:12"
429221,35,REPLY,9177295,"2013/11/18 19:22"
764797,35,REPLY,9177303,"2013/11/18 19:50"
717532,35,REPLY,4316627,"2013/11/18 20:10"
505207,35,REPLY,9177608,"2013/11/25 04:35"
119441,35,REPLY,9180668,"2013/11/25 04:38"
209636,35,REPLY,9181626,"2013/11/25 06:56"
484966,35,REPLY,9181741,"2013/11/25 07:12"
395266,35,REPLY,9181885,"2013/11/25 08:50"
755360,35,REPLY,9181885,"2013/11/25 08:50"
630246,35,REPLY,9181871,"2013/11/25 09:07"
630246,35,REPLY,9181871,"2013/11/25 09:09"
755360,35,REPLY,9181574,"2013/11/25 09:18"
669934,35,REPLY,9181702,"2013/11/25 10:22"
680264,35,REPLY,4346211,"2013/11/31  10:59:18 PM"
299536,35,REPLY,4368049,"2013/11/31  11:00:04 PM"
299536,35,REPLY,4368049,"2013/11/31  11:11:01 PM"
680264,35,REPLY,4279070,"2013/11/31  11:19:00 PM"
744727,35,REPLY,9177884,"2013/11/18 21:11"
794406,35,REPLY,9177884,"2013/11/18 21:11"
800925,35,REPLY,9177187,"2013/11/18 22:19"
803898,35,REPLY,9178862,"2013/11/18 22:49"
689548,35,REPLY,9181357,"2013/11/24 13:45"
689548,35,REPLY,9180355,"2013/11/24 13:46"
610469,35,REPLY,9184328,"2013/11/31  02:52:32 PM"
809242,35,REPLY,4368049,"2013/11/27 13:26"
345845,35,REPLY,9179459,"2013/11/27 13:28"
809242,35,REPLY,9182740,"2013/11/27 13:29"
809242,35,REPLY,4075586,"2013/11/27 13:37"
653580,35,REPLY,9182735,"2013/11/27 14:31"
653580,35,REPLY,9182886,"2013/11/27 14:35"
650903,35,REPLY,9182858,"2013/11/27 14:49"
785707,35,REPLY,4368873,"2013/11/27 14:53"
785707,35,REPLY,4368873,"2013/11/27 14:54"
608938,35,REPLY,9182682,"2013/11/27 16:12"
762183,35,REPLY,9182740,"2013/11/27 06:13"
209636,35,REPLY,9181885,"2013/11/27 07:35"
209636,35,REPLY,9181573,"2013/11/27 07:58"
566868,35,REPLY,9181573,"2013/11/27 08:31"
739014,35,REPLY,9181573,"2013/11/27 08:41"
797738,35,REPLY,4351575,"2013/11/27 09:27"
642132,35,REPLY,9181885,"2013/11/27 11:12"
762183,35,REPLY,4348571,"2013/11/22 17:24"
561509,35,REPLY,9171260,"2013/11/22 17:28"
350867,35,REPLY,9171841,"2013/11/22 17:45"
736329,35,REPLY,9180158,"2013/11/22 17:47"
767932,35,REPLY,9171841,"2013/11/22 18:26"
677879,35,REPLY,9178417,"2013/11/22 18:44"
534308,35,REPLY,9179459,"2013/11/22 18:52"
312366,35,REPLY,9178397,"2013/11/22 19:00"
760870,35,REPLY,9182387,"2013/11/25 23:26"
642132,35,REPLY,9182143,"2013/11/25 23:29"
808908,35,REPLY,9177833,"2013/11/25 23:30"
783446,35,REPLY,9182387,"2013/11/25 23:33"
732790,35,REPLY,9182398,"2013/11/25 23:59"
784553,35,REPLY,9177187,"2013/11/26 00:33"
798752,35,REPLY,9182247,"2013/11/26 00:51"
798752,35,REPLY,9182415,"2013/11/26 00:54"
798752,35,REPLY,9182375,"2013/11/26 00:58"
798752,35,REPLY,9182061,"2013/11/26 01:00"
450554,35,REPLY,9182415,"2013/11/26 05:00"
450554,35,REPLY,9182375,"2013/11/26 05:06"
450554,35,REPLY,9182398,"2013/11/26 05:08"
209636,35,REPLY,9182459,"2013/11/26 06:12"
209636,35,REPLY,9181578,"2013/11/26 06:18"
654965,35,REPLY,9181578,"2013/11/26 06:24"
650903,35,REPLY,9183803,"2013/11/29 08:37"
618280,35,REPLY,9177071,"2013/11/28 12:32"
618280,35,REPLY,9183420,"2013/11/28 12:35"
772430,35,REPLY,9182198,"2013/11/28 13:43"
804585,35,REPLY,9180035,"2013/11/28 14:03"
