p_id,board_ID,Behavior,Article_ID,Timestamp
318592,9,REPLY,4282286,"2013/11/10 07:21"
152678,9,REPLY,9173756,"2013/11/10 08:08"
480989,9,REPLY,4048697,"2013/11/21 14:54"
311975,9,REPLY,9177806,"2013/11/21 15:46"
353709,9,REPLY,4335776,"2013/11/21 15:49"
83601,9,REPLY,3870111,"2013/11/21 15:55"
310050,9,REPLY,792322,"2013/11/21 16:46"
687291,9,REPLY,9179765,"2013/11/21 17:23"
687291,9,REPLY,9179753,"2013/11/21 17:25"
762493,9,REPLY,4357216,"2013/11/21 17:30"
59049,9,REPLY,4133273,"2013/11/21 17:30"
762493,9,REPLY,9179036,"2013/11/21 17:32"
762493,9,REPLY,9180048,"2013/11/21 17:33"
762493,9,REPLY,4352945,"2013/11/21 17:34"
762492,9,REPLY,9177028,"2013/11/21 17:43"
762492,9,REPLY,9176627,"2013/11/21 17:45"
486535,9,REPLY,9175126,"2013/11/10 19:56"
369794,9,REPLY,9172961,"2013/11/10 21:46"
114869,9,REPLY,9174895,"2013/11/10 22:27"
484683,9,REPLY,4010024,"2013/11/10 23:07"
356459,9,REPLY,9175225,"2013/11/10 23:16"
326635,9,REPLY,9174049,"2013/11/11 00:52"
326635,9,REPLY,9173146,"2013/11/11 00:56"
340693,9,REPLY,9176237,"2013/11/16 21:04"
156805,9,REPLY,9172269,"2013/11/16 23:55"
762756,9,REPLY,9176237,"2013/11/15 22:31"
570001,9,REPLY,9177313,"2013/11/15 23:21"
26753,9,REPLY,4096193,"2013/11/16 00:55"
254284,9,REPLY,4336607,"2013/11/16 01:15"
585309,9,REPLY,9176237,"2013/11/16 03:37"
252690,9,REPLY,9176605,"2013/11/16 08:33"
547456,9,REPLY,4133273,"2013/11/21 23:16"
232672,9,REPLY,9179948,"2013/11/21 23:30"
444030,9,REPLY,9178756,"2013/11/21 23:30"
120079,9,REPLY,9174049,"2013/11/8 19:00"
680892,9,REPLY,9174049,"2013/11/8 19:44"
794105,9,REPLY,9174047,"2013/11/8 20:53"
776960,9,REPLY,9172227,"2013/11/8 21:04"
776960,9,REPLY,9172974,"2013/11/8 21:04"
776960,9,REPLY,9173700,"2013/11/8 21:09"
776960,9,REPLY,9174049,"2013/11/8 21:09"
787784,9,REPLY,9172393,"2013/11/8 23:26"
136757,9,REPLY,9175711,"2013/11/13 11:04"
1653,9,REPLY,4219279,"2013/11/13 12:36"
585309,9,REPLY,9176237,"2013/11/13 16:48"
378685,9,REPLY,4219279,"2013/11/13 17:09"
762756,9,REPLY,9176237,"2013/11/13 17:23"
585309,9,REPLY,9176237,"2013/11/13 17:43"
358958,9,REPLY,4357291,"2013/11/13 17:48"
78176,9,REPLY,4219279,"2013/11/13 17:52"
394603,9,REPLY,3776408,"2013/11/13 18:04"
762756,9,REPLY,9176237,"2013/11/13 18:05"
762756,9,REPLY,9176141,"2013/11/13 18:12"
152678,9,REPLY,9175040,"2013/11/13 18:59"
152678,9,REPLY,9175711,"2013/11/13 19:00"
40485,9,REPLY,9176086,"2013/11/13 20:44"
152678,9,REPLY,9174049,"2013/11/10 08:39"
152678,9,REPLY,9172703,"2013/11/10 08:40"
152678,9,REPLY,9171840,"2013/11/10 08:42"
152678,9,REPLY,4367608,"2013/11/10 08:43"
152678,9,REPLY,4319037,"2013/11/10 08:45"
152678,9,REPLY,4366765,"2013/11/10 08:51"
343038,9,REPLY,9170236,"2013/11/10 09:43"
83942,9,REPLY,4010024,"2013/11/10 10:16"
259268,9,REPLY,9173134,"2013/11/10 10:29"
59273,9,REPLY,4350536,"2013/11/10 10:33"
119233,9,REPLY,9175904,"2013/11/21 17:57"
681405,9,REPLY,9180065,"2013/11/21 18:19"
216519,9,REPLY,9179907,"2013/11/21 18:20"
654537,9,REPLY,9180065,"2013/11/21 20:25"
654537,9,REPLY,4357216,"2013/11/21 20:26"
654537,9,REPLY,1380215,"2013/11/21 20:27"
654537,9,REPLY,9178778,"2013/11/21 20:29"
526400,9,REPLY,9178778,"2013/11/26 07:12"
526400,9,REPLY,3231021,"2013/11/26 07:36"
762756,9,REPLY,9176237,"2013/11/26 07:52"
621657,9,REPLY,9181938,"2013/11/26 08:14"
618433,9,REPLY,9181923,"2013/11/26 08:21"
303394,9,REPLY,4367079,"2013/11/23 17:22"
611477,9,REPLY,3917683,"2013/11/23 17:22"
173062,9,REPLY,4367079,"2013/11/23 17:43"
173062,9,REPLY,4357011,"2013/11/23 17:52"
581412,9,REPLY,9177336,"2013/11/23 18:00"
256798,9,REPLY,3917683,"2013/11/23 18:22"
115694,9,REPLY,4075483,"2013/11/23 19:18"
808660,9,REPLY,9180825,"2013/11/23 20:01"
808660,9,REPLY,9180825,"2013/11/23 20:05"
454090,9,REPLY,9180285,"2013/11/23 20:19"
303019,9,REPLY,9178780,"2013/11/23 22:35"
405239,9,REPLY,9179907,"2013/11/22 00:47"
130084,9,REPLY,9179948,"2013/11/22 02:51"
98712,9,REPLY,9178644,"2013/11/22 09:14"
120087,9,REPLY,9180285,"2013/11/24 14:17"
803193,9,REPLY,9172951,"2013/11/24 14:28"
803193,9,REPLY,4359739,"2013/11/24 14:35"
467144,9,REPLY,9180285,"2013/11/24 14:53"
650903,9,REPLY,9181543,"2013/11/24 15:31"
431652,9,REPLY,9175890,"2013/11/24 15:33"
376271,9,REPLY,9181554,"2013/11/24 15:47"
9967,9,REPLY,4357291,"2013/11/13 21:33"
493354,9,REPLY,9172620,"2013/11/13 21:50"
248033,9,REPLY,4349737,"2013/11/13 21:51"
371151,9,REPLY,4369446,"2013/11/13 22:35"
226172,9,REPLY,4357291,"2013/11/13 22:39"
570080,9,REPLY,9174049,"2013/11/14 00:48"
535010,9,REPLY,4248774,"2013/11/14 00:58"
805389,9,REPLY,1917146,"2013/11/14 04:18"
776960,9,REPLY,4368852,"2013/11/8 23:49"
503647,9,REPLY,9172418,"2013/11/8 23:51"
503647,9,REPLY,9171840,"2013/11/8 23:53"
503647,9,REPLY,9171842,"2013/11/8 23:54"
493181,9,REPLY,4129866,"2013/11/9 07:31"
343038,9,REPLY,9173659,"2013/11/9 08:41"
40215,9,REPLY,9173678,"2013/11/9 09:13"
617340,9,REPLY,9174047,"2013/11/9 09:30"
403878,9,REPLY,4360328,"2013/11/9 09:48"
403878,9,REPLY,4248866,"2013/11/9 09:51"
58749,9,REPLY,9178347,"2013/11/18 09:18"
58749,9,REPLY,9178233,"2013/11/18 09:20"
58749,9,REPLY,9178351,"2013/11/18 09:21"
98712,9,REPLY,4367079,"2013/11/18 09:43"
98712,9,REPLY,4365791,"2013/11/18 09:48"
610518,9,REPLY,9182522,"2013/11/26 09:11"
610518,9,REPLY,9182525,"2013/11/26 09:14"
610518,9,REPLY,9182523,"2013/11/26 09:15"
727611,9,REPLY,9182174,"2013/11/26 09:29"
727611,9,REPLY,9182510,"2013/11/26 09:30"
478492,9,REPLY,9181873,"2013/11/26 09:44"
296734,9,REPLY,9182525,"2013/11/26 10:09"
515075,9,REPLY,9182174,"2013/11/26 10:30"
663202,9,REPLY,9182189,"2013/11/26 10:51"
88913,9,REPLY,9181306,"2013/11/26 11:24"
809564,9,REPLY,9182482,"2013/11/26 11:31"
739782,9,REPLY,9182570,"2013/11/26 11:34"
746343,9,REPLY,9182570,"2013/11/26 14:28"
420926,9,REPLY,9180285,"2013/11/23 23:31"
408049,9,REPLY,9180875,"2013/11/23 23:37"
408049,9,REPLY,4357011,"2013/11/23 23:41"
627999,9,REPLY,9180875,"2013/11/24 00:11"
408049,9,REPLY,9180875,"2013/11/24 00:29"
382722,9,REPLY,9176086,"2013/11/24 01:15"
371051,9,REPLY,9180285,"2013/11/24 04:29"
8861,9,REPLY,9181217,"2013/11/24 08:27"
91118,9,REPLY,9173140,"2013/11/24 08:30"
787644,9,REPLY,9180285,"2013/11/24 08:38"
644928,9,REPLY,4367079,"2013/11/22 10:08"
763824,9,REPLY,1380215,"2013/11/22 10:24"
700143,9,REPLY,9180285,"2013/11/22 10:31"
75973,9,REPLY,3231021,"2013/11/22 11:28"
252690,9,REPLY,9176605,"2013/11/22 11:42"
395266,9,REPLY,9181570,"2013/11/24 16:40"
114004,9,REPLY,4359739,"2013/11/24 16:41"
395266,9,REPLY,9181569,"2013/11/24 16:44"
326039,9,REPLY,9181597,"2013/11/24 16:52"
92020,9,REPLY,3660049,"2013/11/24 16:58"
363721,9,REPLY,3852235,"2013/11/24 17:02"
755360,9,REPLY,9181662,"2013/11/24 17:15"
559710,9,REPLY,9181543,"2013/11/24 17:15"
723118,9,REPLY,9181675,"2013/11/24 17:31"
209636,9,REPLY,9181662,"2013/11/24 17:32"
303394,9,REPLY,9173140,"2013/11/24 17:36"
808660,9,REPLY,9180825,"2013/11/24 18:15"
753077,9,REPLY,9176605,"2013/11/19 17:58"
327485,9,REPLY,9179037,"2013/11/19 19:58"
581412,9,REPLY,4351685,"2013/11/19 20:04"
175345,9,REPLY,9175890,"2013/11/19 20:32"
173062,9,REPLY,9175890,"2013/11/19 23:20"
433424,9,REPLY,4352945,"2013/11/19 23:51"
433424,9,REPLY,4351685,"2013/11/19 23:54"
256798,9,REPLY,9174020,"2013/11/9 09:58"
408049,9,REPLY,4129866,"2013/11/9 10:13"
256798,9,REPLY,4248866,"2013/11/9 10:19"
113606,9,REPLY,2809989,"2013/11/9 10:54"
152678,9,REPLY,9174233,"2013/11/9 10:57"
152678,9,REPLY,9172393,"2013/11/9 10:58"
152678,9,REPLY,4301257,"2013/11/9 11:00"
550582,9,REPLY,4368711,"2013/11/9 11:01"
47842,9,REPLY,4248866,"2013/11/9 11:02"
152678,9,REPLY,9172140,"2013/11/9 11:02"
403878,9,REPLY,4248866,"2013/11/9 11:04"
152678,9,REPLY,3887645,"2013/11/9 11:06"
47842,9,REPLY,2809989,"2013/11/9 11:18"
772310,9,REPLY,9173357,"2013/11/9 11:47"
256798,9,REPLY,4248866,"2013/11/9 11:56"
59049,9,REPLY,2388723,"2013/11/17 09:14"
58749,9,REPLY,9177806,"2013/11/17 09:23"
407744,9,REPLY,4205513,"2013/11/17 09:52"
59049,9,REPLY,798738,"2013/11/17 09:53"
426676,9,REPLY,4369799,"2013/11/18 10:16"
302940,9,REPLY,4369799,"2013/11/18 10:47"
46826,9,REPLY,9178351,"2013/11/18 11:16"
109363,9,REPLY,9178679,"2013/11/18 11:24"
751042,9,REPLY,9181909,"2013/11/26 15:29"
751042,9,REPLY,9182574,"2013/11/26 15:44"
716721,9,REPLY,9182523,"2013/11/26 16:17"
809811,9,REPLY,3985486,"2013/11/26 16:25"
776238,9,REPLY,9182177,"2013/11/26 16:27"
650903,9,REPLY,9182177,"2013/11/26 16:35"
650903,9,REPLY,9182506,"2013/11/26 16:35"
650903,9,REPLY,9182523,"2013/11/26 16:37"
650903,9,REPLY,9182538,"2013/11/26 16:38"
763696,9,REPLY,9182538,"2013/11/26 16:40"
627999,9,REPLY,9180754,"2013/11/26 17:02"
101598,9,REPLY,9178778,"2013/11/26 17:17"
809830,9,REPLY,9180811,"2013/11/26 17:22"
588394,9,REPLY,9182525,"2013/11/26 19:58"
808660,9,REPLY,9180825,"2013/11/26 20:04"
52419,9,REPLY,9181204,"2013/11/24 09:26"
47842,9,REPLY,9181026,"2013/11/24 09:55"
714588,9,REPLY,3231021,"2013/11/24 10:10"
607882,9,REPLY,9180285,"2013/11/24 10:38"
808476,9,REPLY,9179753,"2013/11/24 10:45"
342338,9,REPLY,9177806,"2013/11/24 11:14"
342338,9,REPLY,3917683,"2013/11/24 11:17"
114825,9,REPLY,4010024,"2013/11/24 11:27"
478492,9,REPLY,9175249,"2013/11/11 07:45"
531646,9,REPLY,9174891,"2013/11/11 08:41"
30750,9,REPLY,3917683,"2013/11/11 08:47"
129784,9,REPLY,9172364,"2013/11/11 09:10"
449553,9,REPLY,9175081,"2013/11/11 09:28"
314985,9,REPLY,3917683,"2013/11/11 09:30"
256798,9,REPLY,3917683,"2013/11/11 09:38"
256798,9,REPLY,9172364,"2013/11/11 09:39"
343038,9,REPLY,9170896,"2013/11/11 09:52"
401600,9,REPLY,9175348,"2013/11/11 09:56"
312261,9,REPLY,9174049,"2013/11/11 09:58"
120079,9,REPLY,9175348,"2013/11/11 10:05"
312261,9,REPLY,9173146,"2013/11/11 10:05"
51254,9,REPLY,9178671,"2013/11/18 16:22"
804134,9,REPLY,9181579,"2013/11/24 22:26"
762756,9,REPLY,9178671,"2013/11/24 22:52"
698297,9,REPLY,9181597,"2013/11/24 22:55"
302832,9,REPLY,9181597,"2013/11/24 22:57"
762756,9,REPLY,9176237,"2013/11/24 23:07"
762756,9,REPLY,9176237,"2013/11/24 23:11"
762756,9,REPLY,9176237,"2013/11/24 23:16"
115694,9,REPLY,9181389,"2013/11/24 23:45"
753542,9,REPLY,9181808,"2013/11/25 01:39"
159499,9,REPLY,9180285,"2013/11/25 01:55"
302832,9,REPLY,9181554,"2013/11/25 02:13"
158762,9,REPLY,9181808,"2013/11/25 02:22"
51254,9,REPLY,9178671,"2013/11/22 12:24"
140424,9,REPLY,9179948,"2013/11/22 12:51"
131105,9,REPLY,4048697,"2013/11/22 13:15"
502631,9,REPLY,9180285,"2013/11/22 13:16"
437586,9,REPLY,3917683,"2013/11/22 13:25"
125124,9,REPLY,9180065,"2013/11/22 13:28"
753077,9,REPLY,9176605,"2013/11/22 13:33"
106411,9,REPLY,3660049,"2013/11/22 13:43"
105315,9,REPLY,792322,"2013/11/22 13:44"
310050,9,REPLY,792322,"2013/11/22 14:02"
115383,9,REPLY,9179948,"2013/11/22 14:03"
753077,9,REPLY,9180454,"2013/11/22 14:11"
804460,9,REPLY,3853038,"2013/11/20 03:44"
232493,9,REPLY,3126092,"2013/11/20 09:13"
761911,9,REPLY,9177864,"2013/11/17 10:47"
714588,9,REPLY,3917683,"2013/11/17 11:12"
94203,9,REPLY,989130,"2013/11/17 11:43"
43954,9,REPLY,9177173,"2013/11/17 13:16"
364654,9,REPLY,3734651,"2013/11/17 13:23"
38543,9,REPLY,9174049,"2013/11/18 11:53"
544983,9,REPLY,9174049,"2013/11/18 11:58"
167695,9,REPLY,9178671,"2013/11/18 12:20"
232434,9,REPLY,9178679,"2013/11/18 12:25"
53331,9,REPLY,3660049,"2013/11/18 13:25"
215463,9,REPLY,9178684,"2013/11/18 13:27"
358958,9,REPLY,4357291,"2013/11/18 13:54"
51254,9,REPLY,9178671,"2013/11/18 14:03"
378399,9,REPLY,9178780,"2013/11/18 14:21"
199924,9,REPLY,9178778,"2013/11/18 14:29"
98712,9,REPLY,9171840,"2013/11/18 14:47"
437604,9,REPLY,9178780,"2013/11/18 15:27"
407751,9,REPLY,9178671,"2013/11/18 15:44"
714946,9,REPLY,9182075,"2013/11/25 17:02"
441254,9,REPLY,9181501,"2013/11/25 17:05"
381846,9,REPLY,9182131,"2013/11/25 17:18"
326566,9,REPLY,9182196,"2013/11/25 17:28"
355104,9,REPLY,9177173,"2013/11/17 13:54"
621657,9,REPLY,9178233,"2013/11/17 14:01"
784034,9,REPLY,9174049,"2013/11/17 14:36"
784034,9,REPLY,9177806,"2013/11/17 14:39"
554654,9,REPLY,4361645,"2013/11/17 15:49"
806039,9,REPLY,9175348,"2013/11/17 16:21"
51254,9,REPLY,9176237,"2013/11/17 17:48"
209636,9,REPLY,4352945,"2013/11/20 11:47"
154212,9,REPLY,9179147,"2013/11/20 15:42"
10773,9,REPLY,9178886,"2013/11/20 16:00"
653434,9,REPLY,9178758,"2013/11/20 16:03"
220316,9,REPLY,9179507,"2013/11/20 16:43"
64048,9,REPLY,9179036,"2013/11/20 16:55"
64048,9,REPLY,4367079,"2013/11/20 17:07"
109363,9,REPLY,4326835,"2013/11/20 17:23"
109363,9,REPLY,3794414,"2013/11/20 17:32"
421499,9,REPLY,9172269,"2013/11/20 18:04"
715899,9,REPLY,4326835,"2013/11/20 18:55"
589452,9,REPLY,9174891,"2013/11/20 19:00"
254820,9,REPLY,9180065,"2013/11/22 15:16"
153323,9,REPLY,4357216,"2013/11/22 15:21"
254820,9,REPLY,9180311,"2013/11/22 15:22"
107170,9,REPLY,3917683,"2013/11/22 15:28"
808476,9,REPLY,9179753,"2013/11/22 15:43"
252690,9,REPLY,9176605,"2013/11/22 16:07"
805468,9,REPLY,9179753,"2013/11/22 16:31"
781153,9,REPLY,9183303,"2013/11/28 11:54"
454459,9,REPLY,4363552,"2013/11/17 20:42"
611477,9,REPLY,3917683,"2013/11/17 23:24"
532586,9,REPLY,9178443,"2013/11/18 00:13"
396646,9,REPLY,9180285,"2013/11/26 22:26"
475838,9,REPLY,9181909,"2013/11/26 23:07"
243017,9,REPLY,3985486,"2013/11/26 23:23"
593253,9,REPLY,9182181,"2013/11/26 23:25"
173062,9,REPLY,9182755,"2013/11/26 23:45"
429661,9,REPLY,3231021,"2013/11/27 01:00"
144098,9,REPLY,9178793,"2013/11/20 21:20"
807393,9,REPLY,9174049,"2013/11/20 21:52"
156144,9,REPLY,9175123,"2013/11/20 22:22"
85309,9,REPLY,4357216,"2013/11/20 22:32"
26395,9,REPLY,4363552,"2013/11/20 23:12"
628102,9,REPLY,9179343,"2013/11/21 00:02"
219129,9,REPLY,9177595,"2013/11/25 18:36"
581412,9,REPLY,9182233,"2013/11/25 18:38"
808660,9,REPLY,9180825,"2013/11/25 19:30"
656734,9,REPLY,9181306,"2013/11/25 19:48"
653580,9,REPLY,9182325,"2013/11/25 20:03"
521451,9,REPLY,4048697,"2013/11/25 20:22"
521451,9,REPLY,4010024,"2013/11/25 20:22"
576574,9,REPLY,4359524,"2013/11/25 20:25"
452788,9,REPLY,3876923,"2013/11/25 20:55"
445776,9,REPLY,4359739,"2013/11/25 21:57"
55698,9,REPLY,3275311,"2013/11/18 16:33"
420183,9,REPLY,3852235,"2013/11/18 17:02"
49576,9,REPLY,9178919,"2013/11/18 18:42"
49576,9,REPLY,9178919,"2013/11/18 18:47"
754480,9,REPLY,9181870,"2013/11/25 06:23"
209636,9,REPLY,9181570,"2013/11/25 06:49"
753077,9,REPLY,9181873,"2013/11/25 06:58"
209636,9,REPLY,9181543,"2013/11/25 07:26"
407853,9,REPLY,9181508,"2013/11/25 07:43"
326039,9,REPLY,9181634,"2013/11/25 08:35"
395266,9,REPLY,9181627,"2013/11/25 08:47"
305211,9,REPLY,9181634,"2013/11/25 09:01"
358503,9,REPLY,9181808,"2013/11/25 09:16"
328866,9,REPLY,9180285,"2013/11/25 09:21"
763824,9,REPLY,9181554,"2013/11/25 09:23"
544135,9,REPLY,9181597,"2013/11/25 09:29"
113606,9,REPLY,9181579,"2013/11/25 09:39"
591757,9,REPLY,9180285,"2013/11/25 10:13"
343038,9,REPLY,9181389,"2013/11/25 10:21"
769185,9,REPLY,9184804,"2013/11/31  10:43:10 PM"
776238,9,REPLY,9185468,"2013/11/31  10:45:46 PM"
698297,9,REPLY,9184568,"2013/11/31  11:06:56 PM"
609192,9,REPLY,9182525,"2013/11/31  11:47:52 PM"
210641,9,REPLY,9178903,"2013/11/18 22:18"
649861,9,REPLY,9178443,"2013/11/18 22:58"
804460,9,REPLY,9172269,"2013/11/18 23:10"
262602,9,REPLY,4335776,"2013/11/18 23:13"
262602,9,REPLY,4335776,"2013/11/18 23:15"
807234,9,REPLY,4348630,"2013/11/18 23:33"
807234,9,REPLY,4348630,"2013/11/18 23:37"
420183,9,REPLY,3853038,"2013/11/19 00:05"
808660,9,REPLY,9180825,"2013/11/24 12:26"
228381,9,REPLY,9181284,"2013/11/24 12:29"
151048,9,REPLY,4309823,"2013/11/24 13:30"
805468,9,REPLY,9179753,"2013/11/24 13:55"
665054,9,REPLY,9182525,"2013/11/31  02:21:11 PM"
585309,9,REPLY,9176237,"2013/11/18 02:15"
585309,9,REPLY,406364,"2013/11/18 02:18"
585309,9,REPLY,9176237,"2013/11/18 02:32"
453619,9,REPLY,9181570,"2013/11/25 10:40"
621657,9,REPLY,9182001,"2013/11/25 11:40"
441252,9,REPLY,3660049,"2013/11/27 13:57"
650903,9,REPLY,4357885,"2013/11/27 14:38"
694158,9,REPLY,9180285,"2013/11/27 14:41"
650903,9,REPLY,9181554,"2013/11/27 14:51"
727611,9,REPLY,9182729,"2013/11/27 15:23"
727611,9,REPLY,9182942,"2013/11/27 15:25"
672355,9,REPLY,9182561,"2013/11/27 15:48"
126423,9,REPLY,3734651,"2013/11/27 17:09"
618433,9,REPLY,9182979,"2013/11/27 18:25"
47666,9,REPLY,9176245,"2013/11/27 18:47"
209636,9,REPLY,9182380,"2013/11/27 07:22"
531647,9,REPLY,9174891,"2013/11/27 08:50"
315394,9,REPLY,9181662,"2013/11/27 09:09"
526400,9,REPLY,9178778,"2013/11/22 17:48"
392016,9,REPLY,9180616,"2013/11/22 18:02"
687291,9,REPLY,9180065,"2013/11/22 18:13"
532163,9,REPLY,9180690,"2013/11/22 19:04"
808610,9,REPLY,9178778,"2013/11/22 19:12"
267454,9,REPLY,9180065,"2013/11/22 19:37"
119433,9,REPLY,9179907,"2013/11/22 21:43"
445175,9,REPLY,9182136,"2013/11/25 23:42"
664798,9,REPLY,9180754,"2013/11/25 23:48"
10623,9,REPLY,9181634,"2013/11/25 23:51"
104777,9,REPLY,9180811,"2013/11/26 00:04"
104777,9,REPLY,9180811,"2013/11/26 00:05"
783246,9,REPLY,9182139,"2013/11/26 00:27"
54464,9,REPLY,9182160,"2013/11/26 00:43"
434210,9,REPLY,9180811,"2013/11/26 00:50"
164763,9,REPLY,9180825,"2013/11/26 01:01"
175345,9,REPLY,9175890,"2013/11/26 01:05"
777471,9,REPLY,9182160,"2013/11/26 01:58"
777471,9,REPLY,9178718,"2013/11/26 02:47"
585309,9,REPLY,9176237,"2013/11/26 03:11"
585309,9,REPLY,9182452,"2013/11/26 03:24"
126827,9,REPLY,9182059,"2013/11/26 03:37"
585309,9,REPLY,9182136,"2013/11/26 04:04"
805840,9,REPLY,9182482,"2013/11/26 04:21"
808660,9,REPLY,9180825,"2013/11/26 04:25"
407853,9,REPLY,9183893,"2013/11/29 07:41"
328531,9,REPLY,9183618,"2013/11/29 08:08"
650903,9,REPLY,9183168,"2013/11/29 08:35"
619375,9,REPLY,9183168,"2013/11/28 12:25"
407853,9,REPLY,9182475,"2013/11/28 13:03"
241377,9,REPLY,9183323,"2013/11/28 13:06"
236202,9,REPLY,9183000,"2013/11/28 13:24"
654537,9,REPLY,9181569,"2013/11/28 13:25"
407786,9,REPLY,9182475,"2013/11/28 13:47"
429661,9,REPLY,9183000,"2013/11/28 13:52"
468637,9,REPLY,9182482,"2013/11/28 14:12"
236202,9,REPLY,9183000,"2013/11/28 14:15"
810373,9,REPLY,4357966,"2013/11/28 14:27"
317269,9,REPLY,4048697,"2013/11/28 15:01"
392196,9,REPLY,9182659,"2013/11/28 15:19"
608938,9,REPLY,9182525,"2013/11/31  02:57:12 PM"
739816,9,REPLY,9185157,"2013/11/31  03:13:15 PM"
629080,9,REPLY,9185148,"2013/11/31  03:18:35 PM"
629080,9,REPLY,9185144,"2013/11/31  03:18:57 PM"
629080,9,REPLY,9185144,"2013/11/31  03:20:06 PM"
739816,9,REPLY,9185352,"2013/11/31  03:25:27 PM"
739816,9,REPLY,9185157,"2013/11/31  03:28:59 PM"
739816,9,REPLY,9185216,"2013/11/31  03:34:16 PM"
722001,9,REPLY,9182525,"2013/11/31  04:43:27 PM"
111472,9,REPLY,9184672,"2013/11/31  04:49:17 PM"
444985,9,REPLY,9185272,"2013/11/31  04:51:05 PM"
111472,9,REPLY,9182136,"2013/11/31  04:56:32 PM"
676883,9,REPLY,9185272,"2013/11/31  05:08:05 PM"
333084,9,REPLY,9182160,"2013/11/31  05:43:40 PM"
587410,9,REPLY,9184672,"2013/11/31  05:59:25 PM"
605931,9,REPLY,9185272,"2013/11/31  06:07:58 PM"
266,9,REPLY,9178718,"2013/11/25 11:43"
789140,9,REPLY,9182059,"2013/11/25 12:36"
210179,9,REPLY,9181569,"2013/11/25 12:36"
265358,9,REPLY,9181754,"2013/11/25 13:12"
808660,9,REPLY,4318081,"2013/11/25 13:51"
587787,9,REPLY,9181754,"2013/11/25 13:58"
809482,9,REPLY,9181501,"2013/11/25 14:11"
167995,9,REPLY,9181662,"2013/11/25 14:32"
59049,9,REPLY,3779196,"2013/11/25 14:44"
727611,9,REPLY,9182139,"2013/11/25 14:47"
727611,9,REPLY,9182033,"2013/11/25 14:48"
727611,9,REPLY,9182001,"2013/11/25 14:49"
727611,9,REPLY,9181569,"2013/11/25 14:50"
122589,9,REPLY,9181569,"2013/11/25 14:53"
266655,9,REPLY,9181569,"2013/11/25 14:55"
419372,9,REPLY,9183041,"2013/11/27 19:37"
110178,9,REPLY,9183041,"2013/11/27 20:08"
110178,9,REPLY,9182304,"2013/11/27 20:19"
445175,9,REPLY,9182995,"2013/11/27 20:50"
235858,9,REPLY,9182561,"2013/11/27 21:08"
508318,9,REPLY,9182525,"2013/11/27 21:26"
109363,9,REPLY,3779196,"2013/11/27 21:36"
109363,9,REPLY,9181570,"2013/11/27 21:37"
810185,9,REPLY,2721051,"2013/11/27 21:41"
629080,9,REPLY,9183044,"2013/11/27 21:43"
629080,9,REPLY,9183044,"2013/11/27 21:43"
109111,9,REPLY,9182181,"2013/11/27 21:48"
428833,9,REPLY,9182767,"2013/11/27 22:17"
333457,9,REPLY,9183026,"2013/11/27 23:14"
593253,9,REPLY,9182574,"2013/11/29 08:56"
727611,9,REPLY,9182174,"2013/11/29 08:57"
727611,9,REPLY,9182177,"2013/11/29 08:57"
698297,9,REPLY,9182525,"2013/11/29 09:33"
781153,9,REPLY,9183958,"2013/11/29 09:36"
795823,9,REPLY,9182525,"2013/11/29 09:40"
236202,9,REPLY,9183804,"2013/11/29 09:41"
232434,9,REPLY,9183893,"2013/11/29 10:13"
506249,9,REPLY,9183994,"2013/11/29 10:22"
506249,9,REPLY,9183977,"2013/11/29 10:23"
506249,9,REPLY,9183940,"2013/11/29 10:23"
536246,9,REPLY,9183994,"2013/11/29 10:24"
554356,9,REPLY,9183893,"2013/11/29 10:27"
342338,9,REPLY,9182525,"2013/11/29 10:30"
554356,9,REPLY,9182174,"2013/11/29 10:30"
100777,9,REPLY,9182174,"2013/11/29 10:31"
363721,9,REPLY,9183958,"2013/11/29 10:33"
232434,9,REPLY,9183994,"2013/11/29 10:36"
119433,9,REPLY,9173579,"2013/11/22 22:26"
175345,9,REPLY,9175890,"2013/11/23 00:32"
204106,9,REPLY,9173140,"2013/11/23 02:09"
180502,9,REPLY,9182525,"2013/11/31  07:33:06 PM"
619088,9,REPLY,9176237,"2013/11/31  08:57:00 PM"
268768,9,REPLY,9184240,"2013/11/31  09:05:48 PM"
619088,9,REPLY,4360328,"2013/11/31  09:08:46 PM"
57694,9,REPLY,9185157,"2013/11/31  09:13:25 PM"
581412,9,REPLY,9185157,"2013/11/31  09:15:35 PM"
53454,9,REPLY,9182482,"2013/11/31  09:43:36 PM"
794105,9,REPLY,9185616,"2013/11/31  10:00:24 PM"
105315,9,REPLY,9185136,"2013/11/31  10:07:36 PM"
333457,9,REPLY,9185587,"2013/11/31  10:18:25 PM"
221774,9,REPLY,9172364,"2013/11/28 15:29"
236202,9,REPLY,9182482,"2013/11/28 16:15"
581412,9,REPLY,9182755,"2013/11/28 16:38"
51254,9,REPLY,9176237,"2013/11/28 17:08"
762325,9,REPLY,4236736,"2013/11/28 17:10"
28008,9,REPLY,9182482,"2013/11/28 18:03"
83048,9,REPLY,9178718,"2013/11/28 18:04"
266655,9,REPLY,9181508,"2013/11/25 15:15"
143483,9,REPLY,9181501,"2013/11/25 15:20"
755360,9,REPLY,9182136,"2013/11/25 15:20"
376271,9,REPLY,9182181,"2013/11/25 15:24"
122589,9,REPLY,9182202,"2013/11/25 15:31"
376271,9,REPLY,9182185,"2013/11/25 15:37"
