p_id,board_ID,Behavior,Article_ID,Timestamp
671499,990,REPLY,2455753,"2013/11/23 16:04"
260024,990,REPLY,2455754,"2013/11/23 16:06"
803379,990,REPLY,2455754,"2013/11/23 16:15"
784046,990,REPLY,2455754,"2013/11/23 16:16"
669489,990,REPLY,2455753,"2013/11/23 16:26"
802996,990,REPLY,2455753,"2013/11/23 16:26"
657791,990,REPLY,2455753,"2013/11/23 16:28"
476599,990,REPLY,2455753,"2013/11/23 16:44"
246974,990,REPLY,2455751,"2013/11/9 23:43"
738059,990,REPLY,2455751,"2013/11/10 07:38"
794247,990,REPLY,2455752,"2013/11/21 14:32"
239871,990,REPLY,2455752,"2013/11/21 17:17"
331584,990,REPLY,2455751,"2013/11/10 22:17"
631047,990,REPLY,2455751,"2013/11/11 00:57"
712380,990,REPLY,2455751,"2013/11/11 01:20"
386595,990,REPLY,2455752,"2013/11/16 21:11"
781478,990,REPLY,2455752,"2013/11/16 22:37"
806038,990,REPLY,2455752,"2013/11/17 00:08"
781052,990,REPLY,2455752,"2013/11/17 07:08"
485853,990,REPLY,2455752,"2013/11/17 07:50"
736278,990,REPLY,2455752,"2013/11/15 22:26"
781149,990,REPLY,2455752,"2013/11/15 23:07"
102577,990,REPLY,2455752,"2013/11/15 23:19"
539947,990,REPLY,2455752,"2013/11/15 23:51"
750701,990,REPLY,2455752,"2013/11/15 23:58"
753876,990,REPLY,2455752,"2013/11/16 00:19"
554142,990,REPLY,2455752,"2013/11/16 03:44"
738059,990,REPLY,2455752,"2013/11/16 07:27"
232090,990,REPLY,2455752,"2013/11/16 08:22"
550421,990,REPLY,2455752,"2013/11/16 08:54"
674770,990,REPLY,2455752,"2013/11/16 08:55"
658994,990,REPLY,2455750,"2013/11/8 18:17"
494333,990,REPLY,2455751,"2013/11/8 18:39"
610518,990,REPLY,2455751,"2013/11/8 22:07"
621657,990,REPLY,2455751,"2013/11/8 22:08"
619166,990,REPLY,2455751,"2013/11/8 23:34"
226027,990,REPLY,2455751,"2013/11/13 14:14"
363721,990,REPLY,2455751,"2013/11/10 08:44"
491491,990,REPLY,2455751,"2013/11/10 09:00"
321241,990,REPLY,2455751,"2013/11/10 09:03"
757430,990,REPLY,2455752,"2013/11/21 22:08"
596083,990,REPLY,2455753,"2013/11/23 17:14"
611477,990,REPLY,2455753,"2013/11/23 17:18"
616413,990,REPLY,2455753,"2013/11/23 17:18"
596083,990,REPLY,2455754,"2013/11/23 17:19"
616413,990,REPLY,2455754,"2013/11/23 17:24"
439820,990,REPLY,2455753,"2013/11/23 17:31"
456649,990,REPLY,2455754,"2013/11/23 17:32"
786228,990,REPLY,2455753,"2013/11/23 17:37"
786228,990,REPLY,2455754,"2013/11/23 17:43"
136778,990,REPLY,2455753,"2013/11/23 17:55"
717512,990,REPLY,2455754,"2013/11/23 18:03"
309586,990,REPLY,2455753,"2013/11/23 18:15"
340536,990,REPLY,2455754,"2013/11/23 18:23"
679451,990,REPLY,2455753,"2013/11/23 18:24"
801325,990,REPLY,2455753,"2013/11/23 18:29"
476696,990,REPLY,2455753,"2013/11/23 18:30"
571707,990,REPLY,2455754,"2013/11/23 18:33"
226211,990,REPLY,2455753,"2013/11/23 18:34"
112193,990,REPLY,2455753,"2013/11/23 18:45"
569395,990,REPLY,2455753,"2013/11/23 19:06"
66150,990,REPLY,2455754,"2013/11/23 19:29"
269667,990,REPLY,2455754,"2013/11/23 19:32"
534022,990,REPLY,2455754,"2013/11/23 19:33"
761901,990,REPLY,2455754,"2013/11/23 20:03"
571077,990,REPLY,2455754,"2013/11/23 20:03"
508961,990,REPLY,2455754,"2013/11/23 20:19"
255949,990,REPLY,2455754,"2013/11/23 20:42"
528647,990,REPLY,2455753,"2013/11/23 20:47"
484509,990,REPLY,2455753,"2013/11/23 20:48"
782334,990,REPLY,2455754,"2013/11/23 20:53"
605437,990,REPLY,2455754,"2013/11/23 20:57"
9639,990,REPLY,2455753,"2013/11/23 21:00"
498798,990,REPLY,2455753,"2013/11/23 21:08"
321241,990,REPLY,2455753,"2013/11/23 21:10"
793562,990,REPLY,2455754,"2013/11/23 21:41"
588394,990,REPLY,2455753,"2013/11/23 21:51"
588394,990,REPLY,2455754,"2013/11/23 22:40"
33578,990,REPLY,2455753,"2013/11/23 22:54"
33578,990,REPLY,2455754,"2013/11/23 22:57"
795917,990,REPLY,2455753,"2013/11/23 23:15"
642132,990,REPLY,2455754,"2013/11/23 23:17"
186501,990,REPLY,2455754,"2013/11/23 23:19"
498798,990,REPLY,2455752,"2013/11/22 01:46"
311975,990,REPLY,2455753,"2013/11/24 14:05"
784159,990,REPLY,2455754,"2013/11/24 14:18"
734067,990,REPLY,2455754,"2013/11/24 14:28"
311975,990,REPLY,2455754,"2013/11/24 14:29"
152998,990,REPLY,2455754,"2013/11/24 14:31"
734067,990,REPLY,2455753,"2013/11/24 14:35"
243282,990,REPLY,2455754,"2013/11/24 14:41"
521247,990,REPLY,2455753,"2013/11/24 14:56"
581911,990,REPLY,2455754,"2013/11/24 14:58"
462089,990,REPLY,2455754,"2013/11/24 15:04"
462089,990,REPLY,2455753,"2013/11/24 15:05"
730449,990,REPLY,2455753,"2013/11/24 15:11"
803193,990,REPLY,2455753,"2013/11/24 15:14"
41903,990,REPLY,2455754,"2013/11/24 15:26"
585894,990,REPLY,2455753,"2013/11/24 15:30"
589118,990,REPLY,2455754,"2013/11/24 15:31"
124014,990,REPLY,2455754,"2013/11/24 15:33"
124257,990,REPLY,2455753,"2013/11/24 15:45"
110363,990,REPLY,2455753,"2013/11/24 15:46"
767982,990,REPLY,2455753,"2013/11/24 15:46"
341629,990,REPLY,2455753,"2013/11/24 16:02"
1213,990,REPLY,2455753,"2013/11/24 16:09"
96263,990,REPLY,2455754,"2013/11/24 16:11"
629099,990,REPLY,2455751,"2013/11/9 00:11"
594709,990,REPLY,2455751,"2013/11/9 00:13"
554250,990,REPLY,2455751,"2013/11/9 01:03"
781074,990,REPLY,2455751,"2013/11/9 07:00"
723717,990,REPLY,2455751,"2013/11/9 08:06"
565466,990,REPLY,2455751,"2013/11/9 09:04"
804506,990,REPLY,2455750,"2013/11/9 09:07"
675603,990,REPLY,2455751,"2013/11/9 09:21"
545128,990,REPLY,2455752,"2013/11/18 08:56"
673699,990,REPLY,2455752,"2013/11/18 10:12"
135532,990,REPLY,2455754,"2013/11/26 10:21"
392016,990,REPLY,2455754,"2013/11/26 10:23"
392016,990,REPLY,2455753,"2013/11/26 10:26"
465855,990,REPLY,2455754,"2013/11/26 10:32"
267537,990,REPLY,2455754,"2013/11/26 11:46"
781478,990,REPLY,2455753,"2013/11/26 12:29"
108629,990,REPLY,2455754,"2013/11/26 13:40"
557846,990,REPLY,2455754,"2013/11/26 13:55"
629099,990,REPLY,2455753,"2013/11/23 23:33"
795917,990,REPLY,2455754,"2013/11/23 23:34"
420926,990,REPLY,2455754,"2013/11/23 23:53"
508761,990,REPLY,2455753,"2013/11/24 00:04"
102577,990,REPLY,2455753,"2013/11/24 00:05"
483110,990,REPLY,2455754,"2013/11/24 00:07"
139062,990,REPLY,2455753,"2013/11/24 00:10"
530510,990,REPLY,2455754,"2013/11/24 00:12"
749253,990,REPLY,2455754,"2013/11/24 00:12"
539947,990,REPLY,2455754,"2013/11/24 00:20"
369880,990,REPLY,2455753,"2013/11/24 00:34"
792724,990,REPLY,2455754,"2013/11/24 00:41"
616341,990,REPLY,2455754,"2013/11/24 00:42"
499646,990,REPLY,2455753,"2013/11/24 00:51"
100188,990,REPLY,2455753,"2013/11/24 01:59"
781149,990,REPLY,2455753,"2013/11/24 02:01"
100188,990,REPLY,2455754,"2013/11/24 02:12"
76502,990,REPLY,2455753,"2013/11/24 02:30"
76502,990,REPLY,2455754,"2013/11/24 02:52"
695370,990,REPLY,2455753,"2013/11/24 04:42"
602122,990,REPLY,2455754,"2013/11/24 07:46"
485853,990,REPLY,2455753,"2013/11/24 07:55"
781341,990,REPLY,2455754,"2013/11/24 07:59"
464056,990,REPLY,2455753,"2013/11/24 08:19"
232090,990,REPLY,2455753,"2013/11/24 08:21"
648366,990,REPLY,2455753,"2013/11/24 08:27"
423376,990,REPLY,2455754,"2013/11/24 08:31"
339074,990,REPLY,2455754,"2013/11/24 08:36"
302400,990,REPLY,2455753,"2013/11/24 08:50"
526354,990,REPLY,2455753,"2013/11/24 08:53"
593253,990,REPLY,2455753,"2013/11/24 08:55"
808477,990,REPLY,2455754,"2013/11/24 08:59"
160809,990,REPLY,2455753,"2013/11/24 08:59"
738084,990,REPLY,2455754,"2013/11/24 09:04"
255806,990,REPLY,2455754,"2013/11/24 09:05"
649700,990,REPLY,2455753,"2013/11/24 09:05"
673275,990,REPLY,2455753,"2013/11/24 16:22"
612586,990,REPLY,2455754,"2013/11/24 16:32"
84132,990,REPLY,2455754,"2013/11/24 16:35"
794035,990,REPLY,2455754,"2013/11/24 16:36"
584461,990,REPLY,2455753,"2013/11/24 16:41"
665054,990,REPLY,2455753,"2013/11/24 17:03"
808042,990,REPLY,2455753,"2013/11/24 17:05"
175617,990,REPLY,2455754,"2013/11/24 17:10"
349429,990,REPLY,2455754,"2013/11/24 17:16"
809229,990,REPLY,2455754,"2013/11/24 18:32"
179386,990,REPLY,2455754,"2013/11/24 18:56"
776238,990,REPLY,2455753,"2013/11/24 19:34"
718361,990,REPLY,2455753,"2013/11/24 19:49"
734743,990,REPLY,2455753,"2013/11/24 20:05"
568140,990,REPLY,2455753,"2013/11/24 20:16"
807609,990,REPLY,2455752,"2013/11/19 21:17"
139862,990,REPLY,2455751,"2013/11/9 10:57"
108170,990,REPLY,2455751,"2013/11/9 10:57"
734076,990,REPLY,2455753,"2013/11/26 15:28"
739325,990,REPLY,2455754,"2013/11/26 16:41"
739325,990,REPLY,2455753,"2013/11/26 16:49"
761396,990,REPLY,2455753,"2013/11/26 17:17"
216019,990,REPLY,2455754,"2013/11/26 18:30"
559463,990,REPLY,2455754,"2013/11/24 09:08"
344261,990,REPLY,2455754,"2013/11/24 09:09"
738084,990,REPLY,2455754,"2013/11/24 09:13"
618434,990,REPLY,2455754,"2013/11/24 09:15"
758008,990,REPLY,2455753,"2013/11/24 09:16"
233182,990,REPLY,2455754,"2013/11/24 09:26"
557514,990,REPLY,2455753,"2013/11/24 09:27"
506984,990,REPLY,2455753,"2013/11/24 09:32"
341377,990,REPLY,2455754,"2013/11/24 09:37"
528647,990,REPLY,2455754,"2013/11/24 09:40"
363721,990,REPLY,2455754,"2013/11/24 09:42"
629080,990,REPLY,2455754,"2013/11/24 09:44"
629080,990,REPLY,2455754,"2013/11/24 09:46"
712380,990,REPLY,2455753,"2013/11/24 09:48"
565466,990,REPLY,2455753,"2013/11/24 09:48"
152998,990,REPLY,2455753,"2013/11/24 09:49"
729661,990,REPLY,2455753,"2013/11/24 10:01"
305162,990,REPLY,2455754,"2013/11/24 10:08"
795387,990,REPLY,2455754,"2013/11/24 10:10"
807673,990,REPLY,2455753,"2013/11/24 10:14"
807673,990,REPLY,2455754,"2013/11/24 10:16"
729661,990,REPLY,2455754,"2013/11/24 10:24"
22946,990,REPLY,2455753,"2013/11/24 10:24"
729696,990,REPLY,2455753,"2013/11/24 10:27"
729696,990,REPLY,2455754,"2013/11/24 10:28"
669658,990,REPLY,2455754,"2013/11/24 10:32"
669658,990,REPLY,2455753,"2013/11/24 10:35"
793644,990,REPLY,2455754,"2013/11/24 10:37"
256007,990,REPLY,2455753,"2013/11/24 10:38"
342338,990,REPLY,2455753,"2013/11/24 10:38"
729683,990,REPLY,2455754,"2013/11/24 10:40"
612636,990,REPLY,2455753,"2013/11/24 10:53"
581631,990,REPLY,2455753,"2013/11/24 10:54"
297553,990,REPLY,2455753,"2013/11/24 11:00"
752811,990,REPLY,2455753,"2013/11/24 11:02"
573132,990,REPLY,2455754,"2013/11/24 11:05"
803001,990,REPLY,2455753,"2013/11/24 11:12"
405181,990,REPLY,2455754,"2013/11/24 11:16"
440743,990,REPLY,2455753,"2013/11/24 11:24"
713379,990,REPLY,2455754,"2013/11/24 11:27"
662701,990,REPLY,2455754,"2013/11/24 11:29"
739455,990,REPLY,2455754,"2013/11/24 11:35"
393487,990,REPLY,2455754,"2013/11/24 11:38"
667536,990,REPLY,2455753,"2013/11/24 11:45"
216946,990,REPLY,2455753,"2013/11/24 11:45"
678406,990,REPLY,2455753,"2013/11/24 23:05"
656934,990,REPLY,2455754,"2013/11/24 23:16"
485299,990,REPLY,2455754,"2013/11/24 23:22"
114869,990,REPLY,2455754,"2013/11/24 23:23"
663236,990,REPLY,2455754,"2013/11/24 23:23"
339488,990,REPLY,2455753,"2013/11/24 23:25"
539306,990,REPLY,2455753,"2013/11/25 00:05"
695370,990,REPLY,2455754,"2013/11/25 00:36"
271139,990,REPLY,2455753,"2013/11/25 01:02"
717512,990,REPLY,2455753,"2013/11/25 01:13"
539658,990,REPLY,2455754,"2013/11/25 01:27"
723246,990,REPLY,2455754,"2013/11/25 01:52"
723246,990,REPLY,2455753,"2013/11/25 01:57"
724647,990,REPLY,2455753,"2013/11/25 02:25"
743749,990,REPLY,2455752,"2013/11/22 12:53"
808477,990,REPLY,2455752,"2013/11/22 14:03"
475838,990,REPLY,2455753,"2013/11/22 14:33"
450554,990,REPLY,2455753,"2013/11/22 14:34"
784046,990,REPLY,2455753,"2013/11/22 14:39"
735835,990,REPLY,2455753,"2013/11/22 14:43"
722001,990,REPLY,2455753,"2013/11/22 14:46"
577938,990,REPLY,2455753,"2013/11/22 14:48"
134685,990,REPLY,2455752,"2013/11/20 00:44"
725124,990,REPLY,2455752,"2013/11/20 02:21"
807609,990,REPLY,2455752,"2013/11/20 10:06"
514851,990,REPLY,2455752,"2013/11/18 13:55"
806697,990,REPLY,2455751,"2013/11/18 14:12"
806697,990,REPLY,2455752,"2013/11/18 14:14"
211278,990,REPLY,2455754,"2013/11/25 17:07"
485751,990,REPLY,2455753,"2013/11/25 17:11"
806119,990,REPLY,2455752,"2013/11/17 14:08"
784034,990,REPLY,2455752,"2013/11/17 14:28"
450554,990,REPLY,2455752,"2013/11/17 14:44"
806147,990,REPLY,2455752,"2013/11/17 15:50"
786633,990,REPLY,2455752,"2013/11/17 16:20"
749443,990,REPLY,2455751,"2013/11/17 17:12"
772145,990,REPLY,2455752,"2013/11/20 15:31"
239013,990,REPLY,2455753,"2013/11/22 14:52"
50564,990,REPLY,2455753,"2013/11/22 14:53"
50564,990,REPLY,2455753,"2013/11/22 14:54"
333457,990,REPLY,2455753,"2013/11/22 14:58"
69693,990,REPLY,2455753,"2013/11/22 15:00"
784034,990,REPLY,2455753,"2013/11/22 15:05"
2513,990,REPLY,2455753,"2013/11/22 15:08"
770046,990,REPLY,2455753,"2013/11/22 15:08"
441354,990,REPLY,2455753,"2013/11/22 15:10"
714605,990,REPLY,2455753,"2013/11/22 15:10"
808512,990,REPLY,2455753,"2013/11/22 15:16"
737900,990,REPLY,2455753,"2013/11/22 15:21"
680203,990,REPLY,2455753,"2013/11/22 15:22"
663202,990,REPLY,2455753,"2013/11/22 15:25"
109388,990,REPLY,2455753,"2013/11/22 15:29"
795387,990,REPLY,2455753,"2013/11/22 15:29"
443223,990,REPLY,2455753,"2013/11/22 15:34"
694827,990,REPLY,2455753,"2013/11/22 15:37"
530510,990,REPLY,2455753,"2013/11/22 15:38"
443223,990,REPLY,2455754,"2013/11/22 15:43"
691465,990,REPLY,2455754,"2013/11/22 15:46"
808524,990,REPLY,2455754,"2013/11/22 15:48"
77388,990,REPLY,2455753,"2013/11/22 15:50"
687133,990,REPLY,2455754,"2013/11/22 15:51"
648218,990,REPLY,2455754,"2013/11/22 15:54"
314472,990,REPLY,2455753,"2013/11/22 15:54"
784034,990,REPLY,2455754,"2013/11/22 15:55"
749443,990,REPLY,2455753,"2013/11/22 15:58"
725379,990,REPLY,2455753,"2013/11/22 16:00"
92977,990,REPLY,2455753,"2013/11/22 16:02"
2513,990,REPLY,2455754,"2013/11/22 16:02"
564077,990,REPLY,2455754,"2013/11/22 16:04"
722001,990,REPLY,2455754,"2013/11/22 16:12"
749443,990,REPLY,2455754,"2013/11/22 16:24"
363390,990,REPLY,2455754,"2013/11/22 16:24"
113107,990,REPLY,2455753,"2013/11/22 16:29"
807503,990,REPLY,2455753,"2013/11/22 16:30"
337334,990,REPLY,2455753,"2013/11/22 16:33"
153119,990,REPLY,2455754,"2013/11/22 16:35"
527672,990,REPLY,2455753,"2013/11/22 16:35"
601465,990,REPLY,2455754,"2013/11/22 16:36"
687788,990,REPLY,2455753,"2013/11/22 16:36"
440284,990,REPLY,2455753,"2013/11/22 16:38"
625443,990,REPLY,2455753,"2013/11/22 16:38"
364135,990,REPLY,2455753,"2013/11/22 16:38"
678578,990,REPLY,2455754,"2013/11/22 16:40"
757336,990,REPLY,2455754,"2013/11/22 16:41"
336067,990,REPLY,2455753,"2013/11/22 16:42"
329429,990,REPLY,2455753,"2013/11/22 16:42"
757336,990,REPLY,2455753,"2013/11/22 16:44"
9639,990,REPLY,2455754,"2013/11/22 16:46"
163136,990,REPLY,2455753,"2013/11/22 16:49"
163136,990,REPLY,2455754,"2013/11/22 16:53"
554250,990,REPLY,2455753,"2013/11/22 16:53"
778567,990,REPLY,2455753,"2013/11/28 11:52"
97539,990,REPLY,2455753,"2013/11/28 11:59"
666355,990,REPLY,2455752,"2013/11/17 18:16"
528647,990,REPLY,2455752,"2013/11/17 18:55"
712380,990,REPLY,2455752,"2013/11/17 22:12"
619166,990,REPLY,2455752,"2013/11/17 23:29"
553291,990,REPLY,2455753,"2013/11/26 21:36"
553291,990,REPLY,2455754,"2013/11/26 21:45"
450950,990,REPLY,2455753,"2013/11/26 22:01"
793500,990,REPLY,2455754,"2013/11/26 23:00"
615137,990,REPLY,2455754,"2013/11/26 23:09"
615137,990,REPLY,2455753,"2013/11/26 23:20"
492337,990,REPLY,2455753,"2013/11/26 23:58"
705906,990,REPLY,2455753,"2013/11/27 00:57"
514851,990,REPLY,2455753,"2013/11/27 01:08"
751553,990,REPLY,2455753,"2013/11/27 02:38"
807960,990,REPLY,2455752,"2013/11/21 00:27"
720018,990,REPLY,2455753,"2013/11/27 12:47"
217862,990,REPLY,2455754,"2013/11/25 17:45"
43299,990,REPLY,2455754,"2013/11/25 18:07"
669489,990,REPLY,2455754,"2013/11/25 18:20"
649253,990,REPLY,2455754,"2013/11/25 19:13"
238300,990,REPLY,2455754,"2013/11/25 21:17"
711994,990,REPLY,2455753,"2013/11/25 21:24"
40223,990,REPLY,2455753,"2013/11/25 22:08"
488066,990,REPLY,2455754,"2013/11/25 22:27"
424271,990,REPLY,2455753,"2013/11/25 22:42"
446526,990,REPLY,2455753,"2013/11/25 22:46"
702443,990,REPLY,2455753,"2013/11/25 22:50"
88913,990,REPLY,2455754,"2013/11/25 22:55"
807079,990,REPLY,2455752,"2013/11/18 17:51"
591720,990,REPLY,2455754,"2013/11/25 05:28"
367646,990,REPLY,2455753,"2013/11/25 07:02"
261332,990,REPLY,2455753,"2013/11/25 07:19"
485853,990,REPLY,2455754,"2013/11/25 07:50"
807361,990,REPLY,2455754,"2013/11/25 08:50"
544226,990,REPLY,2455754,"2013/11/25 09:33"
537451,990,REPLY,2455754,"2013/11/25 10:14"
654965,990,REPLY,2455754,"2013/11/25 10:17"
334203,990,REPLY,2455753,"2013/11/31  11:30:14 PM"
728343,990,REPLY,2455753,"2013/11/31  11:36:57 PM"
264160,990,REPLY,2455753,"2013/11/22 16:57"
669734,990,REPLY,2455753,"2013/11/22 16:59"
739014,990,REPLY,2455753,"2013/11/22 17:00"
450554,990,REPLY,2455754,"2013/11/22 17:04"
653751,990,REPLY,2455753,"2013/11/22 17:15"
523400,990,REPLY,2455753,"2013/11/22 17:16"
653751,990,REPLY,2455754,"2013/11/22 17:17"
783222,990,REPLY,2455754,"2013/11/24 12:01"
745920,990,REPLY,2455754,"2013/11/24 12:02"
615280,990,REPLY,2455754,"2013/11/24 12:02"
792719,990,REPLY,2455754,"2013/11/24 12:07"
507836,990,REPLY,2455754,"2013/11/24 12:14"
437704,990,REPLY,2455753,"2013/11/24 12:24"
707309,990,REPLY,2455753,"2013/11/24 12:41"
90817,990,REPLY,2455754,"2013/11/24 12:47"
489378,990,REPLY,2455754,"2013/11/24 12:50"
705813,990,REPLY,2455754,"2013/11/24 12:56"
805879,990,REPLY,2455754,"2013/11/24 13:03"
392196,990,REPLY,2455753,"2013/11/24 13:04"
705813,990,REPLY,2455753,"2013/11/24 13:05"
605931,990,REPLY,2455753,"2013/11/24 13:10"
654965,990,REPLY,2455753,"2013/11/24 13:11"
392196,990,REPLY,2455754,"2013/11/24 13:12"
727529,990,REPLY,2455754,"2013/11/24 13:14"
618434,990,REPLY,2455753,"2013/11/24 13:16"
363390,990,REPLY,2455753,"2013/11/24 13:41"
729138,990,REPLY,2455754,"2013/11/24 13:44"
29975,990,REPLY,2455754,"2013/11/24 13:51"
698903,990,REPLY,2455753,"2013/11/24 13:51"
506984,990,REPLY,2455754,"2013/11/24 13:52"
672954,990,REPLY,2455753,"2013/11/31  02:36:38 PM"
405181,990,REPLY,2455752,"2013/11/18 01:38"
682189,990,REPLY,2455752,"2013/11/18 01:58"
680628,990,REPLY,2455752,"2013/11/18 03:37"
579941,990,REPLY,2455754,"2013/11/25 10:26"
740759,990,REPLY,2455754,"2013/11/25 10:34"
667536,990,REPLY,2455754,"2013/11/25 10:36"
536844,990,REPLY,2455753,"2013/11/25 10:44"
705806,990,REPLY,2455753,"2013/11/25 10:58"
803002,990,REPLY,2455754,"2013/11/25 10:58"
393167,990,REPLY,2455753,"2013/11/25 10:59"
711460,990,REPLY,2455754,"2013/11/25 11:30"
705806,990,REPLY,2455754,"2013/11/25 11:30"
432600,990,REPLY,2455754,"2013/11/25 11:33"
607982,990,REPLY,2455753,"2013/11/25 11:40"
545053,990,REPLY,2455753,"2013/11/27 12:55"
131884,990,REPLY,2455753,"2013/11/27 14:07"
724939,990,REPLY,2455754,"2013/11/27 14:17"
781529,990,REPLY,2455754,"2013/11/27 16:12"
432199,990,REPLY,2455754,"2013/11/27 16:13"
432199,990,REPLY,2455753,"2013/11/27 16:32"
674618,990,REPLY,2455754,"2013/11/27 17:58"
783295,990,REPLY,2455753,"2013/11/27 18:52"
422294,990,REPLY,2455753,"2013/11/27 03:46"
636252,990,REPLY,2455753,"2013/11/27 08:13"
388417,990,REPLY,2455753,"2013/11/27 09:50"
643283,990,REPLY,2455753,"2013/11/27 10:14"
783249,990,REPLY,2455754,"2013/11/27 10:55"
776029,990,REPLY,2455754,"2013/11/22 17:18"
757881,990,REPLY,2455753,"2013/11/22 17:19"
306813,990,REPLY,2455754,"2013/11/22 17:20"
306813,990,REPLY,2455753,"2013/11/22 17:24"
795445,990,REPLY,2455753,"2013/11/22 17:29"
757881,990,REPLY,2455754,"2013/11/22 17:32"
596340,990,REPLY,2455753,"2013/11/22 17:32"
607982,990,REPLY,2455754,"2013/11/22 17:33"
617095,990,REPLY,2455754,"2013/11/22 17:34"
674618,990,REPLY,2455753,"2013/11/22 17:39"
163942,990,REPLY,2455754,"2013/11/22 18:01"
732853,990,REPLY,2455754,"2013/11/22 18:11"
757458,990,REPLY,2455754,"2013/11/22 18:19"
369880,990,REPLY,2455754,"2013/11/22 18:46"
569997,990,REPLY,2455753,"2013/11/22 18:47"
569997,990,REPLY,2455754,"2013/11/22 18:52"
532249,990,REPLY,2455753,"2013/11/22 19:19"
472527,990,REPLY,2455754,"2013/11/22 19:41"
490272,990,REPLY,2455753,"2013/11/22 19:47"
490272,990,REPLY,2455754,"2013/11/22 19:50"
472527,990,REPLY,2455753,"2013/11/22 19:53"
241204,990,REPLY,2455753,"2013/11/22 20:00"
492894,990,REPLY,2455753,"2013/11/22 20:15"
492894,990,REPLY,2455754,"2013/11/22 20:16"
773307,990,REPLY,2455754,"2013/11/22 20:18"
508961,990,REPLY,2455753,"2013/11/22 20:18"
534022,990,REPLY,2455753,"2013/11/22 20:21"
108170,990,REPLY,2455753,"2013/11/22 20:27"
730003,990,REPLY,2455753,"2013/11/22 20:32"
269667,990,REPLY,2455753,"2013/11/22 20:33"
730003,990,REPLY,2455754,"2013/11/22 20:36"
746407,990,REPLY,2455753,"2013/11/22 20:43"
628952,990,REPLY,2455753,"2013/11/22 21:01"
548098,990,REPLY,2455754,"2013/11/22 21:07"
456190,990,REPLY,2455754,"2013/11/22 21:10"
768167,990,REPLY,2455753,"2013/11/22 21:20"
539248,990,REPLY,2455754,"2013/11/22 21:21"
780672,990,REPLY,2455754,"2013/11/22 21:22"
628952,990,REPLY,2455754,"2013/11/22 21:22"
539248,990,REPLY,2455753,"2013/11/22 21:24"
781153,990,REPLY,2455753,"2013/11/22 21:25"
23703,990,REPLY,2455753,"2013/11/22 21:27"
586111,990,REPLY,2455753,"2013/11/25 23:31"
386331,990,REPLY,2455754,"2013/11/26 00:03"
809646,990,REPLY,2455753,"2013/11/26 00:27"
749253,990,REPLY,2455753,"2013/11/26 01:34"
728044,990,REPLY,2455754,"2013/11/26 02:28"
363721,990,REPLY,2455753,"2013/11/29 08:31"
738059,990,REPLY,2455754,"2013/11/29 08:32"
577717,990,REPLY,2455754,"2013/11/29 08:33"
800943,990,REPLY,2455753,"2013/11/28 13:32"
806608,990,REPLY,2455753,"2013/11/28 13:34"
595334,990,REPLY,2455754,"2013/11/28 14:17"
319654,990,REPLY,2455753,"2013/11/28 14:24"
132469,990,REPLY,2455753,"2013/11/28 14:29"
707889,990,REPLY,2455754,"2013/11/28 14:44"
661427,990,REPLY,2455753,"2013/11/28 14:50"
749747,990,REPLY,2455753,"2013/11/31  03:02:56 PM"
652342,990,REPLY,2455753,"2013/11/31  03:12:09 PM"
806194,990,REPLY,2455753,"2013/11/31  03:12:28 PM"
806194,990,REPLY,2455753,"2013/11/31  03:14:36 PM"
568593,990,REPLY,2455753,"2013/11/31  03:20:33 PM"
796820,990,REPLY,2455753,"2013/11/31  03:57:44 PM"
299276,990,REPLY,2455753,"2013/11/31  04:03:01 PM"
463769,990,REPLY,2455753,"2013/11/31  04:39:43 PM"
808961,990,REPLY,2455753,"2013/11/31  06:06:13 PM"
811479,990,REPLY,2455753,"2013/11/31  06:15:58 PM"
811479,990,REPLY,2455753,"2013/11/31  06:15:58 PM"
811479,990,REPLY,2455753,"2013/11/31  06:17:01 PM"
683520,990,REPLY,2455753,"2013/11/31  06:20:29 PM"
763696,990,REPLY,2455753,"2013/11/25 12:01"
239871,990,REPLY,2455753,"2013/11/25 12:10"
344620,990,REPLY,2455753,"2013/11/25 12:12"
809447,990,REPLY,2455753,"2013/11/25 12:22"
669606,990,REPLY,2455753,"2013/11/25 13:28"
404306,990,REPLY,2455753,"2013/11/25 13:31"
108629,990,REPLY,2455753,"2013/11/25 13:34"
516851,990,REPLY,2455753,"2013/11/25 13:39"
661922,990,REPLY,2455753,"2013/11/25 13:42"
661922,990,REPLY,2455754,"2013/11/25 13:44"
536246,990,REPLY,2455753,"2013/11/25 13:46"
736902,990,REPLY,2455753,"2013/11/25 13:47"
749747,990,REPLY,2455754,"2013/11/25 13:55"
311461,990,REPLY,2455754,"2013/11/25 14:20"
360064,990,REPLY,2455753,"2013/11/25 14:38"
656336,990,REPLY,2455754,"2013/11/25 14:39"
741410,990,REPLY,2455754,"2013/11/25 14:40"
485751,990,REPLY,2455754,"2013/11/25 14:48"
758329,990,REPLY,2455754,"2013/11/25 14:53"
748918,990,REPLY,2455754,"2013/11/27 22:02"
712389,990,REPLY,2455753,"2013/11/27 22:12"
746407,990,REPLY,2455754,"2013/11/27 22:12"
786586,990,REPLY,2455754,"2013/11/27 22:42"
345768,990,REPLY,2455753,"2013/11/27 23:09"
345768,990,REPLY,2455753,"2013/11/27 23:13"
