p_id,board_ID,Behavior,Article_ID,Timestamp
427824,20,REPLY,373223,"2013/11/23 15:15"
408,20,REPLY,9182739,"2013/11/30 16:06"
94203,20,REPLY,9182739,"2013/11/28 10:04"
736532,20,REPLY,1918515,"2013/11/28 10:29"
736532,20,REPLY,9182739,"2013/11/28 10:38"
559539,20,REPLY,9182739,"2013/11/28 10:50"
790017,20,REPLY,9182739,"2013/11/28 11:11"
199924,20,REPLY,9182739,"2013/11/28 11:36"
734880,20,REPLY,9182739,"2013/11/30 22:12"
156609,20,REPLY,9182739,"2013/11/31  01:26:02 AM"
409830,20,REPLY,9182739,"2013/11/31  03:36:07 AM"
