participant,group-id,n-comments,n-votes,n-agree,n-disagree,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
788,1,0,12,8,1,,,,-1,,,,,0,,,,-1,,,,,-1,-1,,,,-1,-1,-1,,,,,,-1,0,0,,,1,,,,,,,,,,,,
853,3,0,25,14,6,,,,0,,-1,-1,,0,,,-1,-1,1,1,-1,,,,0,-1,1,1,-1,1,-1,-1,-1,-1,-1,,-1,-1,0,,1,0,,,,,,,,,,,
877,3,0,11,8,0,,,,-1,-1,-1,-1,,,,,,,,0,-1,,,,,-1,,,,,,,,0,-1,-1,,,,,0,,,,,,,,,,,,
885,1,0,28,23,0,,,,0,-1,-1,-1,,-1,,-1,-1,,,0,-1,-1,-1,0,-1,,-1,,-1,-1,-1,-1,-1,-1,,-1,0,,,,0,-1,,-1,-1,-1,-1,,,,,,
897,2,0,18,8,4,,,,1,,,0,,-1,,,,-1,,,-1,,-1,,0,,,,-1,,0,0,0,-1,,0,1,,-1,,,-1,,,1,,,,,,1,,
924,,0,2,1,1,,,,1,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
230,,0,1,1,0,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,2,0,9,6,0,,,,,0,0,,,,,,,,-1,,-1,,-1,-1,,-1,,-1,,,0,,,,,,,,,,,,,,,,,,,,,,
253,,0,6,4,0,,,,,0,,,,,,-1,,,,-1,,-1,,,0,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,
860,3,1,11,10,0,,,,,-1,,-1,,,,,,-1,,,-1,,,,,,,0,-1,-1,,-1,,,-1,,,-1,,,,,,,-1,,,,,,,,
923,3,0,13,9,1,,,,,-1,,,,,,,-1,,,-1,-1,,,,-1,,,,,,-1,,,,0,,0,,1,,,,,-1,-1,-1,,,,,0,,
925,,0,1,1,0,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,0,2,2,0,,,,,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332,,0,2,0,0,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
906,,0,6,5,1,,,,,,-1,,,-1,,,,-1,,-1,,,,,,,,,,,,,,,,,1,,,,,,,,-1,,,,,,,,
913,,0,6,6,0,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,-1,,,,-1,-1,,-1,,,
922,,0,5,1,1,,,,,,0,,,,,,,,0,,,0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,-1,,
945,3,0,22,11,3,,,,,,0,,,0,,,0,,1,1,-1,,,,,-1,0,1,-1,0,-1,-1,-1,-1,,,,,,,0,,,0,-1,-1,,,-1,,,-1,0
75,,0,5,2,2,,,,,,,0,,,,-1,,,,1,,,-1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
738,,0,5,3,2,,,,,,,1,,,,,,-1,,,,,,,1,,,,,,,,-1,,,,,,,-1,,,,,,,,,,,,,
846,2,0,8,5,1,,,,,,,-1,,,,,,,-1,,,,-1,,,,,,1,,,0,,,0,-1,,,,,,-1,,,,,,,,,,,
861,,0,3,3,0,,,,,,,-1,,,,,,,,,,,,,,,,,-1,,,,,,,,-1,,,,,,,,,,,,,,,,
867,,0,3,3,0,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,-1,-1,,,,,,,,,,,,,,,
887,,0,6,3,3,,,,,,,-1,,,,,,1,,1,,,,1,,,,,,,,,,,-1,,,,,,,,,,,,-1,,,,,,
930,0,1,12,6,2,,,,,,,0,,,,,-1,,,,,0,,,,1,0,0,,,-1,,,,,,,,,,,1,,,,-1,,-1,-1,,,-1,
46,,0,1,0,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,,0,1,1,0,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,0,1,1,0,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,0,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634,,0,2,2,0,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,
868,1,1,11,9,1,,,,,,,,,,,-1,,,,,-1,-1,,,-1,,0,,,,-1,,-1,-1,,-1,,,,,1,,,,,-1,,,,,,,
886,,0,1,1,0,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
929,2,0,9,8,1,,,,,,,,,,,-1,,-1,-1,1,,,,,,-1,-1,-1,,,,,,,,-1,,,,,,,,,,,,,-1,,,,
937,,0,1,0,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,0,1,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,,0,4,0,0,,,,,,,,,,,,0,,0,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,
342,,0,1,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,,0,1,1,0,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
898,,0,5,3,2,,,,,,,,,,,,,-1,,1,,,,,,,,,,-1,,,,,,,,-1,,,1,,,,,,,,,,,,
755,,0,4,2,2,,,,,,,,,,,,,,1,,1,,,,,,,-1,,,,,,,,-1,,,,,,,,,,,,,,,,,
828,,0,1,1,0,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
872,,0,3,0,0,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,
139,,0,1,0,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539,,0,2,1,1,,,,,,,,,,,,,,,-1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
704,,0,1,0,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
672,,0,2,2,0,,,,,,,,,,,,,,,,-1,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
865,,0,1,1,0,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
719,,1,3,1,2,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,
875,,0,1,1,0,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
854,,0,2,0,2,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
903,,0,1,1,0,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,,0,1,1,0,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,,0,1,1,0,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
845,,0,1,1,0,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
863,,0,1,1,0,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,,0,1,1,0,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372,,0,1,1,0,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,,0,1,1,0,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
938,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,
943,,0,5,3,2,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,1,,,,-1,-1,,,,,,1,
51,,0,2,2,0,,,,,,,,,,,,,,,,,,,,,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,
876,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,
475,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
851,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
852,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
855,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
871,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
952,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
222,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,
680,,0,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,-1,,,,,,,,,,,,,,,
857,,1,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,-1,,,,,,,,,,
878,,0,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,-1,,,,,,,,-1,,,,,,,,
917,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,
944,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,
890,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,
646,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,
879,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,
902,,0,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-1,-1,,,,,,,,,,,,,,,,
949,,0,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,-1,,,,,,,,,,,,,,
538,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,
585,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,
905,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,
501,,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,
932,,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
950,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,
767,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,
614,,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,
810,,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,
931,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,
896,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,
892,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,
928,,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,
935,,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1
