participant,group-id,n-comments,n-votes,n-agree,n-disagree,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197,198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226
2286,0,0,153,123,4,,0,-1,0,-1,-1,,,1,,,-1,-1,0,0,,0,0,1,,-1,0,,0,-1,-1,-1,0,-1,0,-1,0,-1,0,,1,-1,,0,-1,,-1,0,-1,,-1,-1,-1,-1,,,-1,-1,,,-1,-1,0,-1,-1,,-1,-1,,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,1,-1,-1,,-1,-1,-1,0,-1,,-1,-1,-1,,-1,-1,-1,-1,-1,-1,,-1,-1,-1,-1,-1,-1,-1,,-1,-1,-1,-1,-1,,0,-1,-1,0,0,-1,-1,,-1,-1,-1,-1,,-1,-1,-1,,-1,0,,-1,-1,-1,-1,,-1,-1,-1,0,,-1,0,-1,-1,-1,-1,-1,-1,-1,,-1,-1,-1,-1,,0,-1,,-1,-1,-1,-1,,-1,,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,,,,-1,,,-1,-1,-1,-1,-1,-1,-1,,-1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2302,0,1,26,21,1,,0,,,,,,,,,,,,,,,,,0,1,-1,,,-1,,,,,,,,,-1,,,,,,,-1,,,,,,,,,,,,,-1,,,,,,-1,,,,,,0,-1,-1,,,,-1,,,,-1,,-1,,,,,,,,,,,,,,,,,,-1,-1,,,,-1,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,0,,,,,,,,,-1,,,,,,,,,,,-1,,,,-1,,-1,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2329,0,0,15,14,0,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,-1,,,,-1,-1,,,,-1,-1,,,,,,,,,,,,,,,,,,,-1,,-1,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2331,0,0,66,49,5,,0,,-1,,-1,,,,,,,1,,1,-1,0,,0,-1,,,-1,0,,,-1,,0,,,,,,,,,-1,-1,,,-1,,,,-1,,,,,,,,,-1,0,,,-1,,,,,,-1,-1,-1,,,-1,-1,,,,-1,-1,-1,,,-1,,,,,0,,0,-1,,,-1,-1,,-1,,,,,-1,1,-1,,0,0,0,,,,,,,,,-1,-1,,1,,,,,,,-1,,,-1,,,,-1,,,-1,,,,-1,-1,,,-1,-1,,0,,,,-1,,,1,-1,-1,,-1,,-1,-1,-1,,,,,,,,,,,,-1,,,,,-1,,,,,-1,,-1,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2353,0,0,130,93,16,,-1,1,,0,,-1,,1,,-1,-1,1,1,0,-1,0,1,1,-1,-1,,,0,-1,,-1,1,1,,0,,-1,0,,,1,0,-1,,,-1,-1,-1,,-1,-1,-1,-1,-1,,,-1,-1,-1,,-1,,-1,-1,,,,,-1,-1,-1,-1,0,,-1,-1,-1,1,,,-1,-1,,-1,,,,-1,,-1,-1,-1,,-1,-1,,-1,-1,,-1,1,,-1,-1,,-1,,-1,1,-1,-1,-1,,1,,,-1,0,-1,-1,1,-1,-1,-1,,,-1,0,,0,-1,-1,-1,,-1,,-1,,-1,-1,,0,0,-1,-1,-1,,,,-1,0,,1,-1,-1,,-1,0,-1,-1,,-1,,,-1,-1,0,,-1,-1,-1,,-1,,,,1,0,,,,-1,-1,0,,0,-1,-1,0,-1,-1,,-1,,-1,,-1,-1,0,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2361,0,0,135,120,11,,-1,-1,,-1,0,0,,-1,,-1,-1,-1,,,-1,,-1,,,,-1,-1,-1,-1,-1,-1,-1,-1,,-1,,-1,-1,,,-1,-1,,-1,-1,,,,,,-1,1,,-1,,-1,,-1,,1,,1,-1,-1,,,,,0,-1,,-1,,-1,,-1,,-1,-1,-1,-1,,-1,-1,-1,-1,-1,,-1,-1,,-1,1,-1,,,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,,-1,-1,,-1,,,-1,,-1,-1,,-1,-1,-1,-1,,-1,,,-1,-1,,-1,-1,-1,,-1,-1,1,-1,,-1,-1,,-1,-1,-1,-1,,-1,-1,-1,-1,1,-1,1,-1,-1,-1,-1,,-1,,-1,,-1,,-1,,1,1,-1,-1,-1,,,-1,-1,-1,,-1,,-1,-1,-1,,-1,,-1,1,,-1,-1,-1,-1,-1,-1,0,,-1,,,,-1,-1,-1,-1,-1,1,,,,,,,,,,,,,,,,,,,,,,,,
2382,0,0,134,71,0,,-1,0,0,-1,0,,,0,,-1,0,-1,0,,0,-1,-1,0,0,0,,0,0,,,,0,0,,0,0,-1,,,0,,-1,,0,-1,0,-1,0,,-1,-1,-1,,0,,-1,0,,,,0,-1,,0,,,0,,-1,,,0,-1,,-1,-1,-1,0,-1,,-1,-1,0,-1,-1,-1,,-1,,0,-1,0,0,,,0,,0,0,-1,,,-1,,0,-1,,-1,0,,,,,,0,,,0,0,-1,0,,0,0,,,,-1,,,0,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,0,-1,0,,,-1,-1,-1,0,0,-1,,-1,,,-1,,-1,,,-1,,,-1,0,,-1,,-1,,-1,-1,0,-1,-1,,0,,0,0,-1,0,,,-1,,-1,-1,-1,0,0,-1,,,0,-1,0,,-1,-1,,0,0,0,-1,,0,-1,,-1,,,0,,,,,,,,,,,,,,,,,
299,,0,6,6,0,,,-1,,,,,,,,,-1,,,,-1,-1,,,-1,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2394,0,1,168,133,34,,-1,-1,-1,-1,-1,0,,1,,1,-1,1,1,1,-1,-1,-1,1,-1,1,1,1,,-1,-1,,-1,1,-1,-1,1,-1,-1,,1,-1,,-1,-1,-1,-1,,-1,,-1,-1,-1,-1,,,-1,-1,-1,-1,-1,-1,1,-1,,,-1,-1,,1,-1,-1,-1,1,,-1,-1,-1,1,,-1,-1,-1,-1,,,-1,-1,-1,1,-1,1,-1,-1,,-1,,-1,-1,-1,-1,-1,-1,-1,-1,-1,,,,1,-1,-1,-1,-1,1,-1,,-1,-1,,1,1,-1,-1,-1,,-1,-1,1,-1,1,-1,-1,-1,,,1,-1,-1,-1,-1,-1,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,,,-1,1,-1,-1,-1,-1,,-1,-1,-1,-1,-1,1,-1,1,,-1,-1,1,1,,-1,,-1,-1,-1,,-1,-1,-1,-1,-1,-1,,-1,,-1,,-1,-1,-1,-1,-1,1,,-1,-1,-1,,1,-1,-1,-1,-1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,
2406,0,0,17,15,1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,,,,,,,,-1,,,,-1,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,-1,,,-1,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,-1,,,,,,,,,-1,,,,,,,,,,,,,,,-1,,,,-1,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,
2407,0,1,8,6,2,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,
2417,,0,1,0,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2467,0,0,92,89,1,,-1,,-1,-1,,-1,,,,,,,-1,0,,,,-1,-1,,-1,,-1,,,,,,-1,-1,0,,-1,,1,,,-1,,-1,,,-1,,-1,,-1,,-1,,,,-1,,,-1,,-1,,,,,,,,,-1,,,-1,,-1,,-1,,-1,,-1,-1,-1,,-1,,,,-1,,,-1,-1,,-1,,,,-1,,-1,-1,-1,-1,-1,-1,-1,,-1,,-1,-1,-1,,-1,,,,,,-1,-1,-1,-1,,-1,,,,,-1,,-1,,,-1,-1,,,-1,-1,,-1,-1,-1,-1,-1,,,,-1,-1,-1,,,-1,,,,,-1,-1,,-1,,,-1,,,,,,-1,,-1,,,,,,-1,-1,,-1,,,,,,-1,-1,-1,-1,,-1,,,,-1,,,,,-1,,-1,-1,,-1,-1,,,,-1,-1,,,,,,,,,,,,,,
2472,0,0,8,8,0,,-1,,-1,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,-1,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2482,0,0,8,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2487,0,0,33,25,2,,0,,,,0,,,1,,-1,-1,,,,,1,,,0,,,,-1,,,,,,,,0,,,,,,,,-1,,,,,,,,,,,,,,-1,,-1,,,,-1,,,,,,,,,,-1,,-1,,,-1,,-1,,,,,,,,,,,,-1,,,,,,,,,,,,-1,,,,-1,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-1,,,,,-1,-1,,,,,,,,,,,,,-1,,,,,0,,,,,,-1,,,,,-1,0,,,,,,,,,,,,-1,,,,,,,,-1,,,,-1,,,,,,,,,,,,,,,,,,,,,
2491,0,0,23,16,2,,1,,,,,,,,,,,,,,,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,-1,,,-1,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,-1,,,0,,,,,,,,,,-1,,,,,-1,,,,,,,,,,,,,,,,,,,-1,,,,,,,-1,-1,,-1,,,,,,,,-1,,,,,-1,,-1,,,,,,,1,,,-1,,,,,,,,,,,,,,,,,,,,,,,-1,,,0,-1,,,,,,,,,,,,,,,,,,,,,
2496,0,0,111,77,10,,1,,,,-1,-1,,1,,1,,,,-1,0,,0,,,-1,1,1,,,-1,0,,,0,,-1,-1,,,0,,,,-1,,0,,-1,,,-1,,0,,,-1,,-1,1,,-1,,,-1,,-1,-1,,0,,-1,-1,,0,-1,,,,,,-1,,-1,,,,-1,0,,1,0,-1,,,,-1,,,-1,-1,,-1,,,0,-1,0,,,,,,,-1,-1,,-1,,,0,,-1,-1,-1,,,-1,,0,0,,,,-1,-1,0,-1,,-1,-1,-1,-1,,-1,,0,-1,,,0,-1,-1,-1,,1,,-1,-1,,,,,-1,,,-1,-1,-1,1,-1,-1,,,,,0,1,-1,-1,,,,,-1,-1,,,-1,-1,,,0,-1,-1,-1,,,-1,,,-1,,-1,,0,,-1,,-1,-1,,,-1,,,-1,-1,-1,-1,-1,,,0,-1,0,,,,,,
2528,0,2,31,27,3,,1,,,,,-1,,,,,-1,,,,,1,,,,,,,,,,,,,,,,,,,,,,-1,0,,,,,,-1,,-1,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,-1,,-1,,,-1,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,-1,,,,,,,,,,,-1,,,,,-1,,,,,-1,,,,,,,,,-1,,,,-1,,,-1,,-1,,,,-1,-1,,-1,,-1,,,,,,,,,,,,,,,,,,,,-1,,,,-1,,,,,,,,,,,,,,,,,,-1,-1,,,,
2542,0,0,19,12,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,1,,-1,,,,,,,,,-1,,-1,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,-1,,,,,,-1,,,,,,,,,,-1,,,,,-1,,,,-1,-1,,,,,,,-1,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
2552,0,0,44,32,3,,1,,,,,-1,,0,,,,,,,,1,,,,,,,,,,,,,,-1,,,,,,-1,-1,,,,,,,,,,,,,,,,,,,,,-1,,,,,,-1,,,,,,,-1,,,-1,,-1,,,-1,,,,-1,,,0,,,,,,,,0,,-1,-1,,1,-1,-1,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,0,,,,,,-1,,,0,,,,,-1,-1,,,,,,,,,,-1,,,-1,,,-1,,,,,,,-1,0,,,,,-1,,,-1,,-1,-1,,0,,-1,,,,,,,-1,,,,,-1,,,,-1,,-1,,,,,,
2565,,0,1,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2575,0,0,19,0,0,,0,,,,,,,,,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,,0,,,,,0,,,,,,,,0,,0,,,,,,,,,,,,,,,,,,0,,,,,,,0,,,,,,,,,,,,,,,,,,,
2579,0,0,14,12,1,,-1,,,,,-1,,,,-1,,-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,-1,,,,,-1,,,,,,,,,,,,-1,,,,,-1,,-1,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2592,0,0,21,17,3,,-1,,,1,,,,-1,,,,,,,-1,,-1,,,,,,,,0,,,,,,,,,,,-1,,,-1,,,,,,,,,,-1,,,1,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,-1,,,-1,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,-1,,,,,,,-1,,,,,-1,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,
2595,0,0,53,36,1,,-1,0,,-1,,,,,,,,,,,,,,,,,,,0,1,0,,,,,,,,,,0,,,,,,,,,,-1,,0,,,,,,,,,,,-1,,,0,-1,,,,,,-1,,,-1,-1,,,,,0,,-1,,,,,-1,,-1,,,,-1,0,,,,,-1,,,,,,-1,,,,,,,0,,,,,,0,,-1,,,,,-1,,,,,,,,,,-1,-1,,,,,,,,,,,,,0,,,,,,,,,-1,,0,,-1,,-1,-1,-1,,-1,,-1,-1,,,,,,-1,,,,,,,,-1,-1,,,-1,-1,,,,,,0,,-1,,,0,,,-1,,,,,,-1,,,,,,0,0,,,-1,-1,,,,,,,,
69,1,0,9,5,0,,,0,,,,0,,,,-1,,,,-1,-1,0,-1,,,-1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387,0,0,15,7,4,,,-1,,-1,,-1,,,,,-1,,1,1,-1,1,,1,,,0,0,0,-1,-1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502,0,0,10,5,2,,,0,,,,-1,,-1,,-1,,,1,0,,1,,,,,-1,,0,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596,1,0,8,6,1,,,-1,,,,,,,,,,,,,-1,,,,,,,1,,-1,,,-1,-1,0,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
602,0,0,7,1,0,,,-1,,,,,,0,,,0,0,,,0,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
747,0,0,12,8,2,,,-1,,,,-1,,0,,,,,-1,,,0,,,-1,,1,,,,-1,,,-1,1,-1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
770,,0,4,3,0,,,-1,,,,,,,,,,,,0,,,,,,,-1,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
817,0,0,14,7,4,,,-1,,,,-1,,0,,-1,,-1,1,0,-1,1,,1,,,,1,,,,-1,,,-1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
841,0,0,7,0,4,,,1,1,,1,,,,,0,,,,0,,,,,,,,0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844,,0,3,3,0,,,-1,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
849,0,0,23,11,12,,,1,,,1,1,,,,1,1,-1,,-1,-1,-1,1,-1,1,-1,-1,,,1,,1,,-1,1,-1,1,1,,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
891,1,0,10,9,1,,,-1,,,,-1,,,,-1,,1,,,,,-1,,-1,,,-1,,,-1,,,,,,,,,,,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
895,,2,4,4,0,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
908,,0,1,1,0,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
916,1,0,37,25,12,,,1,-1,1,1,1,,1,,-1,-1,1,1,-1,,1,,,-1,-1,1,1,-1,-1,-1,-1,-1,,-1,-1,-1,-1,-1,,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
919,1,0,15,15,0,,,-1,-1,,,,,,,,-1,,,,-1,-1,-1,,-1,,-1,,,-1,-1,,,,-1,,,,,,,,,,-1,,,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
921,0,0,8,6,2,,,-1,,,,,,,,-1,,-1,,,,,-1,,,,,,,,1,,,,,,,-1,,,,1,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
926,1,0,38,23,15,,,-1,-1,1,1,-1,,1,,1,-1,-1,1,-1,-1,-1,-1,-1,1,-1,1,,1,1,-1,-1,-1,-1,-1,1,1,,-1,,-1,-1,-1,-1,1,-1,1,1,1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
933,1,0,23,17,6,,,1,,-1,,-1,,,,1,-1,-1,1,1,-1,-1,-1,,-1,-1,1,,-1,,-1,,,,-1,,-1,-1,,,1,,,,,,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
