title,original_url,JSON,CSV,XML,raw_data,linked_page,提供單位,聯絡人,聯絡電話,更新頻率,更新日期,紀錄筆數,下載次數,參考網址,服務連結,欄位說明
私立老人安養護機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=31&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=31&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=31&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=31&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=31&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,158,1160,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
社區照顧關懷據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=37&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=37&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=37&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=37&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=37&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,248,1364,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
長青學苑,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=40&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=40&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=40&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=40&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=40&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,3,1186,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
家庭托顧,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=41&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=41&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=41&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=41&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=41&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1194,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
社會救助服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=42&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=42&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=42&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=42&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=42&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,38,1238,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
街友服務場所,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=43&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=43&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=43&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=43&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=43&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1100,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄文化公車-路線景點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=10&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=10&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,256,http://opendata.khcc.gov.tw/public/OD_culturalbus_busscene.ashx,http://opendata.khcc.gov.tw/public/OD_culturalbus_busscene.ashx,
國民年金辦事處,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=44&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=44&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=44&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=44&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=44&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,39,1144,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
災民避難收容所,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=45&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=45&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=45&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=45&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=45&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,452,1338,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
綜合性身心障礙福利服務機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=46&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=46&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=46&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=46&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=46&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,2,1077,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
全日型住宿機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=47&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=47&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=47&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=47&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=47&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,11,1217,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
日間照顧機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=48&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=48&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=48&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=48&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=48&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,26,1122,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
夜間住宿機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=49&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=49&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=49&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=49&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=49&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1053,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
輔具服務機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=50&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=50&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=50&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=50&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=50&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,11,1105,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
視覺障礙者社會建中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=51&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=51&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=51&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=51&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=51&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,2,1051,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
紅毛港文化園區-關於紅毛港,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=11&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=11&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,219,http://opendata.khcc.gov.tw/public/OD_hongmaogang_about.ashx,http://opendata.khcc.gov.tw/public/OD_hongmaogang_about.ashx,
庇護工廠,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=52&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=52&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=52&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=52&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=52&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,21,1820,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
社區作業設施,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=53&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=53&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=53&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=53&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=53&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,24,1110,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
日間照顧據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=54&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=54&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=54&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=54&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=54&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,17,1083,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
社區居住家園,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=55&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=55&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=55&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=55&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=55&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,16,1221,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
家庭暴力及性侵害防治中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=56&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=56&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=56&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=56&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=56&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,2,1031,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
家庭暴力及性侵害防治中心(性侵害服務站),http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=57&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=57&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=57&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=57&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=57&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1027,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
性侵害案件─佔式服務醫療院所,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=58&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=58&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=58&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=58&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=58&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1128,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
駐臺灣高雄地方法院家暴事件服務處,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=59&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=59&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=59&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=59&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=59&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1078,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
紅毛港文化園區-今天日落,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=12&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=12&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,225,http://opendata.khcc.gov.tw/public/OD_hongmaogang_sunset.ashx,http://opendata.khcc.gov.tw/public/OD_hongmaogang_sunset.ashx,
綜合性福利服務,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=60&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=60&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=60&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=60&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=60&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,25,1142,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
人權學堂,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=62&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=62&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=62&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=62&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=62&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,995,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄市空氣品質淨化區定位資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AH&CaseNo2=2&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AH&CaseNo2=2&Lang=C&FolderType=,,,環保局,黃惠珠,2110201#6204,即時,,0,354,http://ksaqpa.ksepb.gov.tw/dispProject/xml/service.aspx?mode=list,http://ksaqpa.ksepb.gov.tw/dispProject/xml/service.aspx?mode=list,淨化區圖片說明/淨化區圖片編號/
高雄市公共腳踏車即時租賃站資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AH&CaseNo2=6&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AH&CaseNo2=6&Lang=C&FolderType=,,,環保局,劉怡君,2110201#6303,即時,,0,3788,http://www.c-bike.com.tw/xml/stationlistopendata.aspx,http://www.c-bike.com.tw/xml/stationlistopendata.aspx,租賃站名稱/租賃站地址/緯度/經度/交通資訊/目前數量/尚餘空位/
登記工廠資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AJ&CaseNo2=2&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AJ&CaseNo2=2&Lang=C&FolderType=,,,,,經發局,葉昕詮,3181,即時,,0,431,http://edbgis.kcg.gov.tw/EDBGIS/rest/services/kcgEDB_data/MapServer/5?f=json,http://edbgis.kcg.gov.tw/EDBGIS/rest/services/kcgEDB_data/MapServer/5?f=json,
行動就服車預定行程表,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=1&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AM&CaseNo2=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=1&Lang=C&FolderType=,,勞工局,劉政忠,7330823#808,即時,2013/09/02,0,613,http://labor.kcg.gov.tw/Opendata/Query.asmx/ServiceCars,http://labor.kcg.gov.tw/Opendata/Query.asmx/ServiceCars,
