產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
日本,寶特瓶專用綠茶,殘留農藥含量不符規定,台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,2101.20.00.00-0,"檢出殘留農藥賽果培0.24 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-04,2013-05-09,,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2681&type=unsafefood,日東食品工業株式會社
日本,生鮮冷藏紫蘇葉(FRESH OOBA),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.90.90.90.7,"檢出殘留農藥亞托敏2.3 ppm、蟎離丹0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞托敏容許量為1.0 ppm、蟎離丹容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-12,2013-10-18,向日葵,6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2989&type=unsafefood,"LONG DE"
日本,"芬香茶袋茶(李子風味&綠茶)/16.2G(4547315323173 AROMA TEA JAPANESE PLUM&GREEN TEA)",殘留農藥含量不符規定,台灣無印良品股份有限公司,台北市松山區東興路8號8樓,0902.10.00.00.7,"檢出殘留農藥賽果培1.07 ppm","依據「殘留農藥安全容許量標準」，農藥賽果培容許量為0.10 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-28,2014-04-25,MUJI,2.75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3309&type=unsafefood,"RYOHIN KEIKAKU CO.,LTD."
日本,開心果豆果子(PISTACHIOS PREPARED),殘留農藥含量不符規定,太冠國際開發事業有限公司,新北市新店區中正路76巷11弄20號1樓,2008.19.20.00-3,"檢出殘留農藥亞滅培0.05 ppm","依據「殘留農藥安全容許量標準」，農藥亞滅培限值為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-05,2014-02-05,SENSEIDOU,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3151&type=unsafefood,千成堂株式會社
日本,生鮮冷藏甜椒,殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.60.00.00-1,檢出合賽多0.11ppm、邁克尼0.06ppm及依普同0.87ppm,依據「殘留農藥安全容許量標準」，農藥合賽多安全容許量0.05ppm、邁克尼安全容許量0.05ppm及依普同安全容許量0.05ppm，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-03-12,2013-02-15,"LONG DE",8.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2554&type=unsafefood,"LONG DE"
日本,鮮草莓,殘留農藥含量不符規定,元町水果有限公司,"2F., NO.10, LN. 152, JIAN 8TH RD., ZHONGHE DIST., NEW TAIPEI CITY 23585, TAIWAN (R.O.C.)",0810.10.00.00-8,"檢出殘留農藥二氯松2.44 ppm及阿巴汀0.03ppm","依據「殘留農藥安全容許量標準」殘留農藥二氯松為不得檢出及阿巴汀限量0.02 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-25,2012-12-03,"RISSYOU CO., LTD.",120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2427&type=unsafefood,"RISSYOU CO., LTD."
日本,草莓,殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0810.10.00.00-8,"檢出殘留農藥得脫蟎0.05 p芬隆0.44ppm。",依據「殘留農藥安全容許量標準」標準，得脫蟎為公告禁用農藥；氟芬隆殘留安全容許標準為0.01ppm，本案不符合食品衛生管理法第十一條之規定。,案內不合格商品依規定退運或銷毀。,2013-01-02,2013-01-11,"FUKUOKA AGRICULTURAL",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2435&type=unsafefood,"FUKUOKA AGRICULTURAL"
日本,奇異果,殘留農藥含量不符規定,得佑興業有限公司,台北市大同區延平北路2段131-1號,0810.50.00.00-9,"檢出殘留農藥貝芬替 0.3 ppm、克收欣1.85 ppm及滅大松0.3 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替殘留容許量為1.0 ppm，農藥克收欣殘留容許量為0.01 ppm，農藥滅大松殘留容許量為0.1 ppm，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-02-05,2013-01-15,"FUKUOKA AGRICULTURAL PROUDUCTS TRADIG CO",36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2494&type=unsafefood,"FUKUOKA AGRICULTURAL PROUDUCTS TRADIG CO"
日本,鮮金柑,殘留農藥含量不符規定,吉一水果有限公司,新北市中和區建八路152巷10號2樓,0805.20.90.19-3,"檢出殘留農藥依普同0.45 ppm","依據「殘留農藥安全容許量標準」，農藥依普同殘留容許量為0.05 ppm，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-21,"RISSYOU CO., LTD.",78,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2514&type=unsafefood,"RISSYOU CO., LTD."
日本,柑橘,殘留農藥含量不符規定,元町水果有限公司,新北市中和區建八路152巷10號2樓,0805.20.10.10-9,"檢出殘留農藥脫芬瑞0.02 ppm",依據「殘留農藥安全容許量標準」，農藥脫芬瑞不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-23,EHIME,610,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2515&type=unsafefood,"RISSYOU CO., LTD."
日本,活扇貝,重金屬含量不符規定,啟新事業有限公司,臺北市中正區水源路171號4樓,0307.21.00.00-5,檢出鎘8ppm,"依據「水產動物類衛生標準」，貝類鎘殘留標準為2 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-19,2013-02-19,"MAWA CORPORATION",24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2566&type=unsafefood,"MAWA CORPORATION"
日本,"新星 伊勢佃煮",防腐劑含量不符規定,裕毛屋企業股份有限公司,臺中巿公益路148、150、152號1樓,1605.90.30.90-3,該產品於包裝上標示含有己二烯酸鉀(防腐劑)之成分，另該產品確實檢出己二烯酸0.419g/kg,依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑己二烯酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-03-19,2013-02-20,新星,1.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2567&type=unsafefood,"有限會社 新星食品"
日本,抹茶牛奶,殘留農藥含量不符規定,太冠國際開發事業有限公司,新北市新店區中正路76巷11弄20號1樓,2101.20.00.00-0,"檢出農藥殘留賽果培 0.14 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-03-26,2013-02-19,TSUJIRI,20.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2572&type=unsafefood,片岡物產株式會社
日本,鮮蜜瓜,殘留農藥含量不符規定,全弘水果有限公司,台北市中正區開封街一段81號2樓,0807.19.10.00-2,"檢出殘留農藥馬拉松0.04 ppm","依據「殘留農藥安全容許量標準」，農藥馬拉松容許量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-26,,37.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2614&type=unsafefood,"MEIKO TRADING CO LTD"
日本,靜岡煎茶(綠茶),殘留農藥含量不符規定,子愛貿易有限公司,臺北市中正區開封街一段94巷3號,0902.10.00.00-7,"檢出殘留農藥賽果培 0.44 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-26,,5.76,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2616&type=unsafefood,"株式會社 八卷園"
日本,鮮草莓,殘留農藥含量不符規定,富順水果有限公司,新北市中和區連勝街163號,0810.10.00.00-8,"檢出殘留農藥賽芬蟎 0.84 ppm",依據「殘留農藥安全容許量標準」，農藥賽芬蟎不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-28,,200.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2618&type=unsafefood,"MEIKO TRADING CO LTD"
日本,鮮草莓,殘留農藥含量不符規定,全弘水果有限公司,台北市中正區開封街一段81號2樓,0810.10.00.00-8,"檢出殘留農藥賽芬蟎0.26 ppm及氟尼胺0.10 ppm",依據「殘留農藥安全容許量標準」，農藥賽芬蟎及氟尼胺均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-12,,97.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2589&type=unsafefood,"MEIKO TRADING CO LTD"
日本,大豆萃取物(含大豆異黃酮),防腐劑含量不符規定,台灣荃新股份有限公司,台北市中正區寧波西街97號3樓之1,1302.19.90.00-3,"檢出防腐劑(以苯甲酸計 0.4 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑苯甲酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-14,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2595&type=unsafefood,"TOKIWA PHYTOCHEMICAL CO.,LTD"
日本,活松葉蟹,重金屬含量不符規定,速飛亞國際食品有限公司,台北市大同區民族東路325號,0306.24.29.19-9,"檢出鎘0.9 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-15,,90.7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2597&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"茹菠菜(SEASONED SPINACH)",殘留農藥含量不符規定,三燦貿易有限公司,新北市三重區重安街28-1號2F,2004.90.90.19.3,"檢出殘留農藥氟芬隆0.37 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-28,2014-04-23,"MARUHA NICHIRO",8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3311&type=unsafefood,"MARUHA NICHIRO株式會社"
日本,乾燥蘿蔔葉(顆粒),殘留農藥含量不符規定,常富有機生物科技有限公司,臺北市內湖區新明路174巷1之1號,0712.90.90.90-2,"檢出殘留農藥氟芬隆0.08 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆容許量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-14,2013-04-11,,18,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2646&type=unsafefood,"JOETSU FOODS CO.,LTD."
日本,三幸園-夢茶物語 煎茶100G(GREEN TEA),殘留農藥含量不符規定,商田實業有限公司,台北巿中山區吉林路315巷13號1樓,2101.20.00.00.0,"檢出殘留農藥賽果培 0.11 ppm","依據「殘留農藥安全容許量標準」，農藥賽果培容許量為0.10 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-06-18,2014-05-14,(有)茶之三幸園,15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3338&type=unsafefood,(有)茶之三幸園
日本,高級玉露冠茶,殘留農藥含量不符規定,寶吉祥有限公司,臺北市信義區松仁路８９號１４樓之２及之３,0902.10.00.00-7,"本批貨品經檢出農藥殘留祿芬隆0.37 ppm及得福隆0.08 ppm","案內依農藥祿芬隆及得福隆之茶類限量0.05 ppm以下",案內不合格商品依規定退運或銷毀。,2012-06-20,2012-05-23,,1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2209&type=unsafefood,西出製茶廠株式會社
日本,活海扇貝,重金屬含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓之8,0307.21.00.00-5,"本批貨品經檢出重金屬鎘5 ppm","依貝類重金屬鎘限量標準為2 ppm",案內不合格商品依規定退運或銷毀。,2012-06-26,2012-06-05,"MAWA CORPORATION",94.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2210&type=unsafefood,"MAWA CORPORATION"
日本,柑橘,殘留農藥含量不符規定,全弘水果有限公司,台北市中和區開封街一段81號2樓,0805.20.10.10-9,"本批貨品經檢驗含有殘留農藥克凡派0.11 ppm","依克凡派其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-04-10,2012-03-21,EHIME,156,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2090&type=unsafefood,"MEIKO TRADING CO., LTD"
日本,其他柑橘,殘留農藥含量不符規定,吉弘水果有限公司,台北市中和區開封街一段81號2樓,0805.20.10.10-9,"本批貨品經檢驗含有殘留農藥撲滅寧0.21 ppm克凡派0.04 ppm","依撲滅寧類其他類標準，安全容許量為0.05 ppm；克凡派其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-06-06,2012-05-15,MEIKO,188,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2180&type=unsafefood,"MEIKO TRADING CO LTD"
日本,其他柑橘,殘留農藥含量不符規定,富順水果有限公司,新北市中和區連勝街163號,0805.20.10.10-9,"本批貨品經檢驗含有殘留農藥撲滅寧0.06 ppm克凡派0.02ppm","依撲滅寧類其他類標準，安全容許量為0.05 ppm；克凡派其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-06-06,2012-05-11,MEIKO,133.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2181&type=unsafefood,"MEIKO TRADING CO LTD"
日本,青甘魚膘,動物用藥殘留不符規定,綠濤石有限公司,高雄市左營區南屏路250之1號3樓,0302.70.20.00-6,"檢出四環黴素類-羥四環黴素14.0 ppb及4-epimer-oxytetracycline9.0 ppb",本案依動物用藥殘留四環黴素規定均不得檢出,案內不合格商品依規定退運或銷毀。,2012-06-06,2012-05-14,"AZUMACHO FISHERY ASSOCIATION",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2183&type=unsafefood,"AZUMACHO FISHERY ASSOCIATION"
日本,冷凍甜蝦,重金屬含量不符規定,啟新事業有限公司,臺北市中正區水源路171號4樓,0306.13.00.90-7,"本批貨品經檢出重金屬鎘0.7 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-07-10,2012-06-19,"MAWA CORPORATION",36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2227&type=unsafefood,"MAWA CORPORATION"
日本,香螺,重金屬含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓之8,0307.91.31.10-1,"本批貨品經檢出重金屬鎘4 ppm","本案經攝食風險評估，螺檢出鎘4 ppm，係為高風險食品，判定為不合格。",案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-02,"LONG DE TRADE CO., LTD",19.48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2266&type=unsafefood,"LONG DE TRADE CO., LTD"
日本,生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA(TOYOHASHI)),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.99.90.90.8,"檢出殘留農藥氟尼胺0.13 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟尼胺限值為0.02 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品已於2014年6月13日完成銷毀。,2014-07-01,2014-06-07,豐橋,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3373&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,伊氏毛甲蟹,重金屬含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓-8,0306.24.29.19-9,"本案經檢出重金屬鎘2.05 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-08-16,2012-07-20,"KOJINSHA LIFE CREATION CO., LTD.",193.03,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2288&type=unsafefood,"KOJINSHA LIFE CREATION CO., LTD."
日本,伊氏毛甲蟹,重金屬含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓-8,0306.24.29.19-9,"本案經檢出重金屬鎘1.5 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-08-16,2012-07-26,"MAWA CORPORATION",202.55,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2289&type=unsafefood,"MAWA CORPORATION"
日本,其它柑橘,殘留農藥含量不符規定,梅林水果有限公司,台北市中正區開封街一段81號2樓,0805.20.10.10-9,"本批貨品經檢驗含有殘留農藥撲滅寧0.62 ppm","依撲滅寧其他類標準，安全容許量為0.05 ppm",案內不合格產品依規定退運或銷毀。,2011-06-21,2011-05-31,,276.6,,"MEIKO TRADING CO LTD"
日本,橘,殘留農藥含量不符規定,商田實業有限公司,台北巿中山區吉林路315巷13號1樓,0805.20.90.19-3,"檢出殘留農藥脫芬瑞0.43 ppm。",依據「殘留農藥安全容許量標準」，本案不得檢出脫芬瑞(Tolfenpyrad)農藥殘留。,案內不合格商品依規定退運或銷毀。,2012-09-12,2012-08-16,,396.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2328&type=unsafefood,"YAJI CO., LTD."
日本,萬能蔥,殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0703.90.00.00-1,"檢出殘留農藥脫芬瑞0.23 ppm",依據「殘留農藥安全容許量標準」農藥脫芬瑞為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-12-04,2012-11-08,"LONG DE TRADE",12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2404&type=unsafefood,"LONG DE TRADE"
日本,鮮溫州蜜柑,殘留農藥含量不符規定,吉弘水果有限公司,台北市中和區開封街一段81號2樓,0805.20.10.10-9,"檢出殘留農藥賽達松0.06 ppm","依據「殘留農藥安全容許量標準」農藥賽達松限量0.02 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-04,2012-11-13,MEIKO,121.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2407&type=unsafefood,"MEIKO TRADING CO LTD"
日本,百合,重金屬含量不符規定,合歡農產有限公司,南投縣埔里鎮仁愛路５１１號,0709.90.90.90-7,"檢出含重金屬鎘(Cd)0.24 ppm。檢出含重金屬鎘(Cd)0.24 ppm。","依據「蔬果植物類重金屬限量標準」鱗莖類重金屬鎘限量0.05 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-11,TOMISHIMA,695,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2442&type=unsafefood,"TOMISHIMA SHOJI CO.,LTD"
日本,山椒,殘留農藥含量不符規定,利寶企業股份有限公司,台北巿建國北路３段１１３巷２７號１樓,0904.20.90.00-4,"檢出農藥亞滅培0.30 ppm及克收欣1.60 ppm。","依據「殘留農藥安全容許量標準」，其他類作物農藥亞滅培及克收欣殘留容許量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-01-08,2012-12-07,GABAN,2.7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2448&type=unsafefood,(株)GABAN
日本,柑,殘留農藥含量不符規定,商田實業有限公司,台北巿中山區吉林路３１５巷１３號１樓,0805.20.90.10-2,"本批貨品經檢驗含有殘留農藥祿芬隆0.02 ppm","依祿芬隆其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-05-17,2012-04-18,,60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2145&type=unsafefood,"YAJI CO., LTD."
日本,綠茶,殘留農藥含量不符規定,盛裕貿易有限公司,新北市三重區重安街28-1號2樓,2101.20.00.00-0,"本批貨品經檢驗含有殘留農藥得福隆0.12 ppm、及祿芬隆0.16 ppm","案內產品依農藥得福隆及祿芬隆茶類限量0.05 ppm",案內不合格產品依規定退運或銷毀。,2012-05-23,2012-04-25,"ITO EN",40,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2149&type=unsafefood,伊藤園株式會社
日本,爽健美茶原料用劑,殘留農藥含量不符規定,英屬維京群島太古可口可樂股份有限公司台灣分公司,桃園市大林里興邦路46號,2106.90.99.90-3,經檢驗含有氟芬隆0.06ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-11,2009-12-01,,281.34,,"MITSUI & CO., LTD."
日本,日本長生殿煎茶,殘留農藥含量不符規定,三合興藥業有限公司,台北縣中和市建一路7號4樓,0902.10.00.00-7,檢出得福隆0.07ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-29,2009-12-16,長峰製茶,40,,
日本,甜椒,殘留農藥含量不符規定,商田實業有限公司,台北巿中山區吉林路３１５巷１３號１樓,0709.60.00.00-1,"本批甜椒經檢出殘留農藥克凡派0.37 ppm",果菜類標準為不得檢出,本案已由衛生局監督全數銷毀。,2011-01-17,2010-12-22,"YAJI CO., LTD",26,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1626&type=unsafefood,"YAJI CO., LTD"
日本,"巴西蘑菇 (即溶包)",防腐劑含量不符規定,台灣蘭碧兒股份有限公司,台北市中山區松江路111號8樓之2,2106.90.99.90-3,"本批貨品經檢驗含有苯甲酸 0.369 g/kg",食用菇類苯甲酸不得檢出,案內不合格產品未進入我國。,2011-03-10,2011-02-15,NOEVIR,52.92,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1704&type=unsafefood,"NOEVIR CO., LTD"
日本,金桔,殘留農藥含量不符規定,全盛股份有限公司,台北市開封街一段81號2樓,0810.90.99.90-4,"檢出克凡派0.03 ppm及克收欣0.04 ppm",不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-01,2010-01-16,MEIKO,516,,
日本,燻製魷魚,其它衛生項目不符規定,福陞環球貿易有限公司,高雄市左營區榮成二街5號1樓,1605.90.50.90-8,"本批貨品經檢出甲醛39 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀,2011-10-18,2011-09-15,諸國名產珍味南部,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1893&type=unsafefood,有限會社諸國名產珍味南部
日本,TAKUMA黃金燒墨魚,其它衛生項目不符規定,正達貿易有限公司,高雄縣鳳山市青年路二段350號3樓,1605.90.80.90-2,"本批貨品經檢出甲醛40 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀,2011-10-18,2011-09-21,TAKUMA,359.42,,"TAKUMA FOODS CO., LTD"
日本,生鮮冷藏蔥,殘留農藥含量不符規定,吉香企業社,臺北市中山區松江路140巷6之2號,0703.90.00.00-1,"本批貨品經檢驗含有可尼丁0.09 ppm","依可尼丁其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀,2011-10-18,2011-09-22,高知縣,14,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1898&type=unsafefood,高知縣
日本,北海道南瓜奶油,重金屬含量不符規定,朋軒有限公司,臺北市北投區立功街120號1樓,1517.10.00.00-2,"本批貨品經檢出重金屬銅0.725 ppm","食用油脂類衛生標準銅之最大容許量為0.4 ppm",案內不合格商品未進入我國且依規定退運或銷毀,2011-10-25,2011-09-22,SONTON,18,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1899&type=unsafefood,SONTON食品工業株式會社
日本,醃製白蘿蔔,含非法定著色劑,朋軒有限公司,臺北市北投區立功街120號1樓,2001.90.19.90-6,檢出其他非可使用法定色素,核與本署公告之「食品添加物適用範圍及限量」規定不符，不得檢出。,案內不合格商品未進入我國且依規定退運或銷毀,2011-10-25,2011-09-22,,32,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1900&type=unsafefood,尾家產業(株)
日本,冷凍牡蠣,微生物含量不符規定,富帆貿易有限公司,新北市中和區建康路２５２號1-2樓,0307.10.20.00-4,案內產品檢出星狀病毒,依食品衛生管理法第11條第1項第4款，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-08-16,2012-06-22,MARUKITA,425,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2293&type=unsafefood,有限會社北吉水產
日本,活海扇貝,重金屬含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0307.21.00.00-5,"檢出鎘4 ppm","依據「水產動物類衛生標準」，貝類鎘殘留標準為2 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-02-20,2013-01-29,"MAWA CORPORATION",144.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2503&type=unsafefood,"MAWA CORPORATION"
日本,日本頂級京都宇治抹茶粉,殘留農藥含量不符規定,名桔有限公司,北市龍江路65巷17之1號1樓,0902.10.00.00-7,檢出白克松0.22ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-03,2009-06-09,NARIZUKA,40,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1369&type=unsafefood,
日本,金橘,殘留農藥含量不符規定,吉弘水果有限公司,臺北市中正區開封街１段８１號,0805.20.90.10-2,"本批貨品經檢出殘留農藥賽座滅0.0263 ppm, 克收欣0.0334 ppm","依賽座滅與克收欣其他類標準，安全容許量為0.01 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-14,2012-01-16,KAGOSHIMA,428.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2009&type=unsafefood,"MEIKO TRADING CO., LTD"
日本,"橘子(FRESH MANDARIN )",殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0805.20.20.10-7,"檢出殘留農藥脫芬瑞0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-01,NIL,420,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3104&type=unsafefood,"YAJI CO.,LTD."
日本,薄口醬油(SHOYU),防腐劑含量不符規定,富帆貿易有限公司,新北市中和區建康路252號1-2樓,2103.10.90.00.1,"檢出防腐劑(以對羥苯甲酸計0.06 g/kg)",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品安全衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-03-12,2014-02-05,HACHIMASA,288,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3164&type=unsafefood,HACHIMASA醬油株式會社
