產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
越南,甜豆莢,殘留農藥含量不符規定,順瓏農產有限公司,南投縣埔里鎮仁愛路五一一號一樓,0708.10.00.00-3,"本批貨品經檢驗含有賽速安 0.071 ppm, 護矽得 0.041 ppm, 亞滅培0.089 ppm","依賽速安、護矽得、亞滅培其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定銷毀或退運。,2011-10-04,2011-09-07,"TAIWAN AGRILINK, INC.,",5092,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1865&type=unsafefood,"TAIWAN AGRILINK, INC.,"
越南,冷凍狗母梭魚,動物用藥殘留不符規定,慕南有限公司,台北市大同區重慶北路3段338號7樓,0303.79.99.99-4,"本批貨品經檢出恩氟喹啉羧酸0.017 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-11,2011-09-16,"TAN NHAT HUONG",800,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1881&type=unsafefood,"NGOC HUONG"
越南,甜豆莢，生鮮或冷藏,殘留農藥含量不符規定,詠發國際開發有限公司,臺北市信義區信義路4段415號8樓,0708.10.00.00-3,"本批貨品經檢驗含有亞滅培0.174 ppm;普克利0.094 ppm","依亞滅培及普克利其他類標準，安全容許量為0.01 ppm及0.03 ppm",案內不合格產品未進入我國且依規定銷毀或退運。,2011-10-11,2011-09-16,"TAIWAN AGRILINK, INC.,",4400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1882&type=unsafefood,"TAIWAN AGRILINK, INC.,"
越南,白芝麻餅,人工甘味料含量不符規定,長緹企業行,屏東縣潮州鎮朝昇東路90號1樓,1905.31.00.00-7,"本批貨品經檢驗含有食品添加物-調味劑-糖精0.04 g/kg",案內產品非該食品添加物使用範圍表列之食品品項，不得使用。,案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-03,2012-04-02,,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2065&type=unsafefood,"HUONG NAM"
越南,冷凍鯰魚二去.去鰓.去內臟,動物用藥殘留不符規定,祥泰商行,彰化縣秀水鄉福安村民意街187巷48號1樓,0303.79.99.20-8,"本批貨品經檢出Quinolone類動物用藥殘留恩氟奎林羧酸(Enrofloxacin) 54.1 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-03,2012-02-29,,490,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2066&type=unsafefood,"QUANG DAI SEAFOOD COMPANY LIMITED"
越南,糯米,殘留農藥含量不符規定,宇進實業股份有限公司,台北巿士林區前港街三六號１樓,9825.13.00.11-7,"本批貨品經檢驗含有殘留農藥亞滅培0.02 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-04-03,2012-03-01,,"120,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2067&type=unsafefood,TUONGLAN
越南,冷凍白蝦仁,動物用藥殘留不符規定,森海貿易有限公司,高雄市苓雅區英明路１２２號１４樓之４,0306.13.00.40-8,"檢出殘留動物用藥硝基呋喃代謝物-富來頓代謝物(AOZ)5.5 ppb",案內產品依「動物用藥殘留標準」為不得檢出。,案內不合格產品依規定退運或銷毀。,2012-08-08,2012-07-02,,"6,922.8",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2278&type=unsafefood,"LONG SHIN CORPORATION"
越南,調味湯塊,漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路三段338號7樓,2104.10.29.00-6,"檢出二氧化硫殘留量0.109 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-07-23,2013-06-25,,"1,278.72",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2772&type=unsafefood,"VIET HUONG"
越南,鹽漬麻竹筍,漂白劑含量不符規定,傳香貿易有限公司,桃園縣蘆竹鄉蘆興街100巷1弄10號1樓,2005.90.90.20-9,"分別檢出漂白劑（SO2）0.22 g/kg、0.72 g/kg及0.27 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.案內進口廠商依法將採逐批查驗3.已函請越南政府於97年1月12日前提出改善計畫4.依規定，報驗廠商得於15日內申請複驗1次,2008-01-08,2007-12-21,,分別為39660、18000、78300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1165&type=unsafefood,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.10.90.00-1,"檢出苯甲酸1.1 g/kg","0.6 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次3.將請越南政府提出改善計畫，並提高抽驗機率,2008-01-10,2007-12-18,"NA TRA",162,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1168&type=unsafefood,
越南,醬油,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.10.90.00-1,"檢出苯甲酸0.8 g/kg","0.6 g/kg",1.案內不合格產品並未進口我國2.已函請越南政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2008-01-23,2008-01-04,"CHIN SU",1800,,
越南,調製金橘,"FF 人工甘味料含量不符規定",春上食品企業有限公司,彰化縣社頭鄉協和村山腳路4段222巷18號1樓,2006.00.90.90-2,"檢出人工甘味料（以Cyclamate計） 5.909 g/kg","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-28,2008-01-11,"GIA HONG",8808,,
越南,調製梅,"FF 人工甘味料含量不符規定",春上食品企業有限公司,彰化縣社頭鄉協和村山腳路4段222巷18號1樓,2006.00.90.90-2,"檢出人工甘味料（以Cyclamate計） 37.013 g/kg","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-28,2008-01-11,"GIA HONG",2880,,
越南,"越北蝦醬(""NGOC LIEN"" SHRIMP PASTE)",防腐劑含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號,1605.29.00.99-6,"檢出防腐劑(以丙酸計0.6 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-05,2014-01-29,NGOC LIEN,"1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3154&type=unsafefood,NGOC LIEN
越南,"鹽漬麻竹筍絲(SALTED BAMBOO SHOOTS)",防腐劑含量不符規定,泓富實業社,桃園縣龜山鄉新興村中興路182巷6號2樓,2005.91.00.90-2,"檢出防腐劑(以對羥苯甲酸計0.03 g/kg)",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品安全衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-02-06,,"25,650",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3180&type=unsafefood,"VANDA CO., LTD."
越南,鹽漬辣椒(SALTED CHILLI),殘留農藥含量不符規定,金頤園食品股份有限公司,南投縣南投市永豐里南崗三路244號1樓,2005.99.90.99.6,"檢出殘留農藥待克利0.09 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-03,,"9,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3271&type=unsafefood,"HO GIA FOOD AGRICULTURAL PRODUCE CO., LTD"
越南,紫色甘藷片(DRIED PURPLE SWEET POTATO CHIPS),殘留農藥含量不符規定,五色有限公司,臺南市永康區中華路58巷70號5樓之3,2008.99.91.90.1,"檢出殘留農藥陶斯松0.03 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-17,TEHU,420,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3253&type=unsafefood,"TEHUCO.,LTD."
越南,豌豆莢(FRESH PEA (POD)),殘留農藥含量不符規定,佳葵農產品有限公司,臺中市南屯區文心南三路41之7號1樓,0708.10.00.00.3,"檢出殘留農藥達滅芬0.08 ppm、菲克利0.05 ppm","依據「殘留農藥安全容許量標準」，農藥達滅芬限值為0.01 ppm、菲克利限值為0.02 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-21,2014-04-23,"MUONG HOA CO.,LTD","6,920",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3291&type=unsafefood,"MUONG HOA CO.,LTD"
越南,"SV-VF紅茶角(BLACK TEA F(BLT-229))",殘留農藥含量不符規定,伂橙股份有限公司,新北市五股區五權六路26號,0902.40.90.00.2,"檢出殘留農藥芬普尼0.025 ppm","依據「殘留農藥安全容許量標準」，農藥芬普尼容許量為0.005 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-03-25,,"4,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3273&type=unsafefood,"NAM VIETNAM TEA JOIN STOCK COMPANY"
越南,鹽漬辣椒(SALTED CHILLI),殘留農藥含量不符規定,金頤園食品股份有限公司,南投縣南投市永豐里南崗三路244號1樓,2005.99.90.99.6,"檢出殘留農藥菲克利0.10 ppm","依據「殘留農藥安全容許量標準」，農藥菲克利限值為0.02 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-15,,"9,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3279&type=unsafefood,"HO GIA FOOD AGRICULTURAL PRODUCE CO., LTD"
越南,鹽漬辣椒(SALTED GRINDED CHILLI),殘留農藥含量不符規定,慈光食品有限公司,台南巿安平工業區新孝路198號,2005.99.90.99.6,"檢出殘留農藥陶斯松0.9 ppm、芬普尼0.003 ppm","依據「殘留農藥安全容許量標準」規定，農藥陶斯松容許量為0.5 ppm、芬普尼限值為0.001 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-28,ULTRA,"18,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3248&type=unsafefood,"ULTRA TREND TRADING CO.,LTD."
越南,豌豆苗，生鮮或冷藏(FRESH SNOW PEA SHOOT),殘留農藥含量不符規定,順瓏農產有限公司,南投縣埔里鎮仁愛路511號1樓,0709.99.90.90.8,"檢出殘留農藥阿巴汀0.09 ppm、待克利 0.08 ppm、護矽得0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥阿巴汀容許量為0.05 ppm、待克利及護矽得均為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-28,"QUAN BA AGRICULTURAL CO., LTD.",550,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3249&type=unsafefood,"QUAN BA AGRICULTURAL CO., LTD."
越南,紅茶(BLACK TEA OP),殘留農藥含量不符規定,山大茶業有限公司,南投縣名間鄉埔中村名松路一段503巷96號1樓,0902.40.90.00.2,"檢出殘留農藥芬普尼0.015 ppm","依據「殘留農藥安全容許量標準」，農藥芬普尼容許量為0.005 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-07,TRAN NAM VIET,"3,600",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3264&type=unsafefood,"TRAN NAM VIET CO., LTD."
越南,鹽漬芥菜(SALTED LEAF MUSTARD),殘留農藥含量不符規定,容翊醬園有限公司,臺中市西屯區西屯路二段208巷10弄3號1樓,2005.99.90.99.6,"檢出殘留農藥畢達本0.90 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-07,,"18,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3265&type=unsafefood,NGUYEN DUC CUONG TRADING ONE MEMBER LIMITED COMPANY
越南,茶葉,殘留農藥含量不符規定,郁農有限公司,台南市南區金華路2段449號2樓,0902.20.00.00-5,檢出殘留農藥＜Dicofol＞0.21ppm及0.11ppm，超出限量規定,「殘留農藥安全容許量」規定，茶葉Dicofol係不得檢出,1.案內不合格產品，得於15日內申請複驗2.案內2批不合格產品並未進口我國,2008-02-08,2008-02-01,,,,
越南,即食魚露,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出苯甲酸0.3 g/kg及己二烯酸1.0g/kg，超出限量標準",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-02-29,2008-02-21,NGOC,156,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1190&type=unsafefood,
越南,鹽漬竹筍,漂白劑含量不符規定,宏銓企業社,雲林縣古坑鄉東和村廣濟路19號1樓,2005.90.90.20-9,"檢出漂白劑(SO2)1.70 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-19,2008-03-01,,78300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1193&type=unsafefood,"HAIDUONG AGREX CO.,"
越南,鹽漬辣椒(SALTED CHILLI),殘留農藥含量不符規定,順大益貿易有限公司,屏東縣屏東巿公教街67號1樓,2005.99.90.99.6,"檢出殘留農藥待克利0.23 ppm","依據「殘留農藥安全容許量標準」，農藥待克利限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-14,CHI,"18,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3280&type=unsafefood,CHI CUONG AGRICULTURAL PROCESSING EXPORT
越南,即食魚露,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.08g/kg(法定限量1.0g/kg以下)及苯甲酸計0.24g/kg(法定限量1.0g/kg以下) ，超出限量標準。",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-31,2008-03-07,"NGOC LIEN",120,,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑苯甲酸計1.05 g/kg，超出限量標準","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-31,2008-03-04,"HAU SANH",600,,
越南,清化蝦醬,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出防腐劑己二烯酸0.75g/kg(法定限量1.0g/kg以下)及苯甲酸計0.36g/kg(法定限量1.0g/kg以下) ，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-02,2008-03-20,NGOC,600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1199&type=unsafefood,
越南,辣椒醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.02g/kg(法定限量1.0g/kg以下)及苯甲酸計0.23g/kg(法定限量1.0g/kg以下) ，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-02,2008-03-12,"NGOC LIEN",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1200&type=unsafefood,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,檢出防腐劑己二烯酸0.54g/kg(法定限量1.0g/kg以下)及苯甲酸0.52g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1,二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-03,2008-03-12,"MAN TOM",960,,
越南,蝦膏,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,檢出防腐劑己二烯酸0.53g/kg(法定限量1.0g/kg以下)及苯甲酸計0.51g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1,二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-03,2008-03-12,"MAM TOM",240,,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.34 g/kg(法定限量1.0g/kg以下)及苯甲酸計1.08 g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-03,2008-03-12,"NGOC LIEN",120,,
越南,辣椒醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.04 g/kg(法定限量1.0g/kg以下)及苯甲酸計0.24 g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-11,2008-03-12,"NGOC LIEN",234,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1206&type=unsafefood,
越南,鹽漬竹筍,漂白劑含量不符規定,禾豐企業社,嘉義縣梅山鄉梅北村吉祥街83號,2005.90.90.20-9,檢出漂白劑（以SO2計）0.31g/kg，超出限量標準,"0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-17,2008-04-03,,26100,,"HAIDUONG AGREX CO.,"
越南,乾茉莉花,殘留農藥含量不符規定,明山茶業有限公司,台北巿重慶北路2段70巷3號1樓,1212.99.90.90-6,殘留農藥亞滅寧0.10ppm、賽滅寧0.31ppm、百滅寧0.28ppm、陶斯松0.15ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-18,2009-11-01,,500,,"HLT.HAGIANG.VIETNAM MADE IN VIETNAM"
越南,茉莉綠茶,殘留農藥含量不符規定,三麒國際有限公司,臺北縣三峽鎮溪東里溪東31號1樓,0902.20.00.00-5,檢出芬普尼0.01ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-26,2009-11-03,,17496,,"CASA CO,LTD.HA NO1 BRANCH"
越南,桶筍,漂白劑含量不符規定,富國宏實業有限公司,桃園縣桃園市中華路33號6樓之4,2005.91.00.90-2,"檢驗結果以SO2計0.15 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-02,2009-11-18,THAIBINH,13200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1446&type=unsafefood,
越南,黑豆粉,"FF 人工甘味料含量不符規定",禾沅有限公司,彰化縣秀水鄉中山路543號1樓,2106.90.99.90-3,經檢驗後含有人工甘味料(以Cyclamate計為0.2g/kg),不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-02,2009-11-18,"HOA AN",300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1447&type=unsafefood,
越南,冷凍鱧魚,動物用藥殘留不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,0303.79.99.99-4,檢出還原型孔雀綠（LMG）0.9ppb，超出限量標準,0.5ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-17,2008-04-03,"TAN NHAT",540,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1208&type=unsafefood,
越南,"調味粉(VCK030 KIM NGA GIA VI NAU SUP PHO)",殘留農藥含量不符規定,鋐品貿易有限公司,高雄市前金區巿中1路99號14樓之15,2103.90.90.90.5,"檢出殘留農藥貝芬替0.15 ppm、佈飛松0.23 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替限值為0.05 ppm、佈飛松限值為0.1 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,"KIM NGA",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3235&type=unsafefood,"CO SO KIM NGA"
越南,紅茶(BLACK TEA),殘留農藥含量不符規定,松盟茶業有限公司,南投縣名間鄉埔中村名松路一段503巷99號1樓,0902.40.90.00-2,"檢出殘留農藥芬普尼0.12 ppm","依據「殘留農藥安全容許量標準」，農藥芬普尼容許量為0.005 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-25,TON VINH TECHNOLOGY,"12,900",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3195&type=unsafefood,"TON VINH TECHNOLOGY AND TRADE DEVELOPMENT CO.,LTD."
越南,"冷凍蝦仁(FROZEN PEELED WHITE SHRIMP)",動物用藥殘留含量不符規定,富善有限公司,臺北市信義區忠孝東路五段1之10號3樓,0306.17.00.40.4,"檢出氯黴素3.1 ppb",本案不符合食品安全衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-02,2014-03-03,,"1,464",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3202&type=unsafefood,VIETROSCO
越南,活蟳,重金屬含量不符規定,麥肯國際實業有限公司,高雄市新興區南華一路１８號１樓,0306.24.21.10-6,"檢出鎘0.9 ppm。","依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-02-05,2013-01-12,"HOANG HA COMMERCIAL",893,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2491&type=unsafefood,"HOANG HA COMMERCIAL CO.,LTD"
越南,烘焙椰汁花生,黃麴毒素含量不符規定,長緹企業行,屏東縣潮州鎮朝昇東路90號1樓,2008.11.92.00-4,檢出含有黃麴毒素43.3ppb,"依「食品中真菌毒素限量標準」總黃麴毒素限量15 ppb，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-12,2013-02-07,,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2547&type=unsafefood,"TAN TAN"
越南,鹽漬辣椒,殘留農藥含量不符規定,瑞升國際股份有限公司,南投縣南投市永豐里南崗三路244號1樓,2005.99.90.99-6,"檢出殘留農藥毆蟎多 0.01 ppm及待克利 0.13 ppm",依據「殘留農藥安全容許量標準」，農藥毆蟎多及待克利均為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-15,,"9,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2608&type=unsafefood,"VIET NAM AGRICULTURE TO EXPAND INVEST JOINT STOCK COMPANY"
越南,冷凍草蝦仁,動物用藥殘留不符規定,信大冷凍水產有限公司,高雄市前鎮區天后街31號6樓,0306.13.00.40-8,"檢出動物用藥恩氟奎林羧酸 0.14 ppm",依據「動物用藥殘留標準」，恩氟奎林羧酸不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-18,,"6,396",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2609&type=unsafefood,"QUOC AI SEAFOOD PROCESSING IMPORT EXPORT COMPANY LIMITED"
越南,新鮮甜豌豆莢,殘留農藥含量不符規定,天乙峰企業有限公司,雲林縣北港鎮新街里太平路493號,0708.10.00.00-3,"本批貨品經檢驗含有亞滅培0.047 ppm","依亞滅培其他類標準，安全容許量為0.01 ppm",案內不合格產品依法予以銷毀或退運,2011-06-28,2011-06-04,,5600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1784&type=unsafefood,VNHPH
越南,糯米(VIETNAMESE GLUTINOUS RICE (SHORT GRAIN-CROP 2013)),殘留農藥含量不符規定,宏崧源貿易有限公司,台北巿中正區紹興北街31巷28號2樓,9825.13.00.11-7,"檢出殘留農藥亞滅培0.03 ppm","依據「殘留農藥安全容許量標準」，農藥亞滅培限值為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-05,2014-01-20,NO BRAND,"99,600",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3159&type=unsafefood,"TUONGLAN AGREX CO.,LTD"
越南,調味粉,其它衛生項目不符規定(),慕南有限公司,臺北市大同區重慶北路三段338號7樓,2104.10.29.00-6,"檢出糖精0.23 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用品項，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-05-14,2013-04-15,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2648&type=unsafefood,"KIM HUNG"
越南,豆醬,甜味劑含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號,2103.90.90.90-5,"檢出甜味劑甜精(環己基(代)磺醯胺酸)0.06 g/kg",依據「食品添加物使用範圍及限量暨規格標準」甜味劑甜精(環己基(代)磺醯胺酸)為不得檢出，本案不符食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2012-12-25,2012-12-18,"HONG CHAU",600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2424&type=unsafefood,"HONG CHAU"
越南,糖漿,防腐劑含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號,2106.90.10.00-8,"檢出防腐劑苯甲酸2.6 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑苯甲酸限量 1.0 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2012-12-25,2012-11-26,TRINH,312,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2425&type=unsafefood,"SIRO TRINH"
越南,生鮮或冷藏海鱺,動物用藥殘留不符規定,定碁有限公司,桃縣蘆竹鄉中華街33號1樓,0302.69.99.70-0,"檢出還原型孔雀綠5.9 ppb。",依據「動物用藥殘留標準」還原型孔雀綠不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-01-15,2012-12-24,"HOANG HA INTL LOG",548.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2463&type=unsafefood,"HOANG HA INTL LOG"
越南,鮮萵苣,殘留農藥含量不符規定,天乙峰企業有限公司,雲林縣北港鎮新街里太平路493號,0705.19.00.00-7,"檢出農藥歐滅松 (Omethoate) 0.14 ppm",依據「殘留農藥安全容許量標準」，農藥歐滅松不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-01-23,2012-12-22,,"3,500",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2472&type=unsafefood,"MUONG HOA CO.,LTD"
