省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,06,04,0062,0092,876,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,216,1092,0,1092,415,1507,72.46,1,1
7,06,04,0062,0093,950,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,188,1138,0,1138,453,1591,71.53,1,1
7,06,04,0063,0000,809,*,53.97,690,,46.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1499,75,1574,0,1574,520,2094,75.17,2,2
7,06,04,0063,0094,384,*,49.74,388,,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,37,809,0,809,210,1019,79.39,1,1
7,06,04,0063,0095,425,*,58.46,302,,41.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,38,765,0,765,310,1075,71.16,1,1
7,06,04,0064,0000,695,*,55.82,550,,44.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1245,36,1281,0,1281,250,1531,83.67,1,1
7,06,04,0064,0096,695,*,55.82,550,,44.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1245,36,1281,0,1281,250,1531,83.67,1,1
7,06,04,0065,0000,463,,36.03,527,*,41.01,295,,22.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1285,61,1346,0,1346,467,1813,74.24,1,1
7,06,04,0065,0097,463,,36.03,527,*,41.01,295,,22.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1285,61,1346,0,1346,467,1813,74.24,1,1
7,06,04,0066,0000,360,,37.42,602,*,62.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,962,38,1000,0,1000,362,1362,73.42,1,1
7,06,04,0066,0098,360,,37.42,602,*,62.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,962,38,1000,0,1000,362,1362,73.42,1,1
7,06,04,0067,0000,469,,38.76,741,*,61.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1210,49,1259,0,1259,401,1660,75.84,1,1
7,06,04,0067,0099,469,,38.76,741,*,61.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1210,49,1259,0,1259,401,1660,75.84,1,1
7,06,04,0068,0000,192,,28.92,14,,2.11,458,*,68.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,14,678,0,678,195,873,77.66,1,1
7,06,04,0068,0100,192,,28.92,14,,2.11,458,*,68.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,14,678,0,678,195,873,77.66,1,1
7,06,04,0069,0000,327,*,55.99,257,,44.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,27,611,0,611,139,750,81.47,1,1
7,06,04,0069,0101,327,*,55.99,257,,44.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,27,611,0,611,139,750,81.47,1,1
7,06,04,0070,0000,480,*,64.69,262,,35.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,14,756,0,756,104,860,87.91,1,1
7,06,04,0070,0102,480,*,64.69,262,,35.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,14,756,0,756,104,860,87.91,1,1
7,06,04,0071,0000,945,*,62.75,561,,37.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1506,30,1536,0,1536,484,2020,76.04,2,2
7,06,04,0071,0103,793,*,65.81,412,,34.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1205,27,1232,0,1232,393,1625,75.82,1,1
7,06,04,0071,0104,152,*,50.5,149,,49.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,301,3,304,0,304,91,395,76.96,1,1
7,06,04,0072,0000,400,*,51.15,382,,48.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,31,813,0,813,351,1164,69.85,1,1
7,06,04,0072,0105,400,*,51.15,382,,48.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,31,813,0,813,351,1164,69.85,1,1
7,06,04,0073,0000,299,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,299,113,412,1,413,136,549,75.05,1,1
7,06,04,0073,0106,299,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,299,113,412,1,413,136,549,75.05,1,1
7,06,04,0074,0000,283,,38.4,454,*,61.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,28,765,0,765,221,986,77.59,1,1
7,06,04,0074,0107,283,,38.4,454,*,61.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,28,765,0,765,221,986,77.59,1,1
7,06,04,0075,0000,2250,*,67.16,1100,,32.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3350,123,3473,0,3473,1229,4702,73.86,4,4
7,06,04,0075,0108,733,*,68.06,344,,31.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1077,33,1110,0,1110,302,1412,78.61,1,1
7,06,04,0075,0109,638,*,66.05,328,,33.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,36,1002,0,1002,357,1359,73.73,1,1
7,06,04,0075,0110,341,*,61.66,212,,38.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,19,572,0,572,163,735,77.82,1,1
7,06,04,0075,0111,538,*,71.35,216,,28.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,35,789,0,789,407,1196,65.97,1,1
7,06,04,0076,0000,823,*,55.27,666,,44.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1489,61,1550,0,1550,635,2185,70.94,1,1
7,06,04,0076,0112,823,*,55.27,666,,44.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1489,61,1550,0,1550,635,2185,70.94,1,1
7,06,04,0077,0000,1763,,48.77,1852,*,51.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3615,130,3745,1,3746,1666,5412,69.2,3,3
7,06,04,0077,0113,620,,42.79,829,*,57.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1449,53,1502,0,1502,698,2200,68.27,1,1
7,06,04,0077,0114,552,,53.59,478,*,46.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1030,45,1075,1,1076,500,1576,68.21,1,1
7,06,04,0077,0115,591,,52.02,545,*,47.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1136,32,1168,0,1168,468,1636,71.39,1,1
7,06,04,0078,0000,1447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1447,135,1582,0,1582,659,2241,70.59,2,2
7,06,04,0078,0116,632,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,73,705,0,705,289,994,70.93,1,1
7,06,04,0078,0117,815,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,62,877,0,877,370,1247,70.33,1,1
7,06,04,0079,0000,692,,36.15,1222,*,63.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1914,37,1951,0,1951,469,2420,80.62,2,2
7,06,04,0079,0118,433,,35.96,771,*,64.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1204,25,1229,0,1229,277,1506,81.61,1,1
7,06,04,0079,0119,259,,36.48,451,*,63.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,12,722,0,722,192,914,78.99,1,1
7,06,04,0080,0000,304,,25.19,357,,29.58,546,*,45.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1207,18,1225,0,1225,449,1674,73.18,1,1
7,06,04,0080,0120,304,,25.19,357,,29.58,546,*,45.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1207,18,1225,0,1225,449,1674,73.18,1,1
7,06,04,0081,0000,1081,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1081,99,1180,0,1180,598,1778,66.37,1,1
7,06,04,0081,0121,1081,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1081,99,1180,0,1180,598,1778,66.37,1,1
7,06,04,0082,0000,928,*,62.75,551,,37.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1479,105,1584,0,1584,927,2511,63.08,2,2
7,06,04,0082,0122,503,*,63.27,292,,36.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,50,845,0,845,376,1221,69.21,1,1
7,06,04,0082,0123,425,*,62.13,259,,37.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,55,739,0,739,551,1290,57.29,1,1
7,06,04,0083,0000,1495,*,72.08,579,,27.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2074,31,2105,0,2105,740,2845,73.99,2,2
7,06,04,0083,0124,745,*,76.25,232,,23.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,12,989,0,989,335,1324,74.7,1,1
7,06,04,0083,0125,750,*,68.37,347,,31.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1097,19,1116,0,1116,405,1521,73.37,1,1
7,06,04,0084,0000,1110,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1110,208,1318,0,1318,593,1911,68.97,1,1
7,06,04,0084,0126,1110,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1110,208,1318,0,1318,593,1911,68.97,1,1
7,06,04,0085,0000,426,,29.69,1009,*,70.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1435,90,1525,0,1525,722,2247,67.87,2,2
7,06,04,0085,0127,229,,27,619,*,73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,54,902,0,902,355,1257,71.76,1,1
7,06,04,0085,0128,197,,33.56,390,*,66.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,36,623,0,623,367,990,62.93,1,1
7,06,04,0086,0000,2239,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2239,237,2476,2,2478,1028,3506,70.62,2,2
7,06,04,0086,0129,1099,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,118,1217,0,1217,386,1603,75.92,1,1
7,06,04,0086,0130,1140,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1140,119,1259,2,1261,642,1903,66.16,1,1
7,06,04,0087,0000,610,*,61.43,383,,38.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,15,1008,0,1008,286,1294,77.9,1,1
7,06,04,0087,0131,610,*,61.43,383,,38.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,15,1008,0,1008,286,1294,77.9,1,1
7,06,05,0088,0000,1131,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1131,294,1425,0,1425,583,2008,70.97,2,2
7,06,05,0088,0132,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,146,718,0,718,295,1013,70.88,1,1
7,06,05,0088,0133,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,148,707,0,707,288,995,71.06,1,1
7,06,05,0089,0000,867,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,145,1012,0,1012,526,1538,65.8,2,2
7,06,05,0089,0134,432,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,57,489,0,489,245,734,66.62,1,1
7,06,05,0089,0135,435,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,435,88,523,0,523,281,804,65.05,1,1
7,06,05,0090,0000,622,*,57.27,464,,42.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1086,31,1117,0,1117,336,1453,76.88,2,2
7,06,05,0090,0136,331,*,61.3,209,,38.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,13,553,0,553,172,725,76.28,1,1
7,06,05,0090,0137,291,*,53.3,255,,46.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,18,564,0,564,164,728,77.47,1,1
7,06,05,0091,0000,596,*,57.25,445,,42.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,48,1089,0,1089,436,1525,71.41,2,2
7,06,05,0091,0138,293,*,62.61,175,,37.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,468,30,498,0,498,218,716,69.55,1,1
7,06,05,0091,0139,303,*,52.88,270,,47.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,18,591,0,591,218,809,73.05,1,1
7,06,05,0092,0000,499,*,51.87,463,,48.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,962,17,979,0,979,244,1223,80.05,1,1
7,06,05,0092,0140,499,*,51.87,463,,48.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,962,17,979,0,979,244,1223,80.05,1,1
7,06,05,0093,0000,1000,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,91,1091,0,1091,396,1487,73.37,2,2
7,06,05,0093,0141,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,50,554,0,554,202,756,73.28,1,1
7,06,05,0093,0142,496,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,496,41,537,0,537,194,731,73.46,1,1
7,06,05,0094,0000,925,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,925,127,1052,0,1052,516,1568,67.09,2,2
7,06,05,0094,0143,425,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,425,51,476,0,476,213,689,69.09,1,1
7,06,05,0094,0144,500,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,76,576,0,576,303,879,65.53,1,1
7,06,05,0095,0000,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,96,630,0,630,282,912,69.08,1,1
7,06,05,0095,0145,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,96,630,0,630,282,912,69.08,1,1
7,06,05,0096,0000,386,,30.68,872,*,69.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1258,55,1313,0,1313,363,1676,78.34,2,2
7,06,05,0096,0146,246,,39.17,382,*,60.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,17,645,0,645,197,842,76.6,1,1
7,06,05,0096,0147,140,,22.22,490,*,77.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,38,668,0,668,166,834,80.1,1,1
7,06,05,0097,0000,567,*,51.59,532,,48.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,30,1129,0,1129,409,1538,73.41,1,1
7,06,05,0097,0148,567,*,51.59,532,,48.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,30,1129,0,1129,409,1538,73.41,1,1
7,06,05,0098,0000,307,,29.15,746,*,70.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1053,26,1079,0,1079,266,1345,80.22,1,1
7,06,05,0098,0149,307,,29.15,746,*,70.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1053,26,1079,0,1079,266,1345,80.22,1,1
7,06,05,0099,0000,485,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,144,629,0,629,313,942,66.77,1,1
7,06,05,0099,0150,485,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,144,629,0,629,313,942,66.77,1,1
7,06,05,0100,0000,409,,45.85,483,*,54.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,22,914,0,914,129,1043,87.63,1,1
7,06,05,0100,0151,409,,45.85,483,*,54.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,22,914,0,914,129,1043,87.63,1,1
7,06,05,0101,0000,388,,44.14,491,*,55.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,24,903,0,903,276,1179,76.59,1,1
7,06,05,0101,0152,388,,44.14,491,*,55.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,24,903,0,903,276,1179,76.59,1,1
7,06,05,0102,0000,403,*,53.45,351,,46.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,21,775,0,775,240,1015,76.35,1,1
7,06,05,0102,0153,403,*,53.45,351,,46.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,21,775,0,775,240,1015,76.35,1,1
7,06,05,0103,0000,606,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,187,793,0,793,360,1153,68.78,1,1
7,06,05,0103,0154,606,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,187,793,0,793,360,1153,68.78,1,1
7,06,05,0104,0000,553,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,117,670,0,670,388,1058,63.33,1,1
7,06,05,0104,0155,553,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,117,670,0,670,388,1058,63.33,1,1
7,06,05,0105,0000,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,27,383,0,383,157,540,70.93,1,1
7,06,05,0105,0156,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,27,383,0,383,157,540,70.93,1,1
7,06,05,0106,0000,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,60,554,0,554,285,839,66.03,1,1
7,06,05,0106,0157,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,60,554,0,554,285,839,66.03,1,1
7,06,05,0107,0000,386,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,386,37,423,0,423,132,555,76.22,1,1
7,06,05,0107,0158,386,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,386,37,423,0,423,132,555,76.22,1,1
7,06,05,0108,0000,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,117,661,0,661,256,917,72.08,1,1
7,06,05,0108,0159,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,117,661,0,661,256,917,72.08,1,1
7,06,05,0109,0000,262,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,92,354,0,354,148,502,70.52,1,1
7,06,05,0109,0160,262,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,92,354,0,354,148,502,70.52,1,1
7,06,05,0110,0000,156,,37.59,259,*,62.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,415,4,419,0,419,63,482,86.93,1,1
7,06,05,0110,0161,156,,37.59,259,*,62.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,415,4,419,0,419,63,482,86.93,1,1
7,06,06,0111,0000,257,*,65.56,135,,34.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,5,397,0,397,98,495,80.2,1,1
7,06,06,0111,0162,257,*,65.56,135,,34.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,5,397,0,397,98,495,80.2,1,1
7,06,06,0112,0000,520,,44.64,645,*,55.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1165,88,1253,0,1253,573,1826,68.62,1,1
7,06,06,0112,0163,520,,44.64,645,*,55.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1165,88,1253,0,1253,573,1826,68.62,1,1
7,06,06,0113,0000,247,,37.88,405,*,62.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,30,682,0,682,282,964,70.75,1,1
7,06,06,0113,0164,247,,37.88,405,*,62.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,30,682,0,682,282,964,70.75,1,1
7,06,06,0114,0000,1507,*,41.92,706,,19.64,1382,,38.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3595,126,3721,0,3721,1663,5384,69.11,3,3
7,06,06,0114,0165,583,*,40.57,277,,19.28,577,,40.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1437,62,1499,0,1499,608,2107,71.14,1,1
7,06,06,0114,0166,404,*,46.6,143,,16.49,320,,36.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,29,896,0,896,413,1309,68.45,1,1
7,06,06,0114,0167,520,*,40.28,286,,22.15,485,,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1291,35,1326,0,1326,642,1968,67.38,1,1
7,06,06,0115,0000,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,82,770,0,770,360,1130,68.14,1,1
7,06,06,0115,0168,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,82,770,0,770,360,1130,68.14,1,1
7,06,06,0116,0000,733,*,62.86,433,,37.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1166,34,1200,1,1201,396,1597,75.14,1,1
7,06,06,0116,0169,733,*,62.86,433,,37.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1166,34,1200,1,1201,396,1597,75.14,1,1
7,06,06,0117,0000,262,*,54.7,217,,45.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,9,488,0,488,141,629,77.58,1,1
7,06,06,0117,0170,262,*,54.7,217,,45.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,9,488,0,488,141,629,77.58,1,1
7,06,06,0118,0000,253,,46.68,289,*,53.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,11,553,0,553,164,717,77.13,1,1
7,06,06,0118,0171,253,,46.68,289,*,53.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,11,553,0,553,164,717,77.13,1,1
7,06,06,0119,0000,219,,43.2,288,*,56.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,507,20,527,0,527,136,663,79.49,1,1
7,06,06,0119,0172,219,,43.2,288,*,56.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,507,20,527,0,527,136,663,79.49,1,1
7,06,06,0120,0000,116,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,116,17,133,0,133,70,203,65.52,1,1
7,06,06,0120,0173,116,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,116,17,133,0,133,70,203,65.52,1,1
7,06,06,0121,0000,931,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,139,1070,0,1070,571,1641,65.2,1,1
7,06,06,0121,0174,931,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,139,1070,0,1070,571,1641,65.2,1,1
7,06,06,0122,0000,640,*,65.17,342,,34.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,25,1007,0,1007,383,1390,72.45,1,1
7,06,06,0122,0175,640,*,65.17,342,,34.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,25,1007,0,1007,383,1390,72.45,1,1
7,06,06,0123,0000,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,81,868,0,868,482,1350,64.3,2,2
7,06,06,0123,0176,561,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,561,74,635,0,635,345,980,64.8,1,1
7,06,06,0123,0177,226,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,226,7,233,0,233,137,370,62.97,1,1
7,06,06,0124,0000,297,*,51.03,285,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,8,590,1,591,188,779,75.74,1,1
7,06,06,0124,0178,297,*,51.03,285,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,8,590,1,591,188,779,75.74,1,1
7,06,06,0125,0000,355,,32.48,145,,13.27,63,,5.76,165,,15.1,365,*,33.39,0,,0,0,,0,0,,0,0,,0,0,,0,1093,30,1123,0,1123,401,1524,73.69,1,1
7,06,06,0125,0179,355,,32.48,145,,13.27,63,,5.76,165,,15.1,365,*,33.39,0,,0,0,,0,0,,0,0,,0,0,,0,1093,30,1123,0,1123,401,1524,73.69,1,1
7,06,06,0126,0000,616,,46.07,721,*,53.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1337,49,1386,1,1387,588,1975,70.18,1,1
