省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,03,04,0127,0280,348,,43.55,451,*,56.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,20,819,0,819,270,1089,75.21,1,1
7,03,04,0128,0000,732,,47.32,815,*,52.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1547,27,1574,0,1574,422,1996,78.86,2,2
7,03,04,0128,0281,259,,30.91,579,*,69.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,15,853,0,853,223,1076,79.28,1,1
7,03,04,0128,0282,473,,66.71,236,*,33.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,12,721,0,721,199,920,78.37,1,1
7,03,04,0129,0000,730,,31.95,774,*,33.87,287,,12.56,494,,21.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2285,57,2342,0,2342,578,2920,80.21,3,3
7,03,04,0129,0283,125,,16.56,501,*,66.36,46,,6.09,83,,10.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,14,769,0,769,245,1014,75.84,1,1
7,03,04,0129,0284,360,,44.83,138,*,17.19,111,,13.82,194,,24.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,24,827,0,827,162,989,83.62,1,1
7,03,04,0129,0285,245,,33.7,135,*,18.57,130,,17.88,217,,29.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,19,746,0,746,171,917,81.35,1,1
7,03,04,0130,0000,2342,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2342,247,2589,0,2589,954,3543,73.07,3,3
7,03,04,0130,0286,857,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,64,921,0,921,412,1333,69.09,1,1
7,03,04,0130,0287,734,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,99,833,0,833,254,1087,76.63,1,1
7,03,04,0130,0288,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,84,835,0,835,288,1123,74.35,1,1
7,03,04,0131,0000,58,,3.12,978,*,52.64,822,,44.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1858,43,1901,0,1901,551,2452,77.53,2,2
7,03,04,0131,0289,41,,3.73,661,*,60.09,398,,36.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1100,19,1119,0,1119,352,1471,76.07,1,1
7,03,04,0131,0290,17,,2.24,317,*,41.82,424,,55.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,24,782,0,782,199,981,79.71,1,1
7,03,04,0132,0000,1373,,45.66,1634,*,54.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3007,84,3091,0,3091,809,3900,79.26,4,4
7,03,04,0132,0291,258,,36.7,445,*,63.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,25,728,0,728,210,938,77.61,1,1
7,03,04,0132,0292,351,,44.6,436,*,55.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,18,805,0,805,198,1003,80.26,1,1
7,03,04,0132,0293,459,,67.7,219,*,32.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,17,695,0,695,137,832,83.53,1,1
7,03,04,0132,0294,305,,36.35,534,*,63.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,24,863,0,863,264,1127,76.57,1,1
7,03,04,0133,0000,2353,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2353,405,2758,0,2758,1019,3777,73.02,3,3
7,03,04,0133,0295,774,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,105,879,0,879,388,1267,69.38,1,1
7,03,04,0133,0296,810,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,105,915,0,915,257,1172,78.07,1,1
7,03,04,0133,0297,769,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,195,964,0,964,374,1338,72.05,1,1
7,03,04,0134,0000,2868,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2868,401,3269,0,3269,1420,4689,69.72,4,4
7,03,04,0134,0298,716,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,90,806,0,806,317,1123,71.77,1,1
7,03,04,0134,0299,651,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,128,779,0,779,303,1082,72,1,1
7,03,04,0134,0300,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,84,912,0,912,308,1220,74.75,1,1
7,03,04,0134,0301,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,99,772,0,772,492,1264,61.08,1,1
7,03,04,0135,0000,2076,,45.69,2468,*,54.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4544,179,4723,0,4723,2021,6744,70.03,6,6
7,03,04,0135,0302,374,,50.61,365,*,49.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,27,766,0,766,371,1137,67.37,1,1
7,03,04,0135,0303,304,,40.43,448,*,59.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,19,771,0,771,319,1090,70.73,1,1
7,03,04,0135,0304,368,,43.35,481,*,56.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,849,35,884,0,884,347,1231,71.81,1,1
7,03,04,0135,0305,411,,55.09,335,*,44.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,33,779,0,779,299,1078,72.26,1,1
7,03,04,0135,0306,367,,51.69,343,*,48.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,30,740,0,740,346,1086,68.14,1,1
7,03,04,0135,0307,252,,33.69,496,*,66.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,35,783,0,783,339,1122,69.79,1,1
7,03,05,0136,0000,568,*,59.11,393,,40.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,32,993,0,993,341,1334,74.44,1,1
7,03,05,0136,0308,568,*,59.11,393,,40.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,32,993,0,993,341,1334,74.44,1,1
7,03,05,0137,0000,211,,32.51,438,*,67.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,11,660,0,660,151,811,81.38,1,1
7,03,05,0137,0309,211,,32.51,438,*,67.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,11,660,0,660,151,811,81.38,1,1
7,03,05,0138,0000,488,*,50.78,473,,49.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,18,979,0,979,198,1177,83.18,1,1
7,03,05,0138,0310,488,*,50.78,473,,49.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,18,979,0,979,198,1177,83.18,1,1
7,03,05,0139,0000,314,,33.95,611,*,66.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,925,19,944,0,944,200,1144,82.52,1,1
7,03,05,0139,0311,314,,33.95,611,*,66.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,925,19,944,0,944,200,1144,82.52,1,1
7,03,05,0140,0000,801,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,143,944,0,944,402,1346,70.13,1,1
7,03,05,0140,0312,801,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,143,944,0,944,402,1346,70.13,1,1
7,03,05,0141,0000,804,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,57,861,0,861,340,1201,71.69,1,1
7,03,05,0141,0313,804,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,57,861,0,861,340,1201,71.69,1,1
7,03,05,0142,0000,1395,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1395,218,1613,0,1613,650,2263,71.28,2,2
7,03,05,0142,0314,820,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,119,939,0,939,405,1344,69.87,1,1
7,03,05,0142,0315,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,99,674,0,674,245,919,73.34,1,1
7,03,05,0143,0000,1501,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1501,246,1747,0,1747,805,2552,68.46,2,2
7,03,05,0143,0316,742,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,125,867,0,867,388,1255,69.08,1,1
7,03,05,0143,0317,759,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,121,880,0,880,417,1297,67.85,1,1
7,03,05,0144,0000,426,,40.42,628,*,59.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,25,1079,0,1079,286,1365,79.05,1,1
7,03,05,0144,0318,426,,40.42,628,*,59.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,25,1079,0,1079,286,1365,79.05,1,1
7,03,05,0145,0000,253,,24.28,789,*,75.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1042,30,1072,0,1072,259,1331,80.54,1,1
7,03,05,0145,0319,253,,24.28,789,*,75.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1042,30,1072,0,1072,259,1331,80.54,1,1
7,03,05,0146,0000,777,*,53.37,679,,46.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1456,32,1488,0,1488,372,1860,80,2,2
7,03,05,0146,0320,328,*,49.92,329,,50.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,18,675,0,675,174,849,79.51,1,1
7,03,05,0146,0321,449,*,56.2,350,,43.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,14,813,0,813,198,1011,80.42,1,1
7,03,05,0147,0000,698,,42.98,926,*,57.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1624,70,1694,0,1694,512,2206,76.79,2,2
7,03,05,0147,0322,308,,39.69,468,*,60.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,20,796,0,796,191,987,80.65,1,1
7,03,05,0147,0323,390,,45.99,458,*,54.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,50,898,0,898,321,1219,73.67,1,1
7,03,05,0148,0000,1629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1629,117,1746,0,1746,543,2289,76.28,2,2
7,03,05,0148,0324,696,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,60,756,0,756,225,981,77.06,1,1
7,03,05,0148,0325,933,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,57,990,0,990,318,1308,75.69,1,1
7,03,05,0149,0000,1328,*,55.66,1058,,44.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2386,121,2507,0,2507,895,3402,73.69,3,3
7,03,05,0149,0326,503,*,61.34,317,,38.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,54,874,0,874,318,1192,73.32,1,1
7,03,05,0149,0327,405,*,48.39,432,,51.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,37,874,0,874,297,1171,74.64,1,1
7,03,05,0149,0328,420,*,57.61,309,,42.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,30,759,0,759,280,1039,73.05,1,1
7,03,05,0150,0000,825,,48.27,884,*,51.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1709,62,1771,0,1771,646,2417,73.27,2,2
7,03,05,0150,0329,359,,46.56,412,*,53.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,25,796,0,796,294,1090,73.03,1,1
7,03,05,0150,0330,466,,49.68,472,*,50.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,938,37,975,0,975,352,1327,73.47,1,1
7,03,05,0151,0000,383,,41.01,551,*,58.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,19,953,0,953,171,1124,84.79,1,1
7,03,05,0151,0331,383,,41.01,551,*,58.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,19,953,0,953,171,1124,84.79,1,1
7,03,05,0152,0000,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,171,821,0,821,226,1047,78.41,1,1
7,03,05,0152,0332,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,171,821,0,821,226,1047,78.41,1,1
7,03,05,0153,0000,172,,17.01,413,,40.85,426,*,42.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,21,1032,0,1032,224,1256,82.17,1,1
7,03,05,0153,0333,172,,17.01,413,,40.85,426,*,42.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,21,1032,0,1032,224,1256,82.17,1,1
7,03,05,0154,0000,852,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,59,911,0,911,325,1236,73.71,1,1
7,03,05,0154,0334,852,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,59,911,0,911,325,1236,73.71,1,1
7,03,05,0155,0000,1588,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1588,150,1738,0,1738,490,2228,78.01,2,2
7,03,05,0155,0335,658,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,90,748,0,748,209,957,78.16,1,1
7,03,05,0155,0336,930,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,60,990,0,990,281,1271,77.89,1,1
7,03,05,0156,0000,1117,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1117,281,1398,0,1398,481,1879,74.4,2,2
7,03,05,0156,0337,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,140,677,0,677,221,898,75.39,1,1
7,03,05,0156,0338,580,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,580,141,721,0,721,260,981,73.5,1,1
7,03,05,0157,0000,478,,27.33,622,,35.56,649,*,37.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1749,29,1778,0,1778,416,2194,81.04,2,2
7,03,05,0157,0339,213,,25,317,,37.21,322,*,37.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,11,863,0,863,209,1072,80.5,1,1
7,03,05,0157,0340,265,,29.54,305,,34,327,*,36.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,18,915,0,915,207,1122,81.55,1,1
7,03,06,0158,0000,898,*,70.54,375,,29.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1273,16,1289,0,1289,347,1636,78.79,2,2
7,03,06,0158,0341,501,*,64.48,276,,35.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,8,785,0,785,236,1021,76.89,1,1
7,03,06,0158,0342,397,*,80.04,99,,19.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,496,8,504,0,504,111,615,81.95,1,1
7,03,06,0159,0000,1183,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1183,236,1419,0,1419,472,1891,75.04,2,2
7,03,06,0159,0343,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,119,639,0,639,217,856,74.65,1,1
7,03,06,0159,0344,663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,117,780,0,780,255,1035,75.36,1,1
7,03,06,0160,0000,521,,28.85,1285,*,71.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1806,68,1874,0,1874,621,2495,75.11,2,2
7,03,06,0160,0345,287,,31.06,637,*,68.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,36,960,0,960,326,1286,74.65,1,1
7,03,06,0160,0346,234,,26.53,648,*,73.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,32,914,0,914,295,1209,75.6,1,1
7,03,06,0161,0000,735,*,69.41,324,,30.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,15,1074,0,1074,225,1299,82.68,1,1
7,03,06,0161,0347,735,*,69.41,324,,30.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,15,1074,0,1074,225,1299,82.68,1,1
7,03,06,0162,0000,1096,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,273,1369,0,1369,418,1787,76.61,2,2
7,03,06,0162,0348,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,130,709,0,709,219,928,76.4,1,1
7,03,06,0162,0349,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,143,660,0,660,199,859,76.83,1,1
7,03,06,0163,0000,1035,,39.96,1555,*,60.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2590,129,2719,0,2719,936,3655,74.39,4,4
7,03,06,0163,0350,174,,36.71,300,*,63.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,23,497,0,497,180,677,73.41,1,1
7,03,06,0163,0351,222,,52.24,203,*,47.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,425,24,449,0,449,188,637,70.49,1,1
7,03,06,0163,0352,319,,38.48,510,*,61.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,829,44,873,0,873,318,1191,73.3,1,1
7,03,06,0163,0353,320,,37.12,542,*,62.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,38,900,0,900,250,1150,78.26,1,1
7,03,06,0164,0000,1559,*,76.87,469,,23.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2028,102,2130,0,2130,810,2940,72.45,3,3
7,03,06,0164,0354,346,*,68.92,156,,31.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,29,531,0,531,179,710,74.79,1,1
7,03,06,0164,0355,480,*,73.28,175,,26.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,28,683,0,683,267,950,71.89,1,1
7,03,06,0164,0356,733,*,84.16,138,,15.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,45,916,0,916,364,1280,71.56,1,1
7,03,06,0165,0000,368,,24.04,1163,*,75.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1531,107,1638,0,1638,546,2184,75,2,2
7,03,06,0165,0357,211,,22.98,707,*,77.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,70,988,0,988,308,1296,76.23,1,1
7,03,06,0165,0358,157,,25.61,456,*,74.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,37,650,0,650,238,888,73.2,1,1
7,03,06,0166,0000,585,*,62.3,354,,37.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,50,989,0,989,276,1265,78.18,1,1
7,03,06,0166,0359,585,*,62.3,354,,37.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,50,989,0,989,276,1265,78.18,1,1
7,03,06,0167,0000,2715,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2715,415,3130,0,3130,987,4117,76.03,5,5
7,03,06,0167,0360,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,81,652,0,652,182,834,78.18,1,1
7,03,06,0167,0361,484,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,484,73,557,0,557,173,730,76.3,1,1
7,03,06,0167,0362,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,81,604,0,604,183,787,76.75,1,1
7,03,06,0167,0363,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,104,683,0,683,209,892,76.57,1,1
7,03,06,0167,0364,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,76,634,0,634,240,874,72.54,1,1
7,03,06,0168,0000,839,*,61.69,521,,38.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1360,50,1410,0,1410,415,1825,77.26,2,2
7,03,06,0168,0365,248,*,48.72,261,,51.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,24,533,0,533,160,693,76.91,1,1
7,03,06,0168,0366,591,*,69.45,260,,30.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,851,26,877,0,877,255,1132,77.47,1,1
7,03,06,0169,0000,546,,43.47,710,*,56.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1256,17,1273,0,1273,265,1538,82.77,2,2
7,03,06,0169,0367,346,,52.5,313,*,47.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,5,664,0,664,150,814,81.57,1,1
7,03,06,0169,0368,200,,33.5,397,*,66.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,12,609,0,609,115,724,84.12,1,1
7,03,06,0170,0000,744,*,61.59,464,,38.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1208,25,1233,0,1233,310,1543,79.91,2,2
7,03,06,0170,0369,334,*,77.67,96,,22.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,430,16,446,0,446,123,569,78.38,1,1
7,03,06,0170,0370,410,*,52.7,368,,47.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,9,787,0,787,187,974,80.8,1,1
7,03,06,0171,0000,339,,21.83,994,*,64.01,220,,14.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1553,68,1621,0,1621,349,1970,82.28,2,2
7,03,06,0171,0371,208,,21.55,600,*,62.18,157,,16.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,965,37,1002,0,1002,196,1198,83.64,1,1
7,03,06,0171,0372,131,,22.28,394,*,67.01,63,,10.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,31,619,0,619,153,772,80.18,1,1
7,03,07,0172,0000,1219,,35,2264,*,65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3483,161,3644,0,3644,1727,5371,67.85,4,4
7,03,07,0172,0373,265,,31.32,581,*,68.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,29,875,0,875,384,1259,69.5,1,1
7,03,07,0172,0374,376,,45.91,443,*,54.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,46,865,0,865,430,1295,66.8,1,1
7,03,07,0172,0375,309,,36.01,549,*,63.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,47,905,0,905,450,1355,66.79,1,1
7,03,07,0172,0376,269,,28.02,691,*,71.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,960,39,999,0,999,463,1462,68.33,1,1
7,03,07,0173,0000,1539,*,57.4,1142,,42.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2681,120,2801,0,2801,1164,3965,70.64,4,4
7,03,07,0173,0377,393,*,58.31,281,,41.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,25,699,0,699,289,988,70.75,1,1
7,03,07,0173,0378,393,*,61.79,243,,38.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,34,670,0,670,296,966,69.36,1,1
7,03,07,0173,0379,373,*,55.01,305,,44.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,27,705,0,705,275,980,71.94,1,1
7,03,07,0173,0380,380,*,54.83,313,,45.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,34,727,0,727,304,1031,70.51,1,1
7,03,07,0174,0000,128,,37.65,212,*,62.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,12,352,0,352,87,439,80.18,1,1
7,03,07,0174,0381,128,,37.65,212,*,62.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,12,352,0,352,87,439,80.18,1,1
7,03,07,0175,0000,734,*,61.42,461,,38.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1195,19,1214,0,1214,495,1709,71.04,2,2
7,03,07,0175,0382,360,*,63.05,211,,36.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,7,578,0,578,247,825,70.06,1,1
7,03,07,0175,0383,374,*,59.94,250,,40.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,12,636,0,636,248,884,71.95,1,1
