省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,07,01,0058,0095,490,*,57.31,342,,40,23,,2.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,19,874,0,874,513,1387,63.01,1,1
7,07,01,0058,0096,436,*,55.54,303,,38.6,46,,5.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,34,819,0,819,518,1337,61.26,1,1
7,07,01,0058,0097,376,*,52.44,299,,41.7,42,,5.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,26,743,0,743,537,1280,58.05,1,1
7,07,01,0058,0098,458,*,50.5,416,,45.87,33,,3.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,38,945,0,945,518,1463,64.59,1,1
7,07,01,0059,0000,5157,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5157,1057,6214,2,6216,4052,10268,60.52,7,7
7,07,01,0059,0099,798,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,163,961,0,961,610,1571,61.17,1,1
7,07,01,0059,0100,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,164,915,0,915,573,1488,61.49,1,1
7,07,01,0059,0101,666,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,143,809,0,809,546,1355,59.7,1,1
7,07,01,0059,0102,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,170,916,2,918,602,1520,60.26,1,1
7,07,01,0059,0103,775,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,148,923,0,923,666,1589,58.09,1,1
7,07,01,0059,0104,678,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,139,817,0,817,524,1341,60.92,1,1
7,07,01,0059,0105,743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,130,873,0,873,531,1404,62.18,1,1
7,07,01,0060,0000,2514,,45.67,2991,*,54.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5505,242,5747,0,5747,4449,10196,56.37,7,7
7,07,01,0060,0106,328,,43.73,422,*,56.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,28,778,0,778,531,1309,59.43,1,1
7,07,01,0060,0107,325,,51.42,307,*,48.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,24,656,0,656,465,1121,58.52,1,1
7,07,01,0060,0108,332,,45.73,394,*,54.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,27,753,0,753,537,1290,58.37,1,1
7,07,01,0060,0109,289,,39.92,435,*,60.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,31,755,0,755,511,1266,59.64,1,1
7,07,01,0060,0110,352,,42.41,478,*,57.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,35,865,0,865,526,1391,62.19,1,1
7,07,01,0060,0111,621,,53.17,547,*,46.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1168,60,1228,0,1228,1317,2545,48.25,1,1
7,07,01,0060,0112,267,,39.56,408,*,60.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,37,712,0,712,562,1274,55.89,1,1
7,07,01,0061,0000,1122,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1122,143,1265,0,1265,832,2097,60.32,2,2
7,07,01,0061,0113,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,73,607,0,607,408,1015,59.8,1,1
7,07,01,0061,0114,588,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,70,658,0,658,424,1082,60.81,1,1
7,07,01,0062,0000,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,60,752,0,752,420,1172,64.16,1,1
7,07,01,0062,0115,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,60,752,0,752,420,1172,64.16,1,1
7,07,01,0063,0000,483,,35.65,872,*,64.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1355,57,1412,0,1412,536,1948,72.48,2,2
7,07,01,0063,0116,251,,33.47,499,*,66.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,38,788,0,788,277,1065,73.99,1,1
7,07,01,0063,0117,232,,38.35,373,*,61.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,19,624,0,624,259,883,70.67,1,1
7,07,01,0064,0000,2057,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2057,668,2725,1,2726,2286,5012,54.37,4,4
7,07,01,0064,0118,560,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,143,703,1,704,926,1630,43.13,1,1
7,07,01,0064,0119,516,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,516,186,702,0,702,452,1154,60.83,1,1
7,07,01,0064,0120,458,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,192,650,0,650,415,1065,61.03,1,1
7,07,01,0064,0121,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,147,670,0,670,493,1163,57.61,1,1
7,07,01,0065,0000,871,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,270,1141,0,1141,625,1766,64.61,2,2
7,07,01,0065,0122,413,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,413,153,566,0,566,303,869,65.13,1,1
7,07,01,0065,0123,458,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,117,575,0,575,322,897,64.1,1,1
7,07,01,0066,0000,2092,*,68.03,983,,31.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3075,83,3158,1,3159,1534,4693,67.29,4,4
7,07,01,0066,0124,639,*,79.18,168,,20.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,18,825,1,826,350,1176,70.15,1,1
7,07,01,0066,0125,387,*,57.93,281,,42.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,22,690,0,690,351,1041,66.28,1,1
7,07,01,0066,0126,542,*,65.3,288,,34.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,17,847,0,847,450,1297,65.3,1,1
7,07,01,0066,0127,524,*,68.05,246,,31.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,26,796,0,796,383,1179,67.51,1,1
7,07,01,0067,0000,280,,19.28,385,,26.52,787,*,54.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1452,59,1511,0,1511,834,2345,64.43,2,2
7,07,01,0067,0128,125,,15.96,186,,23.75,472,*,60.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,37,820,0,820,383,1203,68.16,1,1
7,07,01,0067,0129,155,,23.17,199,,29.75,315,*,47.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,22,691,0,691,451,1142,60.51,1,1
7,07,01,0068,0000,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,117,904,0,904,383,1287,70.24,1,1
7,07,01,0068,0130,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,117,904,0,904,383,1287,70.24,1,1
7,07,01,0069,0000,505,*,71.94,179,,25.5,18,,2.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,9,711,0,711,140,851,83.55,1,1
7,07,01,0069,0131,505,*,71.94,179,,25.5,18,,2.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,9,711,0,711,140,851,83.55,1,1
7,07,01,0070,0000,534,*,65.76,278,,34.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,21,833,0,833,255,1088,76.56,1,1
7,07,01,0070,0132,534,*,65.76,278,,34.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,21,833,0,833,255,1088,76.56,1,1
7,07,01,0071,0000,2282,*,69.64,995,,30.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3277,233,3510,1,3511,2154,5665,61.96,5,5
7,07,01,0071,0133,474,*,69.5,208,,30.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,47,729,0,729,457,1186,61.47,1,1
7,07,01,0071,0134,545,*,71.52,217,,28.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,31,793,0,793,499,1292,61.38,1,1
7,07,01,0071,0135,468,*,70.38,197,,29.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,52,717,0,717,422,1139,62.95,1,1
7,07,01,0071,0136,415,*,70.58,173,,29.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,57,645,1,646,417,1063,60.68,1,1
7,07,01,0071,0137,380,*,65.52,200,,34.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,580,46,626,0,626,359,985,63.55,1,1
7,07,01,0072,0000,719,,44.52,896,*,55.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1615,55,1670,0,1670,687,2357,70.85,2,2
7,07,01,0072,0138,364,,41.18,520,*,58.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,884,24,908,0,908,356,1264,71.84,1,1
7,07,01,0072,0139,355,,48.56,376,*,51.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,31,762,0,762,331,1093,69.72,1,1
7,07,01,0073,0000,2150,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2150,428,2578,0,2578,1768,4346,59.32,3,3
7,07,01,0073,0140,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,172,899,0,899,528,1427,63,1,1
7,07,01,0073,0141,644,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,123,767,0,767,554,1321,58.06,1,1
7,07,01,0073,0142,779,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,133,912,0,912,686,1598,57.07,1,1
7,07,01,0074,0000,392,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,46,438,0,438,257,695,63.02,1,1
7,07,01,0074,0143,392,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,46,438,0,438,257,695,63.02,1,1
7,07,01,0075,0000,172,,36.99,282,*,60.65,11,,2.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,7,472,0,472,233,705,66.95,1,1
7,07,01,0075,0144,172,,36.99,282,*,60.65,11,,2.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,7,472,0,472,233,705,66.95,1,1
7,07,01,0076,0000,209,,41.63,293,*,58.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,10,512,0,512,235,747,68.54,1,1
7,07,01,0076,0145,209,,41.63,293,*,58.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,10,512,0,512,235,747,68.54,1,1
7,07,01,0077,0000,532,,45.05,649,*,54.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1181,10,1191,0,1191,344,1535,77.59,1,1
7,07,01,0077,0146,532,,45.05,649,*,54.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1181,10,1191,0,1191,344,1535,77.59,1,1
7,07,01,0078,0000,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,43,686,0,686,271,957,71.68,1,1
7,07,01,0078,0147,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,43,686,0,686,271,957,71.68,1,1
7,07,01,0079,0000,1211,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1211,223,1434,0,1434,759,2193,65.39,2,2
7,07,01,0079,0148,576,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,107,683,0,683,347,1030,66.31,1,1
7,07,01,0079,0149,635,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,116,751,0,751,412,1163,64.57,1,1
7,07,02,0080,0000,116,,30.29,267,*,69.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,3,386,0,386,143,529,72.97,1,1
7,07,02,0080,0150,116,,30.29,267,*,69.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,3,386,0,386,143,529,72.97,1,1
7,07,02,0081,0000,1647,*,59.22,1134,,40.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2781,89,2870,0,2870,1637,4507,63.68,3,3
7,07,02,0081,0151,595,*,60.53,388,,39.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,32,1015,0,1015,546,1561,65.02,1,1
7,07,02,0081,0152,543,*,56.92,411,,43.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,954,30,984,0,984,513,1497,65.73,1,1
7,07,02,0081,0153,509,*,60.31,335,,39.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,27,871,0,871,578,1449,60.11,1,1
7,07,02,0082,0000,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,35,446,0,446,173,619,72.05,1,1
7,07,02,0082,0154,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,35,446,0,446,173,619,72.05,1,1
7,07,02,0083,0000,281,,45.25,340,*,54.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,19,640,0,640,193,833,76.83,1,1
7,07,02,0083,0155,281,,45.25,340,*,54.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,19,640,0,640,193,833,76.83,1,1
7,07,02,0084,0000,1551,,48.74,1631,*,51.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3182,91,3273,0,3273,1592,4865,67.28,4,4
7,07,02,0084,0156,402,,50.38,396,*,49.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,19,817,0,817,392,1209,67.58,1,1
7,07,02,0084,0157,540,,56.13,422,*,43.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,962,28,990,0,990,544,1534,64.54,1,1
7,07,02,0084,0158,283,,41.68,396,*,58.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,679,27,706,0,706,287,993,71.1,1,1
7,07,02,0084,0159,326,,43.88,417,*,56.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,17,760,0,760,369,1129,67.32,1,1
7,07,02,0085,0000,1993,*,51.57,1872,,48.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3865,113,3978,0,3978,2097,6075,65.48,5,5
7,07,02,0085,0160,328,*,46.2,382,,53.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,16,726,0,726,429,1155,62.86,1,1
7,07,02,0085,0161,380,*,52.34,346,,47.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,14,740,0,740,402,1142,64.8,1,1
7,07,02,0085,0162,526,*,59.64,356,,40.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,29,911,0,911,443,1354,67.28,1,1
7,07,02,0085,0163,358,*,50.28,354,,49.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,32,744,0,744,393,1137,65.44,1,1
7,07,02,0085,0164,401,*,48.02,434,,51.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,835,22,857,0,857,430,1287,66.59,1,1
7,07,02,0086,0000,1087,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1087,223,1310,0,1310,615,1925,68.05,2,2
7,07,02,0086,0165,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,92,596,0,596,271,867,68.74,1,1
7,07,02,0086,0166,583,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,131,714,0,714,344,1058,67.49,1,1
7,07,02,0087,0000,548,,47.78,599,*,52.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1147,31,1178,0,1178,425,1603,73.49,2,2
7,07,02,0087,0167,383,,45.49,459,*,54.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,13,855,0,855,280,1135,75.33,1,1
7,07,02,0087,0168,165,,54.1,140,*,45.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,305,18,323,0,323,145,468,69.02,1,1
7,07,02,0088,0000,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,71,656,0,656,337,993,66.06,1,1
7,07,02,0088,0169,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,71,656,0,656,337,993,66.06,1,1
7,07,02,0089,0000,374,*,42.74,138,,15.77,363,,41.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,16,891,0,891,355,1246,71.51,1,1
7,07,02,0089,0170,374,*,42.74,138,,15.77,363,,41.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,16,891,0,891,355,1246,71.51,1,1
7,07,02,0090,0000,490,*,52.58,442,,47.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,20,952,0,952,360,1312,72.56,1,1
7,07,02,0090,0171,490,*,52.58,442,,47.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,20,952,0,952,360,1312,72.56,1,1
7,07,02,0091,0000,1255,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1255,205,1460,2,1462,642,2104,69.39,2,2
7,07,02,0091,0172,622,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,126,748,2,750,339,1089,68.69,1,1
7,07,02,0091,0173,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,79,712,0,712,303,1015,70.15,1,1
7,07,02,0092,0000,392,,28.16,1000,*,71.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1392,58,1450,0,1450,651,2101,69.01,2,2
7,07,02,0092,0174,240,,35.82,430,*,64.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,38,708,0,708,357,1065,66.48,1,1
7,07,02,0092,0175,152,,21.05,570,*,78.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,20,742,0,742,294,1036,71.62,1,1
7,07,02,0093,0000,1517,,37.63,2514,*,62.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4031,161,4192,0,4192,2204,6396,65.54,5,5
7,07,02,0093,0176,352,,37.49,587,*,62.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,31,970,0,970,487,1457,66.58,1,1
7,07,02,0093,0177,411,,44.1,521,*,55.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,39,971,0,971,480,1451,66.92,1,1
7,07,02,0093,0178,339,,36.41,592,*,63.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,35,966,0,966,539,1505,64.19,1,1
7,07,02,0093,0179,229,,35.34,419,*,64.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,27,675,0,675,347,1022,66.05,1,1
7,07,02,0093,0180,186,,32.01,395,*,67.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,29,610,0,610,351,961,63.48,1,1
7,07,02,0094,0000,373,,45.32,450,*,54.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,19,842,0,842,376,1218,69.13,1,1
7,07,02,0094,0181,373,,45.32,450,*,54.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,19,842,0,842,376,1218,69.13,1,1
7,07,02,0095,0000,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,80,889,0,889,398,1287,69.08,1,1
7,07,02,0095,0182,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,80,889,0,889,398,1287,69.08,1,1
7,07,02,0096,0000,300,,46.3,348,*,53.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,10,658,0,658,214,872,75.46,1,1
7,07,02,0096,0183,300,,46.3,348,*,53.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,10,658,0,658,214,872,75.46,1,1
7,07,02,0097,0000,133,,36.54,231,*,63.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,364,6,370,0,370,110,480,77.08,1,1
7,07,02,0097,0184,133,,36.54,231,*,63.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,364,6,370,0,370,110,480,77.08,1,1
7,07,02,0098,0000,601,*,51.54,565,,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1166,23,1189,0,1189,364,1553,76.56,1,1
7,07,02,0098,0185,601,*,51.54,565,,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1166,23,1189,0,1189,364,1553,76.56,1,1
7,07,02,0099,0000,525,*,41.37,431,,33.96,313,,24.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1269,27,1296,0,1296,479,1775,73.01,2,2
7,07,02,0099,0186,249,*,41.78,222,,37.25,125,,20.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,7,603,0,603,220,823,73.27,1,1
7,07,02,0099,0187,276,*,41.01,209,,31.05,188,,27.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,20,693,0,693,259,952,72.79,1,1
7,07,02,0100,0000,745,*,73.54,268,,26.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1013,40,1053,0,1053,438,1491,70.62,2,2
7,07,02,0100,0188,565,*,73,209,,27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,31,805,0,805,369,1174,68.57,1,1
7,07,02,0100,0189,180,*,75.31,59,,24.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,239,9,248,0,248,69,317,78.23,1,1
7,07,03,0101,0000,499,,33.42,994,*,66.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1493,58,1551,0,1551,529,2080,74.57,2,2
7,07,03,0101,0190,264,,36.46,460,*,63.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,30,754,0,754,241,995,75.78,1,1
7,07,03,0101,0191,235,,30.56,534,*,69.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,28,797,0,797,288,1085,73.46,1,1
7,07,03,0102,0000,212,?,50,212,?,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,8,432,0,432,104,536,80.6,1,1
7,07,03,0102,0192,212,?,50,212,?,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,8,432,0,432,104,536,80.6,1,1
7,07,03,0103,0000,262,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,47,309,0,309,104,413,74.82,1,1
7,07,03,0103,0193,262,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,47,309,0,309,104,413,74.82,1,1
7,07,03,0104,0000,418,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,41,459,1,460,199,659,69.65,1,1
7,07,03,0104,0194,418,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,41,459,1,460,199,659,69.65,1,1
7,07,03,0105,0000,259,*,66.07,133,,33.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,6,398,0,398,112,510,78.04,1,1
7,07,03,0105,0195,259,*,66.07,133,,33.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,6,398,0,398,112,510,78.04,1,1
7,07,03,0106,0000,1739,,32.9,3547,*,67.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5286,273,5559,0,5559,2163,7722,71.99,5,5
7,07,03,0106,0196,279,,25.07,834,*,74.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1113,45,1158,0,1158,393,1551,74.66,1,1
7,07,03,0106,0197,288,,31.3,632,*,68.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,48,968,0,968,405,1373,70.5,1,1
7,07,03,0106,0198,336,,33.6,664,*,66.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,59,1059,0,1059,443,1502,70.51,1,1
7,07,03,0106,0199,474,,38.26,765,*,61.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1239,56,1295,0,1295,528,1823,71.04,1,1
