省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,04,02,0045,0107,407,*,59.07,282,,40.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,37,726,0,726,329,1055,68.82,1,1
7,04,02,0046,0000,1666,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1666,238,1904,2,1906,1045,2951,64.52,3,3
7,04,02,0046,0108,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,70,593,0,593,341,934,63.49,1,1
7,04,02,0046,0109,568,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,51,619,0,619,357,976,63.42,1,1
7,04,02,0046,0110,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,117,692,2,694,347,1041,66.47,1,1
7,04,02,0047,0000,708,*,52.06,652,,47.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1360,31,1391,0,1391,665,2056,67.66,2,2
7,04,02,0047,0111,336,*,47.86,366,,52.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,20,722,0,722,311,1033,69.89,1,1
7,04,02,0047,0112,372,*,56.53,286,,43.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,11,669,0,669,354,1023,65.4,1,1
7,04,02,0048,0000,397,,39.46,429,*,42.64,180,,17.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,34,1040,0,1040,379,1419,73.29,2,2
7,04,02,0048,0113,161,,35.31,188,*,41.23,107,,23.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,18,474,0,474,186,660,71.82,1,1
7,04,02,0048,0114,236,,42.91,241,*,43.82,73,,13.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,550,16,566,0,566,193,759,74.57,1,1
7,04,02,0049,0000,1448,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1448,155,1603,0,1603,935,2538,63.16,3,3
7,04,02,0049,0115,638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,82,720,0,720,459,1179,61.07,1,1
7,04,02,0049,0116,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,50,553,0,553,305,858,64.45,1,1
7,04,02,0049,0117,307,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,307,23,330,0,330,171,501,65.87,1,1
7,04,02,0050,0000,895,*,58.65,631,,41.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1526,63,1589,0,1589,655,2244,70.81,2,2
7,04,02,0050,0118,431,*,54.49,360,,45.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,32,823,0,823,324,1147,71.75,1,1
7,04,02,0050,0119,464,*,63.13,271,,36.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,31,766,0,766,331,1097,69.83,1,1
7,04,02,0051,0000,1136,,46.75,1294,*,53.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2430,49,2479,0,2479,1055,3534,70.15,3,3
7,04,02,0051,0120,379,,48.59,401,*,51.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,18,798,0,798,298,1096,72.81,1,1
7,04,02,0051,0121,309,,37.87,507,*,62.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,18,834,0,834,387,1221,68.3,1,1
7,04,02,0051,0122,448,,53.72,386,*,46.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,13,847,0,847,370,1217,69.6,1,1
7,04,02,0052,0000,436,*,55.19,354,,44.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,21,811,0,811,254,1065,76.15,1,1
7,04,02,0052,0123,436,*,55.19,354,,44.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,21,811,0,811,254,1065,76.15,1,1
7,04,02,0053,0000,1920,*,55.48,1541,,44.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3461,121,3582,0,3582,1966,5548,64.56,6,6
7,04,02,0053,0124,323,*,57.68,237,,42.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,15,575,0,575,382,957,60.08,1,1
7,04,02,0053,0125,309,*,53.93,264,,46.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,15,588,0,588,324,912,64.47,1,1
7,04,02,0053,0126,323,*,54.19,273,,45.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,27,623,0,623,308,931,66.92,1,1
7,04,02,0053,0127,304,*,55.88,240,,44.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,16,560,0,560,316,876,63.93,1,1
7,04,02,0053,0128,334,*,54.4,280,,45.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,30,644,0,644,281,925,69.62,1,1
7,04,02,0053,0129,327,*,56.97,247,,43.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,18,592,0,592,355,947,62.51,1,1
7,04,02,0054,0000,612,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,37,649,0,649,249,898,72.27,1,1
7,04,02,0054,0130,612,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,37,649,0,649,249,898,72.27,1,1
7,04,02,0055,0000,457,*,63.92,258,,36.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,10,725,0,725,280,1005,72.14,1,1
7,04,02,0055,0131,457,*,63.92,258,,36.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,10,725,0,725,280,1005,72.14,1,1
7,04,02,0056,0000,84,,32.81,172,*,67.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,3,259,0,259,80,339,76.4,1,1
7,04,02,0056,0132,84,,32.81,172,*,67.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,3,259,0,259,80,339,76.4,1,1
7,04,02,0057,0000,673,*,74.53,230,,25.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,29,932,0,932,353,1285,72.53,1,1
7,04,02,0057,0133,673,*,74.53,230,,25.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,29,932,0,932,353,1285,72.53,1,1
7,04,02,0058,0000,468,,48.15,504,*,51.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,972,23,995,1,996,366,1362,73.05,2,2
7,04,02,0058,0134,206,,41.37,292,*,58.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,7,505,1,506,160,666,75.83,1,1
7,04,02,0058,0135,262,,55.27,212,*,44.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,16,490,0,490,206,696,70.4,1,1
7,04,02,0059,0000,354,,30.68,456,*,39.51,344,,29.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1154,28,1182,0,1182,430,1612,73.33,2,2
7,04,02,0059,0136,176,,32.65,183,*,33.95,180,,33.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,539,18,557,0,557,166,723,77.04,1,1
7,04,02,0059,0137,178,,28.94,273,*,44.39,164,,26.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,10,625,0,625,264,889,70.3,1,1
7,04,02,0060,0000,750,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,174,924,0,924,362,1286,71.85,2,2
7,04,02,0060,0138,565,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,110,675,0,675,254,929,72.66,1,1
7,04,02,0060,0139,185,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,185,64,249,0,249,108,357,69.75,1,1
7,04,02,0061,0000,379,*,82.39,81,,17.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,460,12,472,0,472,173,645,73.18,1,1
7,04,02,0061,0140,379,*,82.39,81,,17.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,460,12,472,0,472,173,645,73.18,1,1
7,04,02,0062,0000,547,*,74.42,188,,25.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,13,748,0,748,247,995,75.18,1,1
7,04,02,0062,0141,547,*,74.42,188,,25.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,13,748,0,748,247,995,75.18,1,1
7,04,02,0063,0000,974,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,974,197,1171,0,1171,389,1560,75.06,2,2
7,04,02,0063,0142,794,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,180,974,0,974,301,1275,76.39,1,1
7,04,02,0063,0143,180,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,180,17,197,0,197,88,285,69.12,1,1
7,04,02,0064,0000,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,72,764,0,764,382,1146,66.67,1,1
7,04,02,0064,0144,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,72,764,0,764,382,1146,66.67,1,1
7,04,02,0065,0000,220,*,52.01,203,,47.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,423,9,432,0,432,173,605,71.4,1,1
7,04,02,0065,0145,220,*,52.01,203,,47.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,423,9,432,0,432,173,605,71.4,1,1
7,04,02,0066,0000,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,61,688,0,688,283,971,70.85,1,1
7,04,02,0066,0146,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,61,688,0,688,283,971,70.85,1,1
7,04,02,0067,0000,234,,11.98,921,*,47.16,798,,40.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1953,31,1984,0,1984,728,2712,73.16,3,3
7,04,02,0067,0147,58,,8.53,46,*,6.76,576,,84.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,10,690,0,690,229,919,75.08,1,1
7,04,02,0067,0148,51,,8.07,521,*,82.44,60,,9.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,10,642,0,642,229,871,73.71,1,1
7,04,02,0067,0149,125,,19.5,354,*,55.23,162,,25.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,11,652,0,652,270,922,70.72,1,1
7,04,03,0068,0000,1204,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1204,206,1410,0,1410,671,2081,67.76,2,2
7,04,03,0068,0150,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,99,655,0,655,315,970,67.53,1,1
7,04,03,0068,0151,648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,107,755,0,755,356,1111,67.96,1,1
7,04,03,0069,0000,2135,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2135,374,2509,0,2509,1203,3712,67.59,3,3
7,04,03,0069,0152,748,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,150,898,0,898,476,1374,65.36,1,1
7,04,03,0069,0153,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,106,778,0,778,333,1111,70.03,1,1
7,04,03,0069,0154,715,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,118,833,0,833,394,1227,67.89,1,1
7,04,03,0070,0000,1044,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1044,322,1366,0,1366,689,2055,66.47,2,2
7,04,03,0070,0155,469,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,469,156,625,0,625,304,929,67.28,1,1
7,04,03,0070,0156,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,166,741,0,741,385,1126,65.81,1,1
7,04,03,0071,0000,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,71,442,0,442,230,672,65.77,1,1
7,04,03,0071,0157,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,71,442,0,442,230,672,65.77,1,1
7,04,03,0072,0000,765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,87,852,0,852,317,1169,72.88,1,1
7,04,03,0072,0158,765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,87,852,0,852,317,1169,72.88,1,1
7,04,03,0073,0000,642,,41.42,908,*,58.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1550,38,1588,0,1588,632,2220,71.53,2,2
7,04,03,0073,0159,255,,42.36,347,*,57.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,16,618,0,618,260,878,70.39,1,1
7,04,03,0073,0160,387,,40.82,561,*,59.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,948,22,970,0,970,372,1342,72.28,1,1
7,04,03,0074,0000,3663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3663,553,4216,0,4216,1886,6102,69.09,5,5
7,04,03,0074,0161,729,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,109,838,0,838,353,1191,70.36,1,1
7,04,03,0074,0162,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,114,743,0,743,394,1137,65.35,1,1
7,04,03,0074,0163,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,122,810,0,810,378,1188,68.18,1,1
7,04,03,0074,0164,835,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,835,88,923,0,923,392,1315,70.19,1,1
7,04,03,0074,0165,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,120,902,0,902,369,1271,70.97,1,1
7,04,03,0075,0000,1453,*,31.44,1089,,23.56,936,,20.25,1144,,24.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4622,193,4815,0,4815,2136,6951,69.27,6,6
7,04,03,0075,0166,162,*,22.56,191,,26.6,195,,27.16,170,,23.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,34,752,0,752,359,1111,67.69,1,1
7,04,03,0075,0167,207,*,27.17,159,,20.87,132,,17.32,264,,34.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,30,792,0,792,364,1156,68.51,1,1
7,04,03,0075,0168,232,*,30.65,169,,22.32,118,,15.59,238,,31.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,29,786,0,786,322,1108,70.94,1,1
7,04,03,0075,0169,302,*,36.39,193,,23.25,214,,25.78,121,,14.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,35,865,0,865,358,1223,70.73,1,1
7,04,03,0075,0170,296,*,36.77,207,,25.71,107,,13.29,195,,24.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,28,833,0,833,331,1164,71.56,1,1
7,04,03,0075,0171,254,*,33.87,170,,22.67,170,,22.67,156,,20.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,37,787,0,787,402,1189,66.19,1,1
7,04,03,0076,0000,1700,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1700,302,2002,0,2002,900,2902,68.99,3,3
7,04,03,0076,0172,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,114,670,0,670,286,956,70.08,1,1
7,04,03,0076,0173,635,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,105,740,0,740,381,1121,66.01,1,1
7,04,03,0076,0174,509,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,83,592,0,592,233,825,71.76,1,1
7,04,03,0077,0000,1039,,49.78,1048,*,50.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2087,83,2170,0,2170,739,2909,74.6,3,3
7,04,03,0077,0175,395,,49.94,396,*,50.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,25,816,0,816,226,1042,78.31,1,1
7,04,03,0077,0176,368,,52.65,331,*,47.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,34,733,0,733,259,992,73.89,1,1
7,04,03,0077,0177,276,,46.23,321,*,53.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,24,621,0,621,254,875,70.97,1,1
7,04,03,0078,0000,2424,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2424,291,2715,1,2716,1388,4104,66.15,4,4
7,04,03,0078,0178,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,82,695,0,695,340,1035,67.15,1,1
7,04,03,0078,0179,624,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,77,701,1,702,266,968,72.42,1,1
7,04,03,0078,0180,578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,52,630,0,630,426,1056,59.66,1,1
7,04,03,0078,0181,609,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,80,689,0,689,356,1045,65.93,1,1
7,04,03,0079,0000,816,*,51.13,563,,35.28,217,,13.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1596,42,1638,0,1638,574,2212,74.05,2,2
7,04,03,0079,0182,575,*,61.11,296,,31.46,70,,7.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,21,962,0,962,270,1232,78.08,1,1
7,04,03,0079,0183,241,*,36.79,267,,40.76,147,,22.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,21,676,0,676,304,980,68.98,1,1
7,04,03,0080,0000,1882,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1882,115,1997,0,1997,850,2847,70.14,3,3
7,04,03,0080,0184,701,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,58,759,0,759,309,1068,71.07,1,1
7,04,03,0080,0185,586,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,23,609,0,609,268,877,69.44,1,1
7,04,03,0080,0186,595,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,34,629,0,629,273,902,69.73,1,1
7,04,03,0081,0000,2396,*,65.97,1236,,34.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3632,243,3875,0,3875,1838,5713,67.83,5,5
7,04,03,0081,0187,535,*,62.21,325,,37.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,50,910,0,910,407,1317,69.1,1,1
7,04,03,0081,0188,484,*,65.67,253,,34.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,53,790,0,790,282,1072,73.69,1,1
7,04,03,0081,0189,457,*,67.5,220,,32.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,57,734,0,734,427,1161,63.22,1,1
7,04,03,0081,0190,376,*,70.41,158,,29.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,20,554,0,554,277,831,66.67,1,1
7,04,03,0081,0191,544,*,66.02,280,,33.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,824,63,887,0,887,445,1332,66.59,1,1
7,04,03,0082,0000,1770,*,62.88,1045,,37.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2815,57,2872,0,2872,942,3814,75.3,4,4
7,04,03,0082,0192,336,*,46.73,383,,53.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,11,730,0,730,216,946,77.17,1,1
7,04,03,0082,0193,545,*,75.38,178,,24.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,20,743,0,743,277,1020,72.84,1,1
7,04,03,0082,0194,520,*,75.04,173,,24.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,8,701,0,701,233,934,75.05,1,1
7,04,03,0082,0195,369,*,54.26,311,,45.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,18,698,0,698,216,914,76.37,1,1
7,04,03,0083,0000,1493,*,65.03,803,,34.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2296,57,2353,0,2353,878,3231,72.83,3,3
7,04,03,0083,0196,495,*,64.54,272,,35.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,10,777,0,777,281,1058,73.44,1,1
7,04,03,0083,0197,472,*,62.11,288,,37.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,17,777,0,777,283,1060,73.3,1,1
7,04,03,0083,0198,526,*,68.4,243,,31.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,30,799,0,799,314,1113,71.79,1,1
7,04,03,0084,0000,820,,48.32,877,*,51.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1697,44,1741,0,1741,424,2165,80.42,2,2
7,04,03,0084,0199,367,,52.06,338,*,47.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,15,720,0,720,190,910,79.12,1,1
7,04,03,0084,0200,453,,45.67,539,*,54.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,992,29,1021,0,1021,234,1255,81.35,1,1
7,04,03,0085,0000,457,,40.59,669,*,59.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,17,1143,0,1143,295,1438,79.49,1,1
7,04,03,0085,0201,457,,40.59,669,*,59.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,17,1143,0,1143,295,1438,79.49,1,1
7,04,03,0086,0000,1558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1558,331,1889,0,1889,797,2686,70.33,2,2
7,04,03,0086,0202,725,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,725,142,867,0,867,311,1178,73.6,1,1
7,04,03,0086,0203,833,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,189,1022,0,1022,486,1508,67.77,1,1
7,04,03,0087,0000,3277,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3277,674,3951,0,3951,1928,5879,67.21,5,5
7,04,03,0087,0204,783,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,152,935,0,935,407,1342,69.67,1,1
7,04,03,0087,0205,602,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,134,736,0,736,359,1095,67.21,1,1
7,04,03,0087,0206,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,147,972,0,972,490,1462,66.48,1,1
7,04,03,0087,0207,733,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,158,891,0,891,523,1414,63.01,1,1
7,04,03,0087,0208,334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,334,83,417,0,417,149,566,73.67,1,1
7,04,03,0088,0000,1333,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1333,83,1416,0,1416,499,1915,73.94,3,3
7,04,03,0088,0209,490,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,42,532,0,532,170,702,75.78,1,1
7,04,03,0088,0210,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,31,534,0,534,156,690,77.39,1,1
7,04,03,0088,0211,340,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,10,350,0,350,173,523,66.92,1,1
7,04,03,0089,0000,1147,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1147,296,1443,0,1443,533,1976,73.03,2,2
7,04,03,0089,0212,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,178,815,0,815,332,1147,71.05,1,1
7,04,03,0089,0213,510,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,118,628,0,628,201,829,75.75,1,1
7,04,03,0090,0000,2339,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2339,474,2813,0,2813,1110,3923,71.71,4,4
7,04,03,0090,0214,699,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,97,796,0,796,284,1080,73.7,1,1
