省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,02,03,0052,0000,99,,29.82,75,,22.59,158,*,47.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,332,6,338,0,338,58,396,85.35,1,1
7,02,03,0052,0102,99,,29.82,75,,22.59,158,*,47.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,332,6,338,0,338,58,396,85.35,1,1
7,02,03,0053,0000,1014,*,68.75,461,,31.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1475,44,1519,0,1519,354,1873,81.1,2,2
7,02,03,0053,0103,501,*,73.35,182,,26.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,19,702,0,702,166,868,80.88,1,1
7,02,03,0053,0104,513,*,64.77,279,,35.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,25,817,0,817,188,1005,81.29,1,1
7,02,03,0054,0000,396,,48.71,417,*,51.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,16,829,0,829,194,1023,81.04,2,2
7,02,03,0054,0105,367,,57.08,276,*,42.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,14,657,0,657,154,811,81.01,1,1
7,02,03,0054,0106,29,,17.06,141,*,82.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,170,2,172,0,172,40,212,81.13,1,1
7,02,03,0055,0000,272,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,272,45,317,0,317,33,350,90.57,1,1
7,02,03,0055,0107,272,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,272,45,317,0,317,33,350,90.57,1,1
7,02,04,0056,0000,707,,23.61,2287,*,76.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2994,249,3243,0,3243,1189,4432,73.17,4,4
7,02,04,0056,0108,146,,23.97,463,*,76.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,45,654,0,654,241,895,73.07,1,1
7,02,04,0056,0109,172,,22.63,588,*,77.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,60,820,0,820,281,1101,74.48,1,1
7,02,04,0056,0110,231,,25.55,673,*,74.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,904,88,992,0,992,339,1331,74.53,1,1
7,02,04,0056,0111,158,,21.91,563,*,78.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,56,777,0,777,328,1105,70.32,1,1
7,02,04,0057,0000,568,*,50.94,11,,0.99,536,,48.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1115,14,1129,0,1129,190,1319,85.6,1,1
7,02,04,0057,0112,568,*,50.94,11,,0.99,536,,48.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1115,14,1129,0,1129,190,1319,85.6,1,1
7,02,04,0058,0000,637,*,61.9,392,,38.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1029,19,1048,0,1048,151,1199,87.41,1,1
7,02,04,0058,0113,637,*,61.9,392,,38.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1029,19,1048,0,1048,151,1199,87.41,1,1
7,02,04,0059,0000,460,*,59.74,310,,40.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,18,788,0,788,231,1019,77.33,1,1
7,02,04,0059,0114,460,*,59.74,310,,40.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,18,788,0,788,231,1019,77.33,1,1
7,02,04,0060,0000,607,,49.07,630,*,50.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1237,50,1287,0,1287,393,1680,76.61,2,2
7,02,04,0060,0115,347,,48.87,363,*,51.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,27,737,0,737,193,930,79.25,1,1
7,02,04,0060,0116,260,,49.34,267,*,50.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,23,550,0,550,200,750,73.33,1,1
7,02,04,0061,0000,367,,39.76,378,*,40.95,178,,19.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,12,935,0,935,180,1115,83.86,1,1
7,02,04,0061,0117,367,,39.76,378,*,40.95,178,,19.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,12,935,0,935,180,1115,83.86,1,1
7,02,04,0062,0000,1171,*,61.41,736,,38.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1907,58,1965,0,1965,1062,3027,64.92,3,3
7,02,04,0062,0118,421,*,61.1,268,,38.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,18,707,0,707,374,1081,65.4,1,1
7,02,04,0062,0119,354,*,65.31,188,,34.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,15,557,0,557,274,831,67.03,1,1
7,02,04,0062,0120,396,*,58.58,280,,41.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,25,701,0,701,414,1115,62.87,1,1
7,02,04,0063,0000,352,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,79,431,1,432,151,583,73.93,1,1
7,02,04,0063,0121,352,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,79,431,1,432,151,583,73.93,1,1
7,02,04,0064,0000,316,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,316,20,336,0,336,100,436,77.06,1,1
7,02,04,0064,0122,316,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,316,20,336,0,336,100,436,77.06,1,1
7,02,04,0065,0000,286,*,57.78,209,,42.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,8,503,0,503,73,576,87.33,1,1
7,02,04,0065,0123,286,*,57.78,209,,42.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,8,503,0,503,73,576,87.33,1,1
7,02,05,0066,0000,1271,,42.1,1748,*,57.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3019,203,3222,0,3222,909,4131,78,4,4
7,02,05,0066,0124,266,,42.7,357,*,57.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,45,668,0,668,191,859,77.76,1,1
7,02,05,0066,0125,304,,41.42,430,*,58.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,37,771,0,771,227,998,77.25,1,1
7,02,05,0066,0126,352,,42.93,468,*,57.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,40,860,0,860,232,1092,78.75,1,1
7,02,05,0066,0127,349,,41.45,493,*,58.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,81,923,0,923,259,1182,78.09,1,1
7,02,05,0067,0000,1016,,40.95,1465,*,59.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2481,156,2637,0,2637,734,3371,78.23,3,3
7,02,05,0067,0128,382,,49.04,397,*,50.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,45,824,0,824,202,1026,80.31,1,1
7,02,05,0067,0129,330,,38.92,518,*,61.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,51,899,0,899,300,1199,74.98,1,1
7,02,05,0067,0130,304,,35.6,550,*,64.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,60,914,0,914,232,1146,79.76,1,1
7,02,05,0068,0000,214,*,59.28,147,,40.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,361,9,370,0,370,56,426,86.85,1,1
7,02,05,0068,0131,214,*,59.28,147,,40.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,361,9,370,0,370,56,426,86.85,1,1
7,02,05,0069,0000,278,,21,1046,*,79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1324,61,1385,0,1385,426,1811,76.48,2,2
7,02,05,0069,0132,148,,20.27,582,*,79.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,35,765,0,765,214,979,78.14,1,1
7,02,05,0069,0133,130,,21.89,464,*,78.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,26,620,0,620,212,832,74.52,1,1
7,02,05,0070,0000,1026,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,71,1097,0,1097,309,1406,78.02,2,2
7,02,05,0070,0134,508,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,508,31,539,0,539,145,684,78.8,1,1
7,02,05,0070,0135,518,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,518,40,558,0,558,164,722,77.29,1,1
7,02,05,0071,0000,538,,44.5,579,*,47.89,92,,7.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1209,27,1236,0,1236,206,1442,85.71,2,2
7,02,05,0071,0136,216,,38.1,298,*,52.56,53,,9.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,13,580,0,580,87,667,86.96,1,1
7,02,05,0071,0137,322,,50.16,281,*,43.77,39,,6.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,14,656,0,656,119,775,84.65,1,1
7,02,05,0072,0000,543,*,57.95,214,,22.84,180,,19.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,26,963,0,963,308,1271,75.77,2,2
7,02,05,0072,0138,214,*,46.72,132,,28.82,112,,24.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,7,465,0,465,149,614,75.73,1,1
7,02,05,0072,0139,329,*,68.68,82,,17.12,68,,14.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,19,498,0,498,159,657,75.8,1,1
7,02,06,0073,0000,298,*,59.13,206,,40.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,7,511,0,511,86,597,85.59,1,1
7,02,06,0073,0140,298,*,59.13,206,,40.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,7,511,0,511,86,597,85.59,1,1
7,02,06,0074,0000,125,,24.75,371,*,73.47,9,,1.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,505,5,510,0,510,82,592,86.15,1,1
7,02,06,0074,0141,125,,24.75,371,*,73.47,9,,1.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,505,5,510,0,510,82,592,86.15,1,1
7,02,06,0075,0000,603,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,83,686,0,686,186,872,78.67,1,1
7,02,06,0075,0142,603,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,83,686,0,686,186,872,78.67,1,1
7,02,06,0076,0000,243,*,45.94,121,,22.87,137,,25.9,28,,5.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,9,538,0,538,88,626,85.94,1,1
7,02,06,0076,0143,243,*,45.94,121,,22.87,137,,25.9,28,,5.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,9,538,0,538,88,626,85.94,1,1
7,02,06,0077,0000,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,86,774,0,774,175,949,81.56,1,1
7,02,06,0077,0144,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,86,774,0,774,175,949,81.56,1,1
7,02,06,0078,0000,331,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,331,49,380,0,380,86,466,81.55,1,1
7,02,06,0078,0145,331,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,331,49,380,0,380,86,466,81.55,1,1
7,02,06,0079,0000,377,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,377,57,434,0,434,89,523,82.98,1,1
7,02,06,0079,0146,377,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,377,57,434,0,434,89,523,82.98,1,1
7,02,06,0080,0000,315,,34.09,609,*,65.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,28,952,0,952,163,1115,85.38,1,1
7,02,06,0080,0147,315,,34.09,609,*,65.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,28,952,0,952,163,1115,85.38,1,1
7,02,06,0081,0000,467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,64,531,0,531,131,662,80.21,1,1
7,02,06,0081,0148,467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,64,531,0,531,131,662,80.21,1,1
7,02,07,0082,0000,458,*,52.22,419,,47.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,19,896,0,896,294,1190,75.29,1,1
7,02,07,0082,0149,458,*,52.22,419,,47.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,19,896,0,896,294,1190,75.29,1,1
7,02,07,0083,0000,703,,47.73,770,*,52.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1473,29,1502,1,1503,522,2025,74.17,2,2
7,02,07,0083,0150,361,,53.09,319,*,46.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,14,694,1,695,206,901,77.03,1,1
7,02,07,0083,0151,342,,43.13,451,*,56.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,15,808,0,808,316,1124,71.89,1,1
7,02,07,0084,0000,1136,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1136,178,1314,0,1314,484,1798,73.08,2,2
7,02,07,0084,0152,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,64,685,0,685,256,941,72.79,1,1
7,02,07,0084,0153,515,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,114,629,0,629,228,857,73.4,1,1
7,02,07,0085,0000,1231,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1231,123,1354,0,1354,656,2010,67.36,2,2
7,02,07,0085,0154,617,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,58,675,0,675,334,1009,66.9,1,1
7,02,07,0085,0155,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,65,679,0,679,322,1001,67.83,1,1
7,02,07,0086,0000,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,128,536,0,536,191,727,73.73,1,1
7,02,07,0086,0156,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,128,536,0,536,191,727,73.73,1,1
7,02,07,0087,0000,486,*,40.2,386,,31.93,337,,27.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1209,11,1220,0,1220,340,1560,78.21,2,2
7,02,07,0087,0157,251,*,42.76,172,,29.3,164,,27.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,9,596,0,596,187,783,76.12,1,1
7,02,07,0087,0158,235,*,37.78,214,,34.41,173,,27.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,2,624,0,624,153,777,80.31,1,1
7,02,07,0088,0000,1676,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1676,280,1956,1,1957,739,2696,72.55,3,3
7,02,07,0088,0159,599,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,96,695,0,695,258,953,72.93,1,1
7,02,07,0088,0160,592,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,89,681,1,682,273,955,71.31,1,1
7,02,07,0088,0161,485,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,95,580,0,580,208,788,73.6,1,1
7,02,07,0089,0000,346,,25.72,656,*,48.77,343,,25.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1345,24,1369,0,1369,471,1840,74.4,2,2
7,02,07,0089,0162,154,,29.39,249,*,47.52,121,,23.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,524,7,531,0,531,209,740,71.76,1,1
7,02,07,0089,0163,192,,23.39,407,*,49.57,222,,27.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,17,838,0,838,262,1100,76.18,1,1
7,02,07,0090,0000,125,,33.97,243,*,66.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,368,5,373,0,373,96,469,79.53,1,1
7,02,07,0090,0164,125,,33.97,243,*,66.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,368,5,373,0,373,96,469,79.53,1,1
7,02,07,0091,0000,227,,37.46,379,*,62.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,12,618,0,618,271,889,69.52,1,1
7,02,07,0091,0165,227,,37.46,379,*,62.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,12,618,0,618,271,889,69.52,1,1
7,02,07,0092,0000,136,,42.24,186,*,57.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,3,325,0,325,119,444,73.2,1,1
7,02,07,0092,0166,136,,42.24,186,*,57.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,3,325,0,325,119,444,73.2,1,1
7,02,07,0093,0000,212,,35.1,392,*,64.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,6,610,0,610,172,782,78.01,1,1
7,02,07,0093,0167,212,,35.1,392,*,64.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,6,610,0,610,172,782,78.01,1,1
7,02,07,0094,0000,441,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,441,89,530,0,530,191,721,73.51,1,1
7,02,07,0094,0168,441,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,441,89,530,0,530,191,721,73.51,1,1
7,02,07,0095,0000,555,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,96,651,0,651,291,942,69.11,1,1
7,02,07,0095,0169,555,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,96,651,0,651,291,942,69.11,1,1
7,02,07,0096,0000,302,,44.15,382,*,55.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,14,698,1,699,97,796,87.69,1,1
7,02,07,0096,0170,302,,44.15,382,*,55.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,14,698,1,699,97,796,87.69,1,1
7,02,07,0097,0000,226,,44.23,285,*,55.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,7,518,0,518,161,679,76.29,1,1
7,02,07,0097,0171,226,,44.23,285,*,55.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,7,518,0,518,161,679,76.29,1,1
7,02,07,0098,0000,413,,45.53,494,*,54.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,19,926,0,926,270,1196,77.42,1,1
7,02,07,0098,0172,413,,45.53,494,*,54.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,19,926,0,926,270,1196,77.42,1,1
7,02,07,0099,0000,459,,44.09,582,*,55.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,19,1060,0,1060,255,1315,80.61,1,1
7,02,07,0099,0173,459,,44.09,582,*,55.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,19,1060,0,1060,255,1315,80.61,1,1
7,02,07,0100,0000,409,,36.49,712,*,63.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1121,11,1132,0,1132,325,1457,77.69,2,2
7,02,07,0100,0174,203,,40.36,300,*,59.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,6,509,0,509,161,670,75.97,1,1
7,02,07,0100,0175,206,,33.33,412,*,66.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,5,623,0,623,164,787,79.16,1,1
7,02,07,0101,0000,919,*,54.6,764,,45.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1683,17,1700,0,1700,545,2245,75.72,2,2
7,02,07,0101,0176,461,*,54.69,382,,45.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,843,10,853,0,853,299,1152,74.05,1,1
7,02,07,0101,0177,458,*,54.52,382,,45.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,7,847,0,847,246,1093,77.49,1,1
7,02,07,0102,0000,662,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,166,828,0,828,390,1218,67.98,1,1
7,02,07,0102,0178,662,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,166,828,0,828,390,1218,67.98,1,1
7,02,07,0103,0000,287,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,256,543,1,544,244,788,68.91,1,1
7,02,07,0103,0179,287,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,256,543,1,544,244,788,68.91,1,1
7,02,07,0104,0000,545,*,57.73,399,,42.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,30,974,0,974,398,1372,70.99,2,2
7,02,07,0104,0180,237,*,55.9,187,,44.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,12,436,0,436,174,610,71.48,1,1
7,02,07,0104,0181,308,*,59.23,212,,40.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,18,538,0,538,224,762,70.6,1,1
7,02,07,0105,0000,218,,34.99,48,,7.7,357,*,57.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,7,630,0,630,149,779,80.87,1,1
7,02,07,0105,0182,218,,34.99,48,,7.7,357,*,57.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,7,630,0,630,149,779,80.87,1,1
7,02,08,0106,0000,1341,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1341,96,1437,1,1438,645,2083,68.99,2,2
7,02,08,0106,0183,511,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,55,566,1,567,264,831,68.11,1,1
7,02,08,0106,0184,830,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,41,871,0,871,381,1252,69.57,1,1
7,02,08,0107,0000,978,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,117,1095,0,1095,546,1641,66.73,2,2
7,02,08,0107,0185,609,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,62,671,0,671,298,969,69.25,1,1
7,02,08,0107,0186,369,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,369,55,424,0,424,248,672,63.1,1,1
7,02,08,0108,0000,295,,42.2,404,*,57.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,12,711,0,711,154,865,82.2,1,1
7,02,08,0108,0187,295,,42.2,404,*,57.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,12,711,0,711,154,865,82.2,1,1
7,02,08,0109,0000,469,,43.47,610,*,56.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,31,1110,0,1110,335,1445,76.82,2,2
7,02,08,0109,0188,248,,50.51,243,*,49.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,18,509,0,509,185,694,73.34,1,1
7,02,08,0109,0189,221,,37.59,367,*,62.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,13,601,0,601,150,751,80.03,1,1
7,02,08,0110,0000,518,*,56.24,403,,43.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,9,930,0,930,288,1218,76.35,1,1
7,02,08,0110,0190,518,*,56.24,403,,43.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,9,930,0,930,288,1218,76.35,1,1
7,02,08,0111,0000,729,*,52.33,664,,47.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1393,39,1432,0,1432,434,1866,76.74,2,2
7,02,08,0111,0191,435,*,56.71,332,,43.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,21,788,0,788,245,1033,76.28,1,1
7,02,08,0111,0192,294,*,46.96,332,,53.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,18,644,0,644,189,833,77.31,1,1
7,02,08,0112,0000,497,*,62.36,300,,37.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,9,806,0,806,285,1091,73.88,1,1
7,02,08,0112,0193,497,*,62.36,300,,37.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,9,806,0,806,285,1091,73.88,1,1
