省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,12,03,0064,0090,510,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,74,584,0,584,255,839,69.61,1,1
7,12,03,0065,0000,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,90,588,1,589,288,877,67.05,1,1
7,12,03,0065,0091,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,90,588,1,589,288,877,67.05,1,1
7,12,03,0066,0000,167,,31.93,356,*,68.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,16,539,0,539,328,867,62.17,1,1
7,12,03,0066,0092,167,,31.93,356,*,68.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,16,539,0,539,328,867,62.17,1,1
7,12,03,0067,0000,280,*,57.03,211,,42.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,6,497,0,497,221,718,69.22,1,1
7,12,03,0067,0093,280,*,57.03,211,,42.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,6,497,0,497,221,718,69.22,1,1
7,12,03,0068,0000,636,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,87,723,0,723,286,1009,71.66,1,1
7,12,03,0068,0094,636,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,87,723,0,723,286,1009,71.66,1,1
7,12,03,0069,0000,277,,36.93,473,*,63.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,21,771,0,771,311,1082,71.26,1,1
7,12,03,0069,0095,277,,36.93,473,*,63.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,21,771,0,771,311,1082,71.26,1,1
7,12,03,0070,0000,625,,35.09,445,,24.99,711,*,39.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1781,52,1833,0,1833,904,2737,66.97,2,2
7,12,03,0070,0096,415,,51.36,172,,21.29,221,*,27.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,29,837,0,837,373,1210,69.17,1,1
7,12,03,0070,0097,210,,21.58,273,,28.06,490,*,50.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,973,23,996,0,996,531,1527,65.23,1,1
7,12,03,0071,0000,723,,46.35,837,*,53.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1560,53,1613,0,1613,807,2420,66.65,2,2
7,12,03,0071,0098,349,,45.98,410,*,54.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,30,789,0,789,468,1257,62.77,1,1
7,12,03,0071,0099,374,,46.69,427,*,53.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,23,824,0,824,339,1163,70.85,1,1
7,12,03,0072,0000,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,59,446,0,446,257,703,63.44,1,1
7,12,03,0072,0100,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,59,446,0,446,257,703,63.44,1,1
7,12,03,0073,0000,144,,39.45,221,*,60.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,365,20,385,0,385,191,576,66.84,1,1
7,12,03,0073,0101,144,,39.45,221,*,60.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,365,20,385,0,385,191,576,66.84,1,1
7,12,03,0074,0000,441,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,441,78,519,0,519,241,760,68.29,1,1
7,12,03,0074,0102,441,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,441,78,519,0,519,241,760,68.29,1,1
7,12,03,0075,0000,124,,33.07,251,*,66.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,375,18,393,0,393,195,588,66.84,1,1
7,12,03,0075,0103,124,,33.07,251,*,66.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,375,18,393,0,393,195,588,66.84,1,1
7,12,04,0076,0000,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,58,492,0,492,259,751,65.51,1,1
7,12,04,0076,0104,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,58,492,0,492,259,751,65.51,1,1
7,12,04,0077,0000,373,*,51.81,347,,48.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,14,734,0,734,287,1021,71.89,1,1
7,12,04,0077,0105,373,*,51.81,347,,48.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,14,734,0,734,287,1021,71.89,1,1
7,12,04,0078,0000,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,67,565,0,565,208,773,73.09,1,1
7,12,04,0078,0106,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,67,565,0,565,208,773,73.09,1,1
7,12,04,0079,0000,340,*,51.05,326,,48.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,16,682,0,682,267,949,71.87,1,1
7,12,04,0079,0107,340,*,51.05,326,,48.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,16,682,0,682,267,949,71.87,1,1
7,12,04,0080,0000,288,,43.24,378,*,56.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,13,679,0,679,178,857,79.23,1,1
7,12,04,0080,0108,288,,43.24,378,*,56.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,13,679,0,679,178,857,79.23,1,1
7,12,04,0081,0000,726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,78,804,0,804,485,1289,62.37,1,1
7,12,04,0081,0109,726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,78,804,0,804,485,1289,62.37,1,1
7,12,04,0082,0000,245,,42.76,328,*,57.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,11,584,0,584,206,790,73.92,1,1
7,12,04,0082,0110,245,,42.76,328,*,57.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,11,584,0,584,206,790,73.92,1,1
7,12,04,0083,0000,452,*,57.87,329,,42.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,25,806,0,806,388,1194,67.5,1,1
7,12,04,0083,0111,452,*,57.87,329,,42.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,25,806,0,806,388,1194,67.5,1,1
7,12,04,0084,0000,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,43,684,0,684,348,1032,66.28,1,1
7,12,04,0084,0112,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,43,684,0,684,348,1032,66.28,1,1
7,12,04,0085,0000,701,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,85,786,0,786,560,1346,58.4,1,1
7,12,04,0085,0113,701,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,85,786,0,786,560,1346,58.4,1,1
7,12,04,0086,0000,924,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,147,1071,0,1071,711,1782,60.1,2,2
7,12,04,0086,0114,426,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,65,491,0,491,355,846,58.04,1,1
7,12,04,0086,0115,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,82,580,0,580,356,936,61.97,1,1
7,12,04,0087,0000,259,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,259,41,300,0,300,156,456,65.79,1,1
7,12,04,0087,0116,259,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,259,41,300,0,300,156,456,65.79,1,1
7,12,04,0088,0000,140,,32.41,292,*,67.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,9,441,0,441,180,621,71.01,1,1
7,12,04,0088,0117,140,,32.41,292,*,67.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,9,441,0,441,180,621,71.01,1,1
7,12,04,0089,0000,322,*,58.44,229,,41.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,32,583,0,583,278,861,67.71,1,1
7,12,04,0089,0118,322,*,58.44,229,,41.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,32,583,0,583,278,861,67.71,1,1
7,12,04,0090,0000,530,*,50.72,515,,49.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1045,16,1061,0,1061,503,1564,67.84,1,1
7,12,04,0090,0119,530,*,50.72,515,,49.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1045,16,1061,0,1061,503,1564,67.84,1,1
7,12,04,0091,0000,317,*,47.81,120,,18.1,226,,34.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,20,683,0,683,510,1193,57.25,1,1
7,12,04,0091,0120,317,*,47.81,120,,18.1,226,,34.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,20,683,0,683,510,1193,57.25,1,1
7,12,04,0092,0000,1826,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1826,286,2112,0,2112,1387,3499,60.36,2,2
7,12,04,0092,0121,920,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,140,1060,0,1060,730,1790,59.22,1,1
7,12,04,0092,0122,906,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,146,1052,0,1052,657,1709,61.56,1,1
7,12,04,0093,0000,1424,,41.34,2021,*,58.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3445,69,3514,0,3514,1710,5224,67.27,3,3
7,12,04,0093,0123,547,,41.57,769,*,58.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1316,32,1348,0,1348,677,2025,66.57,1,1
7,12,04,0093,0124,532,,43.54,690,*,56.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1222,26,1248,0,1248,595,1843,67.72,1,1
7,12,04,0093,0125,345,,38.04,562,*,61.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,11,918,0,918,438,1356,67.7,1,1
7,12,04,0094,0000,1303,,41.18,549,,17.35,1312,*,41.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3164,65,3229,0,3229,1953,5182,62.31,3,3
7,12,04,0094,0126,261,,31.07,100,,11.9,479,*,57.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,22,862,0,862,454,1316,65.5,1,1
7,12,04,0094,0127,365,,38.75,217,,23.04,360,*,38.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,19,961,0,961,588,1549,62.04,1,1
7,12,04,0094,0128,677,,48.99,232,,16.79,473,*,34.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1382,24,1406,0,1406,911,2317,60.68,1,1
7,12,04,0095,0000,1831,*,54.87,1506,,45.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3337,88,3425,0,3425,2337,5762,59.44,3,3
7,12,04,0095,0129,637,*,52.56,575,,47.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1212,33,1245,0,1245,927,2172,57.32,1,1
7,12,04,0095,0130,598,*,54.51,499,,45.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1097,30,1127,0,1127,751,1878,60.01,1,1
7,12,04,0095,0131,596,*,57.98,432,,42.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,25,1053,0,1053,659,1712,61.51,1,1
7,12,04,0096,0000,576,*,57.83,420,,42.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,996,19,1015,0,1015,525,1540,65.91,1,1
7,12,04,0096,0132,576,*,57.83,420,,42.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,996,19,1015,0,1015,525,1540,65.91,1,1
7,12,04,0097,0000,309,*,52.91,275,,47.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,9,593,0,593,311,904,65.6,1,1
7,12,04,0097,0133,309,*,52.91,275,,47.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,9,593,0,593,311,904,65.6,1,1
7,12,04,0098,0000,242,,39.61,369,*,60.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,611,13,624,0,624,258,882,70.75,1,1
7,12,04,0098,0134,242,,39.61,369,*,60.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,611,13,624,0,624,258,882,70.75,1,1
7,12,04,0099,0000,401,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,43,444,0,444,246,690,64.35,1,1
7,12,04,0099,0135,401,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,43,444,0,444,246,690,64.35,1,1
7,12,05,0100,0000,682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,134,816,0,816,527,1343,60.76,1,1
7,12,05,0100,0136,682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,134,816,0,816,527,1343,60.76,1,1
7,12,05,0101,0000,570,*,71.7,225,,28.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,19,814,0,814,388,1202,67.72,1,1
7,12,05,0101,0137,570,*,71.7,225,,28.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,19,814,0,814,388,1202,67.72,1,1
7,12,05,0102,0000,535,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,80,615,0,615,402,1017,60.47,1,1
7,12,05,0102,0138,535,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,80,615,0,615,402,1017,60.47,1,1
7,12,05,0103,0000,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,105,732,0,732,338,1070,68.41,1,1
7,12,05,0103,0139,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,105,732,0,732,338,1070,68.41,1,1
7,12,05,0104,0000,243,,39,380,*,61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,11,634,0,634,262,896,70.76,1,1
7,12,05,0104,0140,243,,39,380,*,61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,11,634,0,634,262,896,70.76,1,1
7,12,05,0105,0000,1139,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1139,163,1302,0,1302,738,2040,63.82,2,2
7,12,05,0105,0141,806,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,102,908,0,908,474,1382,65.7,1,1
7,12,05,0105,0142,333,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,333,61,394,0,394,264,658,59.88,1,1
7,12,05,0106,0000,870,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,252,1122,0,1122,765,1887,59.46,2,2
7,12,05,0106,0143,684,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,194,878,0,878,552,1430,61.4,1,1
7,12,05,0106,0144,186,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,186,58,244,0,244,213,457,53.39,1,1
7,12,05,0107,0000,471,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,471,71,542,0,542,289,831,65.22,1,1
7,12,05,0107,0145,471,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,471,71,542,0,542,289,831,65.22,1,1
7,12,05,0108,0000,111,,27.48,293,*,72.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,404,7,411,0,411,146,557,73.79,1,1
7,12,05,0108,0146,111,,27.48,293,*,72.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,404,7,411,0,411,146,557,73.79,1,1
7,12,05,0109,0000,1112,*,53.77,956,,46.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2068,45,2113,0,2113,1077,3190,66.24,2,2
7,12,05,0109,0147,633,*,52.66,569,,47.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1202,28,1230,0,1230,648,1878,65.5,1,1
7,12,05,0109,0148,479,*,55.31,387,,44.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,17,883,0,883,429,1312,67.3,1,1
7,12,05,0110,0000,803,*,48.2,284,,17.05,579,,34.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1666,52,1718,0,1718,889,2607,65.9,2,2
7,12,05,0110,0149,396,*,47.65,108,,13,327,,39.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,24,855,0,855,419,1274,67.11,1,1
7,12,05,0110,0150,407,*,48.74,176,,21.08,252,,30.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,835,28,863,0,863,470,1333,64.74,1,1
7,12,05,0111,0000,950,,43.14,1252,*,56.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2202,55,2257,0,2257,1289,3546,63.65,2,2
7,12,05,0111,0151,375,,44.01,477,*,55.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,22,874,0,874,404,1278,68.39,1,1
7,12,05,0111,0152,575,,42.59,775,*,57.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1350,33,1383,0,1383,885,2268,60.98,1,1
7,12,05,0112,0000,1282,,43.58,1660,*,56.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2942,99,3041,1,3042,1498,4540,66.98,3,3
7,12,05,0112,0153,456,,43.51,592,*,56.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1048,33,1081,1,1082,554,1636,66.08,1,1
7,12,05,0112,0154,468,,44.4,586,*,55.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,36,1090,0,1090,531,1621,67.24,1,1
7,12,05,0112,0155,358,,42.62,482,*,57.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,30,870,0,870,413,1283,67.81,1,1
7,12,05,0113,0000,276,,12.26,468,,20.78,1508,*,66.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2252,36,2288,0,2288,1091,3379,67.71,2,2
7,12,05,0113,0156,158,,13.03,231,,19.04,824,*,67.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1213,17,1230,0,1230,554,1784,68.95,1,1
7,12,05,0113,0157,118,,11.36,237,,22.81,684,*,65.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1039,19,1058,0,1058,537,1595,66.33,1,1
7,12,05,0114,0000,1954,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1954,351,2305,0,2305,1405,3710,62.13,3,3
7,12,05,0114,0158,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,88,663,0,663,383,1046,63.38,1,1
7,12,05,0114,0159,748,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,152,900,0,900,574,1474,61.06,1,1
7,12,05,0114,0160,631,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,111,742,0,742,448,1190,62.35,1,1
7,12,05,0115,0000,1361,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1361,258,1619,0,1619,1000,2619,61.82,2,2
7,12,05,0115,0161,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,151,841,0,841,508,1349,62.34,1,1
7,12,05,0115,0162,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,107,778,0,778,492,1270,61.26,1,1
7,12,05,0116,0000,1672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1672,198,1870,0,1870,1167,3037,61.57,3,3
7,12,05,0116,0163,917,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,917,91,1008,0,1008,592,1600,63,1,1
7,12,05,0116,0164,337,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,337,57,394,0,394,273,667,59.07,1,1
7,12,05,0116,0165,418,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,50,468,0,468,302,770,60.78,1,1
7,12,05,0117,0000,1102,*,69.61,481,,30.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1583,57,1640,0,1640,1282,2922,56.13,2,2
7,12,05,0117,0166,566,*,74.28,196,,25.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,29,791,0,791,780,1571,50.35,1,1
7,12,05,0117,0167,536,*,65.29,285,,34.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,28,849,0,849,502,1351,62.84,1,1
7,12,05,0118,0000,685,*,40.9,657,,39.22,333,,19.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1675,39,1714,0,1714,974,2688,63.76,2,2
7,12,05,0118,0168,364,*,41.08,359,,40.52,163,,18.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,22,908,0,908,517,1425,63.72,1,1
7,12,05,0118,0169,321,*,40.68,298,,37.77,170,,21.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,17,806,0,806,457,1263,63.82,1,1
7,12,05,0119,0000,898,*,36.46,691,,28.06,874,,35.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2463,56,2519,0,2519,1615,4134,60.93,2,2
7,12,05,0119,0170,333,*,22.62,608,,41.3,531,,36.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1472,35,1507,0,1507,940,2447,61.59,1,1
7,12,05,0119,0171,565,*,57.01,83,,8.38,343,,34.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,991,21,1012,0,1012,675,1687,59.99,1,1
7,12,05,0120,0000,1100,*,51.45,1038,,48.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2138,51,2189,0,2189,1427,3616,60.54,2,2
7,12,05,0120,0172,553,*,51.44,522,,48.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1075,27,1102,0,1102,700,1802,61.15,1,1
7,12,05,0120,0173,547,*,51.46,516,,48.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1063,24,1087,0,1087,727,1814,59.92,1,1
7,12,05,0121,0000,1123,*,53.86,962,,46.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2085,41,2126,0,2126,1363,3489,60.93,2,2
7,12,05,0121,0174,730,*,54.93,599,,45.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1329,28,1357,0,1357,894,2251,60.28,1,1
7,12,05,0121,0175,393,*,51.98,363,,48.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,13,769,0,769,469,1238,62.12,1,1
7,12,05,0122,0000,871,,35.81,665,,27.34,896,*,36.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2432,34,2466,0,2466,1524,3990,61.8,3,3
7,12,05,0122,0176,303,,38.16,144,,18.14,347,*,43.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,10,804,0,804,542,1346,59.73,1,1
7,12,05,0122,0177,361,,36.87,280,,28.6,338,*,34.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,22,1001,0,1001,634,1635,61.22,1,1
7,12,05,0122,0178,207,,31.41,241,,36.57,211,*,32.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,2,661,0,661,348,1009,65.51,1,1
7,12,05,0123,0000,810,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,67,877,0,877,535,1412,62.11,1,1
7,12,05,0123,0179,810,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,67,877,0,877,535,1412,62.11,1,1
7,12,05,0124,0000,795,,28.21,827,,29.35,1196,*,42.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2818,77,2895,0,2895,1879,4774,60.64,4,4
7,12,05,0124,0180,164,,22.16,280,,37.84,296,*,40,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,28,768,0,768,407,1175,65.36,1,1
7,12,05,0124,0181,240,,34.43,171,,24.53,286,*,41.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,19,716,0,716,474,1190,60.17,1,1
