省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,05,05,0060,0093,288,*,62.75,171,,37.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,12,471,0,471,148,619,76.09,1,1
7,05,05,0061,0000,309,,38.97,484,*,61.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,13,806,0,806,93,899,89.66,1,1
7,05,05,0061,0094,309,,38.97,484,*,61.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,13,806,0,806,93,899,89.66,1,1
7,05,05,0062,0000,1034,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1034,379,1413,0,1413,409,1822,77.55,2,2
7,05,05,0062,0095,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,138,696,0,696,229,925,75.24,1,1
7,05,05,0062,0096,476,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,476,241,717,0,717,180,897,79.93,1,1
7,05,05,0063,0000,1205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1205,140,1345,0,1345,433,1778,75.65,2,2
7,05,05,0063,0097,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,74,701,0,701,230,931,75.3,1,1
7,05,05,0063,0098,578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,66,644,0,644,203,847,76.03,1,1
7,05,05,0064,0000,598,,46.98,675,*,53.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1273,42,1315,0,1315,428,1743,75.44,2,2
7,05,05,0064,0099,323,,49.62,328,*,50.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,24,675,0,675,235,910,74.18,1,1
7,05,05,0064,0100,275,,44.21,347,*,55.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,18,640,0,640,193,833,76.83,1,1
7,05,05,0065,0000,194,,26.83,529,*,73.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,13,736,0,736,215,951,77.39,1,1
7,05,05,0065,0101,194,,26.83,529,*,73.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,13,736,0,736,215,951,77.39,1,1
7,05,05,0066,0000,366,,34.56,693,*,65.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,14,1073,0,1073,360,1433,74.88,1,1
7,05,05,0066,0102,366,,34.56,693,*,65.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,14,1073,0,1073,360,1433,74.88,1,1
7,05,06,0067,0000,329,,19.26,668,*,39.11,643,,37.65,68,,3.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1708,65,1773,0,1773,683,2456,72.19,2,2
7,05,06,0067,0103,135,,15.39,369,*,42.08,348,,39.68,25,,2.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,28,905,0,905,347,1252,72.28,1,1
7,05,06,0067,0104,194,,23.35,299,*,35.98,295,,35.5,43,,5.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,37,868,0,868,336,1204,72.09,1,1
7,05,06,0068,0000,385,,36.91,658,*,63.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,39,1082,0,1082,568,1650,65.58,2,2
7,05,06,0068,0105,196,,36.36,343,*,63.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,539,18,557,0,557,219,776,71.78,1,1
7,05,06,0068,0106,189,,37.5,315,*,62.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,21,525,0,525,349,874,60.07,1,1
7,05,06,0069,0000,944,*,50.78,915,,49.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1859,91,1950,1,1951,756,2707,72.04,2,2
7,05,06,0069,0107,507,*,50.8,491,,49.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,998,33,1031,1,1032,337,1369,75.31,1,1
7,05,06,0069,0108,437,*,50.75,424,,49.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,58,919,0,919,419,1338,68.68,1,1
7,05,06,0070,0000,569,,33.16,188,,10.96,959,*,55.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1716,57,1773,0,1773,767,2540,69.8,2,2
7,05,06,0070,0109,282,,34.31,86,,10.46,454,*,55.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,32,854,0,854,374,1228,69.54,1,1
7,05,06,0070,0110,287,,32.1,102,,11.41,505,*,56.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,25,919,0,919,393,1312,70.05,1,1
7,05,06,0071,0000,568,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,110,678,0,678,255,933,72.67,1,1
7,05,06,0071,0111,568,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,110,678,0,678,255,933,72.67,1,1
7,05,06,0072,0000,1886,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1886,316,2202,0,2202,848,3050,72.2,2,2
7,05,06,0072,0112,929,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,151,1080,0,1080,447,1527,70.73,1,1
7,05,06,0072,0113,957,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,165,1122,0,1122,401,1523,73.67,1,1
7,05,06,0073,0000,1223,*,50.18,1214,,49.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2437,109,2546,0,2546,1027,3573,71.26,3,3
7,05,06,0073,0114,407,*,51.19,388,,48.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,32,827,0,827,356,1183,69.91,1,1
7,05,06,0073,0115,477,*,53.78,410,,46.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,37,924,0,924,331,1255,73.63,1,1
7,05,06,0073,0116,339,*,44.9,416,,55.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,40,795,0,795,340,1135,70.04,1,1
7,05,06,0074,0000,439,,42.54,593,*,57.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1032,17,1049,0,1049,367,1416,74.08,1,1
7,05,06,0074,0117,439,,42.54,593,*,57.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1032,17,1049,0,1049,367,1416,74.08,1,1
7,05,06,0075,0000,1107,,46.13,1293,*,53.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2400,102,2502,0,2502,1008,3510,71.28,2,2
7,05,06,0075,0118,721,,60.79,465,*,39.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1186,46,1232,0,1232,536,1768,69.68,1,1
7,05,06,0075,0119,386,,31.8,828,*,68.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1214,56,1270,0,1270,472,1742,72.9,1,1
7,05,06,0076,0000,479,,34.07,927,*,65.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1406,48,1454,0,1454,536,1990,73.07,2,2
7,05,06,0076,0120,246,,32.5,511,*,67.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,24,781,0,781,313,1094,71.39,1,1
7,05,06,0076,0121,233,,35.9,416,*,64.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,24,673,0,673,223,896,75.11,1,1
7,05,06,0077,0000,1340,*,67,660,,33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2000,211,2211,0,2211,1014,3225,68.56,2,2
7,05,06,0077,0122,720,*,70.18,306,,29.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,105,1131,0,1131,505,1636,69.13,1,1
7,05,06,0077,0123,620,*,63.66,354,,36.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,974,106,1080,0,1080,509,1589,67.97,1,1
7,05,06,0078,0000,781,*,58.9,31,,2.34,514,,38.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1326,30,1356,0,1356,492,1848,73.38,2,2
7,05,06,0078,0124,456,*,60.4,16,,2.12,283,,37.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,18,773,0,773,234,1007,76.76,1,1
7,05,06,0078,0125,325,*,56.92,15,,2.63,231,,40.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,12,583,0,583,258,841,69.32,1,1
7,05,06,0079,0000,221,,29.31,189,,25.07,273,*,36.21,71,,9.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,19,773,0,773,202,975,79.28,1,1
7,05,06,0079,0126,221,,29.31,189,,25.07,273,*,36.21,71,,9.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,19,773,0,773,202,975,79.28,1,1
7,05,06,0080,0000,81,,26.13,18,,5.81,125,*,40.32,86,,27.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,310,14,324,0,324,142,466,69.53,1,1
7,05,06,0080,0127,81,,26.13,18,,5.81,125,*,40.32,86,,27.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,310,14,324,0,324,142,466,69.53,1,1
7,05,06,0081,0000,345,,17.68,912,*,46.75,694,,35.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1951,52,2003,1,2004,515,2519,79.52,2,2
7,05,06,0081,0128,247,,24.7,471,*,47.1,282,,28.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,40,1040,1,1041,286,1327,78.37,1,1
7,05,06,0081,0129,98,,10.3,441,*,46.37,412,,43.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,12,963,0,963,229,1192,80.79,1,1
7,05,06,0082,0000,443,*,72.86,165,,27.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,10,618,0,618,157,775,79.74,1,1
7,05,06,0082,0130,443,*,72.86,165,,27.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,10,618,0,618,157,775,79.74,1,1
7,05,06,0083,0000,953,*,71.49,380,,28.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1333,24,1357,0,1357,369,1726,78.62,2,2
7,05,06,0083,0131,421,*,63.98,237,,36.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,15,673,0,673,154,827,81.38,1,1
7,05,06,0083,0132,532,*,78.81,143,,21.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,9,684,0,684,215,899,76.08,1,1
7,05,06,0084,0000,1025,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1025,152,1177,0,1177,377,1554,75.74,1,1
7,05,06,0084,0133,1025,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1025,152,1177,0,1177,377,1554,75.74,1,1
7,05,06,0085,0000,1989,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1989,257,2246,0,2246,693,2939,76.42,2,2
7,05,06,0085,0134,1053,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1053,122,1175,0,1175,349,1524,77.1,1,1
7,05,06,0085,0135,936,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,135,1071,0,1071,344,1415,75.69,1,1
7,05,06,0086,0000,752,?,44.44,163,,9.63,752,?,44.44,25,,1.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1692,34,1726,0,1726,577,2303,74.95,2,2
7,05,06,0086,0136,500,?,54.76,95,,10.41,298,?,32.64,20,,2.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,21,934,0,934,317,1251,74.66,1,1
7,05,06,0086,0137,252,?,32.35,68,,8.73,454,?,58.28,5,,0.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,13,792,0,792,260,1052,75.29,1,1
7,05,06,0087,0000,884,,47.25,987,*,52.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1871,54,1925,0,1925,584,2509,76.72,2,2
7,05,06,0087,0138,475,,48.97,495,*,51.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,970,18,988,0,988,290,1278,77.31,1,1
7,05,06,0087,0139,409,,45.39,492,*,54.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,36,937,0,937,294,1231,76.12,1,1
7,05,06,0088,0000,715,*,68.68,326,,31.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,24,1065,0,1065,259,1324,80.44,1,1
7,05,06,0088,0140,715,*,68.68,326,,31.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,24,1065,0,1065,259,1324,80.44,1,1
7,05,06,0089,0000,368,,31.32,807,*,68.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1175,17,1192,0,1192,238,1430,83.36,1,1
7,05,06,0089,0141,368,,31.32,807,*,68.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1175,17,1192,0,1192,238,1430,83.36,1,1
7,05,06,0090,0000,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,135,847,0,847,351,1198,70.7,1,1
7,05,06,0090,0142,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,135,847,0,847,351,1198,70.7,1,1
7,05,06,0091,0000,895,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,196,1091,0,1091,389,1480,73.72,1,1
7,05,06,0091,0143,895,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,196,1091,0,1091,389,1480,73.72,1,1
7,05,06,0092,0000,573,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,45,618,0,618,220,838,73.75,1,1
7,05,06,0092,0144,573,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,45,618,0,618,220,838,73.75,1,1
7,05,06,0093,0000,442,*,62.43,266,,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,24,732,0,732,281,1013,72.26,1,1
7,05,06,0093,0145,442,*,62.43,266,,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,24,732,0,732,281,1013,72.26,1,1
7,05,06,0094,0000,97,,15.7,329,*,53.24,192,,31.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,13,631,0,631,143,774,81.52,1,1
7,05,06,0094,0146,97,,15.7,329,*,53.24,192,,31.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,13,631,0,631,143,774,81.52,1,1
7,05,06,0095,0000,487,*,55.59,389,,44.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,10,886,0,886,249,1135,78.06,1,1
7,05,06,0095,0147,487,*,55.59,389,,44.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,10,886,0,886,249,1135,78.06,1,1
7,05,07,0096,0000,390,,33.71,767,*,66.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1157,61,1218,0,1218,516,1734,70.24,2,2
7,05,07,0096,0148,212,,30.95,473,*,69.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,685,43,728,0,728,330,1058,68.81,1,1
7,05,07,0096,0149,178,,37.71,294,*,62.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,18,490,0,490,186,676,72.49,1,1
7,05,07,0097,0000,719,,44.44,899,*,55.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1618,64,1682,0,1682,565,2247,74.86,2,2
7,05,07,0097,0150,506,,40.03,758,*,59.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,58,1322,0,1322,420,1742,75.89,1,1
7,05,07,0097,0151,213,,60.17,141,*,39.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,354,6,360,0,360,145,505,71.29,1,1
7,05,07,0098,0000,206,,39.46,316,*,60.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,12,534,0,534,138,672,79.46,1,1
7,05,07,0098,0152,206,,39.46,316,*,60.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,12,534,0,534,138,672,79.46,1,1
7,05,07,0099,0000,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,230,759,0,759,279,1038,73.12,1,1
7,05,07,0099,0153,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,230,759,0,759,279,1038,73.12,1,1
7,05,07,0100,0000,468,*,62.82,277,,37.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,745,13,758,0,758,232,990,76.57,1,1
7,05,07,0100,0154,468,*,62.82,277,,37.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,745,13,758,0,758,232,990,76.57,1,1
7,05,07,0101,0000,402,*,50.63,392,,49.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,10,804,0,804,176,980,82.04,1,1
7,05,07,0101,0155,402,*,50.63,392,,49.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,10,804,0,804,176,980,82.04,1,1
7,05,07,0102,0000,474,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,77,551,0,551,266,817,67.44,1,1
7,05,07,0102,0156,474,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,77,551,0,551,266,817,67.44,1,1
7,05,07,0103,0000,574,*,67.06,282,,32.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,22,878,0,878,325,1203,72.98,1,1
7,05,07,0103,0157,574,*,67.06,282,,32.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,22,878,0,878,325,1203,72.98,1,1
7,05,07,0104,0000,509,*,64.19,284,,35.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,16,809,0,809,228,1037,78.01,1,1
7,05,07,0104,0158,509,*,64.19,284,,35.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,16,809,0,809,228,1037,78.01,1,1
7,05,07,0105,0000,198,,36.33,347,*,63.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,20,565,0,565,261,826,68.4,1,1
7,05,07,0105,0159,198,,36.33,347,*,63.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,20,565,0,565,261,826,68.4,1,1
7,05,07,0106,0000,335,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,46,381,0,381,207,588,64.8,1,1
7,05,07,0106,0160,335,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,46,381,0,381,207,588,64.8,1,1
7,05,07,0107,0000,351,*,48.08,178,,24.38,185,,25.34,16,,2.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,10,740,0,740,208,948,78.06,1,1
7,05,07,0107,0161,351,*,48.08,178,,24.38,185,,25.34,16,,2.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,10,740,0,740,208,948,78.06,1,1
7,05,07,0108,0000,109,,38.52,174,*,61.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,283,4,287,0,287,90,377,76.13,1,1
7,05,07,0108,0162,109,,38.52,174,*,61.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,283,4,287,0,287,90,377,76.13,1,1
7,05,07,0109,0000,687,*,53.01,609,,46.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1296,17,1313,1,1314,392,1706,76.96,2,2
7,05,07,0109,0163,280,*,41.18,400,,58.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,11,691,1,692,215,907,76.19,1,1
7,05,07,0109,0164,407,*,66.07,209,,33.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,6,622,0,622,177,799,77.85,1,1
7,05,07,0110,0000,414,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,100,514,0,514,313,827,62.15,1,1
7,05,07,0110,0165,414,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,100,514,0,514,313,827,62.15,1,1
7,05,07,0111,0000,452,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,63,515,1,516,213,729,70.64,1,1
7,05,07,0111,0166,452,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,63,515,1,516,213,729,70.64,1,1
7,05,07,0112,0000,400,*,56.82,304,,43.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,11,715,0,715,272,987,72.44,1,1
7,05,07,0112,0167,400,*,56.82,304,,43.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,11,715,0,715,272,987,72.44,1,1
7,05,07,0113,0000,642,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,87,729,0,729,364,1093,66.7,1,1
7,05,07,0113,0168,642,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,87,729,0,729,364,1093,66.7,1,1
7,05,07,0114,0000,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,133,729,0,729,395,1124,64.86,1,1
7,05,07,0114,0169,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,133,729,0,729,395,1124,64.86,1,1
7,05,07,0115,0000,479,*,50.85,463,,49.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,14,956,0,956,198,1154,82.84,1,1
7,05,07,0115,0170,479,*,50.85,463,,49.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,14,956,0,956,198,1154,82.84,1,1
7,05,07,0116,0000,370,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,48,418,0,418,297,715,58.46,1,1
7,05,07,0116,0171,370,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,48,418,0,418,297,715,58.46,1,1
7,05,08,0117,0000,1241,*,53.38,1084,,46.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2325,113,2438,0,2438,822,3260,74.79,3,3
7,05,08,0117,0172,386,*,60.98,247,,39.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,31,664,0,664,216,880,75.45,1,1
7,05,08,0117,0173,442,*,49.72,447,,50.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,35,924,0,924,293,1217,75.92,1,1
7,05,08,0117,0174,413,*,51.43,390,,48.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,47,850,0,850,313,1163,73.09,1,1
7,05,08,0118,0000,693,*,63.52,398,,36.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1091,37,1128,0,1128,426,1554,72.59,2,2
7,05,08,0118,0175,385,*,69.37,170,,30.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,17,572,0,572,199,771,74.19,1,1
7,05,08,0118,0176,308,*,57.46,228,,42.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,20,556,0,556,227,783,71.01,1,1
7,05,08,0119,0000,552,*,51.98,510,,48.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1062,20,1082,0,1082,298,1380,78.41,1,1
7,05,08,0119,0177,552,*,51.98,510,,48.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1062,20,1082,0,1082,298,1380,78.41,1,1
7,05,08,0120,0000,296,,48.6,313,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,4,613,0,613,137,750,81.73,1,1
7,05,08,0120,0178,296,,48.6,313,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,4,613,0,613,137,750,81.73,1,1
7,05,08,0121,0000,447,*,62.26,271,,37.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,15,733,0,733,255,988,74.19,1,1
7,05,08,0121,0179,447,*,62.26,271,,37.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,15,733,0,733,255,988,74.19,1,1
7,05,08,0122,0000,634,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,134,768,0,768,336,1104,69.57,1,1
7,05,08,0122,0180,634,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,134,768,0,768,336,1104,69.57,1,1
7,05,08,0123,0000,235,,30.05,547,*,69.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,21,803,0,803,165,968,82.95,1,1
7,05,08,0123,0181,235,,30.05,547,*,69.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,21,803,0,803,165,968,82.95,1,1
