省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,09,03,0054,0000,299,,32.75,444,*,48.63,170,,18.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,23,936,0,936,273,1209,77.42,2,2
7,09,03,0054,0101,102,,19.5,291,*,55.64,130,,24.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,17,540,0,540,155,695,77.7,1,1
7,09,03,0054,0102,197,,50.51,153,*,39.23,40,,10.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,6,396,0,396,118,514,77.04,1,1
7,09,03,0055,0000,422,,47.15,473,*,52.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,13,908,0,908,343,1251,72.58,1,1
7,09,03,0055,0103,422,,47.15,473,*,52.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,13,908,0,908,343,1251,72.58,1,1
7,09,03,0056,0000,646,*,56.37,500,,43.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,28,1174,0,1174,421,1595,73.61,2,2
7,09,03,0056,0104,590,*,55.61,471,,44.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1061,22,1083,0,1083,364,1447,74.84,1,1
7,09,03,0056,0105,56,*,65.88,29,,34.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,85,6,91,0,91,57,148,61.49,1,1
7,09,03,0057,0000,591,*,52.44,536,,47.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1127,29,1156,5,1161,419,1580,73.16,2,2
7,09,03,0057,0106,152,*,59.61,103,,40.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,255,11,266,0,266,78,344,77.33,1,1
7,09,03,0057,0107,439,*,50.34,433,,49.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,18,890,5,895,341,1236,72.01,1,1
7,09,03,0058,0000,482,*,39.8,364,,30.06,166,,13.71,199,,16.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1211,33,1244,0,1244,331,1575,78.98,2,2
7,09,03,0058,0108,236,*,30.93,176,,23.07,158,,20.71,193,,25.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,763,22,785,0,785,237,1022,76.81,1,1
7,09,03,0058,0109,246,*,54.91,188,,41.96,8,,1.79,6,,1.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,448,11,459,0,459,94,553,83,1,1
7,09,03,0059,0000,149,,23.35,327,*,51.25,162,,25.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,16,654,0,654,216,870,75.17,1,1
7,09,03,0059,0110,149,,23.35,327,*,51.25,162,,25.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,16,654,0,654,216,870,75.17,1,1
7,09,03,0060,0000,406,*,51.26,386,,48.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,24,816,0,816,188,1004,81.27,1,1
7,09,03,0060,0111,406,*,51.26,386,,48.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,24,816,0,816,188,1004,81.27,1,1
7,09,03,0061,0000,239,,28.28,265,,31.36,341,*,40.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,16,861,0,861,216,1077,79.94,1,1
7,09,03,0061,0112,239,,28.28,265,,31.36,341,*,40.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,16,861,0,861,216,1077,79.94,1,1
7,09,03,0062,0000,229,,30.95,365,*,49.32,146,,19.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,20,760,0,760,181,941,80.77,2,2
7,09,03,0062,0113,167,,31.69,233,*,44.21,127,,24.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,13,540,0,540,108,648,83.33,1,1
7,09,03,0062,0114,62,,29.11,132,*,61.97,19,,8.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,213,7,220,0,220,73,293,75.09,1,1
7,09,04,0063,0000,1906,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1906,231,2137,0,2137,1741,3878,55.11,4,4
7,09,04,0063,0115,459,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,60,519,0,519,497,1016,51.08,1,1
7,09,04,0063,0116,480,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,56,536,0,536,407,943,56.84,1,1
7,09,04,0063,0117,490,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,46,536,0,536,396,932,57.51,1,1
7,09,04,0063,0118,477,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,477,69,546,0,546,441,987,55.32,1,1
7,09,04,0064,0000,784,,41.9,1087,*,58.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1871,75,1946,0,1946,1408,3354,58.02,3,3
7,09,04,0064,0119,273,,49.37,280,*,50.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,25,578,0,578,424,1002,57.68,1,1
7,09,04,0064,0120,237,,37.32,398,*,62.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,14,649,0,649,403,1052,61.69,1,1
7,09,04,0064,0121,274,,40.12,409,*,59.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,36,719,0,719,581,1300,55.31,1,1
7,09,04,0065,0000,1753,*,50.72,1703,,49.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3456,151,3607,0,3607,2647,6254,57.68,5,5
7,09,04,0065,0122,309,*,43.34,404,,56.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,33,746,0,746,537,1283,58.14,1,1
7,09,04,0065,0123,290,*,43.41,378,,56.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,35,703,0,703,578,1281,54.88,1,1
7,09,04,0065,0124,399,*,54.96,327,,45.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,26,752,0,752,513,1265,59.45,1,1
7,09,04,0065,0125,419,*,59.18,289,,40.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,19,727,0,727,457,1184,61.4,1,1
7,09,04,0065,0126,336,*,52.42,305,,47.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,38,679,0,679,562,1241,54.71,1,1
7,09,04,0066,0000,1204,,49.92,1208,*,50.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2412,95,2507,0,2507,2233,4740,52.89,4,4
7,09,04,0066,0127,273,,46.43,315,*,53.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,27,615,0,615,525,1140,53.95,1,1
7,09,04,0066,0128,320,,47.13,359,*,52.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,679,22,701,0,701,520,1221,57.41,1,1
7,09,04,0066,0129,256,,51.72,239,*,48.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,24,519,0,519,639,1158,44.82,1,1
7,09,04,0066,0130,355,,54.62,295,*,45.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,22,672,0,672,549,1221,55.04,1,1
7,09,04,0067,0000,1432,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1432,172,1604,2,1606,970,2576,62.27,2,2
7,09,04,0067,0131,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,68,688,2,690,468,1158,59.41,1,1
7,09,04,0067,0132,812,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,104,916,0,916,502,1418,64.6,1,1
7,09,04,0068,0000,697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,171,868,0,868,606,1474,58.89,1,1
7,09,04,0068,0133,697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,171,868,0,868,606,1474,58.89,1,1
7,09,04,0069,0000,316,,44.13,400,*,55.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,13,729,1,730,489,1219,59.8,1,1
7,09,04,0069,0134,316,,44.13,400,*,55.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,13,729,1,730,489,1219,59.8,1,1
7,09,04,0070,0000,960,*,61.66,597,,38.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1557,35,1592,0,1592,1062,2654,59.98,3,3
7,09,04,0070,0135,321,*,54.78,265,,45.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,11,597,0,597,274,871,68.54,1,1
7,09,04,0070,0136,335,*,60.8,216,,39.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,10,561,0,561,322,883,63.53,1,1
7,09,04,0070,0137,304,*,72.38,116,,27.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,420,14,434,0,434,466,900,48.22,1,1
7,09,04,0071,0000,862,,48.81,904,*,51.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1766,65,1831,0,1831,1087,2918,62.75,3,3
7,09,04,0071,0138,247,,46.17,288,*,53.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,22,557,0,557,355,912,61.07,1,1
7,09,04,0071,0139,295,,53.15,260,*,46.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,20,575,0,575,312,887,64.83,1,1
7,09,04,0071,0140,320,,47.34,356,*,52.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,23,699,0,699,420,1119,62.47,1,1
7,09,04,0072,0000,1756,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1756,219,1975,0,1975,1711,3686,53.58,3,3
7,09,04,0072,0141,689,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,89,778,0,778,558,1336,58.23,1,1
7,09,04,0072,0142,547,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,50,597,0,597,618,1215,49.14,1,1
7,09,04,0072,0143,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,80,600,0,600,535,1135,52.86,1,1
7,09,04,0073,0000,1866,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1866,262,2128,0,2128,1608,3736,56.96,3,3
7,09,04,0073,0144,638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,93,731,0,731,593,1324,55.21,1,1
7,09,04,0073,0145,606,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,89,695,0,695,542,1237,56.18,1,1
7,09,04,0073,0146,622,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,80,702,0,702,473,1175,59.74,1,1
7,09,04,0074,0000,1634,,46.98,1844,*,53.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3478,156,3634,0,3634,3098,6732,53.98,6,6
7,09,04,0074,0147,212,,39.85,320,*,60.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,532,23,555,0,555,554,1109,50.05,1,1
7,09,04,0074,0148,299,,48.54,317,*,51.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,20,636,0,636,509,1145,55.55,1,1
7,09,04,0074,0149,245,,38.46,392,*,61.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,32,669,0,669,534,1203,55.61,1,1
7,09,04,0074,0150,328,,56.94,248,*,43.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,29,605,0,605,475,1080,56.02,1,1
7,09,04,0074,0151,276,,47.26,308,*,52.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,24,608,0,608,519,1127,53.95,1,1
7,09,04,0074,0152,274,,51.41,259,*,48.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,28,561,0,561,507,1068,52.53,1,1
7,09,04,0075,0000,1503,*,61.67,934,,38.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2437,100,2537,0,2537,1898,4435,57.2,4,4
7,09,04,0075,0153,385,*,63.43,222,,36.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,24,631,0,631,488,1119,56.39,1,1
7,09,04,0075,0154,433,*,66.41,219,,33.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,20,672,0,672,489,1161,57.88,1,1
7,09,04,0075,0155,380,*,62.6,227,,37.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,29,636,0,636,484,1120,56.79,1,1
7,09,04,0075,0156,305,*,53.42,266,,46.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,27,598,0,598,437,1035,57.78,1,1
7,09,04,0076,0000,1929,*,61.26,1220,,38.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3149,113,3262,0,3262,2401,5663,57.6,5,5
7,09,04,0076,0157,480,*,66.48,242,,33.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,28,750,0,750,508,1258,59.62,1,1
7,09,04,0076,0158,342,*,55.88,270,,44.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,20,632,0,632,544,1176,53.74,1,1
7,09,04,0076,0159,402,*,64.73,219,,35.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,22,643,0,643,437,1080,59.54,1,1
7,09,04,0076,0160,332,*,56.75,253,,43.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,20,605,0,605,448,1053,57.45,1,1
7,09,04,0076,0161,373,*,61.25,236,,38.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,23,632,0,632,464,1096,57.66,1,1
7,09,04,0077,0000,1038,,40.48,1526,*,59.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2564,158,2722,1,2723,2281,5004,54.4,4,4
7,09,04,0077,0162,254,,41.3,361,*,58.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,49,664,0,664,574,1238,53.63,1,1
7,09,04,0077,0163,259,,40.53,380,*,59.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,39,678,0,678,590,1268,53.47,1,1
7,09,04,0077,0164,258,,39.45,396,*,60.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,39,693,1,694,561,1255,55.22,1,1
7,09,04,0077,0165,267,,40.7,389,*,59.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,31,687,0,687,556,1243,55.27,1,1
7,09,04,0078,0000,191,,16.96,463,,41.12,472,*,41.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,21,1147,0,1147,873,2020,56.78,2,2
7,09,04,0078,0166,106,,18.79,249,,44.15,209,*,37.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,564,9,573,0,573,413,986,58.11,1,1
7,09,04,0078,0167,85,,15.12,214,,38.08,263,*,46.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,12,574,0,574,460,1034,55.51,1,1
7,09,04,0079,0000,1387,*,65.83,720,,34.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2107,73,2180,0,2180,1870,4050,53.83,4,4
7,09,04,0079,0168,368,*,68.02,173,,31.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,541,19,560,0,560,473,1033,54.21,1,1
7,09,04,0079,0169,378,*,66.55,190,,33.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,26,594,0,594,523,1117,53.18,1,1
7,09,04,0079,0170,397,*,73.79,141,,26.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,538,13,551,0,551,420,971,56.75,1,1
7,09,04,0079,0171,244,*,53.04,216,,46.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,460,15,475,0,475,454,929,51.13,1,1
7,09,04,0080,0000,367,,38.67,582,*,61.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,949,23,972,0,972,695,1667,58.31,2,2
7,09,04,0080,0172,193,,43.08,255,*,56.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,448,15,463,0,463,378,841,55.05,1,1
7,09,04,0080,0173,174,,34.73,327,*,65.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,501,8,509,0,509,317,826,61.62,1,1
7,09,05,0081,0000,223,*,33.38,166,,24.85,104,,15.57,175,,26.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,19,687,0,687,335,1022,67.22,1,1
7,09,05,0081,0174,223,*,33.38,166,,24.85,104,,15.57,175,,26.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,19,687,0,687,335,1022,67.22,1,1
7,09,05,0082,0000,213,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,213,14,227,0,227,114,341,66.57,1,1
7,09,05,0082,0175,213,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,213,14,227,0,227,114,341,66.57,1,1
7,09,05,0083,0000,793,*,61.09,505,,38.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1298,42,1340,0,1340,526,1866,71.81,2,2
7,09,05,0083,0176,429,*,62.35,259,,37.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,21,709,0,709,300,1009,70.27,1,1
7,09,05,0083,0177,364,*,59.67,246,,40.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,21,631,0,631,226,857,73.63,1,1
7,09,05,0084,0000,289,,30.58,300,,31.75,356,*,37.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,13,958,0,958,374,1332,71.92,2,2
7,09,05,0084,0178,150,,30.8,148,,30.39,189,*,38.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,3,490,0,490,163,653,75.04,1,1
7,09,05,0084,0179,139,,30.35,152,,33.19,167,*,36.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,10,468,0,468,211,679,68.92,1,1
7,09,05,0085,0000,514,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,514,62,576,0,576,275,851,67.69,1,1
7,09,05,0085,0180,514,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,514,62,576,0,576,275,851,67.69,1,1
7,09,05,0086,0000,349,,33.3,699,*,66.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1048,31,1079,0,1079,475,1554,69.43,2,2
7,09,05,0086,0181,189,,37.65,313,*,62.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,17,519,0,519,207,726,71.49,1,1
7,09,05,0086,0182,160,,29.3,386,*,70.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,14,560,0,560,268,828,67.63,1,1
7,09,05,0087,0000,363,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,363,46,409,0,409,154,563,72.65,1,1
7,09,05,0087,0183,363,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,363,46,409,0,409,154,563,72.65,1,1
7,09,05,0088,0000,226,*,41.54,173,,31.8,145,,26.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,11,555,0,555,205,760,73.03,1,1
7,09,05,0088,0184,226,*,41.54,173,,31.8,145,,26.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,11,555,0,555,205,760,73.03,1,1
7,09,05,0089,0000,291,*,52.62,262,,47.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,12,565,0,565,227,792,71.34,1,1
7,09,05,0089,0185,291,*,52.62,262,,47.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,12,565,0,565,227,792,71.34,1,1
7,09,05,0090,0000,612,*,67.55,294,,32.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,23,929,0,929,395,1324,70.17,2,2
7,09,05,0090,0186,440,*,67.48,212,,32.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,19,671,0,671,271,942,71.23,1,1
7,09,05,0090,0187,172,*,67.72,82,,32.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,254,4,258,0,258,124,382,67.54,1,1
7,09,05,0091,0000,653,,42.93,868,*,57.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1521,72,1593,0,1593,739,2332,68.31,3,3
7,09,05,0091,0188,311,,40.97,448,*,59.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,25,784,0,784,274,1058,74.1,1,1
7,09,05,0091,0189,238,,45.25,288,*,54.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,39,565,0,565,339,904,62.5,1,1
7,09,05,0091,0190,104,,44.07,132,*,55.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,236,8,244,0,244,126,370,65.95,1,1
7,09,05,0092,0000,57,,29.23,36,,18.46,59,*,30.26,43,,22.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,195,3,198,0,198,59,257,77.04,1,1
7,09,05,0092,0191,57,,29.23,36,,18.46,59,*,30.26,43,,22.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,195,3,198,0,198,59,257,77.04,1,1
7,09,05,0093,0000,163,,29.16,121,,21.65,199,*,35.6,76,,13.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,12,571,0,571,225,796,71.73,1,1
7,09,05,0093,0192,163,,29.16,121,,21.65,199,*,35.6,76,,13.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,12,571,0,571,225,796,71.73,1,1
7,09,05,0094,0000,170,,48.3,182,*,51.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,8,360,0,360,119,479,75.16,1,1
7,09,05,0094,0193,170,,48.3,182,*,51.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,8,360,0,360,119,479,75.16,1,1
7,09,05,0095,0000,193,,35.94,344,*,64.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,26,563,0,563,201,764,73.69,1,1
7,09,05,0095,0194,193,,35.94,344,*,64.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,26,563,0,563,201,764,73.69,1,1
7,09,06,0096,0000,362,,43.2,476,*,56.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,50,888,1,889,257,1146,77.49,1,1
7,09,06,0096,0195,362,,43.2,476,*,56.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,50,888,1,889,257,1146,77.49,1,1
7,09,06,0097,0000,200,,44.25,252,*,55.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,10,462,0,462,163,625,73.92,1,1
7,09,06,0097,0196,200,,44.25,252,*,55.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,10,462,0,462,163,625,73.92,1,1
7,09,06,0098,0000,244,*,51.48,230,,48.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,15,489,0,489,106,595,82.18,1,1
7,09,06,0098,0197,244,*,51.48,230,,48.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,15,489,0,489,106,595,82.18,1,1
7,09,06,0099,0000,386,,44.78,476,*,55.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,39,901,0,901,210,1111,81.1,1,1
7,09,06,0099,0198,386,,44.78,476,*,55.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,39,901,0,901,210,1111,81.1,1,1
7,09,06,0100,0000,394,,42.14,125,,13.37,416,*,44.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,21,956,0,956,348,1304,73.31,2,2
7,09,06,0100,0199,207,,41.07,92,,18.25,205,*,40.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,15,519,0,519,213,732,70.9,1,1
7,09,06,0100,0200,187,,43.39,33,,7.66,211,*,48.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,431,6,437,0,437,135,572,76.4,1,1
7,09,06,0101,0000,209,*,59.71,36,,10.29,105,,30,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,10,360,0,360,116,476,75.63,2,2
7,09,06,0101,0201,144,*,69.23,24,,11.54,40,,19.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,208,5,213,0,213,62,275,77.45,1,1
7,09,06,0101,0202,65,*,45.77,12,,8.45,65,,45.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,142,5,147,0,147,54,201,73.13,1,1
7,09,06,0102,0000,404,,46.98,456,*,53.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,41,901,0,901,304,1205,74.77,2,2
