省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,10,03,0060,0093,316,,57.98,229,*,42.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,12,557,0,557,317,874,63.73,1,1
7,10,03,0060,0094,199,,40.86,288,*,59.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,8,495,0,495,224,719,68.85,1,1
7,10,03,0061,0000,262,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,43,305,0,305,223,528,57.77,1,1
7,10,03,0061,0095,262,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,43,305,0,305,223,528,57.77,1,1
7,10,04,0062,0000,700,*,50.18,695,,49.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1395,58,1453,0,1453,675,2128,68.28,2,2
7,10,04,0062,0096,419,*,60.72,271,,39.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,20,710,0,710,312,1022,69.47,1,1
7,10,04,0062,0097,281,*,39.86,424,,60.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,38,743,0,743,363,1106,67.18,1,1
7,10,04,0063,0000,491,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,79,570,0,570,415,985,57.87,3,3
7,10,04,0063,0098,101,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,101,9,110,0,110,87,197,55.84,1,1
7,10,04,0063,0099,244,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,244,36,280,0,280,150,430,65.12,1,1
7,10,04,0063,0100,146,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,146,34,180,0,180,178,358,50.28,1,1
7,10,04,0064,0000,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,85,872,0,872,382,1254,69.54,2,2
7,10,04,0064,0101,459,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,58,517,0,517,239,756,68.39,1,1
7,10,04,0064,0102,328,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,328,27,355,0,355,143,498,71.29,1,1
7,10,04,0065,0000,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,67,740,0,740,408,1148,64.46,2,2
7,10,04,0065,0103,432,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,58,490,0,490,232,722,67.87,1,1
7,10,04,0065,0104,241,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,241,9,250,0,250,176,426,58.69,1,1
7,10,04,0066,0000,139,,42.9,185,*,57.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,324,7,331,0,331,159,490,67.55,2,2
7,10,04,0066,0105,74,,49.66,75,*,50.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,149,7,156,0,156,116,272,57.35,1,1
7,10,04,0066,0106,65,,37.14,110,*,62.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,175,0,175,0,175,43,218,80.28,1,1
7,10,04,0067,0000,575,,34.53,670,*,40.24,420,,25.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1665,88,1753,0,1753,1067,2820,62.16,3,3
7,10,04,0067,0107,294,,38.03,292,*,37.77,187,,24.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,38,811,0,811,485,1296,62.58,1,1
7,10,04,0067,0108,127,,39.44,136,*,42.24,59,,18.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,23,345,0,345,197,542,63.65,1,1
7,10,04,0067,0109,154,,27.02,242,*,42.46,174,,30.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,27,597,0,597,385,982,60.79,1,1
7,10,04,0068,0000,333,,45.99,391,*,54.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,16,740,0,740,296,1036,71.43,1,1
7,10,04,0068,0110,333,,45.99,391,*,54.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,16,740,0,740,296,1036,71.43,1,1
7,10,04,0069,0000,370,*,50.96,356,,49.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,14,740,0,740,270,1010,73.27,1,1
7,10,04,0069,0111,370,*,50.96,356,,49.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,14,740,0,740,270,1010,73.27,1,1
7,10,04,0070,0000,395,,47.94,429,*,52.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,824,11,835,0,835,267,1102,75.77,1,1
7,10,04,0070,0112,395,,47.94,429,*,52.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,824,11,835,0,835,267,1102,75.77,1,1
7,10,04,0071,0000,358,,45.66,426,*,54.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,16,800,0,800,345,1145,69.87,2,2
7,10,04,0071,0113,307,,46.52,353,*,53.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,13,673,0,673,300,973,69.17,1,1
7,10,04,0071,0114,51,,41.13,73,*,58.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,124,3,127,0,127,45,172,73.84,1,1
7,10,04,0072,0000,291,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,291,20,311,1,312,202,514,60.51,1,1
7,10,04,0072,0115,291,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,291,20,311,1,312,202,514,60.51,1,1
7,10,04,0073,0000,181,*,62.2,110,,37.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,291,5,296,0,296,69,365,81.1,1,1
7,10,04,0073,0116,181,*,62.2,110,,37.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,291,5,296,0,296,69,365,81.1,1,1
7,10,04,0074,0000,43,,13.74,118,,37.7,152,*,48.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,313,2,315,0,315,123,438,71.92,1,1
7,10,04,0074,0117,43,,13.74,118,,37.7,152,*,48.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,313,2,315,0,315,123,438,71.92,1,1
7,10,05,0075,0000,421,*,56.97,318,,43.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,27,766,0,766,288,1054,72.68,2,2
7,10,05,0075,0118,140,*,39.44,215,,60.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,8,363,0,363,133,496,73.19,1,1
7,10,05,0075,0119,281,*,73.18,103,,26.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,19,403,0,403,155,558,72.22,1,1
7,10,05,0076,0000,476,*,64.24,265,,35.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,21,762,0,762,302,1064,71.62,1,1
7,10,05,0076,0120,476,*,64.24,265,,35.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,21,762,0,762,302,1064,71.62,1,1
7,10,05,0077,0000,477,*,50.53,271,,28.71,196,,20.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,25,969,0,969,437,1406,68.92,2,2
7,10,05,0077,0121,354,*,48.56,207,,28.4,168,,23.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,19,748,0,748,309,1057,70.77,1,1
7,10,05,0077,0122,123,*,57.21,64,,29.77,28,,13.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,215,6,221,0,221,128,349,63.32,1,1
7,10,05,0078,0000,218,,35.8,391,*,64.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,27,636,0,636,259,895,71.06,1,1
7,10,05,0078,0123,218,,35.8,391,*,64.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,27,636,0,636,259,895,71.06,1,1
7,10,05,0079,0000,259,,42.18,355,*,57.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,13,627,0,627,254,881,71.17,1,1
7,10,05,0079,0124,259,,42.18,355,*,57.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,13,627,0,627,254,881,71.17,1,1
7,10,05,0080,0000,304,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,79,383,0,383,254,637,60.13,1,1
7,10,05,0080,0125,304,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,79,383,0,383,254,637,60.13,1,1
7,10,05,0081,0000,282,,45.48,338,*,54.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,16,636,0,636,241,877,72.52,2,2
7,10,05,0081,0126,77,,27.5,203,*,72.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,280,9,289,0,289,123,412,70.15,1,1
7,10,05,0081,0127,205,,60.29,135,*,39.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,7,347,0,347,118,465,74.62,1,1
7,10,06,0082,0000,1020,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1020,212,1232,0,1232,659,1891,65.15,2,2
7,10,06,0082,0128,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,96,618,0,618,362,980,63.06,1,1
7,10,06,0082,0129,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,116,614,0,614,297,911,67.4,1,1
7,10,06,0083,0000,355,*,50.71,345,,49.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,700,17,717,0,717,454,1171,61.23,2,2
7,10,06,0083,0130,137,*,46.13,160,,53.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,297,4,301,0,301,164,465,64.73,1,1
7,10,06,0083,0131,218,*,54.09,185,,45.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,403,13,416,0,416,290,706,58.92,1,1
7,10,06,0084,0000,397,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,52,449,0,449,225,674,66.62,1,1
7,10,06,0084,0132,397,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,52,449,0,449,225,674,66.62,1,1
7,10,06,0085,0000,127,*,64.47,70,,35.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,197,2,199,0,199,119,318,62.58,1,1
7,10,06,0085,0133,127,*,64.47,70,,35.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,197,2,199,0,199,119,318,62.58,1,1
7,10,06,0086,0000,271,*,57.54,200,,42.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,471,15,486,0,486,308,794,61.21,2,2
7,10,06,0086,0134,202,*,52.6,182,,47.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,13,397,0,397,222,619,64.14,1,1
7,10,06,0086,0135,69,*,79.31,18,,20.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,87,2,89,0,89,86,175,50.86,1,1
7,10,06,0087,0000,186,,34.96,346,*,65.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,532,20,552,0,552,267,819,67.4,1,1
7,10,06,0087,0136,186,,34.96,346,*,65.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,532,20,552,0,552,267,819,67.4,1,1
7,10,06,0088,0000,138,*,51.11,132,,48.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,270,3,273,0,273,76,349,78.22,1,1
7,10,06,0088,0137,138,*,51.11,132,,48.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,270,3,273,0,273,76,349,78.22,1,1
7,10,06,0089,0000,210,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,210,35,245,0,245,76,321,76.32,1,1
7,10,06,0089,0138,210,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,210,35,245,0,245,76,321,76.32,1,1
7,10,06,0090,0000,226,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,226,14,240,0,240,133,373,64.34,1,1
7,10,06,0090,0139,226,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,226,14,240,0,240,133,373,64.34,1,1
7,10,06,0091,0000,141,*,61.3,89,,38.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,230,3,233,0,233,176,409,56.97,1,1
7,10,06,0091,0140,141,*,61.3,89,,38.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,230,3,233,0,233,176,409,56.97,1,1
7,10,07,0092,0000,401,,28.66,437,,31.24,561,*,40.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1399,21,1420,2,1422,702,2124,66.85,3,3
7,10,07,0092,0141,84,,46.67,20,,11.11,76,*,42.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,180,2,182,0,182,104,286,63.64,1,1
7,10,07,0092,0142,119,,27.36,150,,34.48,166,*,38.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,435,8,443,0,443,189,632,70.09,1,1
7,10,07,0092,0143,198,,25.26,267,,34.06,319,*,40.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,11,795,2,797,409,1206,65.92,1,1
7,10,07,0093,0000,459,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,121,580,0,580,342,922,62.91,1,1
7,10,07,0093,0144,459,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,121,580,0,580,342,922,62.91,1,1
7,10,07,0094,0000,199,*,53.35,174,,46.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,6,379,0,379,147,526,72.05,1,1
7,10,07,0094,0145,199,*,53.35,174,,46.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,6,379,0,379,147,526,72.05,1,1
7,10,07,0095,0000,354,*,55.4,285,,44.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,11,650,0,650,323,973,66.8,1,1
7,10,07,0095,0146,354,*,55.4,285,,44.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,11,650,0,650,323,973,66.8,1,1
7,10,07,0096,0000,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,72,799,0,799,474,1273,62.77,1,1
7,10,07,0096,0147,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,72,799,0,799,474,1273,62.77,1,1
7,10,07,0097,0000,843,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,843,22,865,0,865,763,1628,53.13,3,3
7,10,07,0097,0148,351,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,10,361,0,361,483,844,42.77,1,1
7,10,07,0097,0149,209,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,209,7,216,0,216,131,347,62.25,1,1
7,10,07,0097,0150,283,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,283,5,288,0,288,149,437,65.9,1,1
7,10,07,0098,0000,153,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,153,32,185,0,185,88,273,67.77,1,1
7,10,07,0098,0151,153,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,153,32,185,0,185,88,273,67.77,1,1
7,10,08,0099,0000,355,,42.57,479,*,57.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,12,846,0,846,485,1331,63.56,2,2
7,10,08,0099,0152,113,,30.79,254,*,69.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,367,7,374,0,374,197,571,65.5,1,1
7,10,08,0099,0153,242,,51.82,225,*,48.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,5,472,0,472,288,760,62.11,1,1
7,10,08,0100,0000,269,,47.11,302,*,52.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,9,580,0,580,361,941,61.64,1,1
7,10,08,0100,0154,269,,47.11,302,*,52.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,9,580,0,580,361,941,61.64,1,1
7,10,08,0101,0000,1052,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,132,1184,0,1184,781,1965,60.25,2,2
7,10,08,0101,0155,662,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,91,753,0,753,502,1255,60,1,1
7,10,08,0101,0156,390,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,41,431,0,431,279,710,60.7,1,1
7,10,08,0102,0000,135,*,42.19,108,,33.75,77,,24.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,320,4,324,0,324,223,547,59.23,1,1
7,10,08,0102,0157,135,*,42.19,108,,33.75,77,,24.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,320,4,324,0,324,223,547,59.23,1,1
7,10,08,0103,0000,333,,43.13,439,*,56.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,16,788,0,788,477,1265,62.29,3,3
7,10,08,0103,0158,189,,46.67,216,*,53.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,10,415,0,415,257,672,61.76,1,1
7,10,08,0103,0159,89,,35.6,161,*,64.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,4,254,0,254,127,381,66.67,1,1
7,10,08,0103,0160,55,,47.01,62,*,52.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,117,2,119,0,119,93,212,56.13,1,1
7,10,08,0104,0000,114,,26.45,49,,11.37,85,,19.72,183,*,42.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,431,7,438,0,438,225,663,66.06,2,2
7,10,08,0104,0160,3,,20,7,,46.67,4,,26.67,1,*,6.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,15,0,15,0,15,14,29,51.72,1,1
7,10,08,0104,0161,111,,26.68,42,,10.1,81,,19.47,182,*,43.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,416,7,423,0,423,211,634,66.72,1,1
7,10,09,0105,0000,721,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,135,856,0,856,376,1232,69.48,2,2
7,10,09,0105,0162,425,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,425,79,504,0,504,164,668,75.45,1,1
7,10,09,0105,0163,296,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,296,56,352,0,352,212,564,62.41,1,1
7,10,09,0106,0000,223,,47.85,243,*,52.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,3,469,0,469,133,602,77.91,1,1
7,10,09,0106,0164,223,,47.85,243,*,52.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,3,469,0,469,133,602,77.91,1,1
7,10,09,0107,0000,169,,33.6,145,,28.83,189,*,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,14,517,0,517,103,620,83.39,1,1
7,10,09,0107,0165,169,,33.6,145,,28.83,189,*,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,14,517,0,517,103,620,83.39,1,1
7,10,09,0108,0000,308,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,308,64,372,0,372,163,535,69.53,1,1
7,10,09,0108,0166,308,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,308,64,372,0,372,163,535,69.53,1,1
7,10,09,0109,0000,375,,29.34,265,,20.74,638,*,49.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1278,19,1297,0,1297,439,1736,74.71,2,2
7,10,09,0109,0167,282,,39.72,123,,17.32,305,*,42.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,10,720,0,720,223,943,76.35,1,1
7,10,09,0109,0168,93,,16.37,142,,25,333,*,58.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,9,577,0,577,216,793,72.76,1,1
7,10,09,0110,0000,957,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,105,1062,0,1062,348,1410,75.32,2,2
7,10,09,0110,0169,501,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,501,40,541,0,541,136,677,79.91,1,1
7,10,09,0110,0170,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,65,521,0,521,212,733,71.08,1,1
7,10,09,0111,0000,307,*,58.25,220,,41.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,12,539,0,539,229,768,70.18,2,2
7,10,09,0111,0171,238,*,79.87,60,,20.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,298,5,303,0,303,129,432,70.14,1,1
7,10,09,0111,0172,69,*,30.13,160,,69.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,229,7,236,0,236,100,336,70.24,1,1
7,10,09,0112,0000,472,,43.62,610,*,56.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1082,18,1100,0,1100,518,1618,67.99,2,2
7,10,09,0112,0173,219,,41.48,309,*,58.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,528,12,540,0,540,248,788,68.53,1,1
7,10,09,0112,0174,253,,45.67,301,*,54.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,6,560,0,560,270,830,67.47,1,1
7,10,09,0113,0000,227,*,35.75,212,,33.39,196,,30.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,10,645,0,645,207,852,75.7,2,2
7,10,09,0113,0175,45,*,28.85,60,,38.46,51,,32.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,156,2,158,0,158,55,213,74.18,1,1
7,10,09,0113,0176,182,*,38,152,,31.73,145,,30.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,8,487,0,487,152,639,76.21,1,1
7,10,10,0114,0000,117,,26,271,*,60.22,62,,13.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,4,454,0,454,133,587,77.34,1,1
7,10,10,0114,0177,117,,26,271,*,60.22,62,,13.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,4,454,0,454,133,587,77.34,1,1
7,10,10,0115,0000,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,169,1110,0,1110,437,1547,71.75,1,1
7,10,10,0115,0178,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,169,1110,0,1110,437,1547,71.75,1,1
7,10,10,0116,0000,627,*,58.82,439,,41.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,18,1084,0,1084,301,1385,78.27,1,1
7,10,10,0116,0179,627,*,58.82,439,,41.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,18,1084,0,1084,301,1385,78.27,1,1
7,10,10,0117,0000,551,*,61.36,347,,38.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,14,912,0,912,197,1109,82.24,1,1
7,10,10,0117,0180,551,*,61.36,347,,38.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,14,912,0,912,197,1109,82.24,1,1
7,10,10,0118,0000,246,,39.68,260,*,41.94,114,,18.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,13,633,1,634,132,766,82.64,2,2
7,10,10,0118,0181,116,,33.62,146,*,42.32,83,,24.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,6,351,0,351,64,415,84.58,1,1
7,10,10,0118,0182,130,,47.27,114,*,41.45,31,,11.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,275,7,282,1,283,68,351,80.34,1,1
7,10,11,0119,0000,1039,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1039,99,1138,0,1138,192,1330,85.56,1,1
7,10,11,0119,0183,1039,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1039,99,1138,0,1138,192,1330,85.56,1,1
7,10,11,0120,0000,619,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,147,766,0,766,241,1007,76.07,1,1
7,10,11,0120,0184,619,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,147,766,0,766,241,1007,76.07,1,1
7,10,11,0121,0000,314,,47.79,343,*,52.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,19,676,0,676,123,799,84.61,2,2
