省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,14,02,0050,0102,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,160,942,0,942,442,1384,68.06,1,1
7,14,02,0051,0000,1034,*,73.65,370,,26.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1404,48,1452,0,1452,546,1998,72.67,2,2
7,14,02,0051,0103,426,*,71.96,166,,28.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,22,614,0,614,223,837,73.36,1,1
7,14,02,0051,0104,608,*,74.88,204,,25.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,26,838,0,838,323,1161,72.18,1,1
7,14,02,0052,0000,420,,19.8,744,*,35.08,617,,29.09,340,,16.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2121,38,2159,0,2159,726,2885,74.84,2,2
7,14,02,0052,0105,277,,20.81,493,*,37.04,339,,25.47,222,,16.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1331,23,1354,0,1354,435,1789,75.68,1,1
7,14,02,0052,0106,143,,18.1,251,*,31.77,278,,35.19,118,,14.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,15,805,0,805,291,1096,73.45,1,1
7,14,02,0053,0000,886,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,212,1098,0,1098,399,1497,73.35,2,2
7,14,02,0053,0107,446,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,446,103,549,0,549,220,769,71.39,1,1
7,14,02,0053,0108,440,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,440,109,549,0,549,179,728,75.41,1,1
7,14,02,0054,0000,1514,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1514,425,1939,0,1939,747,2686,72.19,2,2
7,14,02,0054,0109,680,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,222,902,0,902,342,1244,72.51,1,1
7,14,02,0054,0110,834,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,203,1037,0,1037,405,1442,71.91,1,1
7,14,02,0055,0000,2876,*,69.91,1238,,30.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4114,90,4204,0,4204,1499,5703,73.72,4,4
7,14,02,0055,0111,660,*,70.44,277,,29.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,15,952,0,952,392,1344,70.83,1,1
7,14,02,0055,0112,762,*,71.68,301,,28.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1063,32,1095,0,1095,394,1489,73.54,1,1
7,14,02,0055,0113,753,*,66.46,380,,33.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1133,29,1162,0,1162,398,1560,74.49,1,1
7,14,02,0055,0114,701,*,71.46,280,,28.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,981,14,995,0,995,315,1310,75.95,1,1
7,14,02,0056,0000,838,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,212,1050,0,1050,388,1438,73.02,1,1
7,14,02,0056,0115,838,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,212,1050,0,1050,388,1438,73.02,1,1
7,14,02,0057,0000,183,,7.43,1072,,43.51,1209,*,49.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2464,63,2527,1,2528,967,3495,72.3,3,3
7,14,02,0057,0116,15,,2.11,347,,48.87,348,*,49.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,8,718,0,718,218,936,76.71,1,1
7,14,02,0057,0117,136,,13.36,363,,35.66,519,*,50.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,40,1058,0,1058,470,1528,69.24,1,1
7,14,02,0057,0118,32,,4.35,362,,49.18,342,*,46.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,15,751,1,752,279,1031,72.84,1,1
7,14,02,0058,0000,2608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2608,390,2998,0,2998,1126,4124,72.7,3,3
7,14,02,0058,0119,865,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,128,993,0,993,347,1340,74.1,1,1
7,14,02,0058,0120,845,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,150,995,0,995,381,1376,72.31,1,1
7,14,02,0058,0121,898,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,112,1010,0,1010,398,1408,71.73,1,1
7,14,02,0059,0000,1611,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1611,131,1742,0,1742,788,2530,68.85,2,2
7,14,02,0059,0122,802,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,53,855,0,855,373,1228,69.63,1,1
7,14,02,0059,0123,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,78,887,0,887,415,1302,68.13,1,1
7,14,02,0060,0000,757,*,62.98,445,,37.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1202,21,1223,0,1223,274,1497,81.7,1,1
7,14,02,0060,0124,757,*,62.98,445,,37.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1202,21,1223,0,1223,274,1497,81.7,1,1
7,14,02,0061,0000,2744,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2744,558,3302,1,3303,1416,4719,69.97,4,4
7,14,02,0061,0125,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,135,837,0,837,374,1211,69.12,1,1
7,14,02,0061,0126,651,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,162,813,1,814,345,1159,70.15,1,1
7,14,02,0061,0127,648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,137,785,0,785,337,1122,69.96,1,1
7,14,02,0061,0128,743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,124,867,0,867,360,1227,70.66,1,1
7,14,02,0062,0000,558,,16.8,1163,,35.01,391,,11.77,1210,*,36.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3322,154,3476,0,3476,1572,5048,68.86,4,4
7,14,02,0062,0129,128,,15.52,229,,27.76,154,,18.67,314,*,38.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,34,859,0,859,260,1119,76.76,1,1
7,14,02,0062,0130,141,,15.97,281,,31.82,95,,10.76,366,*,41.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,35,918,0,918,303,1221,75.18,1,1
7,14,02,0062,0131,104,,15.48,230,,34.23,69,,10.27,269,*,40.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,34,706,0,706,574,1280,55.16,1,1
7,14,02,0062,0132,185,,19.64,423,,44.9,73,,7.75,261,*,27.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,51,993,0,993,435,1428,69.54,1,1
7,14,02,0063,0000,2910,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2910,803,3713,0,3713,1565,5278,70.35,4,4
7,14,02,0063,0133,870,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,181,1051,0,1051,402,1453,72.33,1,1
7,14,02,0063,0134,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,161,829,0,829,381,1210,68.51,1,1
7,14,02,0063,0135,606,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,246,852,0,852,371,1223,69.66,1,1
7,14,02,0063,0136,766,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,215,981,0,981,411,1392,70.47,1,1
7,14,02,0064,0000,1124,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1124,152,1276,0,1276,593,1869,68.27,2,2
7,14,02,0064,0137,458,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,62,520,0,520,254,774,67.18,1,1
7,14,02,0064,0138,666,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,90,756,0,756,339,1095,69.04,1,1
7,14,02,0065,0000,709,*,64.16,396,,35.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1105,30,1135,0,1135,429,1564,72.57,2,2
7,14,02,0065,0139,391,*,68.72,178,,31.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,16,585,0,585,170,755,77.48,1,1
7,14,02,0065,0140,318,*,59.33,218,,40.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,14,550,0,550,259,809,67.99,1,1
7,14,02,0066,0000,1189,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1189,109,1298,0,1298,524,1822,71.24,2,2
7,14,02,0066,0141,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,59,675,0,675,292,967,69.8,1,1
7,14,02,0066,0142,573,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,50,623,0,623,232,855,72.87,1,1
7,14,02,0067,0000,987,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,130,1117,0,1117,494,1611,69.34,1,1
7,14,02,0067,0143,987,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,130,1117,0,1117,494,1611,69.34,1,1
7,14,02,0068,0000,508,*,53.81,436,,46.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,19,963,0,963,354,1317,73.12,2,2
7,14,02,0068,0144,240,*,48.78,252,,51.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,492,8,500,0,500,191,691,72.36,1,1
7,14,02,0068,0145,268,*,59.29,184,,40.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,11,463,0,463,163,626,73.96,1,1
7,14,02,0069,0000,528,,47.74,578,*,52.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1106,19,1125,0,1125,469,1594,70.58,2,2
7,14,02,0069,0146,204,,38.93,320,*,61.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,524,7,531,0,531,207,738,71.95,1,1
7,14,02,0069,0147,324,,55.67,258,*,44.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,12,594,0,594,262,856,69.39,1,1
7,14,02,0070,0000,1203,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1203,316,1519,0,1519,580,2099,72.37,2,2
7,14,02,0070,0148,628,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,139,767,0,767,275,1042,73.61,1,1
7,14,02,0070,0149,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,177,752,0,752,305,1057,71.14,1,1
7,14,02,0071,0000,493,,39.16,766,*,60.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1259,36,1295,0,1295,330,1625,79.69,2,2
7,14,02,0071,0150,300,,48.54,318,*,51.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,16,634,0,634,148,782,81.07,1,1
7,14,02,0071,0151,193,,30.11,448,*,69.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,20,661,0,661,182,843,78.41,1,1
7,14,02,0072,0000,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,62,518,0,518,216,734,70.57,1,1
7,14,02,0072,0152,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,62,518,0,518,216,734,70.57,1,1
7,14,02,0073,0000,1196,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1196,165,1361,0,1361,562,1923,70.77,2,2
7,14,02,0073,0153,649,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,84,733,0,733,352,1085,67.56,1,1
7,14,02,0073,0154,547,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,81,628,0,628,210,838,74.94,1,1
7,14,02,0074,0000,889,*,58.49,631,,41.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1520,38,1558,1,1559,509,2068,75.34,2,2
7,14,02,0074,0155,406,*,50.81,393,,49.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,25,824,0,824,293,1117,73.77,1,1
7,14,02,0074,0156,483,*,66.99,238,,33.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,13,734,1,735,216,951,77.18,1,1
7,14,02,0075,0000,1163,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1163,239,1402,0,1402,570,1972,71.1,2,2
7,14,02,0075,0157,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,115,657,0,657,299,956,68.72,1,1
7,14,02,0075,0158,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,124,745,0,745,271,1016,73.33,1,1
7,14,02,0076,0000,1259,*,46.1,81,,2.97,573,,20.98,818,,29.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2731,103,2834,0,2834,1011,3845,73.71,3,3
7,14,02,0076,0159,338,*,38.58,19,,2.17,157,,17.92,362,,41.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,26,902,0,902,314,1216,74.18,1,1
7,14,02,0076,0160,468,*,51.15,23,,2.51,188,,20.55,236,,25.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,26,941,0,941,343,1284,73.29,1,1
7,14,02,0076,0161,453,*,48.19,39,,4.15,228,,24.26,220,,23.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,51,991,0,991,354,1345,73.68,1,1
7,14,02,0077,0000,1446,*,52.37,488,,17.67,827,,29.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2761,93,2854,0,2854,978,3832,74.48,3,3
7,14,02,0077,0162,483,*,56.56,95,,11.12,276,,32.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,21,875,0,875,265,1140,76.75,1,1
7,14,02,0077,0163,500,*,59.74,179,,21.39,158,,18.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,34,871,0,871,298,1169,74.51,1,1
7,14,02,0077,0164,463,*,43.27,214,,20,393,,36.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,38,1108,0,1108,415,1523,72.75,1,1
7,14,02,0078,0000,1708,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1708,338,2046,3,2049,868,2917,70.14,2,2
7,14,02,0078,0165,905,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,905,197,1102,0,1102,394,1496,73.66,1,1
7,14,02,0078,0166,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,141,944,3,947,474,1421,66.43,1,1
7,14,02,0079,0000,205,,26.21,577,*,73.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,17,799,0,799,165,964,82.88,1,1
7,14,02,0079,0167,205,,26.21,577,*,73.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,17,799,0,799,165,964,82.88,1,1
7,14,02,0080,0000,933,,33.6,1844,*,66.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2777,86,2863,0,2863,903,3766,76.02,3,3
7,14,02,0080,0168,295,,30.04,687,*,69.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,37,1019,0,1019,288,1307,77.96,1,1
7,14,02,0080,0169,327,,36.25,575,*,63.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,902,25,927,0,927,340,1267,73.16,1,1
7,14,02,0080,0170,311,,34.83,582,*,65.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,24,917,0,917,275,1192,76.93,1,1
7,14,02,0081,0000,1872,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1872,258,2130,0,2130,1064,3194,66.69,2,2
7,14,02,0081,0171,932,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,138,1070,0,1070,501,1571,68.11,1,1
7,14,02,0081,0172,940,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,120,1060,0,1060,563,1623,65.31,1,1
7,14,02,0082,0000,535,*,70.03,229,,29.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,22,786,0,786,258,1044,75.29,1,1
7,14,02,0082,0173,535,*,70.03,229,,29.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,22,786,0,786,258,1044,75.29,1,1
7,14,02,0083,0000,1665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1665,256,1921,1,1922,619,2541,75.6,2,2
7,14,02,0083,0174,888,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,888,148,1036,1,1037,320,1357,76.34,1,1
7,14,02,0083,0175,777,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,108,885,0,885,299,1184,74.75,1,1
7,14,02,0084,0000,487,,43.14,642,*,56.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,43,1172,0,1172,300,1472,79.62,1,1
7,14,02,0084,0176,487,,43.14,642,*,56.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,43,1172,0,1172,300,1472,79.62,1,1
