date,mktname,sbtype,transformation,middleprice,quantity
090年12月25日,三重市,小葉,null,9.0,67
090年12月25日,台中市,小葉,null,14.1,68
090年12月26日,台北二,小葉,null,19.0,15
090年12月26日,台北一,小葉,null,36.7,225
090年12月26日,台中市,小葉,null,15.0,14
090年12月27日,台北二,小葉,null,22.4,32
090年12月27日,台北一,小葉,null,36.3,217
090年12月27日,台中市,小葉,null,15.2,32
090年12月28日,台北二,小葉,null,15.0,11
090年12月28日,台北一,小葉,null,37.0,272
090年12月28日,三重市,小葉,null,12.0,12
090年12月28日,台中市,小葉,null,12.0,22
090年12月29日,台北二,小葉,null,15.6,29
090年12月29日,台北一,小葉,null,60.4,166
090年12月29日,台中市,小葉,null,19.0,12
090年12月30日,台北二,小葉,null,19.8,41
090年12月30日,台北一,小葉,null,43.6,340
090年12月30日,三重市,小葉,null,13.0,7
090年12月30日,台中市,小葉,null,18.0,15
091年12月01日,台北二,小葉,null,17.9,325
091年12月01日,台北一,小葉,null,28.9,1111
091年12月01日,三重市,小葉,null,22.3,63
091年12月01日,台中市,小葉,null,18.2,25
091年12月02日,台中市,小葉,null,18.0,19
091年12月03日,台北二,小葉,null,14.4,312
091年12月03日,台北一,小葉,null,22.9,1345
091年12月03日,三重市,小葉,null,15.5,154
091年12月03日,台中市,小葉,null,20.0,20
091年12月03日,高雄市,小葉,null,10.0,10
091年12月03日,屏東市,小葉,null,14.5,11
091年12月04日,台北二,小葉,null,20.4,238
091年12月04日,台北一,小葉,null,18.6,1173
091年12月04日,三重市,小葉,null,15.3,119
091年12月04日,台中市,小葉,null,19.0,39
091年12月05日,台北二,小葉,null,18.3,185
091年12月05日,台北一,小葉,null,18.9,1179
091年12月05日,三重市,小葉,null,10.3,118
091年12月05日,台中市,小葉,null,15.0,70
091年12月06日,台北二,小葉,null,15.4,307
091年12月06日,台北一,小葉,null,18.1,1117
091年12月06日,三重市,小葉,null,10.0,241
091年12月07日,台北二,小葉,null,17.0,180
091年12月07日,台北一,小葉,null,21.3,829
091年12月07日,三重市,小葉,null,11.7,94
091年12月07日,台中市,小葉,null,10.7,131
091年12月07日,高雄市,小葉,null,8.1,38
091年12月07日,屏東市,小葉,null,9.8,38
091年12月08日,台北二,小葉,null,16.5,225
091年12月08日,台北一,小葉,null,21.4,1125
091年12月08日,三重市,小葉,null,14.2,139
091年12月08日,台中市,小葉,null,11.7,79
091年12月08日,屏東市,小葉,null,5.0,18
091年12月09日,台中市,小葉,null,14.8,84
091年12月10日,台北二,小葉,null,12.7,171
091年12月10日,台北一,小葉,null,24.0,874
091年12月10日,三重市,小葉,null,12.2,65
091年12月10日,台中市,小葉,null,16.3,34
091年12月11日,台北二,小葉,null,11.4,55
091年12月11日,台北一,小葉,null,22.7,313
091年12月11日,三重市,小葉,null,14.1,49
091年12月12日,台北二,小葉,null,17.3,50
091年12月12日,台北一,小葉,null,29.0,427
091年12月12日,台中市,小葉,null,16.0,10
091年12月13日,台北二,小葉,null,24.5,41
091年12月13日,台北一,小葉,null,29.1,458
091年12月13日,三重市,小葉,null,22.8,29
091年12月14日,台北二,小葉,null,28.8,51
091年12月14日,台北一,小葉,null,40.3,264
091年12月14日,三重市,小葉,null,12.0,14
091年12月15日,台北二,小葉,null,28.4,47
091年12月15日,台北一,小葉,null,35.0,571
091年12月16日,台中市,小葉,null,15.0,18
091年12月17日,台北二,小葉,null,31.0,39
091年12月17日,台北一,小葉,null,32.3,664
091年12月17日,三重市,小葉,null,20.0,15
091年12月18日,台北二,小葉,null,27.2,79
091年12月18日,台北一,小葉,null,31.5,544
091年12月18日,三重市,小葉,null,15.0,15
091年12月19日,台北二,小葉,null,24.7,86
091年12月19日,台北一,小葉,null,26.9,703
091年12月20日,台北二,小葉,null,22.8,129
091年12月20日,台北一,小葉,null,22.2,832
091年12月20日,三重市,小葉,null,17.1,22
091年12月21日,台北二,小葉,null,25.7,146
091年12月21日,台北一,小葉,null,18.6,867
091年12月21日,三重市,小葉,null,21.0,15
091年12月21日,台中市,小葉,null,15.0,44
091年12月22日,台北二,小葉,null,21.4,169
091年12月22日,台北一,小葉,null,15.8,1154
091年12月22日,三重市,小葉,null,20.0,23
091年12月23日,台中市,小葉,null,15.5,29
091年12月24日,台北二,小葉,null,26.4,132
091年12月24日,台北一,小葉,null,16.7,948
091年12月24日,三重市,小葉,null,21.7,57
091年12月24日,台中市,小葉,null,10.0,24
091年12月24日,高雄市,小葉,null,35.0,13
091年12月24日,屏東市,小葉,null,25.0,102
091年12月25日,台北二,小葉,null,22.6,135
091年12月25日,台北一,小葉,null,19.7,446
091年12月25日,三重市,小葉,null,17.5,49
091年12月25日,台中市,小葉,null,10.0,27
091年12月26日,台北二,小葉,null,21.6,114
091年12月26日,台北一,小葉,null,22.0,667
091年12月26日,三重市,小葉,null,21.8,41
091年12月26日,台中市,小葉,null,10.0,10
091年12月26日,高雄市,小葉,null,8.0,10
091年12月27日,台北二,小葉,null,19.3,56
091年12月27日,台北一,小葉,null,31.8,222
091年12月27日,三重市,小葉,null,20.0,11
091年12月28日,台北二,小葉,null,18.2,87
091年12月28日,台北一,小葉,null,50.0,243
091年12月29日,台北二,小葉,null,21.8,41
091年12月29日,台北一,小葉,null,37.8,539
091年12月29日,三���市,小葉,null,25.8,33
091年12月31日,台北二,小葉,null,19.2,74
091年12月31日,台北一,小葉,null,38.2,438
091年12月31日,三重市,小葉,null,20.0,11
092年12月02日,台北二,小葉,null,20.9,58
092年12月02日,台北一,小葉,null,33.4,633
092年12月02日,三重市,小葉,null,20.9,62
092年12月02日,台中市,小葉,null,17.2,44
092年12月03日,台北二,小葉,null,16.4,48
092年12月03日,台北一,小葉,null,59.1,227
092年12月03日,三重市,小葉,null,20.0,15
092年12月04日,台北二,小葉,null,40.0,20
092年12月04日,台北一,小葉,null,32.7,595
092年12月04日,三重市,小葉,null,22.7,30
092年12月04日,台中市,小葉,null,18.6,22
092年12月05日,台北二,小葉,null,35.2,45
092年12月05日,台北一,小葉,null,34.3,487
092年12月05日,三重市,小葉,null,25.0,14
092年12月05日,台中市,小葉,null,17.2,24
092年12月05日,鳳山區,小葉,null,13.0,10
092年12月06日,台北二,小葉,null,31.3,72
092年12月06日,台北一,小葉,null,33.9,611
092年12月06日,三重市,小葉,null,17.0,25
092年12月06日,台中市,小葉,null,20.0,14
092年12月07日,台北二,小葉,null,29.9,127
092年12月07日,台北一,小葉,null,29.3,1068
092年12月07日,三重市,小葉,null,20.8,111
092年12月07日,台中市,小葉,null,20.0,10
092年12月07日,高雄市,小葉,null,30.0,22
092年12月07日,鳳山區,小葉,null,13.3,9
092年12月09日,台北二,小葉,null,32.8,120
092年12月09日,台北一,小葉,null,27.9,944
092年12月09日,三重市,小葉,null,13.4,46
092年12月09日,台中市,小葉,null,25.0,13
092年12月09日,鳳山區,小葉,null,10.0,11
092年12月09日,屏東市,小葉,null,1.3,100
092年12月10日,台北二,小葉,null,28.2,121
092年12月10日,台北一,小葉,null,23.1,910
092年12月10日,三重市,小葉,null,20.0,16
092年12月10日,台中市,小葉,null,14.5,69
092年12月11日,台北二,小葉,null,25.3,98
092年12月11日,台北一,小葉,null,25.6,822
092年12月11日,三重市,小葉,null,17.2,26
092年12月11日,台中市,小葉,null,10.0,20
092年12月11日,鳳山區,小葉,null,10.0,15
092年12月12日,台北二,小葉,null,29.2,97
092年12月12日,台北一,小葉,null,26.7,688
092年12月12日,三重市,小葉,null,24.6,45
092年12月12日,台中市,小葉,null,21.6,44
092年12月13日,台北二,小葉,null,25.1,179
092年12月13日,台北一,小葉,null,28.6,624
092年12月13日,三重市,小葉,null,18.3,46
092年12月13日,台中市,小葉,null,25.0,9
092年12月14日,台北二,小葉,null,22.6,138
092年12月14日,台北一,小葉,null,28.8,596
092年12月14日,三重市,小葉,null,19.2,43
092年12月14日,台中市,小葉,null,22.5,36
092年12月16日,台北二,小葉,null,21.6,109
092年12月16日,台北一,小葉,null,30.7,475
092年12月16日,三重市,小葉,null,25.0,33
092年12月16日,台中市,小葉,null,21.0,12
092年12月17日,台北二,小葉,null,40.0,12
092年12月17日,台北一,小葉,null,35.7,409
092年12月17日,三重市,小葉,null,27.0,17
092年12月17日,台中市,小葉,null,11.3,28
092年12月18日,台北二,小葉,null,34.8,26
092年12月18日,台北一,小葉,null,41.2,326
092年12月18日,三重市,小葉,null,28.0,20
092年12月18日,台中市,小葉,null,10.0,8
092年12月18日,鳳山區,小葉,null,9.0,10
092年12月19日,台北二,小葉,null,37.2,65
092年12月19日,台北一,小葉,null,38.7,368
092年12月19日,三重市,小葉,null,25.5,42
092年12月20日,台北二,小葉,null,38.0,14
092年12月20日,台北一,小葉,null,43.8,421
092年12月20日,三重市,小葉,null,22.9,32
092年12月21日,台北二,小葉,null,30.0,56
092年12月21日,台北一,小葉,null,42.1,484
092年12月21日,三重市,小葉,null,25.3,50
092年12月21日,台中市,小葉,null,15.0,10
092年12月23日,台北二,小葉,null,33.2,39
092年12月23日,台北一,小葉,null,44.1,421
092年12月23日,三重市,小葉,null,21.8,64
092年12月23日,鳳山區,小葉,null,8.6,7
092年12月24日,台北二,小葉,null,35.7,106
092年12月24日,台北一,小葉,null,33.4,545
092年12月24日,三重市,小葉,null,17.3,25
092年12月24日,台中市,小葉,null,12.0,9
092年12月25日,台北二,小葉,null,23.6,52
092年12月25日,台北一,小葉,null,32.4,530
092年12月25日,三重市,小葉,null,16.8,26
092年12月25日,台中市,小葉,null,8.0,17
092年12月26日,台北二,小葉,null,30.0,25
092年12月26日,台北一,小葉,null,24.2,569
092年12月26日,三重市,小葉,null,16.4,36
092年12月26日,台中市,小葉,null,10.0,22
092年12月27日,台北二,小葉,null,36.5,87
092年12月27日,台北一,小葉,null,22.2,527
092年12月28日,台北二,小葉,null,19.8,88
092年12月28日,台北一,小葉,null,33.2,374
092年12月28日,三重市,小葉,null,20.0,35
092年12月28日,台中市,小葉,null,5.0,5
092年12月30日,台北二,小葉,null,27.0,59
092年12月30日,台北一,小葉,null,30.7,446
092年12月30日,三重市,小葉,null,20.1,41
092年12月30日,台中市,小葉,null,5.0,8
092年12月31日,台北二,小葉,null,25.0,54
092年12月31日,台北一,小葉,null,26.4,559
092年12月31日,三重市,小葉,null,28.0,15
092年12月31日,台中市,小葉,null,4.0,22
093年12月01日,台北二,小葉,null,27.5,50
093年12月01日,台北一,小葉,null,45.2,322
093年12月01日,台中市,小葉,null,18.6,48
093年12月02日,台北二,小葉,null,25.7,49
093年12月02日,台北一,小葉,null,40.0,449
093年12月02日,三重市,小葉,null,25.3,23
093年12月03日,台北二,小葉,null,24.5,169
093年12月03日,台北一,小葉,null,36.5,654
093年12月03日,台中市,小葉,null,30.7,56
093年12月04日,台北二,小葉,null,32.4,53
093年12月04日,台北一,小葉,null,38.1,634
093年12月04日,台中市,小葉,null,20.9,27
093年12月05日,台北二,小葉,null,36.1,113
093年12月05日,台北一,小葉,null,37.5,541
093年12月05日,台中市,小葉,null,41.0,34
093年12月07日,台北二,小葉,null,36.4,75
093年12月07日,台北一,小葉,null,36.8,626
093年12月07日,三重市,小葉,null,22.0,8
093年12月07日,台中市,小葉,null,29.8,35
093年12月08日,台北二,小葉,null,33.4,47
093年12月08日,台北一,小葉,null,48.1,224
093年12月08日,台中市,小葉,null,22.0,45
093年12月09日,台北二,小葉,null,55.0,17
093年12月09日,台北一,小葉,null,39.0,356
093年12月10日,台北二,小葉,null,40.3,27
093年12月10日,台北一,小葉,null,45.4,217
093年12月11日,台北二,小葉,null,34.6,21
093年12月11日,台北一,小葉,null,49.9,356
093年12月12日,台北二,小葉,null,40.7,62
093年12月12日,台北一,小葉,null,52.3,463
093年12月12日,台中市,小葉,null,10.0,4
093年12月14日,台北二,小葉,null,45.3,57
093年12月14日,台北一,小葉,null,41.2,577
093年12月15日,台北二,小葉,null,33.4,65
093年12月15日,台北一,小葉,null,49.9,328
093年12月15日,三重市,小葉,null,20.7,13
093年12月16日,台北二,小葉,null,39.5,43
093年12月16日,台北一,小葉,null,43.6,381
093年12月17日,台北二,小葉,null,51.8,59
093年12月17日,台北一,小葉,null,45.1,372
093年12月17日,三重市,小葉,null,10.0,10
093年12月17日,鳳山區,小葉,null,12.0,10
093年12月18日,台北二,小葉,null,39.3,76
093年12月18日,台北一,小葉,null,49.9,315
093年12月19日,台北二,小葉,null,29.4,111
093年12月19日,台北一,小葉,null,35.6,737
093年12月19日,三重市,小葉,null,18.0,7
093年12月19日,台中市,小葉,null,30.5,22
093年12月21日,台北二,小葉,null,31.6,89
093年12月21日,台北一,小葉,null,37.3,732
093年12月21日,台中市,小葉,null,28.7,55
093年12月22日,台北二,小葉,null,30.0,25
093年12月22日,台北一,小葉,null,31.5,492
093年12月22日,台中市,小葉,null,23.1,68
093年12月23日,台北二,小葉,null,35.1,67
093年12月23日,台北一,小葉,null,29.9,612
093年12月23日,三重市,小葉,null,15.0,7
093年12月23日,台中市,小葉,null,25.0,36
093年12月24日,台北二,小葉,null,36.3,80
093年12月24日,台北一,小葉,null,21.3,407
093年12月24日,台中市,小葉,null,26.6,54
093年12月25日,台北二,小葉,null,37.1,125
093年12月25日,台北一,小葉,null,34.5,401
093年12月25日,台中市,小葉,null,26.0,53
093年12月26日,台北二,小葉,null,34.6,123
093年12月26日,台北一,小葉,null,28.4,581
093年12月26日,三重市,小葉,null,20.0,6
093年12月26日,台中市,小葉,null,20.9,85
093年12月28日,台北二,小葉,null,25.1,225
093年12月28日,台北一,小葉,null,31.2,735
093年12月28日,三重市,小葉,null,27.4,36
093年12月28日,台中市,小葉,null,18.5,97
093年12月29日,台北二,小葉,null,26.8,75
093年12月29日,台北一,小葉,null,38.1,479
093年12月29日,三重市,小葉,null,16.0,15
093年12月29日,台中市,小葉,null,22.1,73
093年12月29日,鳳山區,小葉,null,7.7,22
093年12月30日,台北二,小葉,null,18.3,90
093年12月30日,台北一,小葉,null,33.6,289
093年12月30日,三重市,小葉,null,30.0,21
093年12月30日,台中市,小葉,null,23.6,55
093年12月31日,台北二,小葉,null,30.3,47
093年12月31日,台北一,小葉,null,37.0,348
093年12月31日,三重市,小葉,null,34.0,13
093年12月31日,台中市,小葉,null,15.0,33
094年12月01日,台北二,小葉,null,26.3,287
094年12月01日,台北一,小葉,null,24.6,686
094年12月01日,三重市,小葉,null,14.1,23
094年12月01日,台中市,小葉,null,33.0,6
094年12月02日,台北二,小葉,null,29.9,149
094年12月02日,台北一,小葉,null,27.4,737
094年12月02日,三重市,小葉,null,11.7,36
094年12月02日,台中市,小葉,null,23.0,55
094年12月03日,台北二,小葉,null,30.5,285
094年12月03日,台北一,小葉,null,26.2,803
094年12月03日,三重市,小葉,null,10.0,34
094年12月04日,台北二,小葉,null,30.9,215
094年12月04日,台北一,小葉,null,31.7,803
094年12月04日,三重市,小葉,null,11.8,53
094年12月04日,台中市,小葉,null,18.9,56
094年12月04日,高雄市,小葉,null,15.0,15
094年12月06日,台北二,小葉,null,25.4,405
094年12月06日,台北一,小葉,null,27.9,935
094年12月06日,三重市,小葉,null,10.0,17
094年12月06日,台中市,小葉,null,14.0,54
094年12月06日,高雄市,小葉,null,15.0,15
094年12月06日,鳳山區,小葉,null,10.0,16
094年12月07日,台北二,小葉,null,24.8,121
094年12月07日,台北一,小葉,null,35.7,366
094年12月07日,三重市,小葉,null,10.0,30
094年12月07日,台中市,小葉,null,22.5,56
094年12月07日,高雄市,小葉,null,10.0,30
094年12月08日,台北二,小葉,null,23.2,72
094年12月08日,台北一,小葉,null,35.3,319
094年12月08日,三重市,小葉,null,7.0,17
094年12月09日,台北二,小葉,null,38.1,73
094年12月09日,台北一,小葉,null,40.0,271
094年12月09日,三重市,小葉,null,7.0,25
094年12月09日,台中市,小葉,null,15.0,34
094年12月10日,台北二,小葉,null,29.2,79
094年12月10日,台北一,小葉,null,51.1,448
094年12月10日,三重市,小葉,null,25.0,13
094年12月11日,台北二,小葉,null,35.4,192
094年12月11日,台北一,小葉,null,31.9,712
094年12月11日,三重市,小葉,null,23.9,30
094年12月11日,高雄市,小葉,null,20.0,5
094年12月13日,台北二,小葉,null,24.6,401
094年12月13日,台北一,小葉,null,41.7,669
094年12月13日,三重市,小葉,null,16.0,8
094年12月14日,台北二,小葉,null,21.1,125
094年12月14日,台北一,小葉,null,30.8,694
094年12月14日,三重市,小葉,null,20.0,15
094年12月14日,台中市,小葉,null,30.0,6
094年12月15日,台北二,小葉,null,27.4,70
094年12月15日,台北一,小葉,null,33.5,375
094年12月16日,台北二,小葉,null,22.6,77
094年12月16日,台北一,小葉,null,34.6,375
094年12月16日,台中市,小葉,null,40.0,22
094年12月17日,台北二,小葉,null,26.6,71
094年12月17日,台北一,小葉,null,36.5,404
094年12月18日,台北二,小葉,null,30.7,95
094年12月18日,台北一,小葉,null,46.0,313
094年12月18日,三重市,小葉,null,6.0,12
094年12月18日,台中市,小葉,null,32.0,23
094年12月20日,台北二,小葉,null,24.0,90
094年12月20日,台北一,小葉,null,47.8,540
094年12月21日,台北二,小葉,null,33.0,51
094年12月21日,台北一,小葉,null,40.1,384
094年12月21日,三重市,小葉,null,10.0,6
094年12月22日,台北二,小葉,null,33.5,55
094年12月22日,台北一,小葉,null,28.5,585
094年12月22日,高雄市,小葉,null,25.0,6
094年12月23日,台北二,小葉,null,23.0,54
094年12月23日,台北一,小葉,null,27.6,263
094年12月23日,三重市,小葉,null,15.0,23
094年12月24日,台北二,小葉,null,30.1,67
094年12月24日,台北一,小葉,null,33.7,397
094年12月24日,三重市,小葉,null,25.0,20
094年12月25日,台北二,小葉,null,30.1,63
094年12月25日,台北一,小葉,null,25.6,490
094年12月25日,三重市,小葉,null,19.2,39
094年12月27日,台北二,小葉,null,23.7,122
094年12月27日,台北一,小葉,null,38.5,425
094年12月27日,三重市,小葉,null,20.0,24
094年12月28日,台北二,小葉,null,25.0,58
094年12月28日,台北一,小葉,null,37.6,430
094年12月28日,台中市,小葉,null,23.8,58
094年12月29日,台北二,小葉,null,27.8,59
094年12月29日,台北一,小葉,null,23.7,三重市
094年12月29日,null,15.0,11.5,11.9,台中市
094年12月30日,台北二,小葉,null,22.7,128
094年12月30日,台北一,小葉,null,22.6,459
094年12月30日,台中市,小葉,null,18.4,63
094年12月30日,高雄市,小葉,null,18.3,49
094年12月31日,台北二,小葉,null,25.5,165
094年12月31日,台北一,小葉,null,26.6,680
094年12月31日,三重市,小葉,null,10.0,36
094年12月31日,台中市,小葉,null,15.6,102
094年12月31日,高雄市,小葉,null,15.0,30
095年12月01日,台北二,小葉,null,29.8,278
095年12月01日,台北一,小葉,null,45.3,543
095年12月01日,三重市,小葉,null,23.3,162
095年12月01日,台中市,小葉,null,20.0,10
095年12月01日,高雄市,小葉,null,50.0,120
095年12月01日,台北一,大葉,null,18.3,90
095年12月01日,三重市,大葉,null,10.0,13
095年12月02日,台北二,小葉,null,36.5,146
095年12月02日,台北一,小葉,null,45.8,687
095年12月02日,三重市,小葉,null,23.5,61
095年12月02日,台中市,小葉,null,30.5,23
095年12月02日,高雄市,小葉,null,40.0,50
095年12月02日,台北二,大葉,null,30.0,16
095年12月02日,台北一,大葉,null,25.1,91
095年12月03日,台北二,小葉,null,34.6,241
095年12月03日,台北一,小葉,null,49.3,729
095年12月03日,三重市,小葉,null,25.3,115
095年12月03日,台中市,小葉,null,33.0,10
095年12月03日,高雄市,小葉,null,43.0,210
095年12月03日,台北二,大葉,null,30.0,16
095年12月03日,台北一,大葉,null,29.6,100
095年12月03日,三重市,大葉,null,7.0,9
095年12月05日,台北二,小葉,null,46.1,195
095年12月05日,台北一,小葉,null,44.4,798
095年12月05日,三重市,小葉,null,29.6,46
095年12月05日,台中市,小葉,null,36.0,14
095年12月05日,高雄市,小葉,null,52.2,172
095年12月05日,台北一,大葉,null,27.8,24
095年12月06日,台北二,小葉,null,36.8,192
095年12月06日,台北一,小葉,null,45.0,677
095年12月06日,三重市,小葉,null,31.9,102
095年12月06日,台中市,小葉,null,32.0,20
095年12月06日,高雄市,小葉,null,50.0,120
095年12月06日,台北一,大葉,null,24.6,134
095年12月06日,三重市,大葉,null,8.0,8
095年12月07日,台北二,小葉,null,35.2,180
095年12月07日,台北一,小葉,null,43.3,709
095年12月07日,三重市,小葉,null,32.0,20
095年12月07日,台中市,小葉,null,32.4,42
095年12月07日,台北一,大葉,null,26.5,38
095年12月08日,台北二,小葉,null,32.7,151
095年12月08日,台北一,小葉,null,45.6,702
095年12月08日,三重市,小葉,null,28.6,113
095年12月08日,台中市,小葉,null,22.1,74
095年12月08日,台北一,大葉,null,19.5,64
095年12月09日,台北二,小葉,null,30.1,233
095年12月09日,台北一,小葉,null,39.6,1202
095年12月09日,三重市,小葉,null,22.0,171
095年12月09日,台中市,小葉,null,23.9,107
095年12月09日,高雄市,小葉,null,50.0,60
095年12月09日,台北一,大葉,null,13.7,95
095年12月10日,台北二,小葉,null,34.0,145
095年12月10日,台北一,小葉,null,27.4,1001
095年12月10日,三重市,小葉,null,26.0,89
095年12月10日,台中市,小葉,null,16.1,237
095年12月10日,高雄市,小葉,null,50.0,70
095年12月10日,鳳山區,小葉,null,15.0,25
095年12月10日,屏東市,小葉,null,13.3,15
095年12月10日,台北一,大葉,null,12.2,128
095年12月10日,三重市,大葉,null,5.0,6
095年12月12日,台北二,小葉,null,28.1,374
095年12月12日,台北一,小葉,null,31.0,1136
095年12月12日,三重市,小葉,null,18.9,193
095年12月12日,台中市,小葉,null,17.2,153
095年12月12日,高雄市,小葉,null,36.1,180
095年12月12日,鳳山區,小葉,null,12.5,40
095年12月12日,屏東市,小葉,null,10.7,14
095年12月12日,台北一,大葉,null,11.8,109
095年12月12日,三重市,大葉,null,5.0,11
095年12月13日,台北二,小葉,null,31.5,163
095年12月13日,台北一,小葉,null,27.4,719
095年12月13日,三重市,小葉,null,20.7,129
095年12月13日,台中市,小葉,null,20.0,62
095年12月13日,高雄市,小葉,null,43.0,100
095年12月13日,屏東市,小葉,null,5.1,87
095年12月13日,台北一,大葉,null,12.0,52
095年12月13日,三重市,大葉,null,5.0,9
095年12月14日,台北二,小葉,null,22.4,381
095年12月14日,台北一,小葉,null,32.6,732
095年12月14日,三重市,小葉,null,20.5,151
095年12月14日,台中市,小葉,null,18.9,81
095年12月14日,高雄市,小葉,null,45.0,100
095年12月14日,台北一,大葉,null,19.8,89
095年12月14日,三重市,大葉,null,5.0,5
095年12月15日,台北二,小葉,null,13.8,297
095年12月15日,台北一,小葉,null,32.3,842
095年12月15日,三重市,小葉,null,20.1,158
095年12月15日,台中市,小葉,null,20.0,103
095年12月15日,高雄市,小葉,null,45.0,100
095年12月15日,鳳山區,小葉,null,10.0,48
095年12月15日,台北二,大葉,null,8.0,20
095年12月15日,台北一,大葉,null,13.0,57
095年12月16日,台北二,小葉,null,23.5,103
095年12月16日,台北一,小葉,null,34.5,625
095年12月16日,三重市,小葉,null,27.5,77
095年12月16日,台中市,小葉,null,20.0,69
095年12月16日,高雄市,小葉,null,40.0,150
095年12月16日,鳳山區,小葉,null,20.0,15
095年12月16日,台北一,大葉,null,18.5,49
095年12月17日,台北二,小葉,null,48.4,19
095年12月17日,台北一,小葉,null,40.3,567
095年12月17日,三重市,小葉,null,26.2,78
095年12月17日,高雄市,小葉,null,50.0,100
095年12月17日,台北一,大葉,null,15.3,18
095年12月17日,三重市,大葉,null,10.0,12
095年12月19日,台北二,小葉,null,26.1,81
095年12月19日,台北一,小葉,null,49.8,317
095年12月19日,三重市,小葉,null,20.0,38
095年12月19日,高雄市,小葉,null,45.0,160
095年12月19日,台北一,大葉,null,15.0,25
095年12月19日,三重市,大葉,null,7.0,8
095年12月20日,台北二,小葉,null,38.9,14
095年12月20日,台北一,小葉,null,55.9,236
095年12月20日,三重市,小葉,null,28.2,46
095年12月20日,高雄市,小葉,null,60.0,100
095年12月20日,台北一,大葉,null,11.0,8
095年12月21日,台北二,小葉,null,66.6,19
095年12月21日,台北一,小葉,null,59.8,269
095年12月21日,三重市,小葉,null,50.0,8
095年12月21日,高雄市,小葉,null,45.0,100
095年12月22日,台北一,小葉,null,60.7,233
095年12月22日,三重市,小葉,null,47.0,10
095年12月22日,高雄市,小葉,null,53.3,100
095年12月23日,台北二,小葉,null,55.0,11
095年12月23日,台北一,小葉,null,64.3,315
095年12月23日,三重市,小葉,null,15.0,200
095年12月23日,高雄市,小葉,null,60.0,100
095年12月23日,台北一,大葉,null,40.0,8
095年12月24日,台北二,小葉,null,59.1,35
095年12月24日,台北一,小葉,null,59.5,410
095年12月24日,三重市,小葉,null,32.5,31
095年12月24日,高雄市,小葉,null,68.9,150
095年12月24日,台北一,大葉,null,30.0,5
095年12月26日,台北二,小葉,null,43.9,23
095年12月26日,台北一,小葉,null,50.9,599
095年12月26日,三重市,小葉,null,47.0,9
095年12月26日,高雄市,小葉,null,68.6,160
095年12月27日,台北二,小葉,null,34.6,57
095年12月27日,台北一,小葉,null,43.2,410
095年12月27日,三重市,小葉,null,36.7,10
095年12月27日,高雄市,小葉,null,50.0,140
095年12月28日,台北一,小葉,null,44.0,402
095年12月28日,三重市,小葉,null,22.9,55
095年12月28日,高雄市,小葉,null,50.0,140
095年12月28日,台北一,大葉,null,10.0,10
095年12月29日,台北二,小葉,null,45.3,31
095年12月29日,台北一,小葉,null,44.0,355
095年12月29日,三重市,小葉,null,18.9,52
095年12月29日,高雄市,小葉,null,50.0,80
095年12月29日,台北一,大葉,null,12.0,5
095年12月29日,三重市,大葉,null,7.0,35
095年12月30日,台北二,小葉,null,48.7,27
095年12月30日,台北一,小葉,null,59.7,428
095年12月30日,三重市,小葉,null,30.0,22
095年12月30日,高雄市,小葉,null,56.5,160
095年12月31日,台北二,小葉,null,45.1,66
095年12月31日,台北一,小葉,null,50.7,618
095年12月31日,三重市,小葉,null,36.9,27
095年12月31日,高雄市,小葉,null,50.0,200
095年12月31日,台北二,大葉,null,20.0,12
096年12月01日,台北二,小葉,null,30.3,143
096年12月01日,台北一,小葉,null,59.1,493
096年12月01日,三重市,小葉,null,14.3,166
096年12月01日,台中市,小葉,null,24.6,44
096年12月01日,高雄市,小葉,null,43.8,80
096年12月01日,台北一,大葉,null,24.6,41
096年12月01日,三重市,大葉,null,5.0,8
096年12月02日,台北二,小葉,null,26.3,266
096年12月02日,台北一,小葉,null,51.1,613
096年12月02日,三重市,小葉,null,23.2,151
096年12月02日,台中市,小葉,null,34.0,6
096年12月02日,高雄市,小葉,null,40.0,200
096年12月02日,台北一,大葉,null,15.2,48
096年12月04日,台北二,小葉,null,41.8,242
096年12月04日,台北一,小葉,null,51.8,730
096年12月04日,三重市,小葉,null,20.2,166
096年12月04日,台中市,小葉,null,37.0,43
096年12月04日,高雄市,小葉,null,35.0,100
096年12月04日,台北一,大葉,null,16.7,31
096年12月05日,台北二,小葉,null,37.8,180
096年12月05日,台北一,小葉,null,54.7,297
096年12月05日,三重市,小葉,null,26.5,89
096年12月05日,台中市,小葉,null,28.0,22
096年12月05日,高雄市,小葉,null,38.9,90
096年12月05日,台北一,大葉,null,16.9,26
096年12月06日,台北二,小葉,null,34.5,186
096年12月06日,台北一,小葉,null,38.0,690
096年12月06日,三重市,小葉,null,20.5,154
096年12月06日,台中市,小葉,null,33.9,45
096年12月06日,高雄市,小葉,null,41.3,80
096年12月06日,台北一,大葉,null,18.2,30
096年12月07日,台北二,小葉,null,29.8,340
096年12月07日,台北一,小葉,null,36.0,808
096年12月07日,三重市,小葉,null,19.9,119
096年12月07日,台中市,小葉,null,22.0,5
096年12月07日,高雄市,小葉,null,35.0,100
096年12月07日,台北一,大葉,null,15.0,68
096年12月08日,台北二,小葉,null,21.2,447
096年12月08日,台北一,小葉,null,35.0,1005
096年12月08日,三重市,小葉,null,19.0,90
096年12月08日,台中市,小葉,null,35.8,27
