date,mktname,sbtype,transformation,middleprice,quantity
101年02月02日,桃園縣,小葉,null,21.0,596
101年02月02日,台中市,小葉,null,28.0,60
101年02月02日,西螺鎮,小葉,null,49.7,5744
101年02月02日,高雄市,小葉,null,43.7,580
101年02月03日,台北二,大葉,null,40.0,51
101年02月03日,鳳山區,大葉,null,18.2,880
101年02月03日,屏東市,大葉,null,17.0,1382
101年02月03日,台北二,小葉,null,34.2,2172
101年02月03日,台北一,小葉,null,35.7,4911
101年02月03日,三重市,小葉,null,26.0,203
101年02月03日,桃園縣,小葉,null,22.1,645
101年02月03日,台中市,小葉,null,25.0,75
101年02月03日,西螺鎮,小葉,null,40.0,6608
101年02月03日,高雄市,小葉,null,39.5,850
101年02月04日,台北二,大葉,null,25.0,52
101年02月04日,鳳山區,大葉,null,15.8,53
101年02月04日,屏東市,大葉,null,15.3,1648
101年02月04日,台北二,小葉,null,43.6,1788
101年02月04日,台北一,小葉,null,40.0,6442
101年02月04日,三重市,小葉,null,25.4,270
101年02月04日,桃園縣,小葉,null,19.5,610
101年02月04日,台中市,小葉,null,27.0,67
101年02月04日,西螺鎮,小葉,null,40.0,6591
101年02月04日,高雄市,小葉,null,32.0,1550
101年02月05日,台北一,大葉,null,9.0,81
101年02月05日,鳳山區,大葉,null,10.0,1200
101年02月05日,屏東市,大葉,null,14.5,1761
101年02月05日,台北二,小葉,null,40.7,2476
101年02月05日,台北一,小葉,null,41.4,6224
101年02月05日,三重市,小葉,null,25.8,438
101年02月05日,桃園縣,小葉,null,42.0,217
101年02月05日,台中市,小葉,null,32.0,55
101年02月05日,西螺鎮,小葉,null,39.8,1384
101年02月05日,高雄市,小葉,null,42.0,790
101年02月06日,台北二,大葉,null,20.0,88
101年02月06日,屏東市,大葉,null,14.7,1699
101年02月06日,台北二,小葉,null,48.8,2688
101年02月06日,台北一,小葉,null,44.3,4992
101年02月06日,三重市,小葉,null,26.5,401
101年02月06日,西螺鎮,小葉,null,39.8,3275
101年02月07日,西螺鎮,小葉,null,40.0,6806
101年02月08日,西螺鎮,小葉,null,40.0,7057
101年02月08日,高雄市,小葉,null,38.1,700
101年02月09日,台北二,大葉,null,30.6,76
101年02月09日,三重市,大葉,null,30.0,120
101年02月09日,屏東市,大葉,null,19.9,6621
101年02月09日,台北二,小葉,null,41.7,3562
101年02月09日,台北一,小葉,null,47.6,8965
101年02月09日,三重市,小葉,null,36.3,329
101年02月09日,桃園縣,小葉,null,40.0,233
101年02月09日,西螺鎮,小葉,null,34.4,7348
101年02月09日,高雄市,小葉,null,33.2,1200
101年02月09日,鳳山區,小葉,null,20.0,1000
101年02月10日,台北二,大葉,null,25.0,64
101年02月10日,鳳山區,大葉,null,16.1,930
101年02月10日,屏東市,大葉,null,15.6,1636
101年02月10日,台北二,小葉,null,37.3,2434
101年02月10日,台北一,小葉,null,45.9,7760
101年02月10日,三重市,小葉,null,28.0,634
101年02月10日,桃園縣,小葉,null,15.0,150
101年02月10日,台中市,小葉,null,36.5,55
101年02月10日,西螺鎮,小葉,null,34.2,7878
101年02月10日,高雄市,小葉,null,30.6,1500
101年02月10日,鳳山區,小葉,null,20.0,600
101年02月11日,台北二,大葉,null,30.0,71
101年02月11日,台北一,大葉,null,20.0,120
101年02月11日,鳳山區,大葉,null,18.2,660
101年02月11日,屏東市,大葉,null,14.3,1922
101年02月11日,台北二,小葉,null,41.6,2483
101年02月11日,台北一,小葉,null,37.4,6638
101年02月11日,三重市,小葉,null,23.6,459
101年02月11日,桃園縣,小葉,null,51.0,80
101年02月11日,台中市,小葉,null,17.5,180
101年02月11日,西螺鎮,小葉,null,34.3,7776
101年02月11日,高雄市,小葉,null,33.3,1000
101年02月11日,鳳山區,小葉,null,19.8,3690
101年02月12日,台北二,大葉,null,25.0,90
101年02月12日,三重市,大葉,null,38.2,90
101年02月12日,鳳山區,大葉,null,24.0,500
101年02月12日,屏東市,大葉,null,14.1,1719
101年02月12日,台北二,小葉,null,39.9,2947
101年02月12日,台北一,小葉,null,44.0,5248
101年02月12日,三重市,小葉,null,34.4,352
101年02月12日,高雄市,小葉,null,33.3,1000
101年02月13日,桃園縣,小葉,null,45.0,20
101年02月13日,西螺鎮,小葉,null,34.0,8121
101年02月14日,台北二,大葉,null,25.0,70
101年02月14日,台中市,大葉,null,35.0,144
101年02月14日,屏東市,大葉,null,18.5,5576
101年02月14日,台北二,小葉,null,40.7,3346
101年02月14日,台北一,小葉,null,43.8,7635
101年02月14日,三重市,小葉,null,28.7,598
101年02月14日,桃園縣,小葉,null,39.3,210
101年02月14日,西螺鎮,小葉,null,33.9,7776
101年02月14日,高雄市,小葉,null,37.4,1080
101年02月14日,鳳山區,小葉,null,15.1,1260
101年02月15日,台北二,大葉,null,25.0,68
101年02月15日,台北一,大葉,null,12.0,375
101年02月15日,台中市,大葉,null,35.0,120
101年02月15日,鳳山區,大葉,null,16.8,1610
101年02月15日,屏東市,大葉,null,14.6,1735
101年02月15日,台北二,小葉,null,40.2,2259
101年02月15日,台北一,小葉,null,45.8,5036
101年02月15日,三重市,小葉,null,28.2,382
101年02月15日,桃園縣,小葉,null,30.0,74
101年02月15日,西螺鎮,小葉,null,34.1,7807
101年02月15日,高雄市,小葉,null,40.5,1000
101年02月16日,台北二,大葉,null,28.0,58
101年02月16日,台中市,大葉,null,35.0,108
101年02月16日,屏東市,大葉,null,13.6,1808
101年02月16日,台北二,小葉,null,32.7,2098
101年02月16日,台北一,小葉,null,41.7,6051
101年02月16日,三重市,小葉,null,26.0,667
101年02月16日,桃園縣,小葉,null,29.0,235
101年02月16日,西螺鎮,小葉,null,36.8,6904
101年02月16日,高雄市,小葉,null,39.2,800
101年02月17日,台北二,大葉,null,27.0,58
101年02月17日,三重市,大葉,null,7.0,20
101年02月17日,台中市,大葉,null,35.0,120
101年02月17日,鳳山區,大葉,null,18.2,660
101年02月17日,屏東市,大葉,null,14.6,1770
101年02月17日,台北二,小葉,null,41.7,1676
101年02月17日,台北一,小葉,null,43.4,5684
101年02月17日,三重市,小葉,null,29.9,328
101年02月17日,桃園縣,小葉,null,30.2,283
101年02月17日,台中市,小葉,null,22.0,120
101年02月17日,西螺鎮,小葉,null,37.1,6877
101年02月17日,高雄市,小葉,null,37.1,800
101年02月18日,台北二,大葉,null,27.0,50
101年02月18日,台中市,大葉,null,35.0,108
101年02月18日,永靖鄉,大葉,null,14.5,16260
101年02月18日,鳳山區,大葉,null,15.1,530
101年02月18日,屏東市,大葉,null,14.7,1665
101年02月18日,台北二,小葉,null,44.5,1835
101年02月18日,台北一,小葉,null,40.3,12365
101年02月18日,三重市,小葉,null,32.5,280
101年02月18日,桃園縣,小葉,null,29.0,275
101年02月18日,西螺鎮,小葉,null,37.4,6891
101年02月18日,高雄市,小葉,null,37.8,900
101年02月19日,台北二,大葉,null,30.0,70
101年02月19日,台北一,大葉,null,20.0,75
101年02月19日,台中市,大葉,null,35.0,96
101年02月19日,屏東市,大葉,null,14.4,1837
101年02月19日,台北二,小葉,null,49.0,1701
101年02月19日,台北一,小葉,null,46.4,6059
101年02月19日,三重市,小葉,null,36.4,378
101年02月19日,西螺鎮,小葉,null,37.3,1761
101年02月19日,高雄市,小葉,null,32.4,900
101年02月19日,鳳山區,小葉,null,16.0,250
101年02月20日,桃園縣,小葉,null,31.5,150
101年02月20日,西螺鎮,小葉,null,37.4,7116
101年02月21日,台北二,大葉,null,25.0,74
101年02月21日,台北一,大葉,null,16.0,540
101年02月21日,屏東市,大葉,null,14.3,1889
101年02月21日,台北二,小葉,null,47.3,2286
101年02月21日,台北一,小葉,null,48.6,6697
101年02月21日,三重市,小葉,null,33.5,252
101年02月21日,桃園縣,小葉,null,39.8,152
101年02月21日,西螺鎮,小葉,null,37.4,6423
101年02月21日,高雄市,小葉,null,40.0,700
101年02月22日,台北二,大葉,null,35.0,71
101年02月22日,台北一,大葉,null,15.8,250
101年02月22日,屏東市,大葉,null,14.9,1665
101年02月22日,台北二,小葉,null,47.0,1941
101年02月22日,台北一,小葉,null,52.2,5522
101年02月22日,三重市,小葉,null,38.0,201
101年02月22日,桃園縣,小葉,null,40.0,47
101年02月22日,西螺鎮,小葉,null,38.0,6488
101年02月22日,高雄市,小葉,null,35.0,800
101年02月23日,台北二,大葉,null,35.0,60
101年02月23日,台北一,大葉,null,20.0,60
101年02月23日,屏東市,大葉,null,12.7,1821
101年02月23日,台北二,小葉,null,46.4,1889
101年02月23日,台北一,小葉,null,49.2,4890
101年02月23日,三重市,小葉,null,38.6,201
101年02月23日,桃園縣,小葉,null,46.0,60
101年02月23日,西螺鎮,小葉,null,37.3,6230
101年02月23日,高雄市,小葉,null,38.1,800
101年02月23日,鳳山區,小葉,null,15.1,1060
101年02月24日,台北一,大葉,null,20.0,105
101年02月24日,屏東市,大葉,null,14.9,1665
101年02月24日,台北二,小葉,null,46.4,1528
101年02月24日,台北一,小葉,null,49.3,5296
101年02月24日,三重市,小葉,null,31.8,319
101年02月24日,桃園縣,小葉,null,50.0,50
101年02月24日,西螺鎮,小葉,null,37.1,6695
101年02月24日,高雄市,小葉,null,35.0,800
101年02月25日,台北一,大葉,null,15.0,45
101年02月25日,屏東市,大葉,null,14.7,1699
101年02月25日,台北二,小葉,null,46.7,1901
101年02月25日,台北一,小葉,null,49.6,5112
101年02月25日,三重市,小葉,null,39.1,229
101年02月25日,桃園縣,小葉,null,43.3,295
101年02月25日,西螺鎮,小葉,null,43.1,5464
101年02月25日,高雄市,小葉,null,36.7,2250
101年02月26日,台北二,大葉,null,30.0,30
101年02月26日,台北一,大葉,null,15.0,60
101年02月26日,台中市,大葉,null,35.0,216
101年02月26日,屏東市,大葉,null,12.9,1944
101年02月26日,台北二,小葉,null,50.9,1897
101年02月26日,台北一,小葉,null,49.8,5475
101年02月26日,三重市,小葉,null,30.4,445
101年02月26日,台中市,小葉,null,53.0,6
101年02月26日,高雄市,小葉,null,34.1,2350
101年02月27日,永靖鄉,大葉,null,17.5,10000
101年02月27日,桃園縣,小葉,null,39.4,435
101年02月27日,西螺鎮,小葉,null,49.9,5411
101年02月28日,台北二,大葉,null,30.0,80
101年02月28日,台北一,大葉,null,20.0,75
101年02月28日,台中市,大葉,null,35.0,180
101年02月28日,屏東市,大葉,null,18.6,6240
101年02月28日,台北二,小葉,null,60.7,1511
101年02月28日,台北一,小葉,null,56.8,5887
101年02月28日,三重市,小葉,null,39.8,307
101年02月28日,桃園縣,小葉,null,40.0,210
101年02月28日,台中市,小葉,null,33.5,45
101年02月28日,西螺鎮,小葉,null,50.0,4862
101年02月28日,高雄市,小葉,null,35.0,2400
101年02月29日,台北二,大葉,null,40.0,100
101年02月29日,台北一,大葉,null,27.7,265
101年02月29日,台中市,大葉,null,40.0,156
101年02月29日,屏東市,大葉,null,15.6,1600
101年02月29日,台北二,小葉,null,62.6,1167
101年02月29日,台北一,小葉,null,58.4,4498
101年02月29日,三重市,小葉,null,45.1,107
101年02月29日,桃園縣,小葉,null,43.7,195
101年02月29日,台中市,小葉,null,28.0,72
101年02月29日,西螺鎮,小葉,null,49.9,4717
101年02月29日,高雄市,小葉,null,32.9,1600
102年02月01日,台北二,大葉,null,30.0,15
102年02月01日,台中市,大葉,null,28.0,24
102年02月01日,屏東市,大葉,null,18.3,1390
102年02月01日,台北二,小葉,null,25.3,2080
102年02月01日,台北一,小葉,null,27.4,5737
102年02月01日,三重市,小葉,null,16.2,1332
102年02月01日,桃園縣,小葉,null,27.2,120
102年02月01日,台中市,小葉,null,23.0,50
102年02月01日,西螺鎮,小葉,null,25.5,7968
102年02月01日,高雄市,小葉,null,30.8,1180
102年02月01日,鳳山區,小葉,null,17.1,760
102年02月02日,台北二,大葉,null,25.0,42
102年02月02日,永靖鄉,大葉,null,10.0,659
102年02月02日,屏東市,大葉,null,14.0,1676
102年02月02日,台北二,小葉,null,29.0,2017
102年02月02日,台北一,小葉,null,26.9,6634
102年02月02日,三重市,小葉,null,17.0,848
102年02月02日,桃園縣,小葉,null,23.4,225
102年02月02日,台中市,小葉,null,8.0,110
102年02月02日,西螺鎮,小葉,null,25.5,8483
102年02月02日,高雄市,小葉,null,30.0,600
102年02月02日,鳳山區,小葉,null,16.2,3840
102年02月03日,屏東市,大葉,null,18.6,1359
102年02月03日,台北二,小葉,null,32.6,2041
102年02月03日,台北一,小葉,null,29.4,6069
102年02月03日,三重市,小葉,null,16.1,745
102年02月03日,桃園縣,小葉,null,26.8,195
102年02月03日,台中市,小葉,null,25.0,72
102年02月03日,西螺鎮,小葉,null,25.7,1608
102年02月03日,高雄市,小葉,null,29.4,960
102年02月04日,西螺鎮,小葉,null,28.4,8608
102年02月05日,台北二,大葉,null,20.0,51
102年02月05日,台中市,大葉,null,25.0,48
102年02月05日,永靖鄉,大葉,null,18.0,4500
102年02月05日,鳳山區,大葉,null,13.0,1230
102年02月05日,屏東市,大葉,null,16.7,2170
102年02月05日,台北二,小葉,null,31.0,3065
102年02月05日,台北一,小葉,null,29.1,6537
102年02月05日,三重市,小葉,null,16.0,495
102年02月05日,桃園縣,小葉,null,23.9,385
102年02月05日,台中市,小葉,null,21.0,300
102年02月05日,西螺鎮,小葉,null,26.6,9153
102年02月05日,高雄市,小葉,null,26.0,618
102年02月05日,鳳山區,小葉,null,20.0,1000
102年02月06日,台北二,大葉,null,25.0,47
102年02月06日,鳳山區,大葉,null,8.8,102
102年02月06日,屏東市,大葉,null,10.2,2619
102年02月06日,台北二,小葉,null,24.1,3481
102年02月06日,台北一,小葉,null,31.3,7002
102年02月06日,三重市,小葉,null,13.0,630
102年02月06日,桃園縣,小葉,null,20.9,323
102年02月06日,台中市,小葉,null,12.5,350
102年02月06日,西螺鎮,小葉,null,25.7,9888
102年02月06日,高雄市,小葉,null,25.4,800
102年02月06日,鳳山區,小葉,null,16.5,4710
102年02月07日,台北二,大葉,null,25.0,74
102年02月07日,永靖鄉,大葉,null,18.0,9900
102年02月07日,屏東市,大葉,null,13.9,1767
102年02月07日,台北二,小葉,null,28.4,2430
102年02月07日,台北一,小葉,null,32.3,6692
102年02月07日,三重市,小葉,null,11.6,609
102年02月07日,桃園縣,小葉,null,23.9,510
102年02月07日,台中市,小葉,null,20.0,30
102年02月07日,西螺鎮,小葉,null,25.7,10351
102年02月07日,���雄市,小葉,null,27.4,820
102年02月07日,鳳山區,小葉,null,10.7,5180
102年02月08日,屏東市,大葉,null,14.3,2391
102年02月08日,台北二,小葉,null,40.8,1958
102年02月08日,台北一,小葉,null,28.8,9704
102年02月08日,三重市,小葉,null,18.6,165
102年02月08日,桃園縣,小葉,null,21.1,373
102年02月08日,台中市,小葉,null,13.7,341
102年02月08日,西螺鎮,小葉,null,29.6,6497
102年02月08日,高雄市,小葉,null,27.0,1921
102年02月08日,鳳山區,小葉,null,14.2,8940
102年02月09日,台北二,大葉,null,15.0,130
102年02月09日,屏東市,大葉,null,15.1,1667
102年02月09日,台北二,小葉,null,40.5,1767
102年02月09日,台北一,小葉,null,27.4,10350
102年02月09日,三重市,小葉,null,19.2,85
102年02月09日,桃園縣,小葉,null,26.4,195
102年02月09日,高雄市,小葉,null,25.8,470
102年02月14日,永靖鄉,大葉,null,15.0,11500
102年02月14日,西螺鎮,小葉,null,28.6,7656
102年02月15日,台中市,大葉,null,25.0,192
102年02月15日,屏東市,大葉,null,14.3,2294
102年02月15日,台北二,小葉,null,32.0,2774
102年02月15日,台北一,小葉,null,27.2,4187
102年02月15日,三重市,小葉,null,21.9,240
102年02月15日,桃園縣,小葉,null,16.6,603
102年02月15日,西螺鎮,小葉,null,28.4,6965
102年02月15日,高雄市,小葉,null,27.9,640
102年02月15日,鳳山區,小葉,null,13.4,5030
102年02月16日,台北二,大葉,null,15.0,37
102年02月16日,台中市,大葉,null,25.0,204
102年02月16日,屏東市,大葉,null,13.1,1874
102年02月16日,台北二,小葉,null,29.8,3194
102年02月16日,台北一,小葉,null,33.0,6389
102年02月16日,三重市,小葉,null,17.7,380
102年02月16日,桃園縣,小葉,null,21.3,126
102年02月16日,台中市,小葉,null,22.0,60
102年02月16日,西螺鎮,小葉,null,25.6,7824
102年02月16日,高雄市,小葉,null,29.6,800
102年02月17日,台北二,大葉,null,15.0,58
102年02月17日,台北一,大葉,null,10.0,12
102年02月17日,台中市,大葉,null,25.0,264
102年02月17日,鳳山區,大葉,null,10.0,90
102年02月17日,屏東市,大葉,null,11.3,2201
102年02月17日,台北二,小葉,null,32.0,3170
102年02月17日,台北一,小葉,null,33.9,7961
102年02月17日,三重市,小葉,null,16.7,403
102年02月17日,桃園縣,小葉,null,21.3,205
102年02月17日,台中市,小葉,null,15.0,90
102年02月17日,高雄市,小葉,null,29.2,950
102年02月17日,鳳山區,小葉,null,14.6,1100
102年02月18日,西螺鎮,小葉,null,25.2,8311
102年02月19日,台北一,大葉,null,3.0,26
102年02月19日,台中市,大葉,null,25.0,552
102年02月19日,屏東市,大葉,null,10.2,4551
102年02月19日,台北二,小葉,null,25.9,4628
102年02月19日,台北一,小葉,null,30.7,7842
102年02月19日,三重市,小葉,null,18.9,335
102年02月19日,桃園縣,小葉,null,19.9,357
102年02月19日,台中市,小葉,null,17.5,44
102年02月19日,西螺鎮,小葉,null,25.3,7689
102年02月19日,高雄市,小葉,null,24.6,1200
102年02月19日,鳳山區,小葉,null,14.0,1530
102年02月20日,台北二,大葉,null,10.0,49
102年02月20日,台中市,大葉,null,25.0,444
102年02月20日,屏東市,大葉,null,9.9,3063
102年02月20日,台北二,小葉,null,16.9,3461
102年02月20日,台北一,小葉,null,31.4,17148
102年02月20日,三重市,小葉,null,15.1,578
102年02月20日,桃園縣,小葉,null,15.9,215
102年02月20日,台中市,小葉,null,14.0,141
102年02月20日,西螺鎮,小葉,null,20.0,8034
102年02月20日,高雄市,小葉,null,20.5,1540
102年02月21日,台中市,大葉,null,25.0,348
102年02月21日,屏東市,大葉,null,11.1,2257
102年02月21日,台北二,小葉,null,20.4,3183
102年02月21日,台北一,小葉,null,20.5,8118
102年02月21日,三重市,小葉,null,14.7,596
102年02月21日,桃園縣,小葉,null,20.1,298
102年02月21日,台中市,小葉,null,15.2,302
102年02月21日,西螺鎮,小葉,null,18.9,8060
102年02月21日,高雄市,小葉,null,21.6,1242
102年02月21日,鳳山區,小葉,null,11.2,1100
102年02月22日,台北二,大葉,null,10.0,44
102年02月22日,台中市,大葉,null,25.0,504
102年02月22日,鳳山區,大葉,null,12.0,1000
102年02月22日,屏東市,大葉,null,11.3,887
102年02月22日,台北二,小葉,null,22.1,3128
102年02月22日,台北一,小葉,null,19.5,6952
102年02月22日,三重市,小葉,null,15.0,705
102年02月22日,桃園縣,小葉,null,18.4,240
102年02月22日,台中市,小葉,null,12.0,326
102年02月22日,西螺鎮,小葉,null,18.7,9134
102年02月22日,高雄市,小葉,null,20.7,1010
102年02月23日,台北二,大葉,null,15.5,186
102年02月23日,台中市,大葉,null,25.0,504
102年02月23日,屏東市,大葉,null,10.7,1017
102年02月23日,台北二,小葉,null,25.6,2969
102年02月23日,台北一,小葉,null,20.8,6403
102年02月23日,三重市,小葉,null,18.0,533
102年02月23日,桃園縣,小葉,null,25.4,127
102年02月23日,台中市,小葉,null,10.0,376
102年02月23日,西螺鎮,小葉,null,18.8,9120
102年02月23日,高雄市,小葉,null,21.9,765
102年02月23日,鳳山區,小葉,null,10.9,3200
102年02月24日,台北二,大葉,null,10.0,291
102年02月24日,台中市,大葉,null,25.0,516
102年02月24日,屏東市,大葉,null,11.1,3055
102年02月24日,台北二,小葉,null,37.8,3671
102年02月24日,台北一,小葉,null,28.1,8287
102年02月24日,三重市,小葉,null,20.0,622
102年02月24日,桃園縣,小葉,null,24.0,205
102年02月24日,台中市,小葉,null,15.0,334
102年02月24日,高雄市,小葉,null,21.9,1165
102年02月25日,西螺鎮,小葉,null,18.9,8108
102年02月26日,西螺鎮,小葉,null,18.9,8667
102年02月27日,台北二,大葉,null,20.0,47
102年02月27日,台中市,大葉,null,25.0,828
102年02月27日,屏東市,大葉,null,11.6,2547
102年02月27日,台北二,小葉,null,24.3,5917
102年02月27日,台北一,小葉,null,27.1,13340
102年02月27日,三重市,小葉,null,15.3,934
102年02月27日,桃園縣,小葉,null,26.3,213
102年02月27日,台中市,小葉,null,10.5,384
102年02月27日,西螺鎮,小葉,null,16.7,9483
102年02月27日,高雄市,小葉,null,23.6,765
102年02月28日,台北二,大葉,null,15.0,47
102年02月28日,台中市,大葉,null,25.0,588
102年02月28日,永靖鄉,大葉,null,10.0,4740
102年02月28日,屏東市,大葉,null,13.1,2338
102年02月28日,台北二,小葉,null,19.1,3687
102年02月28日,台北一,小葉,null,28.5,9697
102年02月28日,三重市,小葉,null,16.0,456
102年02月28日,桃園縣,小葉,null,23.4,185
102年02月28日,台中市,小葉,null,10.0,74
102年02月28日,西螺鎮,小葉,null,16.5,10145
102年02月28日,高雄市,小葉,null,23.6,2000
102年02月28日,鳳山區,小葉,null,11.4,4150
085年01月01日,台北二,大葉,null,5.0,475
085年01月01日,台北一,大葉,null,13.0,5940
085年01月01日,屏東市,大葉,null,10.1,5250
085年01月01日,台北二,小葉,null,6.9,240
085年01月01日,台北一,小葉,null,13.0,1645
085年01月01日,台中市,小葉,null,8.0,138
085年01月01日,永靖鄉,小葉,null,9.0,667
085年01月01日,西螺鎮,小葉,null,10.3,7910
085年01月01日,高雄市,小葉,null,15.0,890
085年01月02日,台北二,大葉,null,7.0,400
085年01月02日,台北一,大葉,null,10.0,1184
085年01月02日,屏東市,大葉,null,14.0,10170
085年01月02日,台北二,小葉,null,6.9,240
085年01月02日,台北一,小葉,null,13.0,2400
085年01月02日,台中市,小葉,null,7.6,134
085年01月02日,永靖鄉,小葉,null,9.0,624
085年01月02日,西螺鎮,小葉,null,9.1,7673
085年01月02日,高雄市,小葉,null,15.0,730
085年01月03日,台北二,大葉,null,8.0,495
085年01月03日,台北一,大葉,null,10.0,1724
085年01月03日,屏東市,大葉,null,9.8,4900
085年01月03日,台北一,小葉,null,11.8,2835
085年01月03日,台中市,小葉,null,10.0,98
085年01月03日,永靖鄉,小葉,null,9.0,6119
085年01月03日,西螺鎮,小葉,null,9.2,8315
085年01月03日,高雄市,小葉,null,15.0,680
085年01月04日,台北二,大葉,null,7.0,340
085年01月04日,屏東市,大葉,null,10.4,5700
085年01月04日,台中市,小葉,null,9.0,14
085年01月04日,永靖鄉,小葉,null,9.0,263
085年01月04日,西螺鎮,小葉,null,9.1,7730
085年01月04日,高雄市,小葉,null,16.0,500
085年01月05日,台北二,大葉,null,5.0,235
085年01月05日,台北一,大葉,null,12.0,1323
085年01月05日,屏東市,大葉,null,9.3,5750
085年01月05日,台北一,小葉,null,12.0,1955
085年01月05日,永靖鄉,小葉,null,9.0,144
085年01月05日,西螺鎮,小葉,null,9.2,7200
085年01月05日,高雄市,小葉,null,15.0,590
085年01月06日,台北二,大葉,null,8.0,380
085年01月06日,台北一,大葉,null,12.0,2487
085年01月06日,屏東市,大葉,null,10.0,5550
085年01月06日,台北一,小葉,null,12.0,3213
085年01月06日,高雄市,小葉,null,16.0,550
085年01月07日,永靖鄉,小葉,null,9.0,939
085年01月07日,西螺鎮,小葉,null,9.7,8280
085年01月08日,台北二,大葉,null,15.0,420
085年01月08日,台北一,大葉,null,15.0,2413
085年01月08日,屏東市,大葉,null,9.8,5900
085年01月08日,台北一,小葉,null,15.0,2675
085年01月08日,永靖鄉,小葉,null,12.5,1312
085年01月08日,西螺鎮,小葉,null,11.0,7815
085年01月08日,高雄市,小葉,null,15.0,630
085年01月09日,台北二,大葉,null,7.0,450
085年01月09日,台北一,大葉,null,15.0,1808
085年01月09日,台北一,小葉,null,12.9,2361
085年01月09日,永靖鄉,小葉,null,8.5,3768
085年01月09日,西螺鎮,小葉,null,12.0,5830
085年01月09日,高雄市,小葉,null,16.0,470
085年01月10日,台北二,大葉,null,10.8,450
085年01月10日,台北一,大葉,null,15.0,5262
085年01月10日,台中市,大葉,null,16.0,9
085年01月10日,屏東市,大葉,null,10.1,5750
085年01月10日,台北一,小葉,null,15.0,50
085年01月10日,永靖鄉,小葉,null,8.0,1988
085年01月10日,西螺鎮,小葉,null,11.7,7190
085年01月10日,高雄市,小葉,null,16.0,510
085年01月11日,台北二,大葉,null,7.0,310
085年01月11日,台北一,大葉,null,13.0,1143
085年01月11日,屏東市,大葉,null,10.2,5550
085年01月11日,台北二,小葉,null,7.0,60
085年01月11日,台北一,小葉,null,13.0,2056
085年01月11日,台中市,小葉,null,9.1,43
085年01月11日,永靖鄉,小葉,null,8.0,3212
085年01月11日,西螺鎮,小葉,null,11.9,7165
085年01月11日,高雄市,小葉,null,15.0,450
085年01月12日,台北二,大葉,null,7.0,570
085年01月12日,台北一,大葉,null,10.0,824
085年01月12日,屏東市,大葉,null,10.5,5600
085年01月12日,台北一,小葉,null,10.0,1830
085年01月12日,永靖鄉,小葉,null,9.0,3251
085年01月12日,西螺鎮,小葉,null,10.4,5065
085年01月12日,高雄市,小葉,null,15.0,570
085年01月13日,台北二,大葉,null,7.0,390
085年01月13日,台北一,大葉,null,12.0,549
085年01月13日,屏東市,大葉,null,10.4,5700
085年01月13日,台北一,小葉,null,12.0,2582
085年01月13日,永靖鄉,小葉,null,9.0,6348
085年01月13日,西螺鎮,小葉,null,10.0,2685
085年01月13日,高雄市,小葉,null,15.0,420
085年01月14日,台北二,大葉,null,8.0,420
085年01月14日,台北一,大葉,null,13.0,1719
085年01月14日,屏東市,大葉,null,11.2,5750
085年01月14日,台北一,小葉,null,13.0,3135
085年01月14日,台中市,小葉,null,8.0,30
085年01月14日,永靖鄉,小葉,null,9.0,185
085年01月14日,西螺鎮,小葉,null,10.0,6670
085年01月14日,高雄市,小葉,null,15.0,480
085年01月15日,台北二,大葉,null,10.0,100
085年01月15日,台北一,大葉,null,12.0,40
085年01月15日,屏東市,大葉,null,10.1,5750
085年01月15日,台北一,小葉,null,5.0,75
085年01月15日,永靖鄉,小葉,null,9.0,2251
085年01月15日,西螺鎮,小葉,null,10.0,4580
085年01月15日,高雄市,小葉,null,15.0,500
085年01月16日,台北二,大葉,null,8.0,490
085年01月16日,台北一,大葉,null,13.0,2421
085年01月16日,屏東市,大葉,null,10.3,5700
085年01月16日,台北一,小葉,null,13.0,2775
085年01月16日,永靖鄉,小葉,null,9.0,128
085年01月16日,西螺鎮,小葉,null,10.0,3840
085年01月16日,高雄市,小葉,null,15.0,720
085年01月17日,台北二,大葉,null,13.6,640
085年01月17日,台北一,大葉,null,12.0,2071
085年01月17日,屏東市,大葉,null,10.0,5700
085年01月17日,台北一,小葉,null,12.0,2508
085年01月17日,永靖鄉,小葉,null,8.5,1813
085年01月17日,西螺鎮,小葉,null,10.0,5300
085年01月17日,高雄市,小葉,null,15.0,720
085年01月18日,屏東市,大葉,null,9.9,5950
085年01月18日,台中市,小葉,null,10.0,56
085年01月18日,永靖鄉,小葉,null,8.0,1108
085年01月18日,西螺鎮,小葉,null,10.7,4140
085年01月18日,高雄市,小葉,null,14.5,710
085年01月19日,台北二,大葉,null,7.0,200
085年01月19日,台北一,大葉,null,15.0,1828
085年01月19日,屏東市,大葉,null,10.1,6150
085年01月19日,台北二,小葉,null,15.0,150
085年01月19日,台北一,小葉,null,12.0,1795
085年01月19日,永靖鄉,小葉,null,8.5,955
085年01月19日,西螺鎮,小葉,null,10.0,5140
085年01月19日,高雄市,小葉,null,15.0,1180
085年01月20日,台北二,大葉,null,18.3,380
085年01月20日,台北一,大葉,null,15.0,1481
085年01月20日,鳳山區,大葉,null,8.8,2400
085年01月20日,屏東市,大葉,null,9.7,5750
085年01月20日,台北一,小葉,null,15.0,2248
085年01月20日,台中市,小葉,null,9.9,114
085年01月20日,永靖鄉,小葉,null,8.0,3399
085年01月20日,西螺鎮,小葉,null,10.0,4220
