date,mktname,sbtype,transformation,middleprice,quantity
090年04月29日,台北二,圓葉,null,23.6,2101
090年04月29日,台北一,圓葉,null,13.0,8704
090年04月29日,台中市,圓葉,null,21.0,90
090年04月29日,高雄市,圓葉,null,20.0,2895
090年04月29日,屏東市,圓葉,null,20.8,2834
090年04月29日,台北一,角葉,null,18.0,10330
090年04月29日,台中市,角葉,null,20.0,80
090年04月29日,南投市,角葉,null,14.0,283
090年04月29日,西螺鎮,角葉,null,18.5,8960
090年04月30日,台北二,圓葉,null,26.0,1624
090年04月30日,台北一,圓葉,null,14.0,6638
090年04月30日,台中市,圓葉,null,21.0,730
090年04月30日,永靖鄉,圓葉,null,15.0,13
090年04月30日,高雄市,圓葉,null,20.0,2750
090年04月30日,屏東市,圓葉,null,19.7,3121
090年04月30日,台北一,角葉,null,24.0,8557
090年04月30日,台中市,角葉,null,20.0,80
090年04月30日,南投市,角葉,null,21.0,230
090年04月30日,西螺鎮,角葉,null,18.3,8260
091年04月01日,台北二,圓葉,null,17.5,5583
091年04月01日,台北一,圓葉,null,15.1,20861
091年04月01日,三重市,圓葉,null,14.6,800
091年04月01日,永靖鄉,圓葉,null,16.0,452
091年04月01日,高雄市,圓葉,null,15.1,4518
091年04月01日,鳳山區,圓葉,null,9.4,326
091年04月01日,屏東市,圓葉,null,15.4,5058
091年04月01日,台中市,角葉,null,15.4,2731
091年04月01日,南投市,角葉,null,19.0,564
091年04月01日,西螺鎮,角葉,null,11.2,19460
091年04月02日,台北二,圓葉,null,13.5,9456
091年04月02日,台北一,圓葉,null,14.7,26361
091年04月02日,三重市,圓葉,null,18.4,1115
091年04月02日,永靖鄉,圓葉,null,20.0,302
091年04月02日,高雄市,圓葉,null,14.9,4250
091年04月02日,鳳山區,圓葉,null,11.0,200
091年04月02日,屏東市,圓葉,null,14.7,5594
091年04月02日,台北一,角葉,null,15.9,384
091年04月02日,台中市,角葉,null,11.8,2944
091年04月02日,南投市,角葉,null,16.0,515
091年04月02日,西螺鎮,角葉,null,11.4,19760
091年04月03日,台北二,圓葉,null,14.2,7319
091年04月03日,台北一,圓葉,null,15.8,17753
091年04月03日,三重市,圓葉,null,13.3,1220
091年04月03日,永靖鄉,圓葉,null,20.0,453
091年04月03日,高雄市,圓葉,null,16.0,4150
091年04月03日,鳳山區,圓葉,null,9.0,280
091年04月03日,屏東市,圓葉,null,15.8,4878
091年04月03日,台北一,角葉,null,12.4,2452
091年04月03日,台中市,角葉,null,11.8,1445
091年04月03日,南投市,角葉,null,19.0,427
091年04月03日,西螺鎮,角葉,null,11.5,19380
091年04月04日,台北二,圓葉,null,20.1,6012
091年04月04日,台北一,圓葉,null,22.7,21041
091年04月04日,三重市,圓葉,null,17.7,760
091年04月04日,永靖鄉,圓葉,null,16.0,1862
091年04月04日,高雄市,圓葉,null,16.4,4140
091年04月04日,屏東市,圓葉,null,18.6,3140
091年04月04日,台北一,角葉,null,7.0,900
091年04月04日,台中市,角葉,null,14.3,680
091年04月04日,南投市,角葉,null,20.0,324
091年04月04日,西螺鎮,角葉,null,14.5,18590
091年04月04日,花蓮市,角葉,null,4.1,131
091年04月05日,高雄市,圓葉,null,19.1,3110
091年04月05日,屏東市,圓葉,null,19.9,2351
091年04月05日,台中市,角葉,null,14.7,330
091年04月05日,南投市,角葉,null,29.0,124
091年04月06日,永靖鄉,圓葉,null,15.6,355
091年04月06日,屏東市,圓葉,null,18.9,2102
091年04月06日,西螺鎮,角葉,null,19.4,17680
091年04月07日,台北二,圓葉,null,28.5,2358
091年04月07日,台北一,圓葉,null,23.7,21555
091年04月07日,三重市,圓葉,null,17.3,136
091年04月07日,永靖鄉,圓葉,null,17.0,165
091年04月07日,屏東市,圓葉,null,19.8,2796
091年04月07日,西螺鎮,角葉,null,19.4,17020
091年04月07日,花蓮市,角葉,null,12.0,63
091年04月08日,台北二,圓葉,null,29.7,3720
091年04月08日,台北一,圓葉,null,26.0,19716
091年04月08日,三重市,圓葉,null,26.8,240
091年04月08日,永靖鄉,圓葉,null,20.1,128
091年04月08日,高雄市,圓葉,null,24.6,3320
091年04月08日,屏東市,圓葉,null,24.0,2661
091年04月08日,花蓮市,圓葉,null,12.0,52
091年04月08日,台北一,角葉,null,34.0,154
091年04月08日,台中市,角葉,null,20.5,330
091年04月08日,南投市,角葉,null,32.0,200
091年04月08日,西螺鎮,角葉,null,19.4,16500
091年04月09日,台北二,圓葉,null,21.8,5368
091年04月09日,台北一,圓葉,null,25.7,19023
091年04月09日,三重市,圓葉,null,28.4,420
091年04月09日,永靖鄉,圓葉,null,12.1,94
091年04月09日,高雄市,圓葉,null,22.7,2850
091年04月09日,屏東市,圓葉,null,19.6,3675
091年04月09日,花蓮市,圓葉,null,14.0,37
091年04月09日,台中市,角葉,null,25.4,618
091年04月09日,南投市,角葉,null,28.0,253
091年04月09日,西螺鎮,角葉,null,19.4,16060
091年04月10日,台北二,圓葉,null,15.1,8016
091年04月10日,台北一,圓葉,null,19.7,22903
091年04月10日,三重市,圓葉,null,17.4,1687
091年04月10日,永靖鄉,圓葉,null,15.5,2847
091年04月10日,高雄市,圓葉,null,19.3,3335
091年04月10日,鳳山區,圓葉,null,15.3,280
091年04月10日,屏東市,圓葉,null,19.3,5379
091年04月10日,台北一,角葉,null,20.0,156
091年04月10日,台中市,角葉,null,15.5,1869
091年04月10日,南投市,角葉,null,25.0,239
091年04月10日,西螺鎮,角葉,null,18.5,16100
091年04月11日,台北二,圓葉,null,15.9,4722
091年04月11日,台北一,圓葉,null,17.1,19687
091年04月11日,三重市,圓葉,null,16.4,920
091年04月11日,永靖鄉,圓葉,null,13.0,95
091年04月11日,高雄市,圓葉,null,21.9,3225
091年04月11日,鳳山區,圓葉,null,14.2,2270
091年04月11日,屏東市,圓葉,null,17.2,4986
091年04月11日,台中市,角葉,null,18.1,600
091年04月11日,南投市,角葉,null,22.0,373
091年04月11日,西螺鎮,角葉,null,18.0,15940
091年04月12日,台北二,圓葉,null,20.0,3766
091年04月12日,台北一,圓葉,null,20.4,18613
091年04月12日,三重市,圓葉,null,16.7,985
091年04月12日,永靖鄉,圓葉,null,33.0,1107
091年04月12日,高雄市,圓葉,null,19.4,3265
091年04月12日,鳳山區,圓葉,null,15.5,120
091年04月12日,屏東市,圓葉,null,17.5,4928
091年04月12日,台中市,角葉,null,19.0,985
091年04月12日,南投市,角葉,null,21.0,395
091年04月12日,西螺鎮,角葉,null,16.3,15480
091年04月13日,台北二,圓葉,null,22.4,4700
091年04月13日,台北一,圓葉,null,20.9,16111
091年04月13日,三重市,圓葉,null,14.7,1140
091年04月13日,永靖鄉,圓葉,null,11.9,42
091年04月13日,高雄市,圓葉,null,19.7,2950
091年04月13日,鳳山區,圓葉,null,15.9,320
091年04月13日,屏東市,圓葉,null,18.7,4058
091年04月13日,台北一,角葉,null,21.1,865
091年04月13日,台中市,角葉,null,19.0,1432
091年04月13日,南投市,角葉,null,22.0,324
091年04月13日,西螺鎮,角葉,null,16.3,14760
091年04月14日,台北二,圓葉,null,22.0,6469
091年04月14日,台北一,圓葉,null,22.3,18796
091年04月14日,三重市,圓葉,null,17.9,640
091年04月14日,高雄市,圓葉,null,21.4,3360
091年04月14日,鳳山區,圓葉,null,13.5,200
091年04月14日,屏東市,圓葉,null,20.7,4296
091年04月14日,台北一,角葉,null,22.9,1660
091年04月14日,台中市,角葉,null,19.8,1002
091年04月14日,南投市,角葉,null,24.0,274
091年04月15日,永靖鄉,圓葉,null,13.5,562
091年04月15日,屏東市,圓葉,null,19.4,2146
091年04月15日,花蓮市,圓葉,null,16.0,80
091年04月15日,西螺鎮,角葉,null,17.0,14600
091年04月16日,台北二,圓葉,null,22.2,5706
091年04月16日,台北一,圓葉,null,25.2,20522
091年04月16日,三重市,圓葉,null,20.6,420
091年04月16日,永靖鄉,圓葉,null,14.5,73
091年04月16日,高雄市,圓葉,null,22.4,2290
091年04月16日,屏東市,圓葉,null,19.1,3223
091年04月16日,花蓮市,圓葉,null,15.0,80
091年04月16日,台北一,角葉,null,22.3,100
091年04月16日,台中市,角葉,null,24.1,700
091年04月16日,南投市,角葉,null,25.0,255
091年04月16日,西螺鎮,角葉,null,17.1,14240
091年04月17日,台北二,圓葉,null,18.1,5815
091年04月17日,台北一,圓葉,null,21.1,21754
091年04月17日,三重市,圓葉,null,20.9,740
091年04月17日,永靖鄉,圓葉,null,16.1,58
091年04月17日,高雄市,圓葉,null,20.3,3125
091年04月17日,鳳山區,圓葉,null,19.1,160
091年04月17日,屏東市,圓葉,null,20.5,5253
091年04月17日,花蓮市,圓葉,null,16.9,65
091年04月17日,台中市,角葉,null,21.3,1415
091年04月17日,南投市,角葉,null,20.0,259
091年04月17日,西螺鎮,角葉,null,17.2,13900
091年04月18日,台北二,圓葉,null,18.0,5530
091年04月18日,台北一,圓葉,null,20.7,17958
091年04月18日,三重市,圓葉,null,17.9,1173
091年04月18日,永靖鄉,圓葉,null,10.0,491
091年04月18日,高雄市,圓葉,null,20.4,3450
091年04月18日,鳳山區,圓葉,null,17.1,220
091年04月18日,屏東市,圓葉,null,19.1,5595
091年04月18日,台中市,角葉,null,19.4,1416
091年04月18日,南投市,角葉,null,27.0,215
091年04月18日,西螺鎮,角葉,null,17.1,14260
091年04月18日,花蓮市,角葉,null,22.0,64
091年04月19日,台北二,圓葉,null,20.0,3914
091年04月19日,台北一,圓葉,null,23.1,19228
091年04月19日,三重市,圓葉,null,18.9,910
091年04月19日,永靖鄉,圓葉,null,15.1,35
091年04月19日,高雄市,圓葉,null,23.8,3080
091年04月19日,鳳山區,圓葉,null,20.0,120
091年04月19日,屏東市,圓葉,null,17.1,5416
091年04月19日,花蓮市,圓葉,null,12.0,49
091年04月19日,台北一,角葉,null,18.0,1800
091年04月19日,台中市,角葉,null,18.8,974
091年04月19日,南投市,角葉,null,19.0,539
091年04月19日,西螺鎮,角葉,null,17.1,14310
091年04月20日,台北二,圓葉,null,19.5,4246
091年04月20日,台北一,圓葉,null,20.4,18595
091年04月20日,三重市,圓葉,null,19.2,905
091年04月20日,永靖鄉,圓葉,null,15.2,33
091年04月20日,高雄市,圓葉,null,22.5,3650
091年04月20日,鳳山區,圓葉,null,17.4,140
091年04月20日,屏東市,圓葉,null,15.9,4680
091年04月20日,台中市,角葉,null,19.3,919
091年04月20日,南投市,角葉,null,17.0,533
091年04月20日,西螺鎮,角葉,null,17.1,14320
091年04月21日,台北二,圓葉,null,19.4,5358
091年04月21日,台北一,圓葉,null,17.1,19762
091年04月21日,三重市,圓葉,null,13.9,1615
091年04月21日,高雄市,圓葉,null,19.2,2825
091年04月21日,鳳山區,圓葉,null,13.6,420
091年04月21日,屏東市,圓葉,null,17.0,4264
091年04月21日,台北一,角葉,null,15.5,1200
091年04月21日,台中市,角葉,null,15.2,1345
091年04月21日,南投市,角葉,null,19.0,264
091年04月21日,西螺鎮,角葉,null,17.1,14440
091年04月22日,永靖鄉,圓葉,null,13.3,10
091年04月22日,高雄市,圓葉,null,20.6,2860
091年04月22日,屏東市,圓葉,null,20.2,3092
091年04月22日,花蓮市,圓葉,null,6.9,95
091年04月22日,南投市,角葉,null,25.0,181
091年04月22日,西螺鎮,角葉,null,15.9,14820
091年04月23日,台北二,圓葉,null,12.0,8254
091年04月23日,台北一,圓葉,null,13.8,27790
091年04月23日,三重市,圓葉,null,9.4,1643
091年04月23日,高雄市,圓葉,null,17.5,3480
091年04月23日,鳳山區,圓葉,null,8.2,1300
091年04月23日,屏東市,圓葉,null,14.8,6287
091年04月23日,台北一,角葉,null,13.0,876
091年04月23日,台中市,角葉,null,11.4,2620
091年04月23日,南投市,角葉,null,17.0,343
091年04月23日,西螺鎮,角葉,null,13.6,15100
091年04月24日,台北二,圓葉,null,8.2,8534
091年04月24日,台北一,圓葉,null,8.2,24892
091年04月24日,三重市,圓葉,null,3.5,2124
091年04月24日,高雄市,圓葉,null,13.7,3625
091年04月24日,鳳山區,圓葉,null,6.3,1240
091年04月24日,屏東市,圓葉,null,9.1,7380
091年04月24日,台北一,角葉,null,9.3,2192
091年04月24日,台中市,角葉,null,6.0,2195
091年04月24日,南投市,角葉,null,14.0,335
091年04月24日,西螺鎮,角葉,null,12.1,14940
091年04月25日,台北二,圓葉,null,5.1,7663
091年04月25日,台北一,圓葉,null,6.7,22579
091年04月25日,三重市,圓葉,null,3.2,1400
091年04月25日,高雄市,圓葉,null,10.2,4950
091年04月25日,鳳山區,圓葉,null,4.7,1700
091年04月25日,屏東市,圓葉,null,9.8,6539
091年04月25日,台北一,角葉,null,7.0,1540
091年04月25日,台中市,角葉,null,4.1,2386
091年04月25日,南投市,角葉,null,20.0,192
091年04月25日,西螺鎮,角葉,null,9.7,14980
091年04月26日,台北二,圓葉,null,5.7,8330
091年04月26日,台北一,圓葉,null,6.0,24149
091年04月26日,三重市,圓葉,null,3.5,1743
091年04月26日,高雄市,圓葉,null,10.8,5620
091年04月26日,鳳山區,圓葉,null,4.7,2150
091年04月26日,屏東市,圓葉,null,9.7,6312
091年04月26日,台北一,角葉,null,12.0,40
091年04月26日,台中市,角葉,null,6.0,1793
091年04月26日,南投市,角葉,null,22.0,190
091年04月26日,西螺鎮,角葉,null,9.7,14600
091年04月27日,台北二,圓葉,null,8.3,6610
091年04月27日,台北一,圓葉,null,11.1,14433
091年04月27日,三重市,圓葉,null,10.9,840
091年04月27日,高雄市,圓葉,null,16.4,1960
091年04月27日,鳳山區,圓葉,null,8.5,460
091年04月27日,屏東市,圓葉,null,15.3,4316
091年04月27日,台北一,角葉,null,9.0,1200
091年04月27日,台中市,角葉,null,6.2,1587
091年04月27日,南投市,角葉,null,20.0,224
091年04月27日,西螺鎮,角葉,null,10.0,12780
091年04月28日,台北二,圓葉,null,7.2,9778
091年04月28日,台北一,圓葉,null,9.0,24242
091年04月28日,三重市,圓葉,null,7.1,1600
091年04月28日,高雄市,圓葉,null,18.4,4330
091年04月28日,鳳山區,圓葉,null,11.2,600
091年04月28日,屏東市,圓葉,null,13.9,6136
091年04月28日,台北一,角葉,null,9.5,5788
091年04月28日,台中市,角葉,null,9.8,1542
091年04月28日,南投市,角葉,null,20.0,354
091年04月29日,西螺鎮,角葉,null,9.3,14770
091年04月30日,台北二,圓葉,null,14.5,3027
091年04月30日,台北一,圓葉,null,11.5,24942
091年04月30日,三重市,圓葉,null,7.4,777
091年04月30日,高雄市,圓葉,null,17.2,4540
091年04月30日,鳳山區,圓葉,null,7.8,390
091年04月30日,屏東市,圓葉,null,13.8,5530
091年04月30日,台北一,角葉,null,9.5,3378
091年04月30日,台中市,角葉,null,9.0,1275
091年04月30日,南投市,角葉,null,19.0,335
091年04月30日,西螺鎮,角葉,null,8.7,15200
092年04月01日,台北二,圓葉,null,14.5,9683
092年04月01日,台北一,圓葉,null,15.6,25925
092年04月01日,三重市,圓葉,null,9.8,2200
092年04月01日,台中市,圓葉,null,15.9,836
092年04月01日,永靖鄉,圓葉,null,14.5,200
092年04月01日,高雄市,圓葉,null,18.8,4085
092年04月01日,鳳山區,圓葉,null,12.8,2100
092年04月01日,屏東市,圓葉,null,15.3,5450
092年04月01日,台北一,角葉,null,19.5,6991
092年04月01日,台中市,角葉,null,15.8,800
092年04月01日,南投市,角葉,null,16.0,489
092年04月01日,西螺鎮,角葉,null,13.6,16960
092年04月01日,高雄市,角葉,null,18.3,880
092年04月01日,花蓮市,角葉,null,11.5,60
092年04月02日,台北二,圓葉,null,11.8,8658
092年04月02日,台北一,圓葉,null,10.8,31038
092年04月02日,三重市,圓葉,null,13.7,1300
092年04月02日,台中市,圓葉,null,9.6,1760
092年04月02日,永靖鄉,圓葉,null,14.0,109
092年04月02日,高雄市,圓葉,null,13.4,6170
092年04月02日,鳳山區,圓葉,null,6.9,1020
092年04月02日,屏東市,圓葉,null,12.4,7578
092年04月02日,台中市,角葉,null,7.7,2207
092年04月02日,南投市,角葉,null,16.0,604
092年04月02日,西螺鎮,角葉,null,13.6,16500
092年04月02日,花蓮市,角葉,null,8.0,32
092年04月03日,台北二,圓葉,null,6.9,10610
092年04月03日,台北一,圓葉,null,9.7,31176
092年04月03日,三重市,圓葉,null,6.7,2929
092年04月03日,台中市,圓葉,null,7.6,1840
092年04月03日,永靖鄉,圓葉,null,17.0,167
092年04月03日,高雄市,圓葉,null,16.4,3544
092年04月03日,鳳山區,圓葉,null,5.5,1915
092年04月03日,屏東市,圓葉,null,9.3,7173
092年04月03日,台北一,角葉,null,9.0,200
092年04月03日,台中市,角葉,null,7.4,1957
092年04月03日,南投市,角葉,null,14.0,755
092年04月03日,西螺鎮,角葉,null,12.1,16920
092年04月03日,高雄市,角葉,null,17.6,860
092年04月04日,台北二,圓葉,null,8.3,6145
092年04月04日,台北一,圓葉,null,8.9,21149
092年04月04日,三重市,圓葉,null,6.4,960
092年04月04日,台中市,圓葉,null,15.0,480
092年04月04日,高雄市,圓葉,null,17.6,2920
092年04月04日,鳳山區,圓葉,null,5.6,320
092年04月04日,屏東市,圓葉,null,13.9,4675
092年04月04日,台中市,角葉,null,10.5,613
092年04月04日,南投市,角葉,null,10.0,669
092年04月04日,西螺鎮,角葉,null,10.1,17540
092年04月04日,高雄市,角葉,null,20.0,200
092年04月04日,花蓮市,角葉,null,5.0,20
092年04月05日,台北二,圓葉,null,11.2,9871
092年04月05日,台北一,圓葉,null,11.5,27234
092年04月05日,三重市,圓葉,null,11.8,1273
092年04月05日,台中市,圓葉,null,12.5,1225
092年04月05日,高雄市,圓葉,null,13.7,2410
092年04月05日,鳳山區,圓葉,null,3.0,780
092年04月05日,屏東市,圓葉,null,10.1,6051
092年04月05日,台中市,角葉,null,7.4,1080
092年04月05日,南投市,角葉,null,10.0,286
092年04月05日,高雄市,角葉,null,17.3,1300
092年04月06日,屏東市,圓葉,null,17.6,2185
092年04月06日,西螺鎮,角葉,null,10.2,9580
092年04月07日,永靖鄉,圓葉,null,17.0,122
092年04月07日,屏東市,圓葉,null,17.6,2988
092年04月07日,西螺鎮,角葉,null,10.0,16520
092年04月08日,台北二,圓葉,null,19.6,5195
092年04月08日,台北一,圓葉,null,13.4,22560
092年04月08日,三重市,圓葉,null,11.0,1260
092年04月08日,台中市,圓葉,null,14.1,1580
092年04月08日,永靖鄉,圓葉,null,15.0,193
092年04月08日,高雄市,圓葉,null,18.4,2325
092年04月08日,鳳山區,圓葉,null,11.8,1100
092年04月08日,屏東市,圓葉,null,16.8,4600
092年04月08日,台北一,角葉,null,8.0,130
092年04月08日,台中市,角葉,null,11.8,576
092年04月08日,南投市,角葉,null,19.0,486
092年04月08日,西螺鎮,角葉,null,12.1,16760
092年04月08日,高雄市,角葉,null,19.4,1630
092年04月08日,花蓮市,角葉,null,18.0,56
092年04月09日,台北二,圓葉,null,14.0,8857
092年04月09日,台北一,圓葉,null,14.4,22579
092年04月09日,三重市,圓葉,null,16.8,815
092年04月09日,台中市,圓葉,null,15.9,1000
092年04月09日,永靖鄉,圓葉,null,16.0,73
092年04月09日,高雄市,圓葉,null,18.3,4018
092年04月09日,鳳山區,圓葉,null,10.9,140
092年04月09日,屏東市,圓葉,null,13.9,5343
092年04月09日,台北一,角葉,null,16.8,450
092年04月09日,台中市,角葉,null,14.5,615
092年04月09日,南投市,角葉,null,15.0,772
092年04月09日,西螺鎮,角葉,null,13.1,15700
092年04月09日,花蓮市,角葉,null,14.0,26
092年04月10日,台北二,圓葉,null,14.0,4977
092年04月10日,台北一,圓葉,null,16.4,19982
092年04月10日,三重市,圓葉,null,13.9,770
092年04月10日,台中市,圓葉,null,15.3,1200
092年04月10日,永靖鄉,圓葉,null,25.0,14
092年04月10日,高雄市,圓葉,null,19.7,3405
092年04月10日,屏東市,圓葉,null,14.6,4263
092年04月10日,台中市,角葉,null,16.0,326
092年04月10日,南投市,角葉,null,17.0,371
092年04月10日,西螺鎮,角葉,null,14.1,15260
092年04月11日,台北二,圓葉,null,15.8,5980
092年04月11日,台北一,圓葉,null,12.2,28971
092年04月11日,三重市,圓葉,null,18.4,1095
092年04月11日,台中市,圓葉,null,13.8,1900
092年04月11日,永靖鄉,圓葉,null,21.0,56
092年04月11日,高雄市,圓葉,null,19.1,3495
092年04月11日,屏東市,圓葉,null,13.0,5576
092年04月11日,台北一,角葉,null,25.0,60
092年04月11日,台中市,角葉,null,14.4,496
092年04月11日,南投市,角葉,null,12.0,701
092年04月11日,西螺鎮,角葉,null,14.1,14820
092年04月11日,花蓮市,角葉,null,20.0,180
092年04月12日,台北二,圓葉,null,16.9,5620
092年04月12日,台北一,圓葉,null,16.2,18935
092年04月12日,三重市,圓葉,null,12.5,1446
092年04月12日,台中市,圓葉,null,14.8,1145
092年04月12日,永靖鄉,圓葉,null,25.5,42
092年04月12日,高雄市,圓葉,null,19.3,2963
092年04月12日,鳳山區,圓葉,null,10.5,1320
092年04月12日,屏東市,圓葉,null,15.2,3918
092年04月12日,台北一,角葉,null,20.0,200
092年04月12日,台中市,角葉,null,13.1,590
092年04月12日,南投市,角葉,null,22.0,159
092年04月12日,西螺鎮,角葉,null,14.1,14200
092年04月13日,台北二,圓葉,null,13.6,5808
092年04月13日,台北一,圓葉,null,17.4,16520
092年04月13日,三重市,圓葉,null,12.4,1069
092年04月13日,台中市,圓葉,null,17.1,545
092年04月13日,高雄市,圓葉,null,21.3,3472
092年04月13日,鳳山區,圓葉,null,3.0,40
092年04月13日,屏東市,圓葉,null,14.9,4786
092年04月13日,台中市,角葉,null,14.0,460
092年04月13日,南投市,角葉,null,27.0,157
092年04月13日,西螺鎮,角葉,null,14.1,12460
092年04月14日,永靖鄉,圓葉,null,21.0,67
092年04月14日,高雄市,圓葉,null,24.8,1630
092年04月14日,鳳山區,圓葉,null,10.0,540
092年04月14日,西螺鎮,角葉,null,17.7,11820
092年04月15日,台北二,圓葉,null,15.9,5902
092年04月15日,台北一,圓葉,null,17.5,20276
092年04月15日,三重市,圓葉,null,16.1,901
092年04月15日,台中市,圓葉,null,16.0,945
092年04月15日,永靖鄉,圓葉,null,25.0,17
092年04月15日,高雄市,圓葉,null,21.8,4845
092年04月15日,鳳山區,圓葉,null,5.0,160
092年04月15日,屏東市,圓葉,null,16.3,4426
092年04月15日,台北一,角葉,null,26.9,1050
092年04月15日,台中市,角葉,null,17.8,740
092年04月15日,南投市,角葉,null,29.0,146
092年04月15日,西螺鎮,角葉,null,17.7,11680
092年04月16日,台北二,圓葉,null,15.9,5828
092年04月16日,台北一,圓葉,null,16.1,24564
092年04月16日,三重市,圓葉,null,12.4,1375
092年04月16日,台中市,圓葉,null,14.3,1371
092年04月16日,高雄市,圓葉,null,19.8,4719
092年04月16日,鳳山區,圓葉,null,7.0,340
092年04月16日,屏東市,圓葉,null,14.2,5530
092年04月16日,台北一,角葉,null,18.0,1000
092年04月16日,台中市,角葉,null,11.3,1632
092年04月16日,南投市,角葉,null,21.0,297
092年04月16日,西螺鎮,角葉,null,16.9,11680
092年04月17日,台北二,圓葉,null,12.7,6057
092年04月17日,台北一,圓葉,null,14.1,19808
092年04月17日,三重市,圓葉,null,11.9,2134
092年04月17日,台中市,圓葉,null,12.7,860
092年04月17日,永靖鄉,圓葉,null,15.0,23
092年04月17日,高雄市,圓葉,null,20.7,2651
092年04月17日,鳳山區,圓葉,null,11.6,160
092年04月17日,屏東市,圓葉,null,13.9,4686
092年04月17日,台北一,角葉,null,26.0,1350
092年04月17日,台中市,角葉,null,11.1,944
092年04月17日,南投市,角葉,null,19.0,245
092年04月17日,西螺鎮,角葉,null,16.8,11100
092年04月18日,台北二,圓葉,null,10.9,4733
092年04月18日,台北一,圓葉,null,14.5,16535
092年04月18日,三重市,圓葉,null,6.4,1277
092年04月18日,台中市,圓葉,null,11.2,560
092年04月18日,屏東市,圓葉,null,14.7,2345
092年04月18日,台北一,角葉,null,13.0,1750
092年04月18日,台中市,角葉,null,10.5,650
092年04月18日,南投市,角葉,null,15.0,339
092年04月18日,西螺鎮,角葉,null,16.9,10900
092年04月19日,台北二,圓葉,null,9.9,5260
092年04月19日,台北一,圓葉,null,11.4,12003
092年04月19日,三重市,圓葉,null,8.9,725
092年04月19日,台中市,圓葉,null,14.7,235
092年04月19日,永靖鄉,圓葉,null,25.0,28
092年04月19日,高雄市,圓葉,null,21.0,3581
092年04月19日,鳳山區,圓葉,null,7.8,400
092年04月19日,屏東市,圓葉,null,14.5,4605
092年04月19日,台北一,角葉,null,32.0,3429
092年04月19日,台中市,角葉,null,9.4,503
092年04月19日,南投市,角葉,null,22.0,198
092年04月19日,西螺鎮,角葉,null,16.9,10780
092年04月20日,台北二,圓葉,null,13.8,4259
092年04月20日,台北一,圓葉,null,12.5,16164
092年04月20日,三重市,圓葉,null,11.4,1380
092年04月20日,台中市,圓葉,null,10.8,660
092年04月20日,高雄市,圓葉,null,23.4,2933
092年04月20日,鳳山區,圓葉,null,5.3,420
092年04月20日,屏東市,圓葉,null,13.5,4750
092年04月20日,台北一,角葉,null,26.1,2325
092年04月20日,台中市,角葉,null,9.2,735
092年04月20日,南投市,角葉,null,17.0,218
092年04月20日,西螺鎮,角葉,null,16.8,9700
092年04月21日,永靖鄉,圓葉,null,15.0,96
092年04月21日,高雄市,圓葉,null,29.5,2160
092年04月21日,鳳山區,圓葉,null,6.6,140
092年04月21日,屏東市,圓葉,null,15.5,3134
092年04月21日,西螺鎮,角葉,null,16.7,10040
092年04月22日,台北二,圓葉,null,17.7,4430
092年04月22日,台北一,圓葉,null,14.4,18115
092年04月22日,三重市,圓葉,null,8.7,1640
092年04月22日,台中市,圓葉,null,12.4,960
092年04月22日,永靖鄉,圓葉,null,25.0,27
092年04月22日,高雄市,圓葉,null,23.0,3010
092年04月22日,鳳山區,圓葉,null,8.9,200
092年04月22日,屏東市,圓葉,null,14.4,5540
092年04月22日,台北一,角葉,null,20.8,6844
092年04月22日,台中市,角葉,null,13.2,794
092年04月22日,南投市,角葉,null,25.0,209
092年04月22日,西螺鎮,角葉,null,16.8,9780
092年04月23日,台北二,圓葉,null,10.4,5800
092年04月23日,台北一,圓葉,null,12.4,14634
092年04月23日,三重市,圓葉,null,9.7,540
092年04月23日,台中市,圓葉,null,11.1,660
092年04月23日,高雄市,圓葉,null,20.6,2535
092年04月23日,鳳山區,圓葉,null,8.9,180
092年04月23日,屏東市,圓葉,null,11.2,5970
092年04月23日,台北一,角葉,null,13.8,4704
092年04月23日,台中市,角葉,null,13.0,1102
092年04月23日,南投市,角葉,null,23.0,202
092年04月23日,西螺鎮,角葉,null,16.9,9540
092年04月23日,花蓮市,角葉,null,5.0,66
092年04月24日,台北二,圓葉,null,11.2,3901
092年04月24日,台北一,圓葉,null,13.6,8292
092年04月24日,三重市,圓葉,null,4.5,1083
092年04月24日,台中市,圓葉,null,11.8,546
092年04月24日,高雄市,圓葉,null,21.1,2790
092年04月24日,鳳山區,圓葉,null,6.4,480
092年04月24日,屏東市,圓葉,null,13.5,3856
092年04月24日,台北一,角葉,null,24.8,2895
092年04月24日,台中市,角葉,null,6.7,860
092年04月24日,南投市,角葉,null,16.0,188
092年04月24日,西螺鎮,角葉,null,16.8,10040
092年04月24日,花蓮市,角葉,null,7.0,29
092年04月25日,台北二,圓葉,null,15.2,1780
092年04月25日,台北一,圓葉,null,18.9,7887
092年04月25日,三重市,圓葉,null,6.1,450
092年04月25日,台中市,圓葉,null,15.0,60
092年04月25日,永靖鄉,圓葉,null,24.0,14
092年04月25日,高雄市,圓葉,null,42.8,900
092年04月25日,鳳山區,圓葉,null,5.9,1185
092年04月25日,屏東市,圓葉,null,14.8,2906
092年04月25日,台北一,角葉,null,24.7,2850
092年04月25日,台中市,角葉,null,8.4,275
092年04月25日,南投市,角葉,null,30.0,59
092年04月25日,西螺鎮,角葉,null,16.8,10620
092年04月26日,台北二,圓葉,null,20.4,3580
