date,mktname,sbtype,transformation,middleprice,quantity
100年05月28日,高雄市,粉薑,null,61.0,490
100年05月29日,台中市,其他,null,30.0,24
100年05月29日,台北一,老薑,null,36.4,3722
100年05月29日,三重市,老薑,null,38.6,481
100年05月29日,台中市,老薑,null,32.2,680
100年05月29日,西螺鎮,老薑,null,35.2,2400
100年05月29日,高雄市,老薑,null,49.1,1036
100年05月29日,鳳山區,老薑,null,32.1,2549
100年05月29日,屏東市,老薑,null,37.0,1145
100年05月29日,台北二,嫩薑,null,43.1,2236
100年05月29日,台北一,嫩薑,null,47.4,7455
100年05月29日,三重市,嫩薑,null,38.8,540
100年05月29日,台中市,嫩薑,null,45.0,324
100年05月29日,高雄市,嫩薑,null,58.6,440
100年05月29日,台北二,粉薑,null,35.6,522
100年05月29日,台北一,粉薑,null,40.7,1641
100年05月29日,高雄市,粉薑,null,57.9,270
100年05月30日,西螺鎮,老薑,null,35.4,12390
100年05月30日,花蓮市,老薑,null,45.2,522
100年05月31日,台中市,其他,null,30.0,24
100年05月31日,台北二,老薑,null,40.1,2024
100年05月31日,台北一,老薑,null,35.2,4050
100年05月31日,三重市,老薑,null,41.0,648
100年05月31日,台中市,老薑,null,25.5,440
100年05月31日,西螺鎮,老薑,null,35.4,11840
100年05月31日,高雄市,老薑,null,47.2,1470
100年05月31日,屏東市,老薑,null,37.0,1849
100年05月31日,花蓮市,老薑,null,50.4,651
100年05月31日,台北二,嫩薑,null,46.0,1988
100年05月31日,台北一,嫩薑,null,47.6,5785
100年05月31日,三重市,嫩薑,null,45.0,540
100年05月31日,台中市,嫩薑,null,43.3,756
101年05月02日,高雄市,老薑,null,29.5,1970
100年05月31日,高雄市,嫩薑,null,57.1,836
100年05月31日,花蓮市,嫩薑,null,36.0,29
100年05月31日,台北二,粉薑,null,34.2,414
100年05月31日,台北一,粉薑,null,41.3,2007
101年05月02日,三重市,嫩薑,null,55.0,126
100年05月31日,三重市,粉薑,null,30.0,60
100年05月31日,高雄市,粉薑,null,60.0,425
101年05月01日,高雄市,粉薑,null,31.0,325
101年05月01日,台中市,其他,null,30.0,24
101年05月01日,台北二,老薑,null,19.2,1344
101年05月01日,台北一,老薑,null,23.6,6564
101年05月02日,高雄市,嫩薑,null,66.4,516
101年05月01日,三重市,老薑,null,20.7,818
101年05月01日,台中市,老薑,null,30.0,405
101年05月01日,西螺鎮,老薑,null,20.3,20815
101年05月01日,高雄市,老薑,null,27.7,1126
101年05月03日,三重市,其他,null,10.0,60
101年05月01日,鳳山區,老薑,null,16.4,108
101年05月01日,屏東市,老薑,null,17.5,3704
101年05月01日,花蓮市,老薑,null,12.2,1096
101年05月01日,台北二,嫩薑,null,52.4,1053
101年05月01日,台北一,嫩薑,null,55.0,3276
101年05月01日,三重市,嫩薑,null,52.9,144
101年05月03日,台北二,老薑,null,30.2,2199
101年05月01日,桃園縣,嫩薑,null,65.0,54
101年05月01日,台中市,嫩薑,null,37.5,342
101年05月01日,高雄市,嫩薑,null,71.3,270
101年05月01日,花蓮市,嫩薑,null,6.0,42.5
101年05月01日,台北二,粉薑,null,23.6,366
101年05月01日,台北一,粉薑,null,22.5,2922
101年05月03日,台中市,老薑,null,22.6,715
101年05月01日,台中市,粉薑,null,22.5,216
101年05月02日,台中市,粉薑,null,20.0,36
101年05月02日,台中市,其他,null,30.0,24
101年05月02日,高雄市,粉薑,null,32.5,465
101年05月02日,台北二,老薑,null,22.8,1498
101年05月02日,台北一,老薑,null,28.4,4959
101年05月02日,三重市,老薑,null,21.6,1154
101年05月02日,桃園縣,老薑,null,30.0,54
101年05月02日,台中市,老薑,null,23.0,635
101年05月02日,西螺鎮,老薑,null,20.3,21490
101年05月02日,鳳山區,老薑,null,17.5,1388
101年05月02日,屏東市,老薑,null,16.0,2551
101年05月02日,花蓮市,老薑,null,12.1,1089
101年05月02日,台北二,嫩薑,null,56.2,1332
101年05月02日,台北一,嫩薑,null,52.4,4449
101年05月02日,桃園縣,嫩薑,null,62.0,36
101年05月02日,台中市,嫩薑,null,52.8,614
101年05月02日,花蓮市,嫩薑,null,27.7,90
101年05月02日,台北二,粉薑,null,22.1,230
101年05月02日,台北一,粉薑,null,24.0,1914
101年05月03日,桃園縣,粉薑,null,23.5,192
101年05月03日,台中市,粉薑,null,20.0,36
101年05月03日,台中市,其他,null,30.0,24
101年05月03日,高雄市,粉薑,null,32.7,360
101年05月03日,台北一,老薑,null,19.2,4897
101年05月03日,三重市,老薑,null,20.1,929
101年05月03日,西螺鎮,老薑,null,20.3,20820
101年05月03日,高雄市,老薑,null,22.3,1080
101年05月03日,鳳山區,老薑,null,16.0,1590
101年05月03日,屏東市,老薑,null,16.9,2646
101年05月03日,花蓮市,老薑,null,11.1,1449
101年05月03日,台北二,嫩薑,null,49.1,1423
101年05月03日,台北一,嫩薑,null,49.8,4458
101年05月03日,三重市,嫩薑,null,50.9,162
101年05月03日,台中市,嫩薑,null,45.2,396
085年11月05日,高雄市,嫩薑,null,27.1,816
101年05月03日,高雄市,嫩薑,null,56.8,636
101年05月03日,花蓮市,嫩薑,null,25.0,12.5
085年11月06日,台北一,老薑,null,35.0,12077
085年11月06日,西螺鎮,老薑,null,23.6,7380
101年05月03日,台北二,粉薑,null,21.6,182
101年05月03日,台北一,粉薑,null,22.1,2670
101年05月04日,桃園縣,粉薑,null,20.8,198
101年05月04日,三重市,其他,null,5.0,60
101年05月04日,台中市,粉薑,null,19.0,72
101年05月04日,台中市,其他,null,30.0,24
101年05月04日,高雄市,粉薑,null,34.7,600
101年05月04日,台北二,老薑,null,26.7,1595
101年05月04日,台北一,老薑,null,21.4,3858
101年05月04日,三重市,老薑,null,19.3,878
101年05月04日,台中市,老薑,null,31.0,328
101年05月04日,西螺鎮,老薑,null,20.3,20620
101年05月04日,高雄市,老薑,null,35.1,1140
101年05月06日,台北一,嫩薑,null,53.8,3998
101年05月04日,鳳山區,老薑,null,16.9,1438
101年05月04日,屏東市,老薑,null,18.3,2537
101年05月04日,花蓮市,老薑,null,10.8,1457
101年05月04日,台北二,嫩薑,null,51.2,1287
101年05月04日,台北一,嫩薑,null,50.2,3852
101年05月04日,三重市,嫩薑,null,55.6,270
101年05月04日,桃園縣,嫩薑,null,55.0,36
101年05月04日,台中市,嫩薑,null,34.2,522
101年05月04日,高雄市,嫩薑,null,58.7,530
101年05月04日,花蓮市,嫩薑,null,26.2,119
101年05月04日,台北二,粉薑,null,21.9,228
101年05月04日,台北一,粉薑,null,31.1,4603
101年05月05日,台中市,粉薑,null,18.0,162
101年05月05日,高雄市,粉薑,null,31.3,320
101年05月05日,台北二,老薑,null,20.3,1316
101年05月05日,台北一,老薑,null,27.7,5552
101年05月05日,三重市,老薑,null,16.3,847
101年05月05日,台中市,老薑,null,16.7,222
101年05月05日,西螺鎮,老薑,null,20.3,21070
101年05月05日,高雄市,老薑,null,24.9,1520
101年05月05日,鳳山區,老薑,null,18.3,1400
101年05月05日,屏東市,老薑,null,19.5,2437
101年05月05日,花蓮市,老薑,null,12.2,825
101年05月05日,台北二,嫩薑,null,51.7,1667
101年05月05日,台北一,嫩薑,null,51.8,3888
101年05月05日,三重市,嫩薑,null,50.0,676
101年05月06日,三重市,粉薑,null,15.0,72
101年05月05日,台中市,嫩薑,null,52.0,348
101年05月05日,高雄市,嫩薑,null,73.3,470
101年05月05日,花蓮市,嫩薑,null,45.0,31
101年05月05日,台北二,粉薑,null,16.7,120
101年05月05日,台北一,粉薑,null,21.3,2778
101年05月06日,台中市,粉薑,null,19.0,72
101年05月08日,台北二,老薑,null,18.5,2136
101年05月05日,三重市,粉薑,null,15.0,36
101年05月05日,桃園縣,粉薑,null,28.0,90
101年05月06日,三重市,其他,null,7.0,80
101年05月08日,台北一,老薑,null,22.8,4403
101年05月06日,台中市,其他,null,30.0,24
101年05月06日,台北二,老薑,null,16.6,2066
101年05月06日,台北一,老薑,null,18.8,3990
101年05月06日,三重市,老薑,null,18.9,697
101年05月06日,台中市,老薑,null,25.2,828
101年05月06日,西螺鎮,老薑,null,20.2,4000
101年05月08日,西螺鎮,老薑,null,20.3,20670
101年05月06日,高雄市,老薑,null,38.9,1050
101年05月06日,鳳山區,老薑,null,19.6,2542
101年05月06日,屏東市,老薑,null,18.9,2617
101年05月06日,台北二,嫩薑,null,50.4,1611
101年05月06日,三重市,嫩薑,null,51.8,504
101年05月06日,台中市,嫩薑,null,14.5,90
101年05月06日,高雄市,嫩薑,null,62.5,630
101年05月06日,台北二,粉薑,null,13.3,366
101年05月06日,台北一,粉薑,null,20.5,2916
101年05月06日,高雄市,粉薑,null,32.1,650
101年05月07日,西螺鎮,老薑,null,20.2,21570
101年05月07日,花蓮市,老薑,null,16.6,398
101年05月07日,花蓮市,嫩薑,null,40.7,104
101年05月08日,台中市,其他,null,30.0,24
101年05月08日,三重市,老薑,null,19.3,1796
101年05月08日,台中市,老薑,null,22.6,822
101年05月08日,高雄市,老薑,null,29.5,1480
101年05月08日,屏東市,老薑,null,21.6,2723
101年05月08日,花蓮市,老薑,null,13.9,1300
101年05月08日,台北二,嫩薑,null,51.9,1719
101年05月08日,台北一,嫩薑,null,52.1,4248
101年05月08日,三重市,嫩薑,null,42.5,612
101年05月08日,台中市,嫩薑,null,53.0,450
101年05月08日,花蓮市,嫩薑,null,36.0,47
101年05月08日,台北二,粉薑,null,23.6,391
101年05月08日,桃園縣,粉薑,null,22.0,180
101年05月08日,台中市,粉薑,null,19.0,72
101年05月08日,高雄市,粉薑,null,31.5,540
101年05月09日,高雄市,粉薑,null,32.4,600
101年05月09日,台中市,其他,null,30.0,24
101年05月09日,台北二,老薑,null,18.4,1298
101年05月09日,台北一,老薑,null,31.4,4226
101年05月09日,三重市,老薑,null,21.9,1105
101年05月09日,台中市,老薑,null,28.0,482
101年05月09日,西螺鎮,老薑,null,20.3,20970
101年05月09日,高雄市,老薑,null,34.6,1136
101年05月09日,屏東市,老薑,null,21.8,2071
101年05月09日,花蓮市,老薑,null,13.3,1034
101年05月09日,台北二,嫩薑,null,45.7,2033
101年05月09日,台北一,嫩薑,null,51.7,4050
101年05月09日,三重市,嫩薑,null,40.0,126
101年05月09日,桃園縣,嫩薑,null,55.0,36
101年05月09日,高雄市,嫩薑,null,70.5,720
101年05月09日,花蓮市,嫩薑,null,33.0,20
101年05月09日,台北二,粉薑,null,12.3,216
101年05月12日,台北一,老薑,null,29.4,4817
101年05月09日,台北一,粉薑,null,20.5,3091
101年05月09日,三重市,粉薑,null,12.0,40
101年05月09日,台中市,粉薑,null,19.0,72
101年05月10日,高雄市,粉薑,null,36.1,330
101年05月10日,台中市,其他,null,30.0,24
101年05月10日,台北二,老薑,null,18.2,1639
101年05月10日,台北一,老薑,null,19.2,4444
101年05月10日,三重市,老薑,null,17.2,1204
101年05月10日,台中市,老薑,null,22.0,829
101年05月10日,西螺鎮,老薑,null,20.3,20370
101年05月10日,高雄市,老薑,null,23.2,1422
101年05月10日,屏東市,老薑,null,23.0,12835
101年05月10日,花蓮市,老薑,null,14.1,780
101年05月10日,台中市,粉薑,null,20.0,72
101年05月10日,台北二,嫩薑,null,49.3,1464
101年05月10日,台北一,嫩薑,null,49.9,5850
101年05月10日,三重市,嫩薑,null,38.4,324
101年05月10日,桃園縣,嫩薑,null,50.0,198
101年05月10日,台中市,嫩薑,null,49.3,594
101年05月10日,高雄市,嫩薑,null,62.4,290
101年05月10日,花蓮市,嫩薑,null,33.0,82
101年05月10日,台北二,粉薑,null,17.9,270
101年05月10日,台北一,粉薑,null,21.8,2490
101年05月10日,桃園縣,粉薑,null,30.0,218
101年05月11日,高雄市,老薑,null,35.3,1012
101年05月11日,台中市,其他,null,30.0,24
101年05月11日,台北二,老薑,null,19.4,1404
101年05月11日,台北一,老薑,null,20.7,4291
101年05月11日,三重市,老薑,null,15.0,1689
101年05月11日,台中市,老薑,null,22.5,317
101年05月11日,西螺鎮,老薑,null,20.3,20670
101年05月11日,屏東市,老薑,null,21.4,2127
101年05月11日,花蓮市,老薑,null,18.9,420
101年05月11日,台北二,嫩薑,null,50.8,1473
101年05月11日,台北一,嫩薑,null,47.3,4338
101年05月11日,三重市,嫩薑,null,40.8,198
101年05月11日,桃園縣,嫩薑,null,50.0,172
101年05月11日,台中市,嫩薑,null,10.0,341
101年05月11日,高雄市,嫩薑,null,66.3,400
101年05月12日,台中市,其他,null,30.0,24
101年05月11日,台北二,粉薑,null,25.0,216
101年05月11日,台北一,粉薑,null,21.1,3390
101年05月11日,桃園縣,粉薑,null,11.0,210
101年05月11日,台中市,粉薑,null,25.0,117
101年05月11日,高雄市,粉薑,null,34.1,980
101年05月12日,台中市,粉薑,null,25.0,36
101年05月12日,高雄市,粉薑,null,37.2,585
101年05月12日,台北二,老薑,null,18.3,1132
101年05月12日,三重市,老薑,null,13.6,1766
101年05月12日,西螺鎮,老薑,null,20.2,21060
101年05月12日,高雄市,老薑,null,38.4,866
101年05月12日,屏東市,老薑,null,21.8,2106
101年05月12日,花蓮市,老薑,null,15.6,1209
101年05月12日,台北一,嫩薑,null,47.6,4968
101年05月12日,三重市,嫩薑,null,46.1,522
101年05月12日,桃園縣,嫩薑,null,50.0,270
101年05月12日,台中市,嫩薑,null,48.0,360
101年05月12日,花蓮市,嫩薑,null,28.3,113
101年05月12日,台北二,粉薑,null,21.2,396
101年05月12日,台北一,粉薑,null,22.3,2628
101年05月12日,桃園縣,粉薑,null,30.0,24
101年05月16日,三重市,嫩薑,null,40.0,306
101年05月13日,三重市,其他,null,5.0,80
101年05月13日,台中市,其他,null,30.0,24
101年05月13日,台北二,老薑,null,18.7,1112
101年05月13日,台北一,老薑,null,26.7,3056
101年05月13日,三重市,老薑,null,16.6,612
101年05月13日,台中市,老薑,null,38.6,1132
101年05月13日,高雄市,老薑,null,28.6,840
101年05月13日,屏東市,老薑,null,23.1,2477
101年05月13日,台北二,嫩薑,null,48.9,2172
101年05月13日,台北一,嫩薑,null,47.7,4194
101年05月13日,三重市,嫩薑,null,45.0,486
101年05月15日,台中市,老薑,null,20.1,797
101年05月13日,台中市,嫩薑,null,34.0,1116
101年05月13日,高雄市,嫩薑,null,57.2,876
101年05月13日,台北二,粉薑,null,19.0,342
101年05月13日,台北一,粉薑,null,20.6,2442
101年05月13日,三重市,粉薑,null,10.0,60
101年05月13日,台中市,粉薑,null,20.0,172
101年05月13日,高雄市,粉薑,null,33.9,460
101年05月14日,西螺鎮,老薑,null,20.2,21300
101年05月14日,花蓮市,老薑,null,14.2,1262
101年05月14日,桃園縣,嫩薑,null,50.0,36
101年05月14日,花蓮市,嫩薑,null,23.8,205
101年05月14日,桃園縣,粉薑,null,25.0,128
101年05月15日,桃園縣,粉薑,null,15.0,298
101年05月15日,三重市,其他,null,5.0,80
101年05月15日,台中市,粉薑,null,18.5,126
101年05月15日,台中市,其他,null,30.0,24
101年05月15日,高雄市,粉薑,null,35.6,600
101年05月15日,台北二,老薑,null,22.1,910
101年05月15日,台北一,老薑,null,30.3,5478
101年05月15日,三重市,老薑,null,14.4,2926
101年05月15日,花蓮市,嫩薑,null,34.0,63
101年05月15日,西螺鎮,老薑,null,20.3,20700
101年05月15日,高雄市,老薑,null,39.8,1220
101年05月15日,鳳山區,老薑,null,19.2,90
101年05月15日,屏東市,老薑,null,21.3,2514
101年05月15日,花蓮市,老薑,null,14.6,928
101年05月15日,台北一,粉薑,null,19.1,3071
101年05月15日,台北二,嫩薑,null,52.7,1560
101年05月15日,台北一,嫩薑,null,47.4,5364
101年05月15日,三重市,嫩薑,null,42.2,234
101年05月15日,桃園縣,嫩薑,null,50.0,72
101年05月15日,台中市,嫩薑,null,40.0,198
101年05月15日,高雄市,嫩薑,null,63.5,1010
101年05月15日,台北二,粉薑,null,24.6,264
101年05月16日,高雄市,粉薑,null,33.5,640
101年05月16日,台中市,其他,null,30.0,24
101年05月16日,台北二,老薑,null,27.7,809
101年05月16日,三重市,老薑,null,11.8,914
101年05月16日,台中市,老薑,null,18.0,892
101年05月16日,西螺鎮,老薑,null,20.2,21480
101年05月16日,高雄市,老薑,null,34.5,1260
101年05月16日,屏東市,老薑,null,23.5,2948
101年05月16日,花蓮市,老薑,null,12.7,1199
101年05月16日,台北二,嫩薑,null,49.7,1433
101年05月16日,台北一,嫩薑,null,46.5,5376
101年05月22日,台中市,嫩薑,null,29.3,660
101年05月22日,高雄市,嫩薑,null,57.7,684
101年05月22日,台北二,粉薑,null,17.0,354
101年05月22日,台北一,粉薑,null,19.6,2088
101年05月16日,桃園縣,嫩薑,null,50.0,72
101年05月16日,台中市,嫩薑,null,38.3,642
101年05月16日,高雄市,嫩薑,null,57.8,694
101年05月16日,花蓮市,嫩薑,null,25.2,49
101年05月16日,台北二,粉薑,null,9.3,432
101年05月16日,台北一,粉薑,null,16.3,3179
101年05月16日,桃園縣,粉薑,null,20.0,44
101年05月16日,台中市,粉薑,null,20.0,36
101年05月17日,高雄市,粉薑,null,33.6,345
101年05月17日,台中市,其他,null,30.0,24
101年05月17日,台北二,老薑,null,21.4,2660
101年05月17日,台北一,老薑,null,16.5,4845
101年05月17日,三重市,老薑,null,16.8,626
101年05月17日,台中市,老薑,null,20.0,478
101年05月17日,西螺鎮,老薑,null,20.2,21000
101年05月17日,高雄市,老薑,null,26.5,1020
101年05月17日,鳳山區,老薑,null,23.5,1674
101年05月17日,屏東市,老薑,null,22.0,2725
101年05月17日,台北二,嫩薑,null,49.2,1714
101年05月17日,台北一,嫩薑,null,43.5,3774
101年05月17日,三重市,嫩薑,null,40.0,414
101年05月17日,桃園縣,嫩薑,null,40.8,306
101年05月17日,台中市,嫩薑,null,38.6,437
101年05月17日,高雄市,嫩薑,null,46.5,814
101年05月17日,花蓮市,嫩薑,null,9.7,125
101年05月17日,台北二,粉薑,null,22.5,258
101年05月17日,台北一,粉薑,null,21.1,1836
101年05月18日,台北二,嫩薑,null,46.6,1911
101年05月17日,桃園縣,粉薑,null,20.0,281
101年05月17日,台中市,粉薑,null,21.5,61
101年05月18日,台中市,粉薑,null,20.0,36
101年05月18日,台中市,其他,null,30.0,24
101年05月18日,台中市,嫩薑,null,34.8,648
101年05月18日,高雄市,粉薑,null,38.9,900
101年05月18日,台北二,老薑,null,19.9,1997
101年05月18日,台北一,老薑,null,20.3,4813
101年05月18日,三重市,老薑,null,9.1,790
101年05月18日,台中市,老薑,null,19.2,734
101年05月18日,西螺鎮,老薑,null,20.2,21600
101年05月18日,高雄市,老薑,null,40.2,1270
101年05月18日,鳳山區,老薑,null,11.1,264
101年05月18日,屏東市,老薑,null,20.7,2812
101年05月18日,花蓮市,老薑,null,14.4,881
101年05月18日,台北一,嫩薑,null,40.7,4518
101年05月18日,三重市,嫩薑,null,36.3,612
101年05月18日,桃園縣,嫩薑,null,42.0,216
101年05月24日,台中市,老薑,null,16.2,733
087年11月10日,高雄市,老薑,null,31.2,2990
087年11月10日,鳳山區,老薑,null,12.2,255
087年11月10日,屏東市,老薑,null,11.8,960
101年05月18日,高雄市,嫩薑,null,43.8,1172
101年05月18日,花蓮市,嫩薑,null,21.3,66.5
101年05月18日,台北二,粉薑,null,4.8,360
101年05月24日,台北二,粉薑,null,14.9,398
087年11月10日,花蓮市,老薑,null,20.0,467
101年05月18日,台北一,粉薑,null,22.1,1860
101年05月18日,桃園縣,粉薑,null,20.0,90
101年05月19日,台中市,粉薑,null,30.0,36
101年05月19日,三重市,其他,null,90.0,9
101年05月19日,高雄市,粉薑,null,35.7,425
101年05月19日,台中市,其他,null,30.0,24
087年11月10日,台北二,嫩薑,null,23.5,1684
101年05月19日,台北二,老薑,null,13.3,2030
101年05月19日,台北一,老薑,null,20.8,6015
101年05月19日,三重市,老薑,null,14.4,1530
087年11月10日,花蓮市,嫩薑,null,17.0,358
087年11月11日,花蓮市,嫩薑,null,17.0,180
101年05月19日,台中市,老薑,null,18.6,719
101年05月19日,西螺鎮,老薑,null,20.2,22200
101年05月19日,桃園縣,粉薑,null,25.0,96
101年05月19日,高雄市,老薑,null,39.3,1410
101年05月19日,鳳山區,老薑,null,16.4,126
101年05月19日,屏東市,老薑,null,19.6,3034
101年05月19日,花蓮市,老薑,null,19.1,501
101年05月19日,台北二,嫩薑,null,43.3,1701
101年05月19日,台北一,嫩薑,null,44.7,4956
101年05月19日,三重市,嫩薑,null,39.1,414
101年05月19日,桃園縣,嫩薑,null,45.0,162
101年05月19日,台中市,嫩薑,null,31.6,798
101年05月19日,高雄市,嫩薑,null,36.7,1186
101年05月19日,台北二,粉薑,null,12.9,432
101年05月19日,台北一,粉薑,null,21.3,1542
101年05月20日,台中市,其他,null,30.0,24
101年05月20日,台北二,老薑,null,14.0,1713
101年05月20日,台北一,老薑,null,16.8,4413
101年05月20日,三重市,老薑,null,30.2,1309
101年05月20日,台中市,老薑,null,17.8,1022
101年05月20日,西螺鎮,老薑,null,20.2,3690
101年05月20日,鳳山區,老薑,null,16.4,108
101年05月20日,台北一,嫩薑,null,43.2,4680
101年05月20日,三重市,粉薑,null,3.0,100
101年05月25日,三重市,老薑,null,11.9,2355
101年05月20日,高雄市,老薑,null,35.4,940
101年05月20日,屏東市,老薑,null,25.3,2121
101年05月20日,台北二,嫩薑,null,40.6,1893
101年05月20日,台中市,嫩薑,null,32.6,894
101年05月20日,高雄市,嫩薑,null,35.5,880
101年05月20日,台北二,粉薑,null,19.1,436
101年05月20日,台北一,粉薑,null,21.4,1584
101年05月20日,台中市,粉薑,null,20.0,36
101年05月20日,高雄市,粉薑,null,37.3,770
101年05月21日,西螺鎮,老薑,null,20.2,21900
101年05月21日,花蓮市,老薑,null,16.3,647
101年05月21日,桃園縣,嫩薑,null,54.0,36
101年05月21日,花蓮市,嫩薑,null,15.3,35
101年05月22日,台中市,其他,null,30.0,24
101年05月22日,台北二,老薑,null,34.1,4916
101年05月22日,三重市,老薑,null,16.1,763
101年05月22日,台中市,老薑,null,19.0,328
101年05月22日,西螺鎮,老薑,null,20.2,21000
101年05月22日,高雄市,老薑,null,30.7,1190
101年05月22日,鳳山區,老薑,null,16.4,126
101年05月22日,台北二,嫩薑,null,44.1,1896
101年05月22日,台北一,嫩薑,null,43.6,4752
101年05月22日,三重市,嫩薑,null,30.6,378
101年05月22日,桃園縣,嫩薑,null,28.0,200
101年05月25日,西螺鎮,老薑,null,18.9,22200
101年05月23日,高雄市,老薑,null,40.3,426
101年05月25日,台北一,嫩薑,null,42.6,6522
101年05月22日,高雄市,粉薑,null,39.1,630
101年05月23日,台中市,其他,null,30.0,24
101年05月23日,台北二,老薑,null,19.8,1367
101年05月23日,台北一,老薑,null,12.2,2600
101年05月23日,三重市,老薑,null,17.5,2023
101年05月23日,台中市,老薑,null,18.0,781
101年05月23日,三重市,嫩薑,null,35.8,360
101年05月23日,西螺鎮,老薑,null,18.9,22200
101年05月23日,屏東市,老薑,null,23.9,2048
101年05月23日,花蓮市,老薑,null,28.2,554
101年05月23日,台北二,嫩薑,null,41.0,1990
101年05月23日,台北一,嫩薑,null,46.4,6486
101年05月23日,台中市,嫩薑,null,32.7,144
101年05月23日,花蓮市,嫩薑,null,36.8,70
101年05月23日,台北二,粉薑,null,20.0,202
101年05月23日,台北一,粉薑,null,23.1,798
101年05月23日,台中市,粉薑,null,18.0,300
101年05月23日,高雄市,粉薑,null,33.6,530
101年05月24日,台中市,其他,null,30.0,24
101年05月24日,台北二,老薑,null,20.0,2331
101年05月24日,台北一,老薑,null,12.4,5920
101年05月24日,三重市,老薑,null,12.6,1755
101年05月24日,桃園縣,老薑,null,14.6,250
101年05月24日,西螺鎮,老薑,null,18.9,21700
101年05月24日,高雄市,老薑,null,29.7,1152
101年05月24日,屏東市,老薑,null,21.8,2088
101年05月24日,花蓮市,老薑,null,24.0,955
101年05月24日,台北二,嫩薑,null,41.2,1945
101年05月24日,台北一,嫩薑,null,42.8,6078
101年05月24日,三重市,嫩薑,null,38.6,396
101年05月24日,桃園縣,嫩薑,null,55.0,36
101年05月24日,台中市,嫩薑,null,35.0,72
101年05月24日,高雄市,嫩薑,null,61.5,600
101年05月24日,花蓮市,嫩薑,null,26.0,88
101年05月24日,台北一,粉薑,null,21.8,1308
101年05月24日,台中市,粉薑,null,18.0,300
101年05月25日,桃園縣,粉薑,null,17.5,296
101年05月25日,台中市,其他,null,30.0,24
101年05月25日,台中市,粉薑,null,20.0,300
101年05月25日,台北二,老薑,null,19.3,1736
101年05月25日,高雄市,粉薑,null,34.5,530
101年05月25日,台北一,老薑,null,15.0,4758
101年05月25日,桃園縣,老薑,null,27.0,90
101年05月25日,台中市,老薑,null,14.7,1021
101年05月25日,高雄市,老薑,null,42.0,690
101年05月25日,鳳山區,老薑,null,22.6,1896
101年05月25日,屏東市,老薑,null,23.7,2193
101年05月25日,花蓮市,老薑,null,21.7,1471
101年05月25日,台北二,嫩薑,null,40.7,2359
101年05月25日,三重市,嫩薑,null,35.0,522
101年05月25日,桃園縣,嫩薑,null,51.0,54
101年05月25日,台中市,嫩薑,null,33.0,214
101年05月25日,高雄市,嫩薑,null,55.5,790
101年05月26日,屏東市,老薑,null,26.4,2343
101年05月26日,台中市,嫩薑,null,39.5,198
101年05月27日,鳳山區,老薑,null,22.9,2236
101年05月25日,花蓮市,嫩薑,null,23.7,118
101年05月25日,台北二,粉薑,null,23.8,168
101年05月25日,台北一,粉薑,null,25.3,2040
101年05月26日,台北一,粉薑,null,18.2,1410
101年05月26日,三重市,其他,null,20.0,12
101年05月27日,台北一,嫩薑,null,41.4,7452
101年05月27日,台北二,粉薑,null,13.5,240
101年05月26日,台中市,粉薑,null,20.0,210
101年05月26日,台中市,其他,null,30.0,24
101年05月26日,高雄市,粉薑,null,38.7,435
101年05月26日,台北二,老薑,null,16.1,2445
101年05月26日,台北一,老薑,null,12.9,3461
101年05月26日,三重市,老薑,null,15.7,1815
101年05月26日,桃園縣,老薑,null,27.0,144
101年05月26日,台中市,老薑,null,13.7,831
101年05月26日,西螺鎮,老薑,null,18.9,22500
101年05月26日,高雄市,老薑,null,37.1,1212
101年05月26日,鳳山區,老薑,null,23.8,2030
101年05月26日,花蓮市,老薑,null,17.5,2023
101年05月26日,台北二,嫩薑,null,40.9,1819
101年05月26日,台北一,嫩薑,null,42.0,7680
101年05月26日,三重市,嫩薑,null,29.9,414
101年05月26日,桃園縣,嫩薑,null,49.0,54
101年05月26日,高雄市,嫩薑,null,41.2,1272
101年05月26日,花蓮市,嫩薑,null,26.3,400.5
101年05月26日,台北二,粉薑,null,16.1,318
101年05月27日,台中市,其他,null,30.0,24
101年05月27日,台北二,老薑,null,10.6,2172
101年05月27日,台北一,老薑,null,10.8,3554
101年05月27日,三重市,老薑,null,11.5,2107
101年05月27日,台中市,老薑,null,15.6,1071
101年05月27日,高雄市,老薑,null,31.5,1388
101年05月27日,屏東市,老薑,null,22.9,2589
101年05月27日,台北二,嫩薑,null,41.0,2343
101年05月27日,三重市,嫩薑,null,22.8,1026
101年05月27日,台中市,嫩薑,null,32.5,180
101年05月27日,高雄市,嫩薑,null,47.0,1358
101年05月27日,台北一,粉薑,null,24.7,1038
101年05月27日,台中市,粉薑,null,20.0,300
101年05月27日,高雄市,粉薑,null,35.8,705
101年05月28日,桃園縣,老薑,null,25.0,68
101年05月28日,花蓮市,嫩薑,null,15.3,81
101年05月28日,西螺鎮,老薑,null,18.8,22950
101年05月28日,花蓮市,老薑,null,15.2,1527
101年05月29日,三重市,粉薑,null,9.3,160
101年05月29日,台中市,其他,null,20.0,60
101年05月29日,台中市,粉薑,null,6.0,54
101年05月29日,高雄市,粉薑,null,37.2,595
101年05月29日,台北一,老薑,null,10.8,3387
101年05月29日,三重市,老薑,null,11.1,502
101年05月29日,台中市,老薑,null,17.5,549
101年05月29日,西螺鎮,老薑,null,18.9,21850
101年05月29日,高雄市,老薑,null,36.0,980
