date,mktname,sbtype,transformation,middleprice,quantity
101年04月02日,台北一,孟宗筍,null,38.3,2682
101年04月02日,三重市,孟宗筍,null,42.9,298
101年04月02日,台中市,孟宗筍,null,42.0,280
101年04月03日,台北二,孟宗筍,null,21.1,960
101年04月03日,台北一,孟宗筍,null,33.6,6092
101年04月03日,三重市,孟宗筍,null,42.8,378
101年04月03日,台中市,孟宗筍,null,34.7,610
101年04月03日,南投市,孟宗筍,null,36.0,760
101年04月03日,高雄市,孟宗筍,null,49.0,350
101年04月04日,南投市,孟宗筍,null,31.0,524
101年04月04日,高雄市,孟宗筍,null,70.0,120
101年04月06日,台北二,孟宗筍,null,36.5,170
101年04月06日,台北一,孟宗筍,null,34.9,3261
101年04月06日,三重市,孟宗筍,null,24.6,100
101年04月06日,台中市,孟宗筍,null,33.8,470
101年04月06日,南投市,孟宗筍,null,28.0,250
101年04月07日,台北二,孟宗筍,null,24.7,408
101年04月07日,台北一,孟宗筍,null,30.3,4966
101年04月07日,三重市,孟宗筍,null,20.4,142
101年04月07日,台中市,孟宗筍,null,30.0,480
101年04月07日,高雄市,孟宗筍,null,58.3,210
101年04月08日,台北二,孟宗筍,null,35.2,300
101年04月08日,台北一,孟宗筍,null,29.6,5881
101年04月08日,三重市,孟宗筍,null,29.2,117
101年04月08日,台中市,孟宗筍,null,30.0,655
101年04月08日,南投市,孟宗筍,null,25.0,100
101年04月08日,高雄市,孟宗筍,null,60.0,200
101年04月10日,台北二,孟宗筍,null,21.1,720
101年04月10日,台北一,孟宗筍,null,23.7,6699
101年04月10日,三重市,孟宗筍,null,26.1,32
101年04月10日,台中市,孟宗筍,null,28.0,480
101年04月10日,南投市,孟宗筍,null,30.0,457
101年04月10日,高雄市,孟宗筍,null,57.5,208
101年04月11日,台北二,孟宗筍,null,17.2,890
101年04月11日,台北一,孟宗筍,null,24.1,4503
101年04月11日,三重市,孟宗筍,null,32.4,293
101年04月11日,台中市,孟宗筍,null,28.0,500
101年04月11日,南投市,孟宗筍,null,17.0,148
101年04月11日,高雄市,孟宗筍,null,54.9,154
101年04月12日,台北二,孟宗筍,null,23.6,550
101年04月12日,台北一,孟宗筍,null,21.1,2854
101年04月12日,三重市,孟宗筍,null,25.0,194
101年04月12日,台中市,孟宗筍,null,26.9,1440
101年04月12日,南投市,孟宗筍,null,15.0,217
101年04月12日,高雄市,孟宗筍,null,40.1,240
101年04月13日,台北二,孟宗筍,null,21.2,520
101年04月13日,台北一,孟宗筍,null,18.8,2047
101年04月13日,三重市,孟宗筍,null,14.2,250
101年04月13日,桃園縣,孟宗筍,null,20.0,44
101年04月13日,台中市,孟宗筍,null,24.7,455
101年04月13日,南投市,孟宗筍,null,24.0,237
101年04月13日,高雄市,孟宗筍,null,53.8,120
101年04月14日,台北二,孟宗筍,null,22.0,190
101年04月14日,台北一,孟宗筍,null,20.2,1696
101年04月14日,台中市,孟宗筍,null,25.5,280
101年04月14日,高雄市,孟宗筍,null,55.8,100
101年04月15日,台北二,孟宗筍,null,27.3,520
101年04月15日,台北一,孟宗筍,null,21.5,1596
101年04月15日,三重市,孟宗筍,null,27.5,40
101年04月15日,台中市,孟宗筍,null,25.0,380
101年04月15日,高雄市,孟宗筍,null,46.7,100
101年04月17日,台北二,孟宗筍,null,18.4,309
101年04月17日,台北一,孟宗筍,null,24.6,649
101年04月17日,三重市,孟宗筍,null,15.1,92
101年04月17日,台中市,孟宗筍,null,25.0,280
101年04月17日,南投市,孟宗筍,null,18.0,316
101年04月17日,高雄市,孟宗筍,null,52.4,70
101年04月18日,台北二,孟宗筍,null,11.8,207
101年04月18日,台北一,孟宗筍,null,21.8,1209
101年04月18日,三重市,孟宗筍,null,20.0,13
101年04月18日,台中市,孟宗筍,null,20.0,280
101年04月18日,南投市,孟宗筍,null,18.0,279
101年04月18日,高雄市,孟宗筍,null,23.1,400
101年04月19日,台北二,孟宗筍,null,30.0,300
101年04月19日,台北一,孟宗筍,null,22.1,790
101年04月19日,三重市,孟宗筍,null,12.2,63
101年04月19日,台中市,孟宗筍,null,20.0,240
101年04月19日,高雄市,孟宗筍,null,46.0,280
101年04月20日,台北一,孟宗筍,null,23.1,584
101年04月20日,台中市,孟宗筍,null,18.0,500
101年04月20日,高雄市,孟宗筍,null,39.6,370
101年04月21日,台北一,孟宗筍,null,19.9,136
101年04月21日,台中市,孟宗筍,null,30.0,80
101年04月21日,高雄市,孟宗筍,null,35.0,200
101年04月22日,台北一,孟宗筍,null,22.1,700
101年04月22日,三重市,孟宗筍,null,10.9,44
101年04月22日,台中市,孟宗筍,null,25.0,80
101年04月22日,高雄市,孟宗筍,null,33.0,238
101年04月24日,台北二,孟宗筍,null,12.0,19
101年04月24日,三重市,孟宗筍,null,10.9,59
101年04月24日,南投市,孟宗筍,null,18.0,336
101年04月24日,高雄市,孟宗筍,null,32.7,240
101年04月25日,台北一,孟宗筍,null,30.0,20
101年04月25日,南投市,孟宗筍,null,16.0,187
101年04月26日,台北二,孟宗筍,null,10.0,18
101年04月26日,台北一,孟宗筍,null,14.0,32
101年04月26日,三重市,孟宗筍,null,10.0,29
101年04月26日,台中市,孟宗筍,null,30.0,80
101年04月27日,南投市,孟宗筍,null,16.0,356
101年04月28日,三重市,孟宗筍,null,8.0,22
101年04月28日,南投市,孟宗筍,null,15.0,347
101年04月29日,台北二,孟宗筍,null,15.0,24
101年04月29日,三重市,孟宗筍,null,14.3,67
101年04月29日,南投市,孟宗筍,null,13.0,230
102年04月02日,台北二,孟宗筍,null,69.4,300
102年04月02日,台北一,孟宗筍,null,43.7,1973
102年04月02日,三重市,孟宗筍,null,37.1,36
102年04月02日,台中市,孟宗筍,null,75.0,140
102年04月02日,高雄市,孟宗筍,null,88.9,120
102年04月03日,台北二,孟宗筍,null,45.2,270
102年04月03日,台北一,孟宗筍,null,45.9,2090
102年04月03日,三重市,孟宗筍,null,38.3,42
102年04月03日,台中市,孟宗筍,null,73.0,330
102年04月03日,高雄市,孟宗筍,null,94.5,120
102年04月04日,南投市,孟宗筍,null,68.0,333
102年04月06日,台北二,孟宗筍,null,59.6,101
102年04月06日,台北一,孟宗筍,null,46.8,1641
102年04月06日,台中市,孟宗筍,null,60.0,80
102年04月06日,南投市,孟宗筍,null,61.0,145
102年04月06日,高雄市,孟宗筍,null,93.8,93
102年04月07日,台北二,孟宗筍,null,48.7,380
102年04月07日,台北一,孟宗筍,null,36.7,5145
102年04月07日,台中市,孟宗筍,null,56.6,323
102年04月07日,南投市,孟宗筍,null,60.0,176
102年04月07日,高雄市,孟宗筍,null,75.7,104
102年04月09日,台北二,孟宗筍,null,34.4,1285
102年04月09日,台北一,孟宗筍,null,30.4,10297
102年04月09日,三重市,孟宗筍,null,58.0,269
102年04月09日,台中市,孟宗筍,null,43.0,510
102年04月09日,南投市,孟宗筍,null,45.0,456
102年04月09日,高雄市,孟宗筍,null,71.0,335
102年04月10日,台北二,孟宗筍,null,36.5,818
102年04月10日,台北一,孟宗筍,null,30.6,5803
102年04月10日,三重市,孟宗筍,null,44.9,461
102年04月10日,台中市,孟宗筍,null,35.6,664
102年04月10日,南投市,孟宗筍,null,35.0,334
102年04月10日,高雄市,孟宗筍,null,63.9,181
102年04月10日,鳳山區,孟宗筍,null,30.0,20
102年04月11日,台北二,孟宗筍,null,36.1,940
102年04月11日,台北一,孟宗筍,null,34.2,4050
102年04月11日,三重市,孟宗筍,null,40.4,172
102年04月11日,台中市,孟宗筍,null,37.4,516
102年04月11日,南投市,孟宗筍,null,30.0,469
102年04月11日,高雄市,孟宗筍,null,56.2,284
102年04月11日,鳳山區,孟宗筍,null,32.5,20
102年04月12日,台北二,孟宗筍,null,38.4,986
102年04月12日,台北一,孟宗筍,null,34.5,4161
102年04月12日,三重市,孟宗筍,null,37.5,255
102年04月12日,台中市,孟宗筍,null,26.1,583
102年04月12日,南投市,孟宗筍,null,31.0,291
102年04月12日,高雄市,孟宗筍,null,47.8,220
102年04月13日,台北二,孟宗筍,null,37.2,1178
102年04月13日,台北一,孟宗筍,null,37.4,4246
102年04月13日,三重市,孟宗筍,null,33.0,210
102年04月13日,台中市,孟宗筍,null,31.8,408
102年04月13日,南投市,孟宗筍,null,38.0,135
102年04月13日,高雄市,孟宗筍,null,53.5,430
102年04月13日,鳳山區,孟宗筍,null,32.5,20
102年04月14日,台北二,孟宗筍,null,32.6,1783
102年04月14日,台北一,孟宗筍,null,34.4,5039
102年04月14日,三重市,孟宗筍,null,23.9,122
102年04月14日,台中市,孟宗筍,null,30.0,467
102年04月14日,南投市,孟宗筍,null,37.0,379
102年04月14日,高雄市,孟宗筍,null,58.2,93
102年04月16日,台北二,孟宗筍,null,31.2,1765
102年04月16日,台北一,孟宗筍,null,29.7,7308
102年04月16日,三重市,孟宗筍,null,43.0,336
102年04月16日,台中市,孟宗筍,null,30.7,635
102年04月16日,南投市,孟宗筍,null,36.0,305
102年04月16日,高雄市,孟宗筍,null,49.9,283
102年04月17日,台北二,孟宗筍,null,20.6,2338
102年04月17日,台北一,孟宗筍,null,26.3,8840
102年04月17日,三重市,孟宗筍,null,31.3,582
102年04月17日,台中市,孟宗筍,null,26.1,706
102年04月17日,南投市,孟宗筍,null,30.0,100
102年04月17日,高雄市,孟宗筍,null,46.9,595
102年04月17日,鳳山區,孟宗筍,null,32.5,40
102年04月18日,台北二,孟宗筍,null,23.0,1100
102年04月18日,台北一,孟宗筍,null,26.1,4424
102年04月18日,三重市,孟宗筍,null,27.5,526
102年04月18日,台中市,孟宗筍,null,24.0,832
102年04月18日,南投市,孟宗筍,null,31.0,351
102年04月18日,高雄市,孟宗筍,null,40.6,415
102年04月19日,台北二,孟宗筍,null,23.1,1249
102年04月19日,台北一,孟宗筍,null,23.5,6079
102年04月19日,三重市,孟宗筍,null,23.5,511
102年04月19日,台中市,孟宗筍,null,25.3,702
102年04月19日,南投市,孟宗筍,null,25.0,414
102年04月19日,高雄市,孟宗筍,null,48.9,140
102年04月20日,台北二,孟宗筍,null,27.8,434
102年04月20日,台北一,孟宗筍,null,26.8,3804
102年04月20日,三重市,孟宗筍,null,16.2,356
102年04月20日,台中市,孟宗筍,null,25.2,544
102年04月20日,南投市,孟宗筍,null,18.0,326
102年04月20日,高雄市,孟宗筍,null,37.6,306
102年04月21日,台北二,孟宗筍,null,24.4,1240
102年04月21日,台北一,孟宗筍,null,26.5,3770
102年04月21日,三重市,孟宗筍,null,25.0,449
102年04月21日,台中市,孟宗筍,null,32.0,660
102年04月21日,南投市,孟宗筍,null,19.0,484
102年04月21日,高雄市,孟宗筍,null,41.1,204
102年04月21日,鳳山區,孟宗筍,null,30.0,40
102年04月23日,台北二,孟宗筍,null,23.7,852
102年04月23日,台北一,孟宗筍,null,26.4,2104
102年04月23日,三重市,孟宗筍,null,24.8,304
102年04月23日,台中市,孟宗筍,null,28.5,514
102年04月23日,高雄市,孟宗筍,null,50.5,299
102年04月23日,鳳山區,孟宗筍,null,30.0,40
102年04月24日,台北二,孟宗筍,null,17.4,640
102年04月24日,台北一,孟宗筍,null,26.9,1710
102年04月24日,台中市,孟宗筍,null,26.5,320
102年04月24日,南投市,孟宗筍,null,23.0,267
102年04月24日,高雄市,孟宗筍,null,57.2,255
102年04月24日,鳳山區,孟宗筍,null,22.5,40
102年04月25日,台北二,孟宗筍,null,21.3,498
102年04月25日,台北一,孟宗筍,null,27.7,1050
102年04月25日,三重市,孟宗筍,null,23.0,200
102年04月25日,台中市,孟宗筍,null,15.0,53
102年04月25日,高雄市,孟宗筍,null,46.2,200
102年04月26日,台北二,孟宗筍,null,18.1,480
102年04月26日,台北一,孟宗筍,null,25.6,1188
102年04月26日,三重市,孟宗筍,null,22.0,80
102年04月26日,台中市,孟宗筍,null,17.0,134
102年04月26日,高雄市,孟宗筍,null,49.4,300
102年04月27日,台北二,孟宗筍,null,18.6,80
102年04月27日,台北一,孟宗筍,null,36.7,100
102年04月27日,南投市,孟宗筍,null,22.0,247
102年04月27日,高雄市,孟宗筍,null,44.7,240
102年04月28日,台北二,孟宗筍,null,32.0,20
102年04月28日,台北一,孟宗筍,null,33.0,460
102年04月28日,三重市,孟宗筍,null,25.0,200
102年04月28日,高雄市,孟宗筍,null,50.7,175
102年04月30日,台北一,孟宗筍,null,25.9,880
102年04月30日,三重市,孟宗筍,null,15.3,52
102年04月30日,台中市,孟宗筍,null,14.5,52
102年04月30日,高雄市,孟宗筍,null,56.7,300
085年08月02日,高雄市,孟宗筍,null,50.0,50
085年08月03日,高雄市,孟宗筍,null,40.0,100
085年08月09日,高雄市,孟宗筍,null,40.0,100
085年08月27日,台中市,孟宗筍,null,31.3,40
086年08月07日,台中市,孟宗筍,null,40.0,30
086年08月14日,台中市,孟宗筍,null,25.0,60
086年08月17日,台中市,孟宗筍,null,30.0,40
086年08月22日,台中市,孟宗筍,null,40.0,40
086年08月23日,台中市,孟宗筍,null,40.0,40
086年08月26日,台中市,孟宗筍,null,22.0,50
086年08月28日,台中市,孟宗筍,null,25.0,36
086年08月30日,台中市,孟宗筍,null,30.0,40
088年08月09日,台北二,孟宗筍,null,25.0,20
088年08月10日,台北二,孟宗筍,null,30.0,20
088年08月15日,台中市,孟宗筍,null,45.0,30
089年08月01日,台中市,孟宗筍,null,17.5,20
089年08月03日,台北二,孟宗筍,null,60.0,50
089年08月03日,台中市,孟宗筍,null,15.0,60
089年08月05日,台中市,孟宗筍,null,12.5,100
089年08月06日,台中市,孟宗筍,null,15.0,60
089年08月11日,台中市,孟宗筍,null,10.0,55
089年08月13日,台中市,孟宗筍,null,15.0,80
089年08月18日,台中市,孟宗筍,null,11.6,180
089年08月19日,台中市,孟宗筍,null,15.0,60
089年08月21日,台中市,孟宗筍,null,14.0,60
089年08月25日,台中市,孟宗筍,null,22.9,60
089年08月29日,台中市,孟宗筍,null,15.0,60
093年08月12日,台中市,孟宗筍,null,8.2,80
093年08月18日,台北二,孟宗筍,null,25.0,120
094年08月09日,台北二,孟宗筍,null,35.0,150
094年08月23日,台北二,孟宗筍,null,55.9,310
095年08月22日,台北二,孟宗筍,null,40.0,20
095年08月23日,台北二,孟宗筍,null,40.0,20
095年08月29日,台北二,孟宗筍,null,20.0,20
098年08月22日,台北一,孟宗筍,null,50.0,240
085年12月01日,台北一,孟宗筍,null,200.0,214
085年12月02日,台北一,孟宗筍,null,200.0,100
085年12月03日,台北一,孟宗筍,null,200.0,190
085年12月04日,台北一,孟宗筍,null,200.0,90
085年12月06日,台北一,孟宗筍,null,200.0,230
085年12月07日,台北一,孟宗筍,null,200.0,276
085年12月08日,台北二,孟宗筍,null,200.0,20
085年12月08日,台北一,孟宗筍,null,200.0,240
085年12月09日,台北一,孟宗筍,null,200.0,220
085年12月10日,台北一,孟宗筍,null,200.0,194
085年12月11日,台北二,孟宗筍,null,150.0,20
085年12月11日,台北一,孟宗筍,null,200.0,150
085年12月12日,台北一,孟宗筍,null,200.0,140
085年12月14日,台北一,孟宗筍,null,200.0,320
085年12月15日,台北二,孟宗筍,null,150.0,50
085年12月15日,台北一,孟宗筍,null,200.0,346
085年12月16日,台北一,孟宗筍,null,200.0,260
085年12月17日,台北二,孟宗筍,null,150.0,50
085年12月17日,台北一,孟宗筍,null,200.0,170
085年12月18日,台北一,孟宗筍,null,200.0,330
085年12月19日,台北二,孟宗筍,null,200.0,30
085年12月19日,台北一,孟宗筍,null,200.0,150
085年12月21日,台北二,孟宗筍,null,200.0,50
085年12月21日,台北一,孟宗筍,null,200.0,350
085年12月22日,台北一,孟宗筍,null,200.0,690
085年12月23日,台北一,孟宗筍,null,200.0,250
085年12月24日,台北二,孟宗筍,null,150.0,20
085年12月24日,台北一,孟宗筍,null,200.0,260
085年12月25日,台北二,孟宗筍,null,200.0,60
085年12月25日,台北一,孟宗筍,null,200.0,310
085年12月26日,台北一,孟宗筍,null,200.0,280
085年12月28日,台北二,孟宗筍,null,180.0,15
085年12月28日,台北一,孟宗筍,null,200.0,690
085年12月29日,台北二,孟宗筍,null,200.0,71
085年12月29日,台北一,孟宗筍,null,200.0,291
085年12月29日,高雄市,孟宗筍,null,250.0,18
085年12月30日,台北二,孟宗筍,null,150.0,21
085年12月30日,台北一,孟宗筍,null,200.0,230
085年12月31日,台北二,孟宗筍,null,150.0,20
085年12月31日,台北一,孟宗筍,null,200.0,260
086年12月01日,台北一,孟宗筍,null,180.0,184
086年12月03日,台北一,孟宗筍,null,180.0,324
086年12月04日,台北一,孟宗筍,null,180.0,276
086年12月05日,台北二,孟宗筍,null,20.0,30
086年12月05日,台北一,孟宗筍,null,180.0,205
086年12月06日,台北二,孟宗筍,null,150.0,48
086年12月06日,台北一,孟宗筍,null,180.0,341
086年12月07日,台北二,孟宗筍,null,150.0,24
086年12月07日,台北一,孟宗筍,null,180.0,515
086年12月08日,台北一,孟宗筍,null,180.0,351
086年12月08日,台中市,孟宗筍,null,85.3,31
086年12月09日,台中市,孟宗筍,null,230.0,6
086年12月10日,台北二,孟宗筍,null,166.1,88
086年12月10日,台北一,孟宗筍,null,180.0,484
086年12月10日,台中市,孟宗筍,null,220.0,6
086年12月11日,台北一,孟宗筍,null,180.0,464
086年12月12日,台北一,孟宗筍,null,180.0,283
086年12月12日,台中市,孟宗筍,null,220.0,10
086年12月13日,台北二,孟宗筍,null,200.0,42
086年12月13日,台北一,孟宗筍,null,180.0,562
086年12月13日,台中市,孟宗筍,null,220.0,16
086年12月14日,台北二,孟宗筍,null,200.0,60
086年12月14日,台北一,孟宗筍,null,180.0,450
086年12月15日,台北二,孟宗筍,null,200.0,24
086年12月15日,台北一,孟宗筍,null,180.0,463
086年12月15日,台中市,孟宗筍,null,220.0,25
086年12月17日,台北二,孟宗筍,null,200.0,44
086年12月17日,台北一,孟宗筍,null,180.0,485
086年12月17日,台中市,孟宗筍,null,220.0,5
086年12月18日,台北二,孟宗筍,null,200.0,44
086年12月18日,台北一,孟宗筍,null,180.0,528
086年12月19日,台北二,孟宗筍,null,200.0,72
086年12月19日,台北一,孟宗筍,null,180.0,651
086年12月19日,台中市,孟宗筍,null,220.0,5
086年12月20日,台北二,孟宗筍,null,200.0,24
086年12月20日,台北一,孟宗筍,null,180.0,530
086年12月20日,台中市,孟宗筍,null,220.0,11
086年12月21日,台北二,孟宗筍,null,200.0,81
086年12月21日,台北一,孟宗筍,null,180.0,564
086年12月21日,台中市,孟宗筍,null,220.0,10
086年12月22日,台北一,孟宗筍,null,180.0,456
086年12月22日,台中市,孟宗筍,null,220.0,12
086年12月23日,台北一,孟宗筍,null,180.0,319
086年12月23日,台中市,孟宗筍,null,220.0,10
086年12月25日,台北一,孟宗筍,null,180.0,526
086年12月26日,台北二,孟宗筍,null,200.0,89
086年12月26日,台北一,孟宗筍,null,180.0,589
086年12月26日,台中市,孟宗筍,null,240.0,5
086年12月27日,台北二,孟宗筍,null,200.0,20
086年12月27日,台北一,孟宗筍,null,180.0,545
086年12月27日,高雄市,孟宗筍,null,35.0,60
086年12月28日,台北二,孟宗筍,null,200.0,88
086年12月28日,台北一,孟宗筍,null,180.0,727
086年12月28日,台中市,孟宗筍,null,250.0,10
086年12月29日,台北二,孟宗筍,null,200.0,24
086年12月29日,台北一,孟宗筍,null,180.0,373
086年12月29日,台中市,孟宗筍,null,250.0,5
086年12月29日,高雄市,孟宗筍,null,200.0,20
086年12月30日,台北二,孟宗筍,null,180.0,20
086年12月30日,台北一,孟宗筍,null,180.0,369
086年12月31日,台北二,孟宗筍,null,180.0,24
086年12月31日,台北一,孟宗筍,null,180.0,434
086年12月31日,台中市,孟宗筍,null,256.7,15
087年12月01日,台北一,孟宗筍,null,140.0,330
087年12月01日,台中市,孟宗筍,null,150.0,20
087年12月01日,高雄市,孟宗筍,null,250.0,20
087年12月02日,台北一,孟宗筍,null,140.0,370
087年12月02日,台中市,孟宗筍,null,170.0,20
087年12月03日,台北一,孟宗筍,null,120.0,380
087年12月03日,台中市,孟宗筍,null,150.0,20
087年12月03日,高雄市,孟宗筍,null,333.3,30
087年12月04日,台北一,孟宗筍,null,120.0,521
087年12月04日,高雄市,孟宗筍,null,350.0,20
087年12月06日,台北二,孟宗筍,null,120.0,30
087年12月06日,台北一,孟宗筍,null,120.0,560
087年12月06日,台中市,孟宗筍,null,120.0,10
087年12月06日,高雄市,孟宗筍,null,300.0,20
087年12月07日,台北一,孟宗筍,null,120.0,522
087年12月07日,台中市,孟宗筍,null,120.0,10
087年12月07日,高雄市,孟宗筍,null,300.0,20
087年12月08日,台北一,孟宗筍,null,120.0,410
087年12月08日,台中市,孟宗筍,null,130.0,30
087年12月09日,台北一,孟宗筍,null,120.0,360
087年12月09日,台中市,孟宗筍,null,140.0,20
087年12月10日,台北一,孟宗筍,null,120.0,450
087年12月10日,台中市,孟宗筍,null,120.0,10
087年12月10日,高雄市,孟宗筍,null,300.0,20
087年12月11日,台北一,孟宗筍,null,120.0,420
087年12月11日,高雄市,孟宗筍,null,350.0,20
087年12月12日,台北一,孟宗筍,null,120.0,747
087年12月12日,高雄市,孟宗筍,null,350.0,20
087年12月14日,台北一,孟宗筍,null,120.0,550
087年12月14日,台中市,孟宗筍,null,120.0,10
087年12月15日,台北一,孟宗筍,null,120.0,440
087年12月16日,台北一,孟宗筍,null,120.0,470
087年12月17日,台北二,孟宗筍,null,45.0,126
087年12月17日,台北一,孟宗筍,null,120.0,570
087年12月17日,高雄市,孟宗筍,null,250.0,30
087年12月18日,台北一,孟宗筍,null,120.0,620
087年12月18日,高雄市,孟宗筍,null,200.0,30
087年12月19日,台北二,孟宗筍,null,140.0,20
087年12月19日,台北一,孟宗筍,null,120.0,650
087年12月19日,台中市,孟宗筍,null,120.0,30
087年12月20日,台北一,孟宗筍,null,120.0,800
087年12月20日,台中市,孟宗筍,null,120.0,30
087年12月22日,台北二,孟宗筍,null,120.0,30
087年12月22日,台北一,孟宗筍,null,120.0,670
087年12月22日,台中市,孟宗筍,null,120.0,20
087年12月22日,高雄市,孟宗筍,null,350.0,20
087年12月23日,台北二,孟宗筍,null,120.0,30
087年12月23日,台北一,孟宗筍,null,120.0,470
087年12月23日,台中市,孟宗筍,null,117.5,23
087年12月23日,高雄市,孟宗筍,null,200.0,20
087年12月24日,台北一,孟宗筍,null,120.0,378
087年12月24日,台中市,孟宗筍,null,120.0,15
087年12月24日,高雄市,孟宗筍,null,216.7,50
087年12月25日,台北二,孟宗筍,null,120.0,30
087年12月25日,台北一,孟宗筍,null,120.0,700
087年12月25日,台中市,孟宗筍,null,110.0,30
087年12月25日,高雄市,孟宗筍,null,250.0,20
087年12月26日,台北二,孟宗筍,null,120.0,80
087年12月26日,台北一,孟宗筍,null,120.0,710
087年12月26日,台中市,孟宗筍,null,120.0,15
087年12月27日,台北一,孟宗筍,null,120.0,620
087年12月27日,台中市,孟宗筍,null,110.0,15
087年12月27日,高雄市,孟宗筍,null,200.0,50
087年12月28日,高雄市,孟宗筍,null,200.0,20
087年12月29日,台北二,孟宗筍,null,62.0,1470
087年12月29日,台北一,孟宗筍,null,120.0,732
087年12月29日,台中市,孟宗筍,null,100.0,51
087年12月30日,台北二,孟宗筍,null,65.0,655
087年12月30日,台北一,孟宗筍,null,120.0,769
087年12月30日,台中市,孟宗筍,null,110.0,20
087年12月30日,高雄市,孟宗筍,null,200.0,20
087年12月31日,台北一,孟宗筍,null,120.0,720
087年12月31日,台中市,孟宗筍,null,100.0,20
087年12月31日,高雄市,孟宗筍,null,200.0,20
088年12月01日,台北一,孟宗筍,null,164.9,338
088年12月01日,台中市,孟宗筍,null,93.3,25
088年12月03日,台北二,孟宗筍,null,150.0,30
088年12月03日,台北一,孟宗筍,null,150.0,414
088年12月03日,台中市,孟宗筍,null,100.0,30
088年12月04日,台北二,孟宗筍,null,150.0,50
088年12月04日,台北一,孟宗筍,null,150.0,494
088年12月04日,台中市,孟宗筍,null,100.0,50
088年12月05日,台北二,孟宗筍,null,150.0,30
088年12月05日,台北一,孟宗筍,null,150.0,428
088年12月05日,台中市,孟宗筍,null,100.0,40
088年12月06日,台北一,孟宗筍,null,150.0,430
088年12月07日,台北一,孟宗筍,null,150.0,400
088年12月07日,台中市,孟宗筍,null,100.0,20
088年12月08日,台北二,孟宗筍,null,150.0,50
088年12月08日,台北一,孟宗筍,null,150.0,510
088年12月08日,台中市,孟宗筍,null,100.0,20
088年12月09日,台北一,孟宗筍,null,150.0,500
088年12月09日,台中市,孟宗筍,null,91.1,30
088年12月11日,台北二,孟宗筍,null,150.0,50
088年12月11日,台北一,孟宗筍,null,150.0,670
088年12月11日,台中市,孟宗筍,null,98.3,40
088年12月12日,台北二,孟宗筍,null,150.0,90
088年12月12日,台北一,孟宗筍,null,150.0,774
088年12月12日,台中市,孟宗筍,null,100.0,30
088年12月13日,台北二,孟宗筍,null,150.0,30
088年12月13日,台北一,孟宗筍,null,150.0,592
088年12月13日,台中市,孟宗筍,null,98.5,26
088年12月14日,台北二,孟宗筍,null,160.0,30
088年12月14日,台北一,孟宗筍,null,150.0,504
088年12月14日,台中市,孟宗筍,null,93.3,30
088年12月15日,台北二,孟宗筍,null,170.0,30
088年12月15日,台北一,孟宗筍,null,150.0,662
088年12月15日,台中市,孟宗筍,null,85.0,40
088年12月15日,高雄市,孟宗筍,null,170.0,30
088年12月16日,台北一,孟宗筍,null,150.0,590
088年12月16日,台中市,孟宗筍,null,93.3,30
088年12月16日,高雄市,孟宗筍,null,170.0,30
088年12月17日,高雄市,孟宗筍,null,170.0,30
088年12月18日,台北二,孟宗筍,null,170.0,50
088年12月18日,台北一,孟宗筍,null,150.0,691
088年12月18日,台中市,孟宗筍,null,72.5,80
088年12月19日,台北二,孟宗筍,null,160.0,60
088年12月19日,台北一,孟宗筍,null,150.0,730
088年12月19日,台中市,孟宗筍,null,93.3,30
088年12月19日,高雄市,孟宗筍,null,180.0,30
088年12月20日,台北二,孟宗筍,null,170.0,20
088年12月20日,台北一,孟宗筍,null,150.0,370
088年12月20日,台中市,孟宗筍,null,95.7,21
088年12月20日,高雄市,孟宗筍,null,180.0,60
088年12月21日,台北一,孟宗筍,null,150.0,428
088年12月21日,台中市,孟宗筍,null,100.0,5
088年12月22日,台北二,孟宗筍,null,170.0,50
088年12月22日,台北一,孟宗筍,null,150.0,724
088年12月22日,台中市,孟宗筍,null,100.0,20
088年12月23日,台北二,孟宗筍,null,170.0,30
088年12月23日,台北一,孟宗筍,null,150.0,966
088年12月23日,高雄市,孟宗筍,null,200.0,60
088年12月25日,台北二,孟宗筍,null,200.0,120
088年12月25日,台北一,孟宗筍,null,150.0,976
088年12月25日,台中市,孟宗筍,null,99.0,26
088年12月25日,高雄市,孟宗筍,null,180.0,30
088年12月26日,台北二,孟宗筍,null,200.0,160
088年12月26日,台北一,孟宗筍,null,150.0,1032
088年12月26日,台中市,孟宗筍,null,96.6,86
088年12月26日,高雄市,孟宗筍,null,180.0,60
088年12月27日,台北二,孟宗筍,null,180.0,100
088年12月27日,台北一,孟宗筍,null,150.0,960
088年12月27日,台中市,孟宗筍,null,100.0,66
088年12月27日,南投市,孟宗筍,null,169.0,96
088年12月27日,高雄市,孟宗筍,null,200.0,40
088年12月28日,台北二,孟宗筍,null,170.0,20
088年12月28日,台北一,孟宗筍,null,150.0,660
088年12月28日,台中市,孟宗筍,null,108.5,26
088年12月29日,台北二,孟宗筍,null,180.0,50
088年12月29日,台北一,孟宗筍,null,150.0,460
088年12月29日,台中市,孟宗筍,null,100.0,40
088年12月29日,高雄市,孟宗筍,null,200.0,60
088年12月30日,台北二,孟宗筍,null,180.0,80
088年12月30日,台北一,孟宗筍,null,130.0,730
088年12月30日,台中市,孟宗筍,null,105.5,69
088年12月31日,台北二,孟宗筍,null,180.0,180
088年12月31日,台北一,孟宗筍,null,130.0,970
088年12月31日,台中市,孟宗筍,null,97.4,90
