date,mktname,sbtype,transformation,middleprice,quantity
097年02月02日,台北一,青小,null,17.0,569
097年02月02日,三重市,青小,null,20.0,16
097年02月02日,高雄市,青小,null,37.0,60
097年02月02日,屏東市,青小,null,12.5,17
097年02月02日,花蓮市,青小,null,19.3,109
097年02月02日,台中市,進口,null,20.6,48
097年02月02日,台北一,雞心,null,500.0,13
097年02月02日,台北二,朝天椒,null,70.9,413
097年02月03日,台北一,雞心,null,369.7,22
097年02月03日,台北二,其他,null,30.9,95
097年02月03日,台北二,朝天椒,null,68.8,628
097年02月03日,台北一,其他,null,48.7,415
097年02月03日,台北一,朝天椒,null,48.6,2920
097年02月03日,三重市,其他,null,19.8,165
097年02月03日,三重市,朝天椒,null,31.3,286
097年02月03日,台中市,其他,null,50.0,75
097年02月03日,台中市,朝天椒,null,52.6,344
097年02月03日,台北二,紅小,null,49.5,686
097年02月03日,高雄市,朝天椒,null,57.2,160
097年02月03日,台北一,紅小,null,35.4,2848
097年02月03日,花蓮市,朝天椒,null,61.7,24
097年02月03日,三重市,紅小,null,16.9,194
097年02月03日,台北二,進口,null,15.0,120
097年02月03日,台中市,紅小,null,18.1,383
097年02月03日,高雄市,紅小,null,48.5,578
097年02月03日,鳳山區,紅小,null,17.4,198
097年02月03日,屏東市,紅小,null,36.0,1035
097年02月03日,花蓮市,紅小,null,23.4,315
097年02月03日,台北二,青小,null,21.8,35
097年02月03日,台北一,青小,null,17.9,495
097年02月03日,三重市,青小,null,10.0,24
097年02月03日,台中市,青小,null,12.9,66
097年02月03日,高雄市,青小,null,15.5,43
097年02月03日,屏東市,青小,null,15.0,52
097年02月03日,台北一,進口,null,15.0,600
097年02月03日,三重市,進口,null,23.0,120
097年02月03日,台中市,進口,null,20.0,120
097年02月03日,花蓮市,青小,null,19.8,292
097年02月03日,台北二,雞心,null,210.0,2
097年02月04日,台北一,朝天椒,null,49.7,2166
097年02月04日,台北二,其他,null,72.8,37
097年02月04日,三重市,朝天椒,null,45.0,80
097年02月04日,台北一,其他,null,44.5,359
097年02月04日,台中市,朝天椒,null,51.1,221
097年02月04日,三重市,其他,null,23.3,55
097年02月04日,高雄市,朝天椒,null,52.3,290
097年02月04日,台中市,其他,null,60.2,86
097年02月04日,花蓮市,朝天椒,null,100.0,11
097年02月04日,台北二,紅小,null,33.2,647
097年02月04日,台北二,進口,null,10.3,240
097年02月04日,台北一,紅小,null,33.3,2163
097年02月04日,台北一,進口,null,13.1,840
097年02月04日,三重市,紅小,null,19.6,191
097年02月04日,三重市,進口,null,18.5,180
097年02月04日,台中市,紅小,null,31.5,225
097年02月04日,高雄市,紅小,null,42.5,938
097年02月04日,鳳山區,紅小,null,16.4,247
097年02月04日,屏東市,紅小,null,31.2,1316
097年02月04日,花蓮市,紅小,null,42.2,533
097年02月04日,台北二,青小,null,18.4,74
097年02月04日,台北一,青小,null,16.6,242
097年02月04日,三重市,青小,null,15.0,70
097年02月04日,台中市,青小,null,25.0,60
097年02月04日,高雄市,青小,null,38.0,80
097年02月04日,屏東市,青小,null,13.0,52
097年02月04日,台中市,進口,null,20.0,240
097年02月04日,花蓮市,青小,null,13.0,103
097年02月04日,台北二,朝天椒,null,70.2,538
097年02月05日,三重市,朝天椒,null,32.1,416
097年02月05日,台北二,其他,null,17.7,219
097年02月05日,台中市,朝天椒,null,43.8,105
097年02月05日,台北一,其他,null,34.5,545
097年02月05日,高雄市,朝天椒,null,52.0,370
097年02月05日,三重市,其他,null,19.7,122
097年02月05日,花蓮市,朝天椒,null,72.9,19.5
097年02月05日,台中市,其他,null,56.0,140
097年02月05日,台北二,進口,null,5.0,60
097年02月05日,台北二,紅小,null,24.5,1408
097年02月05日,台北一,進口,null,11.9,410
097年02月05日,台北一,紅小,null,42.2,2583
097年02月05日,台中市,進口,null,9.4,370
097年02月05日,三重市,紅小,null,12.8,287
097年02月05日,台中市,紅小,null,12.4,630
097年02月05日,高雄市,紅小,null,42.1,1768
097年02月05日,屏東市,紅小,null,19.8,1754
097年02月05日,花蓮市,紅小,null,66.7,60
097年02月05日,台北二,青小,null,9.0,126
097年02月05日,台北一,青小,null,14.8,382
097年02月05日,三重市,青小,null,12.6,62
097年02月05日,台中市,青小,null,17.1,45
097年02月05日,高雄市,青小,null,38.0,70
097年02月05日,屏東市,青小,null,5.8,129
097年02月05日,台北一,雞心,null,228.0,28
097年02月05日,台北二,朝天椒,null,54.5,636
097年02月05日,台北一,朝天椒,null,46.8,1605
097年02月06日,台北二,其他,null,40.1,67
097年02月06日,台北一,其他,null,39.0,330
097年02月06日,三重市,其他,null,15.0,33
097年02月06日,台中市,其他,null,60.0,48
097年02月06日,台北二,紅小,null,13.5,464
097年02月06日,台北一,紅小,null,32.3,2104
097年02月06日,三重市,紅小,null,11.4,251
097年02月06日,台中市,紅小,null,9.8,296
097年02月06日,高雄市,紅小,null,51.5,267
097年02月06日,鳳山區,紅小,null,17.4,264
097年02月06日,屏東市,紅小,null,35.6,837
097年02月06日,台北二,青小,null,10.0,38
097年02月06日,台北一,青小,null,17.2,176
097年02月06日,台中市,青小,null,12.0,36
097年02月06日,台北一,雞心,null,150.0,2
097年02月06日,台北二,朝天椒,null,37.2,455
097年02月06日,台北一,朝天椒,null,40.1,909
097年02月06日,三重市,朝天椒,null,27.0,293
097年02月06日,台中市,朝天椒,null,46.0,137
097年02月06日,高雄市,朝天椒,null,70.0,50
097年02月10日,花蓮市,青小,null,25.7,110
097年02月11日,花蓮市,紅小,null,77.6,84.5
097年02月11日,花蓮市,青小,null,30.0,17
097年02月11日,花蓮市,朝天椒,null,58.1,69
097年02月12日,台中市,朝天椒,null,50.4,193
097年02月12日,台北二,其他,null,35.0,10
097年02月12日,高雄市,朝天椒,null,53.3,100
097年02月12日,台北一,其他,null,30.5,266
097年02月12日,台北二,進口,null,5.0,90
097年02月12日,三重市,其他,null,21.5,37
097年02月12日,台北一,進口,null,12.0,90
097年02月12日,台中市,其他,null,26.0,154
097年02月12日,三重市,進口,null,10.0,100
097年02月12日,台北二,紅小,null,25.5,849
097年02月12日,台中市,進口,null,10.0,72
097年02月12日,台北一,紅小,null,41.8,3686
097年02月12日,三重市,紅小,null,12.8,249
097年02月12日,台中市,紅小,null,11.0,344
097年02月12日,高雄市,紅小,null,46.3,694
097年02月12日,鳳山區,紅小,null,19.0,76
097年02月12日,屏東市,紅小,null,32.1,1035
097年02月12日,花蓮市,紅小,null,56.9,113
097年02月12日,台北二,青小,null,37.3,38
097年02月12日,台北一,青小,null,21.9,117
097年02月12日,三重市,青小,null,11.7,68
097年02月12日,台中市,青小,null,20.0,17
097年02月12日,花蓮市,青小,null,28.0,78
097年02月12日,台北二,朝天椒,null,36.2,810
097年02月12日,台北一,朝天椒,null,49.2,2596
097年02月12日,三重市,朝天椒,null,34.1,349
097年02月13日,台北二,朝天椒,null,39.7,637
097年02月13日,台北二,其他,null,28.9,139
097年02月13日,台北一,朝天椒,null,45.3,2581
097年02月13日,台北一,其他,null,26.0,342
097年02月13日,三重市,朝天椒,null,29.9,503
097年02月13日,三重市,其他,null,23.9,72
097年02月13日,台中市,朝天椒,null,51.1,280
097年02月13日,台中市,其他,null,54.2,137
097年02月13日,高雄市,朝天椒,null,59.8,130
097年02月13日,台北二,紅小,null,22.6,659
097年02月13日,花蓮市,朝天椒,null,66.0,17.5
097年02月13日,台北一,紅小,null,35.8,5108
097年02月13日,三重市,紅小,null,16.7,191
097年02月13日,台中市,紅小,null,19.9,145
097年02月13日,高雄市,紅小,null,40.6,507
097年02月13日,鳳山區,紅小,null,13.9,57
097年02月13日,屏東市,紅小,null,34.6,1019
097年02月13日,花蓮市,紅小,null,43.5,146
097年02月13日,台北二,青小,null,26.1,90
097年02月13日,台北一,青小,null,31.1,307
097年02月13日,三重市,青小,null,21.0,24
097年02月13日,台中市,青小,null,9.8,99
097年02月13日,高雄市,青小,null,37.0,80
097年02月13日,花蓮市,青小,null,37.0,418
097年02月13日,台北二,雞心,null,200.0,4
097年02月13日,台北一,雞心,null,250.0,10
097年02月14日,三重市,朝天椒,null,31.1,355
097年02月14日,台北二,其他,null,13.9,112
097年02月14日,台中市,朝天椒,null,44.1,223
097年02月14日,台北一,其他,null,40.2,409
097年02月14日,高雄市,朝天椒,null,49.8,260
097年02月14日,三重市,其他,null,25.3,47
097年02月14日,花蓮市,朝天椒,null,68.7,51.5
097年02月14日,台中市,其他,null,50.0,178
097年02月14日,台北二,紅小,null,23.8,533
097年02月14日,台北一,紅小,null,36.2,3594
097年02月14日,三重市,紅小,null,14.3,213
097年02月14日,台中市,紅小,null,17.9,245
097年02月14日,高雄市,紅小,null,29.1,561
097年02月14日,鳳山區,紅小,null,19.0,84
097年02月14日,屏東市,紅小,null,36.6,867
097年02月14日,花蓮市,紅小,null,44.8,133
097年02月14日,台北二,青小,null,25.0,85
097年02月14日,台北一,青小,null,29.0,335
097年02月14日,三重市,青小,null,14.8,48
097年02月14日,台中市,青小,null,18.5,86
097年02月14日,花蓮市,青小,null,33.6,72
097年02月14日,台北一,雞心,null,260.0,13
097年02月14日,台北二,朝天椒,null,41.1,542
097年02月14日,台北一,朝天椒,null,45.6,2413
097年02月15日,高雄市,朝天椒,null,58.0,220
097年02月15日,台北一,其他,null,31.9,438
097年02月15日,台北一,進口,null,15.0,72
097年02月15日,三重市,其他,null,25.0,25
097年02月15日,台中市,其他,null,51.4,120
097年02月15日,台北二,紅小,null,38.9,587
097年02月15日,台北一,紅小,null,33.4,2977
097年02月15日,三重市,紅小,null,10.3,315
097年02月15日,台中市,紅小,null,18.4,315
097年02月15日,高雄市,紅小,null,37.5,733
097年02月15日,鳳山區,紅小,null,15.9,91
097年02月15日,屏東市,紅小,null,30.2,999
097年02月15日,台北二,青小,null,14.4,134
097年02月15日,台北一,青小,null,25.2,592
097年02月15日,台中市,青小,null,11.7,73
097年02月15日,高雄市,青小,null,18.7,106
097年02月15日,屏東市,青小,null,13.0,17
097年02月15日,台北一,雞心,null,310.0,21
097年02月15日,台北二,朝天椒,null,37.2,428
097年02月15日,台北一,朝天椒,null,43.6,1964
097年02月15日,三重市,朝天椒,null,26.2,501
097年02月15日,台中市,朝天椒,null,37.6,333
097年02月16日,三重市,朝天椒,null,25.7,225
097年02月16日,台北二,其他,null,9.9,49
097年02月16日,台中市,朝天椒,null,36.9,225
097年02月16日,台北一,其他,null,20.7,554
097年02月16日,高雄市,朝天椒,null,43.1,170
097年02月16日,三重市,其他,null,22.4,121
097年02月16日,花蓮市,朝天椒,null,72.3,59
097年02月16日,台中市,其他,null,54.5,138
097年02月16日,台北二,紅小,null,47.4,447
097年02月16日,台北一,紅小,null,34.1,2390
097年02月16日,三重市,紅小,null,9.7,135
097年02月16日,台中市,紅小,null,17.3,298
097年02月16日,高雄市,紅小,null,34.7,538
097年02月16日,鳳山區,紅小,null,10.2,86
097年02月16日,屏東市,紅小,null,31.7,995
097年02月16日,花蓮市,紅小,null,55.3,123
097年02月16日,台北二,青小,null,23.2,85
097年02月16日,台北一,青小,null,24.5,387
097年02月16日,三重市,青小,null,11.1,36
097年02月16日,台中市,青小,null,12.0,24
097年02月16日,花蓮市,青小,null,36.9,803.5
097年02月16日,台北一,雞心,null,250.0,17
097年02月16日,台北二,朝天椒,null,53.4,373
097年02月16日,台北一,朝天椒,null,35.1,1934
097年02月17日,台中市,朝天椒,null,36.1,215
097年02月17日,台北二,其他,null,17.0,53
097年02月17日,高雄市,朝天椒,null,53.5,120
097年02月17日,台北一,其他,null,22.2,453
097年02月17日,三重市,其他,null,13.7,94
097年02月17日,台中市,其他,null,57.3,114
097年02月17日,台北二,紅小,null,40.1,859
097年02月17日,台北一,紅小,null,31.5,2216
097年02月17日,三重市,紅小,null,8.9,99
097年02月17日,台中市,紅小,null,18.9,123
097年02月17日,高雄市,紅小,null,45.8,429
097年02月17日,鳳山區,紅小,null,10.2,70
097年02月17日,屏東市,紅小,null,41.4,673
097年02月17日,台北二,青小,null,15.3,116
097年02月17日,台北一,青小,null,18.2,602
097年02月17日,三重市,青小,null,15.0,36
097年02月17日,台中市,青小,null,10.0,60
097年02月17日,屏東市,青小,null,12.0,28
097年02月17日,花蓮市,青小,null,31.8,393
097年02月17日,台北二,朝天椒,null,45.6,646
097年02月17日,台北一,朝天椒,null,39.6,1367
097年02月17日,三重市,朝天椒,null,25.7,219
097年02月18日,屏東市,紅小,null,38.0,704
097年02月18日,花蓮市,紅小,null,42.7,223
097年02月18日,花蓮市,青小,null,18.7,952.5
097年02月19日,三重市,朝天椒,null,29.5,165
097年02月19日,台北二,其他,null,36.0,80
097年02月19日,台中市,朝天椒,null,32.7,191
097年02月19日,台北一,其他,null,29.4,376
097年02月19日,高雄市,朝天椒,null,40.8,160
097年02月19日,三重市,其他,null,27.5,24
097年02月19日,花蓮市,朝天椒,null,59.7,71.5
097年02月19日,台中市,其他,null,55.4,170
097年02月19日,台北二,紅小,null,27.2,1385
097年02月19日,台北一,紅小,null,32.5,3263
097年02月19日,三重市,紅小,null,13.7,43
097年02月19日,台中市,紅小,null,19.9,266
097年02月19日,高雄市,紅小,null,42.3,462
097年02月19日,鳳山區,紅小,null,19.1,60
097年02月19日,屏東市,紅小,null,44.5,674
097年02月19日,花蓮市,紅小,null,44.6,222
097年02月19日,台北二,青小,null,13.5,161
097年02月19日,台北一,青小,null,20.6,613
097年02月19日,台中市,青小,null,20.0,20
097年02月19日,屏東市,青小,null,22.0,4
097年02月19日,花蓮市,青小,null,19.6,406
097年02月19日,台北一,雞心,null,320.0,11
097年02月19日,台北二,朝天椒,null,34.9,802
097年02月19日,台北一,朝天椒,null,50.0,1217
097年02月20日,台北二,朝天椒,null,45.1,491
097年02月20日,台北二,其他,null,46.0,80
097年02月20日,台北一,朝天椒,null,50.9,1470
097年02月20日,台北一,其他,null,30.8,399
097年02月20日,三重市,朝天椒,null,29.3,331
097年02月20日,三重市,其他,null,25.0,13
097年02月20日,台中市,朝天椒,null,46.2,121
097年02月20日,台中市,其他,null,68.9,128
097年02月20日,高雄市,朝天椒,null,46.5,140
097年02月20日,台北二,紅小,null,26.8,999
097年02月20日,花蓮市,朝天椒,null,95.9,34.5
097年02月20日,台北一,紅小,null,35.8,3960
097年02月20日,三重市,紅小,null,11.0,149
097年02月20日,台中市,紅小,null,20.4,329
097年02月20日,高雄市,紅小,null,44.7,360
097年02月20日,鳳山區,紅小,null,14.8,24
097年02月20日,屏東市,紅小,null,46.0,598
097年02月20日,花蓮市,紅小,null,39.8,178
097年02月20日,台北二,青小,null,17.4,157
097年02月20日,台北一,青小,null,22.8,477
097年02月20日,三重市,青小,null,15.0,24
097年02月20日,台中市,青小,null,18.6,66
097年02月20日,高雄市,青小,null,28.3,103
097年02月20日,花蓮市,青小,null,18.4,658
097年02月20日,台北二,雞心,null,115.8,8
097年02月20日,台北一,雞心,null,300.0,23
097年02月21日,高雄市,朝天椒,null,47.8,150
097年02月21日,台北二,其他,null,40.0,14
097年02月21日,台北二,進口,null,30.0,20
097年02月21日,台北一,其他,null,51.3,375
097年02月21日,三重市,其他,null,28.7,30
097年02月21日,台中市,其他,null,50.0,30
097年02月21日,台北二,紅小,null,25.5,967
097年02月21日,台北一,紅小,null,30.1,4690
097年02月21日,三重市,紅小,null,14.3,155
097年02月21日,台中市,紅小,null,23.0,377
097年02月21日,高雄市,紅小,null,38.0,608
097年02月21日,鳳山區,紅小,null,15.5,72
097年02月21日,屏東市,紅小,null,44.2,756
097年02月21日,台北二,青小,null,20.0,53
097年02月21日,台北一,青小,null,22.6,485
097年02月21日,三重市,青小,null,18.4,39
097年02月21日,台中市,青小,null,15.8,68
097年02月21日,台北一,雞心,null,200.0,10
097年02月21日,台北二,朝天椒,null,42.2,463
097年02月21日,台北一,朝天椒,null,51.8,1746
097年02月21日,三重市,朝天椒,null,27.7,289
097年02月21日,台中市,朝天椒,null,52.4,172
097年02月23日,花蓮市,紅小,null,37.7,674.5
097年02月23日,花蓮市,青小,null,21.8,288
097年02月23日,花蓮市,朝天椒,null,71.6,80
097年02月24日,台北一,其他,null,10.4,243
097年02月24日,台中市,其他,null,58.1,150
097年02月24日,台北二,紅小,null,29.3,1258
097年02月24日,台北一,紅小,null,27.5,6359
097年02月24日,台中市,紅小,null,19.6,338
097年02月24日,高雄市,紅小,null,46.2,425
097年02月24日,鳳山區,紅小,null,14.8,36
097年02月24日,屏東市,紅小,null,32.6,1176
097年02月24日,花蓮市,紅小,null,35.0,135
097年02月24日,台北二,青小,null,19.2,69
097年02月24日,台北一,青小,null,20.3,763
097年02月24日,台中市,青小,null,13.5,158
097年02月24日,高雄市,青小,null,22.9,108
097年02月24日,屏東市,青小,null,10.0,64
097年02月24日,花蓮市,青小,null,26.7,208
097年02月24日,台北一,雞心,null,250.0,9
097年02月24日,台北二,朝天椒,null,32.3,843
097年02月24日,台北一,朝天椒,null,51.8,2594
097年02月24日,台中市,朝天椒,null,54.5,277
097年02月24日,高雄市,朝天椒,null,41.8,170
097年02月25日,高雄市,紅小,null,46.1,360
097年02月25日,屏東市,紅小,null,45.5,576
097年02月25日,花蓮市,紅小,null,33.1,267.5
097年02月25日,屏東市,青小,null,5.0,2
097年02月25日,花蓮市,青小,null,21.6,213
097年02月25日,高雄市,朝天椒,null,48.8,230
097年02月25日,花蓮市,朝天椒,null,65.0,79
097年02月26日,台北一,朝天椒,null,58.7,1677
097年02月26日,台北一,其他,null,47.4,243
097年02月26日,三重市,朝天椒,null,24.2,352
097年02月26日,三重市,其他,null,27.8,37
097年02月26日,台中市,朝天椒,null,53.8,189
097年02月26日,台中市,其他,null,59.2,113
097年02月26日,高雄市,朝天椒,null,50.0,150
097年02月26日,台北二,紅小,null,23.1,1176
097年02月26日,花蓮市,朝天椒,null,45.0,7
097年02月26日,台北一,紅小,null,28.9,4939
097年02月26日,三重市,紅小,null,17.1,150
097年02月26日,台中市,紅小,null,22.6,289
097年02月26日,高雄市,紅小,null,37.6,354
097年02月26日,鳳山區,紅小,null,11.7,42
097年02月26日,屏東市,紅小,null,24.7,1229
097年02月26日,花蓮市,紅小,null,30.2,418.5
097年02月26日,台北���,青小,null,16.0,131
097年02月26日,台北一,青小,null,22.5,487
097年02月26日,三重市,青小,null,13.4,91
097年02月26日,台中市,青小,null,14.1,119
097年02月26日,高雄市,青小,null,31.7,95
097年02月26日,屏東市,青小,null,7.6,37
097年02月26日,花蓮市,青小,null,19.5,539.5
097年02月26日,台北一,雞心,null,250.0,24
097年02月26日,台北二,朝天椒,null,50.9,366
097年02月27日,台北一,朝天椒,null,62.3,1648
097年02月27日,台北二,其他,null,49.6,68
097年02月27日,三重市,朝天椒,null,26.3,133
097年02月27日,台北一,其他,null,48.9,304
097年02月27日,台中市,朝天椒,null,45.6,284
097年02月27日,三重市,其他,null,36.5,28
097年02月27日,高雄市,朝天椒,null,53.6,120
097年02月27日,台中市,其他,null,72.3,112
097年02月27日,花蓮市,其他,null,67.0,79
097年02月27日,台北二,紅小,null,19.4,943
097年02月27日,台北一,紅小,null,25.3,3658
097年02月27日,三重市,紅小,null,17.5,146
097年02月27日,台中市,紅小,null,21.5,370
097年02月27日,高雄市,紅小,null,48.2,630
097年02月27日,鳳山區,紅小,null,11.3,43
097年02月27日,屏東市,紅小,null,31.9,928
097年02月27日,花蓮市,紅小,null,35.2,181.5
097年02月27日,台北二,青小,null,16.8,163
097年02月27日,台北一,青小,null,17.7,369
097年02月27日,三重市,青小,null,11.2,83
097年02月27日,台中市,青小,null,13.0,60
097年02月27日,高雄市,青小,null,26.9,108
097年02月27日,花蓮市,青小,null,21.0,886
097年02月27日,台北二,朝天椒,null,56.6,422
097年02月28日,台北一,朝天椒,null,58.8,1679
097年02月28日,台北二,其他,null,42.8,42
097年02月28日,三重市,朝天椒,null,23.9,137
097年02月28日,台北一,其他,null,45.1,290
097年02月28日,台中市,朝天椒,null,47.2,150
097年02月28日,三重市,其他,null,20.2,86
097年02月28日,高雄市,朝天椒,null,52.3,180
097年02月28日,台中市,其他,null,58.2,82
097年02月28日,台北二,紅小,null,26.0,782
097年02月28日,台北一,紅小,null,25.4,3119
097年02月28日,三重市,紅小,null,19.8,67
097年02月28日,台中市,紅小,null,21.0,262
097年02月28日,高雄市,紅小,null,43.7,590
097年02月28日,鳳山區,紅小,null,9.9,76
097年02月28日,屏東市,紅小,null,41.6,653
097年02月28日,花蓮市,紅小,null,38.6,164
097年02月28日,台北二,青小,null,16.3,124
097年02月28日,台北一,青小,null,22.9,608
097年02月28日,三重市,青小,null,11.8,36
097年02月28日,台中市,青小,null,4.0,70
097年02月28日,高雄市,青小,null,35.0,70
097年02月28日,花蓮市,青小,null,17.9,817
097年02月28日,台北一,雞心,null,246.7,15
097年02月28日,台北二,朝天椒,null,57.7,344
097年02月29日,台北二,朝天椒,null,57.9,506
097年02月29日,台北二,其他,null,36.0,43
097年02月29日,台北一,朝天椒,null,65.9,1723
097年02月29日,台北一,其他,null,39.4,236
097年02月29日,三重市,朝天椒,null,52.2,50
097年02月29日,三重市,其他,null,11.8,30
097年02月29日,台中市,朝天椒,null,49.2,182
097年02月29日,台中市,其他,null,76.2,154
097年02月29日,高雄市,朝天椒,null,56.7,180
097年02月29日,台北二,紅小,null,24.1,609
097年02月29日,花蓮市,朝天椒,null,61.1,60.5
097年02月29日,台北一,紅小,null,24.5,3680
097年02月29日,台北一,進口,null,10.0,30
097年02月29日,三重市,紅小,null,15.1,39
097年02月29日,台中市,紅小,null,22.1,270
097年02月29日,高雄市,紅小,null,49.1,632
097年02月29日,鳳山區,紅小,null,15.2,145
097年02月29日,屏東市,紅小,null,44.4,667
097年02月29日,花蓮市,紅小,null,40.0,212
097年02月29日,台北二,青小,null,15.5,102
097年02月29日,台北一,青小,null,23.1,406
097年02月29日,三重市,青小,null,10.4,89
097年02月29日,台中市,青小,null,7.3,23
097年02月29日,高雄市,青小,null,24.3,166
097年02月29日,屏東市,青小,null,9.0,37
097年02月29日,花蓮市,青小,null,16.0,1353
097年02月29日,台北一,雞心,null,250.0,7
098年02月01日,台北一,朝天椒,null,27.1,3696
098年02月01日,台北二,其他,null,42.7,148
098年02月01日,三重市,朝天椒,null,37.2,605
098年02月01日,台北一,其他,null,31.9,625
098年02月01日,台中市,朝天椒,null,30.5,277
098年02月01日,三重市,其他,null,16.3,83
098年02月01日,高雄市,朝天椒,null,68.7,133
098年02月01日,台中市,其他,null,27.9,244
098年02月01日,花蓮市,朝天椒,null,73.0,16
098年02月01日,台北二,紅小,null,30.2,1559
098年02月01日,高雄市,進口,null,90.0,40
098年02月01日,台北一,紅小,null,30.7,5968
098年02月01日,三重市,紅小,null,24.7,482
098年02月01日,台中市,紅小,null,24.7,878
098年02月01日,高雄市,紅小,null,63.6,501
098年02月01日,鳳山區,紅小,null,16.4,32
098年02月01日,屏東市,紅小,null,36.3,1497
098年02月01日,花蓮市,紅小,null,59.4,204.5
098年02月01日,台北二,青小,null,22.7,41
098年02月01日,台北一,青小,null,43.1,431
098年02月01日,三重市,青小,null,15.0,13
098年02月01日,高雄市,青小,null,17.0,36
098年02月01日,屏東市,青小,null,5.0,36
098年02月01日,花蓮市,青小,null,43.0,116
098年02月01日,台北一,雞心,null,75.8,22
098年02月01日,台北二,朝天椒,null,36.4,766
098年02月02日,屏東市,紅小,null,30.0,835
098年02月02日,花蓮市,紅小,null,48.3,450
098年02月02日,屏東市,青小,null,20.0,9
098年02月02日,花蓮市,青小,null,22.6,914
098年02月02日,三重市,雞心,null,80.0,5
098年02月02日,花蓮市,朝天椒,null,63.1,180.5
098年02月03日,台中市,朝天椒,null,44.5,258
098年02月03日,台北二,其他,null,42.3,163
098年02月03日,高雄市,朝天椒,null,67.4,164
098年02月03日,台北一,其他,null,33.5,478
098年02月03日,高雄市,進口,null,80.0,40
098年02月03日,三重市,其他,null,25.5,57
098年02月03日,台中市,其他,null,22.5,339
098年02月03日,台北二,紅小,null,29.2,1410
098年02月03日,台北一,紅小,null,32.2,4215
098年02月03日,三重市,紅小,null,29.9,439
098年02月03日,台中市,紅小,null,25.1,420
098年02月03日,高雄市,紅小,null,42.2,632
098年02月03日,鳳山區,紅小,null,20.0,14
098年02月03日,屏東市,紅小,null,29.5,1557
098年02月03日,台北二,青小,null,42.1,56
098年02月03日,台北一,青小,null,46.1,410
098年02月03日,台中市,青小,null,22.4,117
098年02月03日,屏東市,青小,null,10.0,10
098年02月03日,台北二,雞心,null,90.0,6
098年02月03日,台北一,雞心,null,53.9,42
098年02月03日,台北二,朝天椒,null,48.6,737
098年02月03日,台北一,朝天椒,null,26.2,3391
098年02月03日,三重市,朝天椒,null,33.5,205
098年02月04日,三重市,朝天椒,null,24.9,459
098年02月04日,台北二,其他,null,33.3,216
098年02月04日,台中市,朝天椒,null,20.3,583
098年02月04日,台北一,其他,null,32.3,334
098年02月04日,高雄市,朝天椒,null,61.4,180
098年02月04日,三重市,其他,null,17.0,63
098年02月04日,花蓮市,朝天椒,null,73.7,49.5
098年02月04日,台中市,其他,null,24.8,107
098年02月04日,台北二,進口,null,20.0,30
098年02月04日,台北二,紅小,null,31.1,1052
098年02月04日,台北一,進口,null,8.0,30
098年02月04日,台北一,紅小,null,27.7,4073
098年02月04日,三重市,進口,null,15.0,30
098年02月04日,三重市,紅小,null,20.5,428
098年02月04日,台中市,紅小,null,23.4,384
098年02月04日,高雄市,紅小,null,38.0,537
098年02月04日,鳳山區,紅小,null,14.3,28
098年02月04日,屏東市,紅小,null,28.4,1656
098年02月04日,花蓮市,紅小,null,39.9,427.5
098年02月04日,台北二,青小,null,25.9,104
098年02月04日,台北一,青小,null,37.9,467
098年02月04日,高雄市,青小,null,10.0,36
098年02月04日,屏東市,青小,null,5.0,36
098年02月04日,花蓮市,青小,null,24.0,354.5
098年02月04日,台北一,雞心,null,60.0,20
098年02月04日,台北二,朝天椒,null,34.6,839
098年02月04日,台北一,朝天椒,null,22.5,2346
098年02月05日,三重市,朝天椒,null,19.2,353
098年02月05日,台北二,其他,null,33.6,164
098年02月05日,台中市,朝天椒,null,24.9,280
098年02月05日,台北一,其他,null,27.8,421
098年02月05日,高雄市,朝天椒,null,54.7,310
098年02月05日,三重市,其他,null,19.1,75
098年02月05日,花蓮市,朝天椒,null,64.8,30.5
098年02月05日,台中市,其他,null,28.9,197
098年02月05日,台北二,進口,null,15.0,80
098年02月05日,台北二,紅小,null,25.7,587
098年02月05日,台北一,進口,null,10.0,80
098年02月05日,台北一,紅小,null,28.2,3370
098年02月05日,三重市,進口,null,10.0,80
098年02月05日,三重市,紅小,null,21.6,287
098年02月05日,台中市,紅小,null,22.6,296
098年02月05日,高雄市,紅小,null,37.9,513
098年02月05日,鳳山區,紅小,null,37.5,92
098年02月05日,屏東市,紅小,null,25.6,1619
098年02月05日,花蓮市,紅小,null,31.5,144
098年02月05日,台北二,青小,null,31.1,126
098年02月05日,台北一,青小,null,32.5,703
098年02月05日,台中市,青小,null,32.3,78
098年02月05日,高雄市,青小,null,8.3,34
098年02月05日,花蓮市,青小,null,20.2,452
098年02月05日,台北一,雞心,null,65.0,15
098年02月05日,台北二,朝天椒,null,35.6,738
098年02月05日,台北一,朝天椒,null,26.8,1950
098年02月06日,台北二,朝天椒,null,31.4,833
098年02月06日,台北二,其他,null,28.4,268
098年02月06日,台北一,朝天椒,null,25.9,1982
098年02月06日,台北一,其他,null,21.7,722
098年02月06日,三重市,朝天椒,null,21.2,187
098年02月06日,三重市,其他,null,13.7,71
098年02月06日,台中市,朝天椒,null,23.3,280
098年02月06日,台中市,其他,null,24.7,337
098年02月06日,高雄市,朝天椒,null,60.0,260
098年02月06日,台北二,紅小,null,22.3,875
098年02月06日,花蓮市,朝天椒,null,45.0,44.5
098年02月06日,台北一,紅小,null,26.1,3073
098年02月06日,台北二,進口,null,10.0,80
