date,mktname,sbtype,transformation,middleprice,quantity
088年07月25日,台北一,青色,null,8.0,1010
088年07月25日,台中市,青色,null,6.0,150
088年07月25日,溪湖鎮,青色,null,8.0,1103
088年07月25日,高雄市,青色,null,7.6,190
088年07月25日,花蓮市,青色,null,6.5,1073
088年07月25日,台北一,白色,null,10.0,415
088年07月25日,台中市,白色,null,15.0,60
088年07月25日,永靖鄉,白色,null,8.0,266
088年07月26日,台北二,青色,null,2.4,481
088年07月26日,台北一,青色,null,8.0,874
088年07月26日,溪湖鎮,青色,null,8.0,1356
088年07月26日,高雄市,青色,null,6.2,180
088年07月26日,花蓮市,青色,null,5.9,1479
088年07月26日,台北一,白色,null,4.0,270
088年07月26日,永靖鄉,白色,null,7.5,382
088年07月27日,台北二,青色,null,9.9,262
088年07月27日,台北一,青色,null,8.0,562
088年07月27日,台中市,青色,null,8.7,62
088年07月27日,高雄市,青色,null,3.6,785
088年07月27日,花蓮市,青色,null,5.3,1425
088年07月27日,台北一,白色,null,10.0,617
088年07月27日,永靖鄉,白色,null,6.5,404
088年07月28日,台北二,青色,null,14.3,338
088年07月28日,台北一,青色,null,8.0,716
088年07月28日,台中市,青色,null,7.0,40
088年07月28日,高雄市,青色,null,7.8,244
088年07月28日,花蓮市,青色,null,6.5,708
088年07月28日,台北一,白色,null,10.0,200
088年07月29日,溪湖鎮,青色,null,6.0,820
088年07月29日,永靖鄉,白色,null,5.5,240
088年07月30日,台北二,青色,null,6.5,495
088年07月30日,台北一,青色,null,8.0,485
088年07月30日,台中市,青色,null,9.0,46
088年07月30日,溪湖鎮,青色,null,6.5,2826
088年07月30日,花蓮市,青色,null,4.6,1910
088年07月30日,台北一,白色,null,10.0,535
088年07月30日,永靖鄉,白色,null,6.0,457
088年07月31日,台北二,青色,null,7.0,202
088年07月31日,台北一,青色,null,8.0,590
088年07月31日,台中市,青色,null,10.0,62
088年07月31日,溪湖鎮,青色,null,7.0,2013
088年07月31日,高雄市,青色,null,4.8,215
088年07月31日,台北二,白色,null,3.0,140
088年07月31日,台北一,白色,null,10.0,100
088年07月31日,永靖鄉,白色,null,6.0,1074
089年07月01日,台北二,青色,null,4.4,390
089年07月01日,台北一,青色,null,8.0,1139
089年07月01日,台中市,青色,null,5.8,427
089年07月01日,溪湖鎮,青色,null,8.0,1644
089年07月01日,高雄市,青色,null,21.9,430
089年07月01日,花蓮市,青色,null,10.4,213
089年07月01日,台中市,白色,null,10.0,90
089年07月02日,台北二,青色,null,4.1,530
089年07月02日,台北一,青色,null,8.0,1190
089年07月02日,台中市,青色,null,6.2,200
089年07月02日,溪湖鎮,青色,null,8.0,3103
089年07月02日,高雄市,青色,null,12.6,130
089年07月02日,花蓮市,青色,null,7.2,1072
089年07月02日,台北一,白色,null,10.0,50
089年07月02日,台中市,白色,null,7.0,360
089年07月03日,台北二,青色,null,5.3,675
089年07月03日,台北一,青色,null,8.0,1140
089年07月03日,台中市,青色,null,4.6,510
089年07月03日,高雄市,青色,null,6.3,650
089年07月03日,花蓮市,青色,null,5.6,1084
089年07月04日,溪湖鎮,青色,null,7.0,2313
089年07月05日,台北二,青色,null,5.1,390
089年07月05日,台北一,青色,null,8.0,1760
089年07月05日,台中市,青色,null,14.0,115
089年07月05日,溪湖鎮,青色,null,6.6,1284
089年07月05日,高雄市,青色,null,16.4,190
089年07月05日,花蓮市,青色,null,5.8,1768
089年07月05日,台北一,白色,null,4.4,86
089年07月05日,台中市,白色,null,10.0,60
089年07月06日,台北二,青色,null,2.1,670
089年07月06日,台北一,青色,null,8.0,1481
089年07月06日,台中市,青色,null,4.4,400
089年07月06日,溪湖鎮,青色,null,7.0,3255
089年07月06日,高雄市,青色,null,8.3,290
089年07月06日,花蓮市,青色,null,6.3,1196
089年07月06日,台北一,白色,null,2.8,500
089年07月07日,台北二,青色,null,2.7,380
089年07月07日,台北一,青色,null,8.0,1330
089年07月07日,台中市,青色,null,7.3,450
089年07月07日,溪湖鎮,青色,null,7.0,3660
089年07月07日,高雄市,青色,null,15.1,1270
089年07月07日,花蓮市,青色,null,5.5,1353
089年07月07日,台北一,白色,null,4.9,690
089年07月08日,台北二,青色,null,8.0,150
089年07月08日,台北一,青色,null,8.0,1005
089年07月08日,台中市,青色,null,8.0,340
089年07月08日,溪湖鎮,青色,null,7.0,3065
089年07月08日,高雄市,青色,null,21.3,100
089年07月08日,花蓮市,青色,null,7.4,644
089年07月09日,台北二,青色,null,4.2,415
089年07月09日,台北一,青色,null,8.0,943
089年07月09日,台中市,青色,null,9.1,190
089年07月09日,溪湖鎮,青色,null,6.5,2565
089年07月09日,高雄市,青色,null,15.0,1120
089年07月09日,花蓮市,青色,null,5.5,1011
089年07月10日,台北二,青色,null,3.1,505
089年07月10日,台北一,青色,null,8.0,1293
089年07月10日,台中市,青色,null,6.9,580
089年07月10日,高雄市,青色,null,16.4,371
089年07月10日,高雄市,白色,null,9.0,40
089年07月11日,高雄市,青色,null,25.0,274
089年07月12日,台北二,青色,null,3.7,840
089年07月12日,台北一,青色,null,8.0,840
089年07月12日,台中市,青色,null,8.0,85
089年07月12日,高雄市,青色,null,20.0,124
089年07月12日,花蓮市,青色,null,4.2,1216
089年07月12日,台北一,白色,null,10.0,540
089年07月13日,台北二,青色,null,12.0,180
089年07月13日,台北一,青色,null,8.0,576
089年07月13日,台中市,青色,null,8.3,425
089年07月13日,高雄市,青色,null,11.1,510
089年07月13日,花蓮市,青色,null,6.1,614
089年07月13日,台北一,白色,null,10.0,90
089年07月13日,台中市,白色,null,4.3,118
089年07月14日,台北二,青色,null,12.0,320
089年07月14日,台北一,青色,null,8.0,1336
089年07月14日,台中市,青色,null,7.5,560
089年07月14日,高雄市,青色,null,8.4,440
089年07月14日,花蓮市,青色,null,7.0,734
089年07月14日,台北一,白色,null,3.0,40
089年07月15日,台北二,青色,null,15.0,450
089年07月15日,台北一,青色,null,13.7,565
089年07月15日,台中市,青色,null,7.5,350
089年07月15日,高雄市,青色,null,15.9,670
089年07月15日,花蓮市,青色,null,7.1,181
089年07月15日,台中市,白色,null,6.4,240
089年07月16日,台北二,青色,null,11.0,320
089年07月16日,台北一,青色,null,8.0,696
089年07月16日,台中市,青色,null,6.8,326
089年07月16日,高雄市,青色,null,10.4,590
089年07月16日,花蓮市,青色,null,8.2,502
089年07月16日,台北一,白色,null,10.0,390
089年07月16日,台中市,白色,null,6.7,60
089年07月17日,台北二,青色,null,14.0,400
089年07月17日,台北一,青色,null,12.6,980
089年07月17日,台中市,青色,null,6.1,220
089年07月17日,高雄市,青色,null,14.1,700
089年07月17日,花蓮市,青色,null,8.4,480
089年07月17日,台北一,白色,null,10.0,90
089年07月17日,台中市,白色,null,6.7,180
089年07月19日,台北二,青色,null,6.0,300
089年07月19日,台北一,青色,null,8.0,738
089年07月19日,高雄市,青色,null,15.9,330
089年07月19日,花蓮市,青色,null,8.9,379
089年07月19日,台北一,白色,null,10.0,366
089年07月19日,台中市,白色,null,4.6,167
089年07月20日,台北二,青色,null,15.0,276
089年07月20日,台北一,青色,null,8.0,832
089年07月20日,台中市,青色,null,5.0,220
089年07月20日,高雄市,青色,null,15.5,670
089年07月20日,花蓮市,青色,null,10.1,327
089年07月20日,台中市,白色,null,5.0,90
089年07月21日,台北二,青色,null,12.0,300
089年07月21日,台北一,青色,null,12.0,318
089年07月21日,台中市,青色,null,8.3,365
089年07月21日,高雄市,青色,null,13.0,485
089年07月21日,台中市,白色,null,6.0,146
089年07月22日,台北二,青色,null,13.4,690
089年07月22日,台北一,青色,null,8.0,1368
089年07月22日,台中市,青色,null,8.0,290
089年07月22日,高雄市,青色,null,9.1,320
089年07月22日,花蓮市,青色,null,10.0,304
089年07月23日,台北二,青色,null,9.3,876
089年07月23日,台北一,青色,null,8.0,690
089年07月23日,台中市,青色,null,10.0,390
089年07月23日,高雄市,青色,null,16.1,330
089年07月23日,花蓮市,青色,null,8.1,901
089年07月23日,台中市,白色,null,10.0,120
089年07月24日,台北二,青色,null,11.7,775
089年07月24日,台北一,青色,null,8.0,1010
089年07月24日,台中市,青色,null,8.4,450
089年07月24日,高雄市,青色,null,6.2,715
089年07月24日,花蓮市,青色,null,10.5,338
089年07月25日,台北二,青色,null,5.1,1425
089年07月25日,台北一,青色,null,8.0,1741
089年07月25日,台中市,青色,null,8.6,320
089年07月25日,高雄市,青色,null,8.3,500
089年07月25日,花蓮市,青色,null,11.0,119
089年07月25日,台北二,白色,null,15.0,216
089年07月26日,高雄市,青色,null,20.0,100
089年07月27日,台北二,青色,null,3.6,830
089年07月27日,台北一,青色,null,8.0,1271
089年07月27日,台中市,青色,null,8.3,580
089年07月27日,高雄市,青色,null,5.5,616
089年07月27日,花蓮市,青色,null,12.3,151
089年07月27日,台北一,白色,null,10.0,44
089年07月28日,台北二,青色,null,9.8,340
089年07月28日,台北一,青色,null,8.0,520
089年07月28日,台中市,青色,null,8.6,580
089年07月28日,高雄市,青色,null,7.2,755
089年07月28日,花蓮市,青色,null,10.5,149
089年07月28日,台中市,白色,null,10.0,120
089年07月29日,台北二,青色,null,3.7,720
089年07月29日,台北一,青色,null,8.0,1670
089年07月29日,台中市,青色,null,6.9,650
089年07月29日,高雄市,青色,null,18.3,610
089年07月29日,花蓮市,青色,null,9.7,977
089年07月29日,台北一,白色,null,10.0,330
089年07月30日,台北二,青色,null,3.4,320
089年07月30日,台北一,青色,null,8.0,960
089年07月30日,台中市,青色,null,3.6,830
089年07月30日,高雄市,青色,null,12.6,805
089年07月30日,台北一,白色,null,10.0,644
089年07月30日,台中市,白色,null,10.0,120
089年07月31日,台北二,青色,null,5.0,80
089年07月31日,台北一,青色,null,8.0,910
089年07月31日,台中市,青色,null,3.0,200
089年07月31日,高雄市,青色,null,20.1,280
089年07月31日,花蓮市,青色,null,7.7,338
089年07月31日,台中市,白色,null,8.0,1120
090年07月01日,台北二,青色,null,9.0,100
090年07月01日,台北一,青色,null,8.0,100
090年07月01日,溪湖鎮,青色,null,8.0,1132
090年07月01日,花蓮市,青色,null,7.1,370
090年07月02日,台北二,青色,null,8.0,140
090年07月02日,台北一,青色,null,12.0,112
090年07月02日,屏東市,青色,null,5.4,204
090年07月02日,花蓮市,青色,null,9.1,102
090年07月02日,永靖鄉,白色,null,8.0,283
090年07月03日,台北二,青色,null,12.0,120
090年07月03日,台北一,青色,null,8.0,472
090年07月03日,台中市,青色,null,6.0,24
090年07月03日,高雄市,青色,null,10.0,12
090年07月03日,花蓮市,青色,null,9.9,293
090年07月03日,永靖鄉,白色,null,7.0,48
090年07月04日,台北二,青色,null,8.0,200
090年07月04日,台北一,青色,null,8.0,270
090年07月04日,溪湖鎮,青色,null,9.0,2310
090年07月04日,高雄市,青色,null,3.0,20
090年07月04日,屏東市,青色,null,7.2,114
090年07月04日,花蓮市,青色,null,5.4,791
090年07月05日,台北二,青色,null,8.0,150
090年07月05日,台北一,青色,null,8.0,310
090年07月05日,溪湖鎮,青色,null,8.0,1664
090年07月05日,花蓮市,青色,null,6.0,595
090年07月06日,台北二,青色,null,6.7,321
090年07月06日,台北一,青色,null,8.0,330
090年07月06日,台中市,青色,null,8.0,300
090年07月06日,高雄市,青色,null,20.0,27
090年07月06日,屏東市,青色,null,7.4,101
090年07月06日,台北二,白色,null,15.0,234
090年07月07日,溪湖鎮,青色,null,8.0,2585
090年07月07日,花蓮市,青色,null,7.4,563
090年07月07日,永靖鄉,白色,null,8.0,57
090年07月08日,台北二,青色,null,9.2,505
090年07月08日,台北一,青色,null,8.0,561
090年07月08日,溪湖鎮,青色,null,8.0,2774
090年07月08日,高雄市,青色,null,6.6,148
090年07月08日,屏東市,青色,null,16.7,60
090年07月08日,花蓮市,青色,null,7.0,1558
090年07月08日,台北二,白色,null,18.0,234
090年07月08日,台北一,白色,null,10.0,75
090年07月08日,台中市,白色,null,8.0,695
090年07月09日,台北二,青色,null,5.0,248
090年07月09日,台北一,青色,null,8.0,788
090年07月09日,溪湖鎮,青色,null,7.0,1892
090年07月09日,花蓮市,青色,null,5.7,756
090年07月09日,台中市,白色,null,6.6,625
090年07月10日,台北二,青色,null,8.7,499
090年07月10日,台北一,青色,null,8.0,740
090年07月10日,溪湖鎮,青色,null,8.5,1843
090年07月10日,高雄市,青色,null,6.8,241
090年07月10日,花蓮市,青色,null,6.7,1066
090年07月10日,台北一,白色,null,5.0,30
090年07月10日,台中市,白色,null,7.0,510
090年07月10日,永靖鄉,白色,null,5.0,2513
090年07月11日,台北二,青色,null,11.7,140
090年07月11日,台北一,青色,null,8.0,678
090年07月11日,台中市,青色,null,10.0,30
090年07月11日,溪湖鎮,青色,null,8.0,1865
090年07月11日,高雄市,青色,null,12.4,160
090年07月11日,花蓮市,青色,null,7.0,644
090年07月11日,台中市,白色,null,8.0,510
090年07月11日,永靖鄉,白色,null,5.0,207
090年07月12日,台北二,青色,null,7.0,415
090年07月12日,台北一,青色,null,8.0,550
090年07月12日,台中市,青色,null,9.0,38
090年07月12日,高雄市,青色,null,15.0,80
090年07月12日,屏東市,青色,null,12.5,48
090年07月12日,花蓮市,青色,null,7.0,1133
090年07月12日,台中市,白色,null,8.0,671
090年07月12日,永靖鄉,白色,null,7.0,44
090年07月13日,台北二,青色,null,8.0,395
090年07月13日,台北一,青色,null,8.0,409
090年07月13日,溪湖鎮,青色,null,8.0,1386
090年07月13日,花蓮市,青色,null,7.4,470
090年07月13日,台中市,白色,null,6.3,425
090年07月14日,台北二,青色,null,4.5,459
090年07月14日,台北一,青色,null,8.0,390
090年07月14日,台中市,青色,null,6.0,80
090年07月14日,溪湖鎮,青色,null,7.0,4055
090年07月14日,高雄市,青色,null,20.0,820
090年07月14日,台北一,白色,null,10.0,200
090年07月14日,台中市,白色,null,6.0,536
090年07月15日,溪湖鎮,青色,null,7.0,2443
090年07月15日,高雄市,青色,null,6.5,38
090年07月15日,屏東市,青色,null,12.5,96
090年07月15日,花蓮市,青色,null,8.2,515
090年07月15日,永靖鄉,白色,null,8.0,87
090年07月16日,台北二,青色,null,7.5,1185
090年07月16日,台北一,青色,null,8.0,358
090年07月16日,台中市,青色,null,7.0,120
090年07月16日,溪湖鎮,青色,null,8.0,2246
090年07月16日,高雄市,青色,null,3.6,130
090年07月16日,屏東市,青色,null,2.5,24
090年07月16日,花蓮市,青色,null,6.5,1430
090年07月16日,台北一,白色,null,10.0,1120
090年07月16日,台中市,白色,null,7.0,967
090年07月17日,台北二,青色,null,9.0,912
090年07月17日,台北一,青色,null,8.0,468
090年07月17日,溪湖鎮,青色,null,8.0,3125
090年07月17日,台北一,白色,null,10.0,805
090年07月17日,台中市,白色,null,6.0,1030
090年07月17日,永靖鄉,白色,null,8.0,160
090年07月18日,台北二,青色,null,6.8,1171
090年07月18日,台北一,青色,null,8.0,337
090年07月18日,台中市,青色,null,4.0,140
090年07月18日,溪湖鎮,青色,null,8.5,5310
090年07月18日,高雄市,青色,null,13.4,67
090年07月18日,花蓮市,青色,null,8.6,500
090年07月18日,台北一,白色,null,10.0,968
090年07月18日,台中市,白色,null,6.0,955
090年07月19日,台北二,青色,null,7.3,450
090年07月19日,台北一,青色,null,8.0,210
090年07月19日,溪湖鎮,青色,null,7.5,2683
090年07月19日,花蓮市,青色,null,6.9,585
090年07月19日,台北一,白色,null,10.0,590
090年07月19日,台中市,白色,null,6.5,738
090年07月19日,永靖鄉,白色,null,6.0,80
090年07月20日,台北二,青色,null,5.6,1113
090年07月20日,台北一,青色,null,8.0,560
090年07月20日,台中市,青色,null,7.0,40
090年07月20日,溪湖鎮,青色,null,7.0,4715
090年07月20日,高雄市,青色,null,10.0,60
090年07月20日,花蓮市,青色,null,7.0,638
090年07月20日,台北一,白色,null,10.0,213
090年07月20日,台中市,白色,null,5.3,1125
090年07月20日,永靖鄉,白色,null,6.0,278
090年07月21日,台北二,青色,null,8.1,1008
090年07月21日,台北一,青色,null,8.0,1646
090年07月21日,台中市,青色,null,6.0,60
090年07月21日,溪湖鎮,青色,null,8.0,5105
090年07月21日,高雄市,青色,null,7.9,736
090年07月21日,花蓮市,青色,null,7.9,510
090年07月21日,台北一,白色,null,10.0,175
090年07月21日,台中市,白色,null,6.4,860
090年07月21日,永靖鄉,白色,null,7.0,187
090年07月22日,台北二,青色,null,9.5,515
090年07月22日,台北一,青色,null,8.0,472
090年07月22日,台中市,青色,null,5.7,505
090年07月22日,高雄市,青色,null,10.1,340
090年07月22日,台北一,白色,null,10.0,2020
090年07月22日,台中市,白色,null,6.0,100
090年07月23日,溪湖鎮,青色,null,8.0,9150
090年07月23日,花蓮市,青色,null,5.8,683
090年07月23日,永靖鄉,白色,null,8.0,117
090年07月24日,台北二,青色,null,5.5,602
090年07月24日,台北一,青色,null,8.0,645
090年07月24日,台中市,青色,null,5.9,1170
090年07月24日,溪湖鎮,青色,null,8.0,2764
090年07月24日,高雄市,青色,null,9.7,362
090年07月24日,花蓮市,青色,null,5.2,230
090年07月24日,台北一,白色,null,10.0,826
090年07月24日,台中市,白色,null,8.6,450
090年07月24日,永靖鄉,白色,null,7.0,348
090年07月25日,台北二,青色,null,8.0,719
090年07月25日,台北一,青色,null,8.0,333
090年07月25日,溪湖鎮,青色,null,8.0,4600
090年07月25日,高雄市,青色,null,19.2,1062
090年07月25日,花蓮市,青色,null,7.8,221
090年07月25日,台北二,白色,null,15.0,108
090年07月25日,台北一,白色,null,10.0,1265
090年07月25日,台中市,白色,null,5.0,1100
090年07月25日,永靖鄉,白色,null,10.0,167
090年07月26日,台北二,青色,null,5.1,1479
090年07月26日,台北一,青色,null,8.0,842
090年07月26日,溪湖鎮,青色,null,8.0,4212
090年07月26日,高雄市,青色,null,11.3,118
090年07月26日,花蓮市,青色,null,4.5,327
090年07月26日,台北二,白色,null,15.0,252
090年07月26日,台北一,白色,null,10.0,2040
090年07月26日,台中市,白色,null,5.0,212
090年07月26日,永靖鄉,白色,null,7.5,100
090年07月27日,台北二,青色,null,4.3,522
090年07月27日,台北一,青色,null,8.0,402
090年07月27日,溪湖鎮,青色,null,8.0,5116
090年07月27日,高雄市,青色,null,10.3,200
090年07月27日,花蓮市,青色,null,6.3,383
090年07月27日,台北一,白色,null,4.7,1112
090年07月27日,台中市,白色,null,6.0,635
090年07月27日,永靖鄉,白色,null,8.0,347
090年07月28日,台北二,青色,null,7.0,810
090年07月28日,台北一,青色,null,8.0,252
090年07月28日,溪湖鎮,青色,null,7.5,7815
090年07月28日,高雄市,青色,null,3.0,60
090年07月28日,花蓮市,青色,null,6.5,705
090年07月28日,台北一,白色,null,10.0,1950
090年07月28日,台中市,白色,null,5.8,695
090年07月28日,永靖鄉,白色,null,7.0,205
090年07月29日,台北二,青色,null,7.0,294
090年07月29日,台北一,青色,null,8.0,240
090年07月29日,溪湖鎮,青色,null,7.0,6685
090年07月29日,高雄市,青色,null,10.4,318
090年07月29日,台北一,白色,null,10.0,668
090年07月29日,台中市,白色,null,6.7,396
090年07月29日,永靖鄉,白色,null,7.0,238
090年07月29日,高雄市,白色,null,5.0,40
090年07月30日,溪湖鎮,青色,null,6.0,3160
090年07月30日,高雄市,青色,null,10.8,480
090年07月30日,永靖鄉,白色,null,7.0,651
090年07月31日,台北二,青色,null,8.0,125
090年07月31日,台北一,青色,null,15.0,78
090年07月31日,台中市,青色,null,15.0,150
090年07月31日,溪湖鎮,青色,null,9.0,2065
090年07月31日,高雄市,青色,null,20.0,120
090年07月31日,花蓮市,青色,null,3.9,1856
090年07月31日,台北一,白色,null,10.0,1314
090年07月31日,台中市,白色,null,10.9,610
091年07月01日,三重市,青色,null,8.0,50
091年07月01日,台中市,青色,null,10.0,50
091年07月01日,溪湖鎮,青色,null,8.0,2495
091年07月01日,永靖鄉,白色,null,7.7,337
091年07月02日,台北二,青色,null,9.6,135
091年07月02日,台北一,青色,null,5.9,221
091年07月02日,三重市,青色,null,5.4,74
091年07月02日,溪湖鎮,青色,null,8.0,3126
091年07月02日,花蓮市,青色,null,7.4,395
091年07月02日,台北一,白色,null,8.4,316
091年07月02日,永靖鄉,白色,null,5.0,120
091年07月03日,台北一,青色,null,6.0,252
091年07月03日,三重市,青色,null,4.0,25
091年07月03日,台中市,青色,null,7.9,105
091年07月03日,溪湖鎮,青色,null,8.5,2498
091年07月03日,花蓮市,青色,null,6.0,185
091年07月03日,台北一,白色,null,5.0,225
091年07月03日,永靖鄉,白色,null,7.5,264
091年07月04日,台北一,青色,null,8.2,191
091年07月04日,台中市,青色,null,5.0,60
091年07月04日,溪湖鎮,青色,null,7.0,3249
091年07月04日,永靖鄉,白色,null,8.0,77
091年07月05日,台北二,青色,null,10.0,27
091年07月05日,台北一,青色,null,8.8,210
091年07月05日,溪湖鎮,青色,null,7.0,4342
091年07月05日,花蓮市,青色,null,4.0,183
091年07月05日,永靖鄉,白色,null,9.0,122
091年07月06日,台北二,青色,null,8.2,150
091年07月06日,台北一,青色,null,9.3,173
091年07月06日,三重市,青色,null,5.0,25
091年07月06日,台中市,青色,null,3.0,601
091年07月06日,溪湖鎮,青色,null,8.0,2294
091年07月06日,花蓮市,青色,null,4.9,123
091年07月06日,永靖鄉,白色,null,7.0,147
091年07月07日,台北二,青色,null,6.0,20
091年07月07日,台北一,青色,null,8.0,552
091年07月07日,台中市,青色,null,8.0,20
091年07月07日,溪湖鎮,青色,null,6.5,4344
091年07月07日,花蓮市,青色,null,4.0,294
091年07月07日,台北一,白色,null,18.0,120
091年07月08日,台中市,青色,null,3.0,610
091年07月08日,溪湖鎮,青色,null,8.0,3783
091年07月08日,花蓮市,青色,null,3.4,391
091年07月08日,永靖鄉,白色,null,9.0,104
091年07月09日,台北二,青色,null,8.0,25
091年07月09日,台北一,青色,null,8.5,314
091年07月09日,三重市,青色,null,5.0,20
091年07月09日,台中市,青色,null,4.7,320
091年07月09日,溪湖鎮,青色,null,6.0,1646
091年07月09日,花蓮市,青色,null,2.9,91
091年07月10日,台北二,青色,null,8.1,311
091年07月10日,台北一,青色,null,5.6,1151
091年07月10日,台中市,青色,null,5.0,650
091年07月10日,溪湖鎮,青色,null,5.0,1273
091年07月10日,永靖鄉,白色,null,7.0,143
091年07月11日,台北一,青色,null,12.3,320
091年07月11日,三重市,青色,null,2.0,22
091年07月11日,溪湖鎮,青色,null,5.0,1512
091年07月11日,永靖鄉,白色,null,6.9,29
091年07月12日,台北二,青色,null,8.9,100
091年07月12日,台北一,青色,null,7.5,577
091年07月12日,溪湖鎮,青色,null,5.0,1375
091年07月12日,永靖鄉,白色,null,5.0,167
091年07月13日,台北一,青色,null,6.9,946
091年07月13日,溪湖鎮,青色,null,7.0,2330
091年07月13日,永靖鄉,白色,null,10.0,7513
091年07月14日,台北二,青色,null,4.0,170
091年07月14日,台北一,青色,null,5.9,1017
091年07月14日,台中市,青色,null,7.0,25
091年07月14日,溪湖鎮,青色,null,7.5,1910
091年07月14日,花蓮市,青色,null,5.0,98
091年07月14日,台北一,白色,null,5.0,150
091年07月15日,溪湖鎮,青色,null,7.5,2094
091年07月15日,花蓮市,青色,null,5.3,77
091年07月15日,永靖鄉,白色,null,7.0,379
091年07月16日,台北一,青色,null,9.5,714
091年07月16日,台中市,青色,null,11.0,25
091年07月16日,溪湖鎮,青色,null,7.0,3592
091年07月16日,花蓮市,青色,null,8.5,485
091年07月16日,台北二,白色,null,8.8,250
091年07月16日,永靖鄉,白色,null,7.5,63
091年07月17日,台北一,青色,null,9.3,610
091年07月17日,溪湖鎮,青色,null,7.0,1630
091年07月17日,花蓮市,青色,null,5.8,960
091年07月17日,台北二,白色,null,6.0,125
091年07月17日,永靖鄉,白色,null,7.0,226
091年07月18日,台北一,青色,null,12.3,475
091年07月18日,三重市,青色,null,11.5,165
091年07月18日,溪湖鎮,青色,null,7.0,3860
091年07月18日,台北二,白色,null,11.2,375
091年07月19日,台北一,青色,null,11.0,395
091年07月19日,溪湖鎮,青色,null,6.5,2877
091年07月19日,花蓮市,青色,null,4.6,974
091年07月19日,台北二,白色,null,6.0,175
091年07月19日,永靖鄉,白色,null,8.0,29
091年07月20日,台北二,青色,null,12.8,248
091年07月20日,台北一,青色,null,9.7,551
091年07月20日,台中市,青色,null,10.0,90
091年07月20日,溪湖鎮,青色,null,7.0,2896
091年07月20日,台北一,白色,null,10.0,12
091年07月20日,永靖鄉,白色,null,8.0,96
091年07月21日,台北二,青色,null,15.0,77
091年07月21日,台北一,青色,null,15.5,220
091年07月21日,三重市,青色,null,5.0,60
091年07月21日,台中市,青色,null,8.0,80
091年07月21日,溪湖鎮,青色,null,8.0,3520
091年07月21日,花蓮市,青色,null,7.7,144
091年07月22日,溪湖鎮,青色,null,8.0,1942
091年07月23日,台北二,青色,null,10.0,722
091年07月23日,台北一,青色,null,8.1,1348
091年07月23日,三重市,青色,null,5.3,290
091年07月23日,台中市,青色,null,10.0,158
091年07月23日,溪湖鎮,青色,null,9.0,2740
091年07月23日,花蓮市,青色,null,7.8,156
091年07月23日,台北二,白色,null,10.0,23
091年07月23日,台北一,白色,null,10.0,125
091年07月24日,台北二,青色,null,13.5,470
091年07月24日,台北一,青色,null,15.7,521
091年07月24日,溪湖鎮,青色,null,9.0,2513
091年07月24日,花蓮市,青色,null,6.2,788
091年07月24日,台北二,白色,null,11.0,42
091年07月24日,三重市,白色,null,7.0,92
091年07月25日,台北二,青色,null,10.5,617
091年07月25日,台北一,青色,null,11.2,1569
091年07月25日,三重市,青色,null,10.0,25
091年07月25日,台中市,青色,null,12.0,40
091年07月25日,溪湖鎮,青色,null,9.0,2173
091年07月25日,台北一,白色,null,12.0,150
091年07月25日,三重市,白色,null,3.0,138
091年07月25日,永靖鄉,白色,null,8.0,245
091年07月26日,台北二,青色,null,10.5,484
091年07月26日,台北一,青色,null,11.9,582
091年07月26日,溪湖鎮,青色,null,9.0,3436
091年07月26日,花蓮市,青色,null,8.0,455
091年07月26日,台北一,白色,null,4.9,180
091年07月26日,永靖鄉,白色,null,7.5,124
091年07月27日,台北二,青色,null,8.1,985
091年07月27日,台北一,青色,null,9.6,1355
091年07月27日,三重市,青色,null,14.8,130
091年07月27日,台中市,青色,null,11.0,25
091年07月27日,溪湖鎮,青色,null,9.0,7309
091年07月27日,花蓮市,青色,null,7.0,360
091年07月27日,台北一,白色,null,10.7,167
091年07月27日,三重市,白色,null,8.0,100
091年07月27日,永靖鄉,白色,null,8.5,184
091年07月28日,台北二,青色,null,6.7,546
091年07月28日,台北一,青色,null,9.4,1035
091年07月28日,三重市,青色,null,7.1,286
091年07月28日,台中市,青色,null,10.8,175
091年07月28日,溪湖鎮,青色,null,7.5,7114
091年07月28日,花蓮市,青色,null,7.1,444
091年07月28日,台北一,白色,null,10.0,150
091年07月29日,台中市,青色,null,12.0,40
091年07月29日,溪湖鎮,青色,null,8.0,5716
091年07月29日,花蓮市,青色,null,9.0,473
091年07月30日,台北二,青色,null,4.0,1349
091年07月30日,台北一,青色,null,7.4,2203
091年07月30日,三重市,青色,null,5.1,353
091年07月30日,台中市,青色,null,7.6,305
091年07月30日,溪湖鎮,青色,null,7.0,4533
091年07月30日,花蓮市,青色,null,8.0,126
091年07月30日,永靖鄉,白色,null,9.0,150
091年07月31日,台北二,青色,null,4.5,541
091年07月31日,台北一,青色,null,5.5,1298
091年07月31日,三重市,青色,null,4.8,177
091年07月31日,台中市,青色,null,9.5,295
091年07月31日,溪湖鎮,青色,null,7.0,7715
091年07月31日,花蓮市,青色,null,4.7,603
091年07月31日,台北一,白色,null,10.0,42
091年07月31日,三重市,白色,null,6.0,25
091年07月31日,永靖鄉,白色,null,8.0,271
092年07月01日,台北二,青色,null,7.0,42
092年07月01日,台北一,青色,null,9.7,640
092年07月01日,溪湖鎮,青色,null,8.0,3456
092年07月01日,三重市,白色,null,5.0,63
092年07月02日,台北二,青色,null,10.0,656
092年07月02日,台北一,青色,null,11.2,682
