date,mktname,sbtype,transformation,middleprice,quantity
099年12月04日,屏東市,null,null,7.0,100
099年12月04日,台北二,瓜苗,null,31.6,1488
099年12月04日,台北一,瓜苗,null,30.1,4384
099年12月04日,三重市,瓜苗,null,12.0,45
099年12月04日,台中市,瓜苗,null,33.0,264
099年12月04日,高雄市,瓜苗,null,31.7,250
099年12月04日,花蓮市,瓜苗,null,23.0,10
099年12月05日,台北二,null,null,6.3,302
099年12月05日,台北一,null,null,6.6,276
099年12月05日,三重市,null,null,5.6,292
099年12月05日,台中市,null,null,5.6,368
099年12月05日,高雄市,null,null,5.0,40
099年12月05日,台北二,瓜苗,null,30.8,1698
099年12月05日,台北一,瓜苗,null,30.0,4780
099年12月05日,三重市,瓜苗,null,12.0,75
099年12月05日,台中市,瓜苗,null,29.8,258
099年12月05日,高雄市,瓜苗,null,32.5,50
099年12月06日,花蓮市,瓜苗,null,20.0,58
099年12月07日,台北二,null,null,7.1,183
099年12月07日,台北一,null,null,8.2,389
099年12月07日,三重市,null,null,5.5,280
099年12月07日,高雄市,null,null,5.0,54
099年12月07日,屏東市,null,null,5.0,100
099年12月07日,台北二,瓜苗,null,28.9,1800
099年12月07日,台北一,瓜苗,null,28.1,4832
099年12月07日,台中市,瓜苗,null,34.0,233
099年12月07日,高雄市,瓜苗,null,33.0,250
099年12月07日,花蓮市,瓜苗,null,22.1,42
099年12月08日,台北二,null,null,6.9,134
099年12月08日,台北一,null,null,9.7,932
099年12月08日,三重市,null,null,5.0,40
099年12月08日,台中市,null,null,3.0,40
099年12月08日,高雄市,null,null,4.0,60
099年12月08日,屏東市,null,null,5.0,75
099年12月08日,台北二,瓜苗,null,26.5,1668
099年12月08日,台北一,瓜苗,null,26.9,4644
099年12月08日,台中市,瓜苗,null,28.6,271
099年12月08日,高雄市,瓜苗,null,32.5,200
099年12月08日,花蓮市,瓜苗,null,16.8,32.5
099年12月09日,台北二,null,null,5.8,236
099年12月09日,台北一,null,null,11.1,914
099年12月09日,三重市,null,null,4.9,220
099年12月09日,高雄市,null,null,4.0,60
099年12月09日,屏東市,null,null,5.5,120
099年12月09日,台北二,瓜苗,null,25.0,1620
099年12月09日,台北一,瓜苗,null,23.9,4304
099年12月09日,台中市,瓜苗,null,28.2,195
099年12月09日,高雄市,瓜苗,null,33.2,240
099年12月09日,花蓮市,瓜苗,null,16.0,20
099年12月10日,台北二,null,null,7.1,160
099年12月10日,台北一,null,null,8.2,1122
099年12月10日,三重市,null,null,4.0,182
099年12月10日,高雄市,null,null,20.0,200
099年12月10日,屏東市,null,null,4.5,80
099年12月10日,台北二,瓜苗,null,25.2,1404
099年12月10日,台北一,瓜苗,null,24.8,4152
099年12月10日,台中市,瓜苗,null,32.0,147
099年12月10日,高雄市,瓜苗,null,30.8,320
099年12月10日,花蓮市,瓜苗,null,26.0,16
099年12月11日,台北二,null,null,6.1,308
099年12月11日,台北一,null,null,9.1,1305
099年12月11日,三重市,null,null,7.0,48
099年12月11日,高雄市,null,null,16.5,280
099年12月11日,屏東市,null,null,4.3,100
099年12月11日,台北二,瓜苗,null,36.0,996
099年12月11日,台北一,瓜苗,null,31.2,3649
099年12月11日,台中市,瓜苗,null,38.8,96
099年12月11日,高雄市,瓜苗,null,30.0,200
099年12月11日,花蓮市,瓜苗,null,20.0,19
099年12月12日,台北二,null,null,4.7,220
099年12月12日,台北一,null,null,7.0,591
099年12月12日,三重市,null,null,4.5,40
099年12月12日,高雄市,null,null,6.0,60
099年12月12日,屏東市,null,null,6.0,40
099年12月12日,台北二,瓜苗,null,37.2,982
099年12月12日,台北一,瓜苗,null,36.4,3509
099年12月12日,台中市,瓜苗,null,41.2,73
099年12月12日,高雄市,瓜苗,null,34.9,390
099年12月13日,花蓮市,瓜苗,null,28.0,36
099年12月14日,台北二,null,null,4.0,72
099年12月14日,台北一,null,null,8.4,382
099年12月14日,台中市,null,null,10.0,17
099年12月14日,高雄市,null,null,4.0,60
099年12月14日,屏東市,null,null,6.0,60
099年12月14日,花蓮市,null,null,8.7,52.5
099年12月14日,台北二,瓜苗,null,34.4,1195
099年12月14日,台北一,瓜苗,null,37.4,3156
099年12月14日,台中市,瓜苗,null,43.0,106
099年12月14日,高雄市,瓜苗,null,39.2,110
099年12月14日,花蓮市,瓜苗,null,27.0,28
099年12月15日,台北二,null,null,6.7,380
099年12月15日,台北一,null,null,8.3,708
099年12月15日,三重市,null,null,4.0,40
099年12月15日,台中市,null,null,10.0,17
099年12月15日,高雄市,null,null,19.1,260
099年12月15日,屏東市,null,null,3.0,60
099年12月15日,台北二,瓜苗,null,30.9,1263
099年12月15日,台北一,瓜苗,null,37.1,3432
099年12月15日,台中市,瓜苗,null,43.7,114
099年12月15日,高雄市,瓜苗,null,39.6,300
099年12月15日,花蓮市,瓜苗,null,24.0,32
099年12月16日,台北一,null,null,9.3,1026
099年12月16日,高雄市,null,null,3.0,40
099年12月16日,屏東市,null,null,5.0,40
099年12月16日,台北二,瓜苗,null,29.4,1139
099年12月16日,台北一,瓜苗,null,29.8,3552
099年12月16日,台中市,瓜苗,null,43.8,143
099年12月16日,高雄市,瓜苗,null,36.3,130
099年12月16日,花蓮市,瓜苗,null,28.0,9.5
099年12月17日,台北二,null,null,5.0,60
099年12月17日,台北一,null,null,8.0,180
099年12月17日,三重市,null,null,7.1,190
099年12月17日,台北二,瓜苗,null,30.4,1020
099年12月17日,台北一,瓜苗,null,33.3,2868
099年12月17日,台中市,瓜苗,null,47.9,89
099年12月17日,高雄市,瓜苗,null,35.0,200
099年12月17日,花蓮市,瓜苗,null,20.0,9
099年12月18日,台北二,null,null,6.7,154
099年12月18日,台北一,null,null,7.3,969
099年12月18日,三重市,null,null,7.3,240
099年12月18日,台中市,null,null,14.0,15
099年12月18日,高雄市,null,null,20.0,480
099年12月18日,台北二,瓜苗,null,40.5,852
099年12月18日,台北一,瓜苗,null,34.7,2994
099年12月18日,台中市,瓜苗,null,47.8,180
099年12月18日,高雄市,瓜苗,null,36.2,180
099年12月18日,花蓮市,瓜苗,null,28.0,25.5
099年12月19日,台北二,null,null,7.0,80
099年12月19日,台北一,null,null,7.0,793
099年12月19日,三重市,null,null,10.0,40
099年12月19日,台中市,null,null,12.0,87
099年12月19日,台北二,瓜苗,null,39.6,1052
099年12月19日,台北一,瓜苗,null,36.1,3699
099年12月19日,台中市,瓜苗,null,50.5,93
099年12月19日,高雄市,瓜苗,null,37.4,325
099年12月20日,花蓮市,瓜苗,null,28.0,22.5
099年12月21日,台北二,null,null,8.7,147
099年12月21日,台北一,null,null,9.5,850
099年12月21日,三重市,null,null,8.1,274
099年12月21日,台中市,null,null,18.0,15
099年12月21日,高雄市,null,null,20.0,100
099年12月21日,台北二,瓜苗,null,33.8,1357
099年12月21日,台北一,瓜苗,null,39.1,3996
099年12月21日,台中市,瓜苗,null,47.5,145
099年12月21日,高雄市,瓜苗,null,38.9,150
099年12月21日,花蓮市,瓜苗,null,28.0,8
099年12月22日,台北一,null,null,8.7,648
099年12月22日,三重市,null,null,10.0,169
099年12月22日,台中市,null,null,15.0,15
099年12月22日,台北二,瓜苗,null,32.8,1416
099年12月22日,台北一,瓜苗,null,38.1,4188
099年12月22日,台中市,瓜苗,null,42.2,129
099年12月22日,高雄市,瓜苗,null,40.4,190
099年12月22日,花蓮市,瓜苗,null,28.0,18
099年12月23日,台北二,null,null,11.3,112
099年12月23日,台北一,null,null,9.0,388
099年12月23日,三重市,null,null,10.0,140
099年12月23日,台中市,null,null,14.0,30
099年12月23日,台北二,瓜苗,null,30.9,1284
099年12月23日,台北一,瓜苗,null,28.8,4104
099年12月23日,台中市,瓜苗,null,45.8,62
099年12月23日,高雄市,瓜苗,null,36.4,270
099年12月23日,花蓮市,瓜苗,null,25.0,7
099年12月24日,台北二,null,null,9.0,188
099年12月24日,台北一,null,null,10.2,432
099年12月24日,三重市,null,null,7.8,308
099年12月24日,屏東市,null,null,11.0,40
099年12月24日,台北二,瓜苗,null,29.0,1404
099年12月24日,台北一,瓜苗,null,29.6,3936
099年12月24日,台中市,瓜苗,null,37.7,96
099年12月24日,高雄市,瓜苗,null,36.2,180
099年12月24日,花蓮市,瓜苗,null,25.0,7
099年12月25日,台北二,null,null,8.7,228
099年12月25日,台北一,null,null,7.8,922
099年12月25日,三重市,null,null,8.5,136
099年12月25日,台中市,null,null,14.0,30
099年12月25日,高雄市,null,null,20.0,180
099年12月25日,台北二,瓜苗,null,30.0,1248
099年12月25日,台北一,瓜苗,null,31.2,3876
099年12月25日,台中市,瓜苗,null,54.4,89
099年12月25日,高雄市,瓜苗,null,32.8,210
099年12月26日,台北二,null,null,9.2,136
099年12月26日,台北一,null,null,7.9,928
099年12月26日,三重市,null,null,7.0,158
099年12月26日,台中市,null,null,16.0,30
099年12月26日,屏東市,null,null,3.3,63
099年12月26日,花蓮市,null,null,11.0,103
099年12月26日,台北二,瓜苗,null,29.2,1227
099年12月26日,台北一,瓜苗,null,30.4,3790
099年12月26日,高雄市,瓜苗,null,31.1,155
099年12月26日,花蓮市,瓜苗,null,25.0,27
099年12月28日,台北二,null,null,7.0,248
099年12月28日,台北一,null,null,7.5,780
099年12月28日,三重市,null,null,7.4,220
099年12月28日,台中市,null,null,14.4,81
099年12月28日,台北二,瓜苗,null,31.4,1068
099年12月28日,台北一,瓜苗,null,36.5,3211
099年12月28日,台中市,瓜苗,null,56.8,90
099年12月28日,高雄市,瓜苗,null,34.0,250
099年12月29日,台北二,null,null,10.5,130
099年12月29日,台北一,null,null,7.5,662
099年12月29日,三重市,null,null,8.0,72
099年12月29日,台中市,null,null,13.0,45
099年12月29日,高雄市,null,null,18.2,145
099年12月29日,台北二,瓜苗,null,36.7,1008
099年12月29日,台北一,瓜苗,null,30.1,3168
099年12月29日,台中市,瓜苗,null,42.5,250
099年12月29日,高雄市,瓜苗,null,35.0,200
099年12月30日,台北二,null,null,10.8,188
099年12月30日,台北一,null,null,7.9,713
099年12月30日,三重市,null,null,8.0,120
099年12月30日,台中市,null,null,14.0,40
099年12月30日,台北二,瓜苗,null,34.2,692
099年12月30日,台北一,瓜苗,null,38.7,2547
099年12月30日,台中市,瓜苗,null,35.6,231
099年12月30日,高雄市,瓜苗,null,37.2,190
099年12月31日,台北二,null,null,6.0,72
099年12月31日,台北一,null,null,9.9,677
099年12月31日,三重市,null,null,11.0,54
099年12月31日,台中市,null,null,13.0,40
099年12月31日,台北二,瓜苗,null,33.7,720
099年12月31日,台北一,瓜苗,null,47.2,2589
099年12月31日,台中市,瓜苗,null,46.8,145
099年12月31日,高雄市,瓜苗,null,43.1,204
100年12月01日,台北二,null,null,10.1,105
100年12月01日,台北一,null,null,16.8,702
100年12月01日,三重市,null,null,16.0,60
100年12月01日,高雄市,null,null,25.0,100
100年12月01日,屏東市,null,null,10.0,60
100年12月01日,台北二,瓜苗,null,52.1,1464
100年12月01日,台北一,瓜苗,null,46.1,4354
100年12月01日,三重市,瓜苗,null,45.0,30
100年12月01日,台中市,瓜苗,null,50.9,414
100年12月01日,高雄市,瓜苗,null,49.2,210
100年12月02日,台北二,null,null,12.4,156
100年12月02日,台北一,null,null,20.1,603
100年12月02日,三重市,null,null,15.0,120
100年12月02日,台中市,null,null,26.0,20
100年12月02日,高雄市,null,null,22.0,200
100年12月02日,屏東市,null,null,11.0,80
100年12月02日,台北二,瓜苗,null,50.8,1494
100年12月02日,台北一,瓜苗,null,47.9,3946
100年12月02日,台中市,瓜苗,null,54.9,345
100年12月02日,高雄市,瓜苗,null,54.5,180
100年12月03日,台北二,null,null,19.0,25
100年12月03日,台北一,null,null,21.4,948
100年12月03日,台北二,瓜苗,null,69.2,1200
100年12月03日,台北一,瓜苗,null,70.4,3780
100年12月03日,三重市,瓜苗,null,70.0,20
100年12月03日,台中市,瓜苗,null,61.0,351
100年12月03日,高雄市,瓜苗,null,62.6,170
100年12月04日,台北二,null,null,23.6,106
100年12月04日,台北一,null,null,21.2,616
100年12月04日,三重市,null,null,21.0,60
100年12月04日,台中市,null,null,25.0,20
100年12月04日,高雄市,null,null,23.4,236
100年12月04日,屏東市,null,null,10.0,100
100年12月04日,台北二,瓜苗,null,73.3,1400
100年12月04日,台北一,瓜苗,null,77.1,4641
100年12月04日,三重市,瓜苗,null,80.0,25
100年12月04日,台中市,瓜苗,null,63.4,283
100年12月04日,高雄市,瓜苗,null,73.6,145
100年12月06日,台北二,null,null,22.1,233
100年12月06日,台北一,null,null,28.0,812
100年12月06日,三重市,null,null,18.0,72
100年12月06日,台中市,null,null,20.0,60
100年12月06日,高雄市,null,null,15.0,120
100年12月06日,屏東市,null,null,15.0,100
100年12月06日,台北二,瓜苗,null,76.9,1476
100年12月06日,台北一,瓜苗,null,67.1,4812
100年12月06日,三重市,瓜苗,null,110.0,33
100年12月06日,台中市,瓜苗,null,68.8,275
100年12月06日,高雄市,瓜苗,null,69.6,223
100年12月06日,花蓮市,瓜苗,null,55.0,10
100年12月07日,台北二,null,null,16.2,325
100年12月07日,台北一,null,null,24.2,831
100年12月07日,三重市,null,null,18.0,120
100年12月07日,台中市,null,null,17.5,144
100年12月07日,屏東市,null,null,12.0,100
100年12月07日,台北二,瓜苗,null,59.5,1692
100年12月07日,台北一,瓜苗,null,64.3,4517
100年12月07日,三重市,瓜苗,null,70.0,45
100年12月07日,台中市,瓜苗,null,62.4,322
100年12月07日,高雄市,瓜苗,null,42.5,345
100年12月08日,台北二,null,null,19.7,170
100年12月08日,台北一,null,null,22.3,865
100年12月08日,三重市,null,null,10.0,191
100年12月08日,台中市,null,null,21.0,120
100年12月08日,高雄市,null,null,21.5,178
100年12月08日,屏東市,null,null,8.0,100
100年12月08日,台北二,瓜苗,null,58.7,1450
100年12月08日,台北一,瓜苗,null,60.4,3706
100年12月08日,三重市,瓜苗,null,60.0,50
100年12月08日,台中市,瓜苗,null,56.4,270
100年12月09日,台北二,null,null,20.0,185
100年12月09日,台北一,null,null,22.0,1088
100年12月09日,三重市,null,null,19.0,80
100年12月09日,台中市,null,null,10.0,120
100年12月09日,屏東市,null,null,14.0,40
100年12月09日,台北二,瓜苗,null,66.6,1163
100年12月09日,台北一,瓜苗,null,70.5,3432
100年12月09日,三重市,瓜苗,null,49.9,51
100年12月09日,台中市,瓜苗,null,55.8,370
100年12月09日,高雄市,瓜苗,null,44.2,360
100年12月10日,台北二,null,null,16.0,180
100年12月10日,台北一,null,null,22.7,894
100年12月10日,三重市,null,null,17.0,80
100年12月10日,台中市,null,null,19.0,50
100年12月10日,高雄市,null,null,21.0,200
100年12月10日,屏東市,null,null,11.0,40
100年12月10日,台北二,瓜苗,null,75.9,996
100年12月10日,台北一,瓜苗,null,74.9,3456
100年12月10日,三重市,瓜苗,null,67.0,30
100年12月10日,台中市,瓜苗,null,67.4,235
100年12月10日,高雄市,瓜苗,null,71.6,175
100年12月11日,台北二,null,null,13.1,230
100年12月11日,台北一,null,null,20.9,1377
100年12月11日,三重市,null,null,17.0,80
100年12月11日,台中市,null,null,19.0,60
100年12月11日,高雄市,null,null,21.0,180
100年12月11日,屏東市,null,null,8.0,60
100年12月11日,台北二,瓜苗,null,79.6,1028
100年12月11日,台北一,瓜苗,null,72.0,3863
100年12月11日,三重市,瓜苗,null,65.0,45
100年12月11日,台中市,瓜苗,null,61.2,390
100年12月11日,高雄市,瓜苗,null,70.6,188
100年12月13日,台北二,null,null,18.6,49
100年12月13日,台北一,null,null,20.2,1294
100年12月13日,台中市,null,null,29.0,28
100年12月13日,台北二,瓜苗,null,74.2,1234
100年12月13日,台北一,瓜苗,null,72.7,4040
100年12月13日,三重市,瓜苗,null,75.0,40
100年12月13日,台中市,瓜苗,null,63.8,233
100年12月13日,高雄市,瓜苗,null,71.0,200
100年12月14日,台北二,null,null,24.6,55
100年12月14日,台北一,null,null,20.0,827
100年12月14日,三重市,null,null,18.0,20
100年12月14日,台中市,null,null,28.0,20
100年12月14日,台北二,瓜苗,null,65.5,1452
100年12月14日,台北一,瓜苗,null,67.5,4224
100年12月14日,三重市,瓜苗,null,65.0,40
100年12月14日,台中市,瓜苗,null,57.9,441
100年12月14日,高雄市,瓜苗,null,71.5,240
100年12月15日,台北二,null,null,25.3,46
100年12月15日,台北一,null,null,28.6,636
100年12月15日,三重市,null,null,26.0,20
100年12月15日,台中市,null,null,26.0,56
100年12月15日,台北二,瓜苗,null,58.8,1505
100年12月15日,台北一,瓜苗,null,57.4,4248
100年12月15日,三重市,瓜苗,null,60.0,39
100年12月15日,台中市,瓜苗,null,56.1,478
100年12月15日,高雄市,瓜苗,null,64.2,178
100年12月16日,台北二,null,null,23.5,126
100年12月16日,台北一,null,null,23.6,876
100年12月16日,台中市,null,null,26.0,38
100年12月16日,台北二,瓜苗,null,53.2,1430
100年12月16日,台北一,瓜苗,null,57.9,4404
100年12月16日,三重市,瓜苗,null,60.0,40
100年12月16日,台中市,瓜苗,null,51.8,390
100年12月16日,高雄市,瓜苗,null,60.0,260
100年12月17日,台北二,null,null,25.7,179
100年12月17日,台北一,null,null,20.1,774
100年12月17日,三重市,null,null,17.0,80
100年12月17日,台中市,null,null,13.5,85
100年12月17日,高雄市,null,null,25.3,125
100年12月17日,屏東市,null,null,11.0,40
100年12月17日,台北二,瓜苗,null,56.5,1488
100年12月17日,台北一,瓜苗,null,58.2,4464
100年12月17日,三重市,瓜苗,null,60.0,40
100年12月17日,台中市,瓜苗,null,67.1,243
100年12月17日,高雄市,瓜苗,null,57.5,240
100年12月18日,台北二,null,null,20.0,264
100年12月18日,台北一,null,null,21.1,923
100年12月18日,三重市,null,null,18.7,100
100年12月18日,台中市,null,null,17.5,60
100年12月18日,高雄市,null,null,15.0,160
100年12月18日,鳳山區,null,null,15.1,40
100年12月18日,屏東市,null,null,10.0,40
100年12月18日,台北二,瓜苗,null,64.3,1278
100年12月18日,台北一,瓜苗,null,55.2,4157
100年12月18日,三重市,瓜苗,null,65.0,33
100年12月18日,台中市,瓜苗,null,55.4,333
100年12月18日,高雄市,瓜苗,null,60.0,200
100年12月20日,台北二,null,null,23.7,290
100年12月20日,台北一,null,null,23.2,1059
100年12月20日,三重市,null,null,12.5,136
100年12月20日,台中市,null,null,21.0,80
100年12月20日,高雄市,null,null,20.0,140
100年12月20日,屏東市,null,null,10.0,40
100年12月20日,台北二,瓜苗,null,61.3,1349
100年12月20日,台北一,瓜苗,null,65.3,3708
100年12月20日,三重市,瓜苗,null,60.0,40
100年12月20日,台中市,瓜苗,null,60.1,317
100年12月20日,高雄市,瓜苗,null,65.8,210
100年12月21日,台北二,null,null,22.0,52
100年12月21日,台北一,null,null,20.7,971
100年12月21日,台中市,null,null,26.0,57
100年12月21日,高雄市,null,null,17.0,13
100年12月21日,台北二,瓜苗,null,61.6,1272
100年12月21日,台北一,瓜苗,null,58.8,4011
100年12月21日,三重市,瓜苗,null,60.0,40
100年12月21日,台中市,瓜苗,null,55.8,366
100年12月21日,高雄市,瓜苗,null,63.0,300
100年12月22日,台北二,null,null,15.4,122
100年12月22日,台北一,null,null,18.8,611
100年12月22日,三重市,null,null,12.0,53
100年12月22日,台中市,null,null,20.0,10
100年12月22日,台北二,瓜苗,null,57.9,1248
100年12月22日,台北一,瓜苗,null,57.6,4188
100年12月22日,三重市,瓜苗,null,45.0,62
100年12月22日,台中市,瓜苗,null,51.4,238
100年12月22日,高雄市,瓜苗,null,60.0,200
100年12月23日,台北二,null,null,20.3,235
100年12月23日,台北一,null,null,20.7,978
100年12月23日,台中市,null,null,10.0,46
100年12月23日,台北二,瓜苗,null,53.2,1380
100年12月23日,台北一,瓜苗,null,54.0,4344
100年12月23日,台中市,瓜苗,null,48.4,410
100年12月23日,高雄市,瓜苗,null,59.0,240
100年12月24日,台北二,null,null,17.4,128
100年12月24日,台北一,null,null,20.6,981
100年12月24日,三重市,null,null,15.0,20
100年12月24日,台中市,null,null,23.0,60
100年12月24日,台北二,瓜苗,null,56.7,1470
100年12月24日,台北一,瓜苗,null,54.1,4458
100年12月24日,三重市,瓜苗,null,55.0,40
100年12月24日,台中市,瓜苗,null,56.7,233
100年12月24日,高雄市,瓜苗,null,59.0,240
100年12月25日,台北二,null,null,19.3,102
100年12月25日,台北一,null,null,20.1,512
100年12月25日,三重市,null,null,15.0,38
100年12月25日,台中市,null,null,18.0,17
100年12月25日,台北二,瓜苗,null,54.3,1558
100年12月25日,台北一,瓜苗,null,60.7,4260
100年12月25日,三重市,瓜苗,null,28.5,128
100年12月25日,台中市,瓜苗,null,66.2,149
100年12月25日,高雄市,瓜苗,null,54.1,278
100年12月27日,台北二,null,null,24.6,75
100年12月27日,台北一,null,null,24.4,1124
100年12月27日,三重市,null,null,15.8,45
100年12月27日,台中市,null,null,23.0,40
100年12月27日,台北二,瓜苗,null,62.5,1068
100年12月27日,台北一,瓜苗,null,58.9,3180
100年12月27日,三重市,瓜苗,null,50.0,30
100年12月27日,台中市,瓜苗,null,66.5,113
100年12月27日,高雄市,瓜苗,null,55.4,345
100年12月28日,台北二,null,null,21.7,76
100年12月28日,台北一,null,null,22.9,1030
100年12月28日,三重市,null,null,16.6,66
100年12月28日,台中市,null,null,25.0,40
100年12月28日,高雄市,null,null,27.0,13
100年12月28日,台北二,瓜苗,null,58.4,948
100年12月28日,台北一,瓜苗,null,60.6,2856
100年12月28日,三重市,瓜苗,null,50.0,20
100年12月28日,台中市,瓜苗,null,61.8,205
100年12月28日,高雄市,瓜苗,null,60.0,200
100年12月29日,台北二,null,null,20.0,52
100年12月29日,台北一,null,null,20.0,894
100年12月29日,三重市,null,null,21.7,95
100年12月29日,台中市,null,null,20.0,87
100年12月29日,台北二,瓜苗,null,60.5,852
100年12月29日,台北一,瓜苗,null,59.2,2791
100年12月29日,三重市,瓜苗,null,50.0,20
100年12月29日,台中市,瓜苗,null,55.0,276
100年12月29日,高雄市,瓜苗,null,58.5,205
100年12月30日,台北二,null,null,16.1,471
100年12月30日,台北一,null,null,20.3,793
100年12月30日,三重市,null,null,20.5,86
100年12月30日,台中市,null,null,16.0,130
100年12月30日,高雄市,null,null,21.0,235
100年12月30日,屏東市,null,null,18.0,40
100年12月30日,台北二,瓜苗,null,60.9,958
100年12月30日,台北一,瓜苗,null,59.4,3061
100年12月30日,台中市,瓜苗,null,55.8,273
100年12月30日,高雄市,瓜苗,null,60.5,200
100年12月31日,台北二,null,null,16.4,312
100年12月31日,台北一,null,null,21.5,1125
100年12月31日,三重市,null,null,18.9,90
100年12月31日,台中市,null,null,16.5,100
100年12月31日,高雄市,null,null,24.0,162
100年12月31日,台北二,瓜苗,null,62.5,996
100年12月31日,台北一,瓜苗,null,59.3,3360
100年12月31日,三重市,瓜苗,null,50.0,30
100年12月31日,台中市,瓜苗,null,63.2,240
100年12月31日,高雄市,瓜苗,null,60.2,223
101年12月01日,台北二,null,null,18.5,82
101年12月01日,台北一,null,null,11.2,314
101年12月01日,台中市,null,null,11.5,80
101年12月01日,高雄市,null,null,15.0,29
101年12月01日,鳳山區,null,null,11.4,43
101年12月01日,屏東市,null,null,13.0,30
101年12月01日,台北二,瓜苗,null,55.2,1524
101年12月01日,台北一,瓜苗,null,50.4,4173
101年12月01日,台中市,瓜苗,null,54.3,95
101年12月01日,高雄市,瓜苗,null,51.5,260
101年12月01日,鳳山區,瓜苗,null,14.1,7
101年12月02日,台北二,null,null,20.0,104
101年12月02日,台北一,null,null,11.0,454
101年12月02日,三重市,null,null,11.7,37
101年12月02日,台北二,瓜苗,null,55.9,1815
101年12月02日,台北一,瓜苗,null,54.8,5281
101年12月02日,三重市,瓜苗,null,35.0,40
101年12月02日,台中市,瓜苗,null,45.5,296
101年12月02日,高雄市,瓜苗,null,50.8,293
101年12月04日,台北二,null,null,14.6,255
101年12月04日,台北一,null,null,12.7,924
101年12月04日,三重市,null,null,10.0,15
101年12月04日,台中市,null,null,10.0,151
101年12月04日,高雄市,null,null,26.8,71
101年12月04日,屏東市,null,null,15.0,48
101年12月04日,台北二,瓜苗,null,57.5,1560
101年12月04日,台北一,瓜苗,null,55.1,5206
101年12月04日,三重市,瓜苗,null,35.0,29
101年12月04日,台中市,瓜苗,null,53.6,244
101年12月04日,高雄市,瓜苗,null,55.4,195
101年12月05日,台北二,null,null,17.6,204
101年12月05日,台北一,null,null,13.4,717
101年12月05日,台中市,null,null,15.0,20
101年12月05日,高雄市,null,null,25.0,48
101年12月05日,台北二,瓜苗,null,55.0,1812
101年12月05日,台北一,瓜苗,null,55.1,5024
101年12月05日,台中市,瓜苗,null,50.5,177
101年12月05日,高雄市,瓜苗,null,54.5,245
101年12月06日,台北二,null,null,17.0,24
101年12月06日,台北一,null,null,16.6,403
101年12月06日,三重市,null,null,10.0,18
101年12月06日,桃園縣,null,null,6.0,40
101年12月06日,台中市,null,null,15.0,20
101年12月06日,高雄市,null,null,30.0,48
101年12月06日,台北二,瓜苗,null,55.2,1572
101年12月06日,台北一,瓜苗,null,61.3,4215
101年12月06日,三重市,瓜苗,null,35.0,20
101年12月06日,台中市,瓜苗,null,65.2,227
101年12月06日,高雄市,瓜苗,null,57.8,192
101年12月07日,台北二,null,null,21.0,25
101年12月07日,台北一,null,null,14.8,230
101年12月07日,台中市,null,null,16.0,20
101年12月07日,高雄市,null,null,22.0,72
101年12月07日,台北二,瓜苗,null,63.0,1200
101年12月07日,台北一,瓜苗,null,70.9,3638
101年12月07日,台中市,瓜苗,null,75.5,68
101年12月07日,高雄市,瓜苗,null,57.5,200
101年12月08日,台北二,null,null,21.9,164
101年12月08日,台北一,null,null,15.9,1122
101年12月08日,三重市,null,null,6.0,14
101年12月08日,台中市,null,null,14.0,20
101年12月08日,鳳山區,null,null,8.0,10
101年12月08日,台北二,瓜苗,null,68.8,1296
101年12月08日,台北一,瓜苗,null,70.1,3644
101年12月08日,台中市,瓜苗,null,79.0,106
101年12月08日,高雄市,瓜苗,null,62.5,197
101年12月09日,台北二,null,null,16.5,276
101年12月09日,台北一,null,null,22.2,445
101年12月09日,三重市,null,null,14.0,18
101年12月09日,台北二,瓜苗,null,79.4,1310
101年12月09日,台北一,瓜苗,null,82.7,3812
101年12月09日,三重市,瓜苗,null,30.0,27
101年12月09日,台中市,瓜苗,null,65.0,271
101年12月09日,高雄市,瓜苗,null,66.5,100
101年12月11日,台北二,null,null,22.8,102
101年12月11日,台北一,null,null,22.8,111
101年12月11日,台中市,null,null,13.0,87
101年12月11日,高雄市,null,null,31.0,44
101年12月11日,鳳山區,null,null,19.2,18
101年12月11日,台北二,瓜苗,null,66.3,1490
101年12月11日,台北一,瓜苗,null,71.2,3841
101年12月11日,三重市,瓜苗,null,35.0,15
101年12月11日,台中市,瓜苗,null,69.4,257
101年12月11日,高雄市,瓜苗,null,53.3,240
101年12月12日,台北二,null,null,22.5,183
101年12月12日,台北一,null,null,22.2,495
101年12月12日,台中市,null,null,15.0,20
101年12月12日,台北二,瓜苗,null,63.7,1332
101年12月12日,台北一,瓜苗,null,64.4,4266
101年12月12日,台中市,瓜苗,null,76.8,118
101年12月12日,高雄市,瓜苗,null,62.8,110
101年12月13日,台北二,null,null,22.0,26
101年12月13日,台北一,null,null,21.0,722
101年12月13日,台中市,null,null,15.0,20
101年12月13日,台北二,瓜苗,null,71.0,1113
101年12月13日,台北一,瓜苗,null,65.9,3326
101年12月13日,台中市,瓜苗,null,65.2,238
101年12月13日,高雄市,瓜苗,null,62.3,255
101年12月14日,台北一,null,null,25.3,302
101年12月14日,台中市,null,null,19.5,64
101年12月14日,台北二,瓜苗,null,80.1,996
101年12月14日,台北一,瓜苗,null,69.7,2412
101年12月14日,台中市,瓜苗,null,74.3,98
101年12月14日,高雄市,瓜苗,null,63.1,290
101年12月15日,台北二,null,null,24.1,103
101年12月15日,台北一,null,null,20.5,276
101年12月15日,台中市,null,null,15.0,20
