date,mktname,sbtype,transformation,middleprice,quantity
102年02月03日,台北一,芥藍芽,null,27.4,4777
102年02月03日,三重市,芥藍芽,null,19.0,173
102年02月03日,桃園縣,芥藍芽,null,25.9,241
102年02月03日,台中市,芥藍芽,null,17.9,509
102年02月03日,高雄市,芥藍芽,null,42.0,280
102年02月04日,西螺鎮,null,null,9.7,14288
102年02月05日,台北二,null,null,10.4,910
102年02月05日,台北一,null,null,13.4,4151
102年02月05日,三重市,null,null,5.0,60
102年02月05日,桃園縣,null,null,10.0,200
102年02月05日,台中市,null,null,10.0,509
102年02月05日,西螺鎮,null,null,12.1,13110
102年02月05日,高雄市,null,null,23.2,1300
102年02月05日,鳳山區,null,null,10.7,4570
102年02月05日,屏東市,null,null,10.0,1597
102年02月05日,台北二,芥藍芽,null,32.3,1542
102年02月05日,台北一,芥藍芽,null,27.2,5187
102年02月05日,三重市,芥藍芽,null,15.6,430
102年02月05日,桃園縣,芥藍芽,null,25.7,257
102年02月05日,台中市,芥藍芽,null,11.6,621
102年02月05日,高雄市,芥藍芽,null,43.4,280
102年02月06日,台北二,null,null,10.8,1415
102年02月06日,台北一,null,null,13.2,5858
102年02月06日,三重市,null,null,13.8,220
102年02月06日,桃園縣,null,null,8.8,140
102年02月06日,台中市,null,null,7.0,551
102年02月06日,西螺鎮,null,null,12.1,13460
102年02月06日,高雄市,null,null,21.9,1640
102年02月06日,鳳山區,null,null,8.3,7540
102年02月06日,屏東市,null,null,5.0,1982
102年02月06日,台北二,芥藍芽,null,26.1,2266
102年02月06日,台北一,芥藍芽,null,33.8,4394
102年02月06日,三重市,芥藍芽,null,11.5,341
102年02月06日,桃園縣,芥藍芽,null,22.9,354
102年02月06日,台中市,芥藍芽,null,13.6,226
102年02月06日,高雄市,芥藍芽,null,41.1,422
102年02月07日,台北二,null,null,10.2,970
102年02月07日,台北一,null,null,13.5,6051
102年02月07日,三重市,null,null,7.0,80
102年02月07日,桃園縣,null,null,8.2,360
102年02月07日,台中市,null,null,9.0,155
102年02月07日,西螺鎮,null,null,12.1,14210
102年02月07日,高雄市,null,null,23.0,1570
102年02月07日,鳳山區,null,null,9.0,1770
102年02月07日,屏東市,null,null,11.8,934
102年02月07日,台北二,芥藍芽,null,22.1,1842
102年02月07日,台北一,芥藍芽,null,39.7,2658
102年02月07日,三重市,芥藍芽,null,11.3,298
102年02月07日,桃園縣,芥藍芽,null,26.9,296
102年02月07日,台中市,芥藍芽,null,11.4,276
102年02月07日,高雄市,芥藍芽,null,29.3,193
102年02月08日,台北二,null,null,9.7,720
102年02月08日,台北一,null,null,17.9,6665
102年02月08日,三重市,null,null,4.9,220
102年02月08日,桃園縣,null,null,10.8,240
102年02月08日,台中市,null,null,18.5,200
102年02月08日,西螺鎮,null,null,12.2,9760
102年02月08日,高雄市,null,null,29.4,950
102年02月08日,屏東市,null,null,12.0,823
102年02月08日,台北二,芥藍芽,null,50.5,1542
102年02月08日,台北一,芥藍芽,null,37.1,4119
102年02月08日,三重市,芥藍芽,null,17.8,166
102年02月08日,桃園縣,芥藍芽,null,20.8,491
102年02月08日,台中市,芥藍芽,null,22.7,215
102年02月08日,高雄市,芥藍芽,null,47.2,230
102年02月09日,台北二,null,null,16.1,170
102年02月09日,台北一,null,null,17.3,4232
102年02月09日,三重市,null,null,9.4,140
102年02月09日,桃園縣,null,null,9.3,140
102年02月09日,台中市,null,null,11.8,215
102年02月09日,高雄市,null,null,24.0,720
102年02月09日,屏東市,null,null,10.4,1020
102年02月09日,台北二,芥藍芽,null,13.6,1944
102年02月09日,台北一,芥藍芽,null,39.5,3089
102年02月09日,三重市,芥藍芽,null,21.3,189
102年02月09日,桃園縣,芥藍芽,null,22.1,456
102年02月09日,台中市,芥藍芽,null,15.5,143
102年02月09日,高雄市,芥藍芽,null,47.0,70
102年02月14日,西螺鎮,null,null,12.3,10460
102年02月15日,鳳山區,其他,null,11.1,1610
102年02月15日,鳳山區,蒲公,null,9.0,40
102年02月15日,台北二,null,null,10.9,780
102年02月15日,台北一,null,null,16.1,3646
102年02月15日,三重市,null,null,7.0,200
102年02月15日,桃園縣,null,null,10.5,240
102年02月15日,台中市,null,null,11.0,240
102年02月15日,西螺鎮,null,null,12.1,9840
102年02月15日,高雄市,null,null,26.2,1180
102年02月15日,屏東市,null,null,12.0,882
102年02月15日,台北二,芥藍芽,null,19.7,1453
102年02月15日,台北一,芥藍芽,null,29.8,4006
102年02月15日,三重市,芥藍芽,null,11.8,334
102年02月15日,桃園縣,芥藍芽,null,9.2,351
102年02月15日,台中市,芥藍芽,null,15.7,652
102年02月15日,高雄市,芥藍芽,null,43.2,270
102年02月16日,台北二,null,null,11.8,850
102年02月16日,台北一,null,null,16.3,5771
102年02月16日,三重市,null,null,9.0,320
102年02月16日,桃園縣,null,null,10.0,200
102年02月16日,台中市,null,null,10.1,466
102年02月16日,西螺鎮,null,null,12.1,10475
102年02月16日,高雄市,null,null,26.3,970
102年02月16日,屏東市,null,null,10.7,949
102年02月16日,台北二,芥藍芽,null,26.3,800
102年02月16日,台北一,芥藍芽,null,37.0,3238
102年02月16日,三重市,芥藍芽,null,12.0,261
102年02月16日,桃園縣,芥藍芽,null,13.7,167
102年02月16日,台中市,芥藍芽,null,15.8,365
102年02月16日,高雄市,芥藍芽,null,34.9,107
102年02月17日,台北二,null,null,13.0,1315
102年02月17日,台北一,null,null,14.5,6386
102年02月17日,三重市,null,null,15.9,220
102年02月17日,台中市,null,null,6.2,1160
102年02月17日,高雄市,null,null,22.0,1880
102年02月17日,屏東市,null,null,10.5,980
102年02月17日,台北二,芥藍芽,null,32.8,1023
102年02月17日,台北一,芥藍芽,null,36.5,2499
102年02月17日,三重市,芥藍芽,null,8.5,339
102年02月17日,桃園縣,芥藍芽,null,14.0,548
102年02月17日,台中市,芥藍芽,null,13.3,305
102年02月17日,高雄市,芥藍芽,null,45.2,331
102年02月18日,西螺鎮,null,null,9.0,10978
102年02月19日,鳳山區,蒲公,null,10.0,100
102年02月19日,台北二,null,null,8.0,2385
102年02月19日,台北一,null,null,13.4,5211
102年02月19日,三重市,null,null,14.7,200
102年02月19日,台中市,null,null,9.6,831
102年02月19日,西螺鎮,null,null,8.0,11830
102年02月19日,高雄市,null,null,20.3,1660
102年02月19日,鳳山區,null,null,11.0,1450
102年02月19日,屏東市,null,null,12.0,12131
102年02月19日,台北二,芥藍芽,null,20.3,1294
102年02月19日,台北一,芥藍芽,null,31.6,3352
102年02月19日,三重市,芥藍芽,null,8.5,300
102年02月19日,桃園縣,芥藍芽,null,24.5,44
102年02月19日,台中市,芥藍芽,null,13.0,230
102年02月19日,高雄市,芥藍芽,null,42.1,445
102年02月20日,台北二,null,null,3.4,1970
102年02月20日,台北一,null,null,9.3,6918
102年02月20日,三重市,null,null,16.0,160
102年02月20日,桃園縣,null,null,5.0,50
102年02月20日,台中市,null,null,9.2,773
102年02月20日,西螺鎮,null,null,7.4,12730
102年02月20日,高雄市,null,null,18.0,1600
102年02月20日,鳳山區,null,null,13.0,920
102年02月20日,屏東市,null,null,9.2,1557
102年02月20日,台北二,芥藍芽,null,19.4,855
102年02月20日,台北一,芥藍芽,null,32.0,2704
102年02月20日,三重市,芥藍芽,null,7.2,174
102年02月20日,桃園縣,芥藍芽,null,15.0,35
102年02月20日,台中市,芥藍芽,null,11.6,263
102年02月20日,高雄市,芥藍芽,null,36.1,373
102年02月21日,台北二,null,null,10.4,460
102年02月21日,台北一,null,null,11.0,3369
102年02月21日,三重市,null,null,15.0,200
102年02月21日,桃園縣,null,null,5.3,40
102年02月21日,台中市,null,null,5.8,739
102年02月21日,西螺鎮,null,null,7.5,11240
102年02月21日,高雄市,null,null,19.5,1840
102年02月21日,鳳山區,null,null,5.0,8110
102年02月21日,屏東市,null,null,8.9,1447
102年02月21日,台北二,芥藍芽,null,22.3,549
102年02月21日,台北一,芥藍芽,null,25.8,1686
102年02月21日,三重市,芥藍芽,null,10.9,73
102年02月21日,台中市,芥藍芽,null,10.0,175
102年02月21日,高雄市,芥藍芽,null,37.9,310
102年02月22日,鳳山區,蒲公,null,10.0,1200
102年02月22日,台北二,null,null,13.3,675
102年02月22日,台北一,null,null,15.9,2764
102年02月22日,三重市,null,null,14.0,140
102年02月22日,台中市,null,null,9.8,416
102年02月22日,西螺鎮,null,null,7.4,12150
102年02月22日,高雄市,null,null,20.0,1280
102年02月22日,屏東市,null,null,7.9,2360
102年02月22日,台北二,芥藍芽,null,20.8,976
102年02月22日,台北一,芥藍芽,null,35.1,2082
102年02月22日,三重市,芥藍芽,null,8.0,37
102年02月22日,台中市,芥藍芽,null,12.4,230
102年02月22日,高雄市,芥藍芽,null,33.8,439
102年02月23日,鳳山區,蒲公,null,4.0,100
102年02月23日,台北二,null,null,13.3,1380
102年02月23日,台北一,null,null,12.2,4187
102年02月23日,三重市,null,null,14.0,100
102年02月23日,台中市,null,null,15.0,340
102年02月23日,西螺鎮,null,null,7.4,12250
102年02月23日,高雄市,null,null,22.1,2160
102年02月23日,鳳山區,null,null,6.7,3410
102年02月23日,屏東市,null,null,10.7,800
102年02月23日,台北二,芥藍芽,null,24.8,735
102年02月23日,台北一,芥藍芽,null,36.7,1972
102年02月23日,三重市,芥藍芽,null,13.8,70
102年02月23日,桃園縣,芥藍芽,null,37.5,72
102年02月23日,台中市,芥藍芽,null,11.7,124
102年02月23日,高雄市,芥藍芽,null,37.9,505
102年02月24日,台北二,null,null,15.2,1335
102年02月24日,台北一,null,null,16.2,3734
102年02月24日,三重市,null,null,14.0,140
102年02月24日,台中市,null,null,13.0,543
102年02月24日,高雄市,null,null,16.2,760
102年02月24日,鳳山區,null,null,10.9,6250
102年02月24日,屏東市,null,null,14.4,600
102年02月24日,台北二,芥藍芽,null,40.7,738
102年02月24日,台北一,芥藍芽,null,42.2,2391
102年02月24日,三重市,芥藍芽,null,10.0,78
102年02月24日,桃園縣,芥藍芽,null,29.8,168
102年02月24日,台中市,芥藍芽,null,38.0,59
102年02月24日,高雄市,芥藍芽,null,41.7,330
102年02月25日,西螺鎮,null,null,8.7,11350
102年02月26日,西螺鎮,null,null,9.7,10960
102年02月27日,台北二,null,null,11.7,705
102年02月27日,台北一,null,null,13.5,3220
102年02月27日,三重市,null,null,19.0,100
102年02月27日,桃園縣,null,null,8.0,40
102年02月27日,台中市,null,null,10.5,440
102年02月27日,西螺鎮,null,null,10.0,11233
102年02月27日,高雄市,null,null,24.6,1570
102年02月27日,鳳山區,null,null,14.5,3330
102年02月27日,屏東市,null,null,17.7,880
102年02月27日,台北二,芥藍芽,null,29.8,1115
102年02月27日,台北一,芥藍芽,null,29.9,2500
102年02月27日,三重市,芥藍芽,null,10.8,94
102年02月27日,桃園縣,芥藍芽,null,20.9,152
102年02月27日,台中市,芥藍芽,null,13.5,114
102年02月27日,高雄市,芥藍芽,null,39.4,265
102年02月28日,台北二,null,null,10.3,865
102年02月28日,台北一,null,null,13.7,3324
102年02月28日,三重市,null,null,19.0,100
102年02月28日,台中市,null,null,15.7,133
102年02月28日,西螺鎮,null,null,10.0,10480
102年02月28日,高雄市,null,null,26.5,1160
102年02月28日,鳳山區,null,null,17.4,2790
102年02月28日,屏東市,null,null,15.4,561
102年02月28日,台北二,芥藍芽,null,25.5,780
102年02月28日,台北一,芥藍芽,null,35.3,2789
102年02月28日,三重市,芥藍芽,null,9.8,110
102年02月28日,桃園縣,芥藍芽,null,23.8,100
102年02月28日,台中市,芥藍芽,null,22.0,130
102年02月28日,高雄市,芥藍芽,null,36.0,327
085年01月01日,台北二,蒲公,null,12.0,560
085年01月01日,台北一,蒲公,null,8.0,645
085年01月01日,西螺鎮,蒲公,null,7.1,2040
085年01月01日,鳳山區,蒲公,null,7.4,5260
085年01月01日,台北二,null,null,7.4,500
085年01月01日,台北一,null,null,8.9,4821
085年01月01日,台中市,null,null,8.2,287
085年01月01日,永靖鄉,null,null,9.5,739
085年01月01日,高雄市,null,null,15.0,1335
085年01月01日,台北二,芥藍芽,null,18.7,620
085年01月01日,台北一,芥藍芽,null,20.0,1855
085年01月01日,高雄市,芥藍芽,null,21.0,125
085年01月02日,台北二,蒲公,null,12.0,160
085年01月02日,台北一,蒲公,null,10.0,255
085年01月02日,西螺鎮,蒲公,null,7.3,1925
085年01月02日,鳳山區,蒲公,null,12.1,1680
085年01月02日,台北二,null,null,8.0,750
085年01月02日,台北一,null,null,10.0,4779
085年01月02日,台中市,null,null,7.6,385
085年01月02日,永靖鄉,null,null,9.5,821
085年01月02日,高雄市,null,null,14.0,950
085年01月02日,台北二,芥藍芽,null,18.7,555
085年01月02日,台北一,芥藍芽,null,20.0,2022
085年01月02日,高雄市,芥藍芽,null,18.0,115
085年01月03日,台北二,蒲公,null,8.0,70
085年01月03日,台北一,蒲公,null,8.0,438
085年01月03日,西螺鎮,蒲公,null,7.1,2700
085年01月03日,鳳山區,蒲公,null,6.7,245
085年01月03日,台北一,null,null,8.0,7717
085年01月03日,台中市,null,null,8.1,619.5
085年01月03日,永靖鄉,null,null,9.5,1547
085年01月03日,高雄市,null,null,15.0,1570
085年01月03日,台北二,芥藍芽,null,11.6,890
085年01月03日,台北一,芥藍芽,null,20.0,2687
085年01月03日,高雄市,芥藍芽,null,23.0,120
085年01月04日,台北二,蒲公,null,15.0,400
085年01月04日,西螺鎮,蒲公,null,8.2,2910
085年01月04日,鳳山區,蒲公,null,7.0,1270
085年01月04日,台北二,null,null,8.0,2140
085年01月04日,台中市,null,null,7.9,448.5
085年01月04日,永靖鄉,null,null,9.0,1426
085年01月04日,高雄市,null,null,17.0,1300
085年01月04日,台北二,芥藍芽,null,15.0,651
085年01月04日,高雄市,芥藍芽,null,23.0,170
085年01月05日,台北二,蒲公,null,7.0,940
085年01月05日,台北一,蒲公,null,8.0,444
085年01月05日,西螺鎮,蒲公,null,6.6,3695
085年01月05日,鳳山區,蒲公,null,6.0,275
085年01月05日,台北二,null,null,6.2,1235
085年01月05日,台北一,null,null,8.0,10091
085年01月05日,台中市,null,null,7.9,447
085年01月05日,永靖鄉,null,null,9.0,1374
085年01月05日,高雄市,null,null,15.0,1705
085年01月05日,台北二,芥藍芽,null,16.3,862
085年01月05日,台北一,芥藍芽,null,20.0,3426
085年01月05日,高雄市,芥藍芽,null,20.0,140
085年01月06日,台北二,蒲公,null,7.0,600
085年01月06日,台北一,蒲公,null,8.0,1172
085年01月06日,鳳山區,蒲公,null,9.7,220
085年01月06日,台北二,null,null,10.6,1515
085年01月06日,台北一,null,null,8.0,9240
085年01月06日,台中市,null,null,8.4,178
085年01月06日,高雄市,null,null,16.0,1835
085年01月06日,台北二,芥藍芽,null,16.0,845
085年01月06日,台北一,芥藍芽,null,20.0,4004
085年01月07日,西螺鎮,蒲公,null,6.7,2090
085年01月07日,永靖鄉,null,null,9.0,2061
085年01月08日,台北二,蒲公,null,8.9,1130
085年01月08日,台北一,蒲公,null,8.0,709
085年01月08日,西螺鎮,蒲公,null,6.6,4755
085年01月08日,鳳山區,蒲公,null,6.8,280
085年01月08日,台北二,null,null,7.1,1600
085年01月08日,台北一,null,null,8.0,10132
085年01月08日,台中市,null,null,9.3,751.5
085年01月08日,永靖鄉,null,null,8.5,1471
085年01月08日,高雄市,null,null,16.0,1555
085年01月08日,台北二,芥藍芽,null,15.0,1460
085年01月08日,台北一,芥藍芽,null,20.0,5582
085年01月08日,高雄市,芥藍芽,null,20.0,100
085年01月09日,台北二,蒲公,null,7.0,1055
085年01月09日,台北一,蒲公,null,8.0,501
085年01月09日,西螺鎮,蒲公,null,7.3,2990
085年01月09日,鳳山區,蒲公,null,6.3,680
085年01月09日,台北二,null,null,5.7,995
085年01月09日,台北一,null,null,8.0,11483
085年01月09日,台中市,null,null,7.4,821
085年01月09日,永靖鄉,null,null,8.0,1144
085年01月09日,高雄市,null,null,15.0,1985
085年01月09日,台北二,芥藍芽,null,15.0,1279
085年01月09日,台北一,芥藍芽,null,20.0,3522
085年01月09日,高雄市,芥藍芽,null,24.0,115
085年01月10日,台北二,蒲公,null,11.5,375
085年01月10日,台北一,蒲公,null,7.0,445
085年01月10日,西螺鎮,蒲公,null,7.3,6050
085年01月10日,鳳山區,蒲公,null,7.8,5635
085年01月10日,台北二,null,null,7.0,690
085年01月10日,台北一,null,null,7.0,8803
085年01月10日,台中市,null,null,7.9,362
085年01月10日,永靖鄉,null,null,8.0,1460
085年01月10日,高雄市,null,null,15.0,1910
085年01月10日,台北二,芥藍芽,null,15.0,740
085年01月10日,台北一,芥藍芽,null,20.0,2762
085年01月10日,高雄市,芥藍芽,null,20.0,130
085年01月11日,台北二,蒲公,null,7.0,250
085年01月11日,台北一,蒲公,null,7.0,610
085年01月11日,西螺鎮,蒲公,null,7.4,2210
085年01月11日,台北二,null,null,6.5,1475
085年01月11日,台北一,null,null,7.0,7066
085年01月11日,台中市,null,null,7.9,1329
085年01月11日,永靖鄉,null,null,9.0,2845
085年01月11日,高雄市,null,null,15.0,2095
085年01月11日,台北二,芥藍芽,null,13.7,470
085年01月11日,台北一,芥藍芽,null,18.0,2868
085年01月11日,高雄市,芥藍芽,null,20.0,125
085年01月12日,台北二,蒲公,null,7.0,1260
085年01月12日,台北一,蒲公,null,7.0,690
085年01月12日,西螺鎮,蒲公,null,7.7,2640
085年01月12日,鳳山區,蒲公,null,6.1,575
085年01月12日,台北二,null,null,5.1,1523
085年01月12日,台北一,null,null,7.0,7462
085年01月12日,台中市,null,null,6.1,689
085年01月12日,永靖鄉,null,null,8.5,1210
085年01月12日,高雄市,null,null,17.0,1645
085年01月12日,台北二,芥藍芽,null,16.0,925
085年01月12日,台北一,芥藍芽,null,20.0,3297
085年01月13日,台北二,蒲公,null,6.0,980
085年01月13日,台北一,蒲公,null,8.0,620
085年01月13日,西螺鎮,蒲公,null,8.4,2205
085年01月13日,台北二,null,null,5.3,665
085年01月13日,台北一,null,null,8.0,8465
085年01月13日,台中市,null,null,6.7,367
085年01月13日,永靖鄉,null,null,7.5,1839
085年01月13日,高雄市,null,null,14.0,2301
085年01月13日,台北二,芥藍芽,null,17.0,645
085年01月13日,台北一,芥藍芽,null,20.0,3894
085年01月14日,台北二,蒲公,null,7.0,1600
085年01月14日,台北一,蒲公,null,8.0,528
085年01月14日,西螺鎮,蒲公,null,7.7,1900
085年01月14日,鳳山區,蒲公,null,9.1,315
085年01月14日,台北二,null,null,6.6,740
085年01月14日,台北一,null,null,8.0,10436
085年01月14日,台中市,null,null,5.0,612
085年01月14日,永靖鄉,null,null,7.0,2116
085年01月14日,高雄市,null,null,14.0,2000
085年01月14日,台北二,芥藍芽,null,15.0,843
085年01月14日,台北一,芥藍芽,null,20.0,4935
085年01月14日,高雄市,芥藍芽,null,14.0,180
085年01月15日,西螺鎮,蒲公,null,6.9,1680
085年01月15日,鳳山區,蒲公,null,5.3,285
085年01月15日,台北二,null,null,5.0,50
085年01月15日,台北一,null,null,7.6,150
085年01月15日,台中市,null,null,7.7,371
085年01月15日,永靖鄉,null,null,7.0,2729
085年01月15日,高雄市,null,null,15.0,1770
085年01月15日,台北二,芥藍芽,null,5.0,150
085年01月15日,台北一,芥藍芽,null,30.0,1375
085年01月15日,高雄市,芥藍芽,null,16.0,440
085年01月16日,台北二,蒲公,null,7.0,1025
085年01月16日,台北一,蒲公,null,7.0,370
085年01月16日,西螺鎮,蒲公,null,6.9,2360
085年01月16日,鳳山區,蒲公,null,4.4,480
085年01月16日,台北二,null,null,7.2,760
085年01月16日,台北一,null,null,7.0,9855
085年01月16日,台中市,null,null,6.1,711.5
085年01月16日,永靖鄉,null,null,7.0,1054
085年01月16日,高雄市,null,null,14.0,2020
085年01月16日,台北二,芥藍芽,null,17.0,1255
085年01月16日,台北一,芥藍芽,null,20.0,5144
085年01月16日,高雄市,芥藍芽,null,14.0,290
085年01月17日,台北二,蒲公,null,7.0,1960
085年01月17日,台北一,蒲公,null,6.0,1668
085年01月17日,西螺鎮,蒲公,null,7.5,1170
085年01月17日,鳳山區,蒲公,null,5.3,1090
085年01月17日,台北二,null,null,3.6,1865
085年01月17日,台北一,null,null,6.0,11389
085年01月17日,台中市,null,null,4.5,509
085年01月17日,永靖鄉,null,null,6.5,2390
085年01月17日,高雄市,null,null,14.0,2135
085年01月17日,台北二,芥藍芽,null,7.2,1070
085年01月17日,台北一,芥藍芽,null,20.0,4529
085年01月17日,高雄市,芥藍芽,null,9.0,350
085年01月18日,西螺鎮,蒲公,null,5.6,2390
085年01月18日,鳳山區,蒲公,null,4.7,1195
085年01月18日,台中市,null,null,5.8,508
085年01月18日,永靖鄉,null,null,5.5,1585
085年01月18日,高雄市,null,null,11.0,1875
085年01月18日,高雄市,芥藍芽,null,22.0,135
085年01月19日,台北一,蒲公,null,7.0,1272
085年01月19日,西螺鎮,蒲公,null,5.3,1000
085年01月19日,鳳山區,蒲公,null,6.6,230
085年01月19日,台北二,null,null,5.6,805
085年01月19日,台北一,null,null,7.0,6305
085年01月19日,台中市,null,null,6.8,575.5
085年01月19日,永靖鄉,null,null,5.5,2346
085年01月19日,高雄市,null,null,12.0,2060
085年01月19日,台北二,芥藍芽,null,7.6,695
085年01月19日,台北一,芥藍芽,null,15.0,4349
085年01月19日,高雄市,芥藍芽,null,15.0,390
085年01月20日,台北二,蒲公,null,9.8,325
085年01月20日,台北一,蒲公,null,10.0,590
085年01月20日,西螺鎮,蒲公,null,5.3,1660
085年01月20日,台北二,null,null,8.0,400
085年01月20日,台北一,null,null,10.0,5621
085年01月20日,台中市,null,null,7.2,86
085年01月20日,永靖鄉,null,null,6.0,2564
085年01月20日,高雄市,null,null,13.0,1745
085年01月20日,台北二,芥藍芽,null,14.1,655
085年01月20日,台北一,芥藍芽,null,20.0,4019
085年01月20日,高雄市,芥藍芽,null,16.0,315
085年01月21日,台北二,蒲公,null,5.0,1540
085年01月21日,台北一,蒲公,null,7.0,1812
085年01月21日,鳳山區,蒲公,null,3.6,430
085年01月21日,台北二,null,null,3.7,1440
085年01月21日,台北一,null,null,7.0,12616
085年01月21日,台中市,null,null,5.1,551.5
085年01月21日,高雄市,null,null,12.0,2100
085年01月21日,台北二,芥藍芽,null,17.0,720
085年01月21日,台北一,芥藍芽,null,20.0,4538
085年01月21日,高雄市,芥藍芽,null,17.0,180
085年01月22日,西螺鎮,蒲公,null,5.9,3528
085年01月22日,永靖鄉,null,null,6.0,1919
085年01月23日,台北二,蒲公,null,7.0,2720
085年01月23日,台北一,蒲公,null,6.0,1567
085年01月23日,西螺鎮,蒲公,null,6.8,2840
085年01月23日,鳳山區,蒲公,null,5.0,2225
085年01月23日,台北二,null,null,5.1,1370
085年01月23日,台北一,null,null,6.0,11710
085年01月23日,台中市,null,null,7.0,918
085年01月23日,永靖鄉,null,null,5.5,1066
085年01月23日,高雄市,null,null,12.0,2140
085年01月23日,台北二,芥藍芽,null,15.0,875
085年01月23日,台北一,芥藍芽,null,18.0,4414
085年01月23日,高雄市,芥藍芽,null,9.0,460
085年01月24日,台北二,蒲公,null,3.0,1842
085年01月24日,台北一,蒲公,null,6.0,1268
085年01月24日,西螺鎮,蒲公,null,6.3,2160
085年01月24日,鳳山區,蒲公,null,6.8,7145
085年01月24日,台北二,null,null,3.6,1180
085年01月24日,台北一,null,null,4.8,12660
085年01月24日,台中市,null,null,5.0,539.5
085年01月24日,永靖鄉,null,null,5.0,2307
085年01月24日,高雄市,null,null,13.0,2160
085年01月24日,台北二,芥藍芽,null,15.0,630
085年01月24日,台北一,芥藍芽,null,15.0,3525
085年01月24日,高雄市,芥藍芽,null,8.0,160
085年01月25日,台北二,蒲公,null,4.0,1150
085年01月25日,西螺鎮,蒲公,null,6.7,2280
085年01月25日,鳳山區,蒲公,null,3.8,870
085年01月25日,台北二,null,null,5.2,935
085年01月25日,台北一,null,null,4.8,9494
085年01月25日,台中市,null,null,7.1,332
085年01月25日,永靖鄉,null,null,5.0,1758
085年01月25日,高雄市,null,null,14.0,1890
085年01月25日,台北二,芥藍芽,null,12.0,600
085年01月25日,台北一,芥藍芽,null,15.0,2963
085年01月26日,台北二,蒲公,null,5.0,675
085年01月26日,台北一,蒲公,null,6.0,1632
085年01月26日,西螺鎮,蒲公,null,6.7,2715
085年01月26日,台北二,null,null,4.6,925
085年01月26日,台北一,null,null,6.0,8990
085年01月26日,台中市,null,null,6.9,376
085年01月26日,永靖鄉,null,null,5.0,1491
085年01月26日,高雄市,null,null,13.0,1995
085年01月26日,台北二,芥藍芽,null,11.2,535
085年01月26日,台北一,芥藍芽,null,15.0,2783
085年01月26日,高雄市,芥藍芽,null,12.0,410
085年01月27日,台北二,蒲公,null,6.0,1270
085年01月27日,台北一,蒲公,null,5.0,1870
085年01月27日,西螺鎮,蒲公,null,6.4,2660
085年01月27日,鳳山區,蒲公,null,6.1,520
085年01月27日,台北二,null,null,3.3,525
085年01月27日,台北一,null,null,5.4,7367
085年01月27日,台中市,null,null,5.6,341.5
085年01月27日,永靖鄉,null,null,5.0,2151
085年01月27日,高雄市,null,null,13.0,1520
085年01月27日,台北二,芥藍芽,null,10.2,540
085年01月27日,台北一,芥藍芽,null,15.0,2306
085年01月27日,高雄市,芥藍芽,null,8.0,200
085年01月28日,台北二,蒲公,null,8.0,400
085年01月28日,台北一,蒲公,null,7.0,1306
085年01月28日,西螺鎮,蒲公,null,6.0,2190
085年01月28日,鳳山區,蒲公,null,4.3,425
085年01月28日,台北二,null,null,8.7,1095
085年01月28日,台北一,null,null,7.0,8164
085年01月28日,台中市,null,null,4.1,525.5
085年01月28日,永靖鄉,null,null,5.0,1144
085年01月28日,高雄市,null,null,13.0,1740
085年01月28日,台北二,芥藍芽,null,16.0,365
085年01月28日,台北一,芥藍芽,null,15.0,2122
085年01月28日,高雄市,芥藍芽,null,20.0,335
085年01月29日,西螺鎮,蒲公,null,5.0,910
085年01月29日,鳳山區,蒲公,null,5.0,175
085年01月29日,台中市,null,null,6.9,425.5
085年01月29日,永靖鄉,null,null,5.0,899
085年01月29日,高雄市,null,null,12.0,1790
085年01月29日,高雄市,芥藍芽,null,25.0,140
085年01月30日,台北二,蒲公,null,8.0,700
085年01月30日,西螺鎮,蒲公,null,5.1,1200
085年01月30日,鳳山區,蒲公,null,7.6,280
085年01月30日,台北二,null,null,8.3,1455
085年01月30日,台北一,null,null,7.0,11762
085年01月30日,台中市,null,null,7.0,398.5
085年01月30日,永靖鄉,null,null,5.5,4198
085年01月30日,高雄市,null,null,14.0,1410
085年01月30日,台北二,芥藍芽,null,14.0,691
085年01月30日,台北一,芥藍芽,null,15.0,2653
085年01月30日,高雄市,芥藍芽,null,16.0,220
085年01月31日,台北二,蒲公,null,6.0,1520
085年01月31日,台北一,蒲公,null,6.0,1310
085年01月31日,西螺鎮,蒲公,null,5.9,2590
085年01月31日,鳳山區,蒲公,null,6.4,410
085年01月31日,台北二,null,null,4.7,885
085年01月31日,台北一,null,null,5.9,8747
085年01月31日,台中市,null,null,6.2,212
085年01月31日,永靖鄉,null,null,5.0,1591
085年01月31日,高雄市,null,null,13.0,1360
085年01月31日,台北二,芥藍芽,null,14.1,308
085年01月31日,台北一,芥藍芽,null,20.0,1969
085年01月31日,高雄市,芥藍芽,null,16.0,333
086年01月01日,台北一,蒲公,null,7.0,875
086年01月01日,西螺鎮,蒲公,null,6.7,1280
086年01月01日,鳳山區,蒲公,null,4.3,310
086年01月01日,台北二,null,null,5.0,1035
086年01月01日,台北一,null,null,7.0,7431
086年01月01日,台中市,null,null,5.1,326.5
086年01月01日,永靖鄉,null,null,7.5,1444
086年01月01日,高雄市,null,null,12.5,1515
086年01月01日,台北二,芥藍芽,null,16.3,565
086年01月01日,台北一,芥藍芽,null,12.0,2395
086年01月01日,高雄市,芥藍芽,null,23.1,130
086年01月02日,台北一,蒲公,null,6.0,325
