date,mktname,sbtype,transformation,middleprice,quantity
101年12月05日,台中市,小芥菜,null,36.0,100
101年12月05日,台北二,芥菜仁,null,22.9,320
101年12月05日,南投市,小芥菜,null,19.0,181
101年12月05日,台北一,芥菜仁,null,23.9,1385
101年12月05日,西螺鎮,小芥菜,null,44.3,4310
085年02月11日,null,5.5,4.0,4.2,高雄市
101年12月05日,三重市,芥菜仁,null,14.4,180
101年12月05日,高雄市,小芥菜,null,57.5,717
101年12月05日,桃園縣,芥菜仁,null,10.5,140
101年12月05日,台中市,芥菜仁,null,22.0,240
101年12月05日,高雄市,芥菜仁,null,36.1,340
101年12月05日,屏東市,芥菜仁,null,25.0,40
101年12月05日,花蓮市,芥菜仁,null,23.2,996
101年12月05日,台北二,大芥菜,null,22.4,4272
101年12月05日,台北一,大芥菜,null,19.0,7839
101年12月05日,三重市,大芥菜,null,17.0,420
101年12月05日,桃園縣,大芥菜,null,17.9,440
101年12月05日,台中市,大芥菜,null,18.7,200
101年12月05日,西螺鎮,大芥菜,null,17.5,7200
101年12月05日,高雄市,大芥菜,null,24.7,1860
101年12月05日,屏東市,大芥菜,null,29.5,1509
101年12月05日,花蓮市,大芥菜,null,23.7,812
101年12月05日,台北二,小芥菜,null,37.9,505
101年12月05日,台北一,小芥菜,null,31.8,3250
101年12月05日,三重市,小芥菜,null,40.0,70
101年12月06日,台北二,芥菜仁,null,32.0,240
101年12月06日,台北一,芥菜仁,null,25.9,1218
101年12月06日,台中市,芥菜仁,null,20.0,235
101年12月06日,高雄市,芥菜仁,null,34.3,575
101年12月06日,屏東市,芥菜仁,null,20.3,160
101年12月06日,花蓮市,芥菜仁,null,26.3,862
101年12月06日,台北二,大芥菜,null,27.3,1300
101年12月06日,台北一,大芥菜,null,26.2,4743
101年12月06日,三重市,大芥菜,null,28.8,360
101年12月06日,桃園縣,大芥菜,null,21.4,320
101年12月06日,台中市,大芥菜,null,19.0,120
101年12月06日,西螺鎮,大芥菜,null,17.5,6680
101年12月06日,高雄市,大芥菜,null,27.6,2260
101年12月06日,屏東市,大芥菜,null,32.0,7735
101年12月06日,花蓮市,大芥菜,null,20.0,1228.5
101年12月06日,台北二,小芥菜,null,45.8,336
101年12月06日,台北一,小芥菜,null,39.4,3001
101年12月06日,台中市,小芥菜,null,53.0,93
101年12月06日,西螺鎮,小芥菜,null,44.1,4031
101年12月06日,高雄市,小芥菜,null,59.4,400
101年12月07日,台北一,小芥菜,null,22.1,6290
101年12月07日,台北二,芥菜仁,null,33.5,700
101年12月07日,三重市,小芥菜,null,59.0,100
101年12月07日,台北一,芥菜仁,null,33.1,2210
101年12月07日,台中市,小芥菜,null,36.7,320
101年12月07日,三重市,芥菜仁,null,26.5,260
101年12月07日,西螺鎮,小芥菜,null,44.2,4319
101年12月07日,桃園縣,芥菜仁,null,16.3,60
101年12月07日,高雄市,小芥菜,null,51.1,540
101年12月07日,台中市,芥菜仁,null,23.2,620
101年12月07日,高雄市,芥菜仁,null,34.7,730
101年12月07日,鳳山區,芥菜仁,null,20.2,140
101年12月07日,屏東市,芥菜仁,null,24.0,320
101年12月07日,花蓮市,芥菜仁,null,27.9,849
101年12月07日,台北二,大芥菜,null,28.8,3200
101年12月07日,台北一,大芥菜,null,24.7,9398
101年12月07日,三重市,大芥菜,null,19.8,535
101年12月07日,桃園縣,大芥菜,null,17.9,560
101年12月07日,台中市,大芥菜,null,18.0,80
101年12月07日,西螺鎮,大芥菜,null,17.5,6920
101年12月07日,高雄市,大芥菜,null,29.7,2393
101年12月07日,鳳山區,大芥菜,null,32.2,1500
101年12月07日,屏東市,大芥菜,null,35.5,1268
101年12月07日,花蓮市,大芥菜,null,16.6,863
101年12月07日,台北二,小芥菜,null,35.4,1250
101年12月08日,桃園縣,小芥菜,null,30.0,80
101年12月08日,台北二,芥菜仁,null,26.7,720
101年12月08日,台中市,小芥菜,null,30.8,600
101年12月08日,台北一,芥菜仁,null,27.3,3370
101年12月08日,西螺鎮,小芥菜,null,42.4,4508
101年12月08日,三重市,芥菜仁,null,25.0,40
101年12月08日,高雄市,小芥菜,null,49.2,845
101年12月08日,桃園縣,芥菜仁,null,13.0,80
101年12月08日,台中市,芥菜仁,null,23.0,120
101年12月08日,高雄市,芥菜仁,null,38.2,450
101年12月08日,花蓮市,芥菜仁,null,26.6,1099
101年12月08日,台北二,大芥菜,null,18.5,5570
101年12月08日,台北一,大芥菜,null,21.5,13452
101年12月08日,三重市,大芥菜,null,18.3,400
101年12月08日,桃園縣,大芥菜,null,11.1,440
101年12月08日,台中市,大芥菜,null,15.3,540
101年12月08日,西螺鎮,大芥菜,null,20.0,6360
101年12月08日,高雄市,大芥菜,null,31.9,2310
101年12月08日,鳳山區,大芥菜,null,28.2,1610
101年12月08日,屏東市,大芥菜,null,29.1,1431
101年12月08日,花蓮市,大芥菜,null,14.2,1091
101年12月08日,台北二,小芥菜,null,27.4,1335
101年12月08日,台北一,小芥菜,null,23.8,3965
101年12月08日,三重市,小芥菜,null,48.0,180
101年12月09日,台北二,芥菜仁,null,27.8,600
101年12月09日,台北一,芥菜仁,null,29.7,1770
101年12月09日,三重市,芥菜仁,null,19.0,380
101年12月09日,台中市,芥菜仁,null,22.0,173
101年12月09日,高雄市,芥菜仁,null,32.6,620
101年12月09日,鳳山區,芥菜仁,null,20.0,40
101年12月09日,屏東市,芥菜仁,null,13.5,260
101年12月09日,台北二,大芥菜,null,24.1,3918
101年12月09日,台北一,大芥菜,null,23.0,9966
101年12月09日,三重市,大芥菜,null,21.7,240
101年12月09日,桃園縣,大芥菜,null,15.5,140
101年12月09日,台中市,大芥菜,null,20.0,240
101年12月09日,高雄市,大芥菜,null,29.9,2540
101年12月09日,屏東市,大芥菜,null,27.4,2101
101年12月09日,台北二,小芥菜,null,41.7,793
101年12月09日,台北一,小芥菜,null,25.4,4103
101年12月09日,三重市,小芥菜,null,30.7,200
101年12月09日,桃園縣,小芥菜,null,32.0,80
101年12月09日,台中市,小芥菜,null,31.3,620
101年12月09日,高雄市,小芥菜,null,48.3,960
101年12月10日,花蓮市,芥菜仁,null,27.5,1204
101年12月10日,西螺鎮,大芥菜,null,20.0,6600
101年12月10日,花蓮市,大芥菜,null,20.6,779
101年12月10日,西螺鎮,小芥菜,null,42.0,5138
101年12月11日,高雄市,小芥菜,null,49.8,870
101年12月11日,台北二,芥菜仁,null,33.4,452
101年12月11日,鳳山區,小芥菜,null,22.1,40
101年12月11日,台北一,芥菜仁,null,25.1,3318
101年12月11日,高雄市,芥菜仁,null,38.9,470
101年12月11日,屏東市,芥菜仁,null,18.3,180
101年12月11日,花蓮市,芥菜仁,null,25.8,378
101年12月11日,台北二,大芥菜,null,26.0,4422
101年12月11日,台北一,大芥菜,null,24.0,10703
101年12月11日,三重市,大芥菜,null,20.6,760
101年12月11日,桃園縣,大芥菜,null,26.7,480
101年12月11日,台中市,大芥菜,null,16.0,350
101年12月11日,西螺鎮,大芥菜,null,20.0,6840
101年12月11日,高雄市,大芥菜,null,30.9,2024
101年12月11日,屏東市,大芥菜,null,30.3,2016
101年12月11日,花蓮市,大芥菜,null,21.0,1318.5
101年12月11日,台北二,小芥菜,null,38.1,1435
101年12月11日,台北一,小芥菜,null,28.4,3940
101年12月11日,三重市,小芥菜,null,30.7,200
101年12月11日,桃園縣,小芥菜,null,35.0,92
101年12月11日,台中市,小芥菜,null,32.3,565
101年12月11日,西螺鎮,小芥菜,null,43.9,4332
101年12月12日,桃園縣,小芥菜,null,28.4,260
101年12月12日,台北二,芥菜仁,null,25.5,940
101年12月12日,台中市,小芥菜,null,28.2,508
101年12月12日,台北一,芥菜仁,null,26.2,1957
101年12月12日,西螺鎮,小芥菜,null,43.9,4468
101年12月12日,三重市,芥菜仁,null,25.0,340
101年12月12日,高雄市,小芥菜,null,48.8,980
101年12月12日,台中市,芥菜仁,null,35.0,452
101年12月12日,鳳山區,小芥菜,null,24.2,200
101年12月12日,高雄市,芥菜仁,null,28.6,390
101年12月12日,台北一,翡翠娃娃菜,null,17.1,450
101年12月12日,鳳山區,芥菜仁,null,17.2,240
101年12月12日,屏東市,芥菜仁,null,28.5,260
101年12月12日,台北二,大芥菜,null,19.5,6011
101年12月12日,台北一,大芥菜,null,19.3,12915
101年12月12日,三重市,大芥菜,null,17.7,1700
101年12月12日,桃園縣,大芥菜,null,20.3,440
101年12月12日,台中市,大芥菜,null,23.6,1140
101年12月12日,西螺鎮,大芥菜,null,20.0,7000
101年12月12日,高雄市,大芥菜,null,27.1,3282
101年12月12日,鳳山區,大芥菜,null,17.3,20
101年12月12日,屏東市,大芥菜,null,17.2,4111
101年12月12日,花蓮市,大芥菜,null,21.2,1538
101年12月12日,台北二,小芥菜,null,40.3,1064
101年12月12日,台北一,小芥菜,null,25.0,4639
101年12月12日,三重市,小芥菜,null,24.0,240
101年12月13日,桃園縣,小芥菜,null,26.7,100
101年12月13日,台北二,芥菜仁,null,19.5,1780
101年12月13日,台中市,小芥菜,null,31.6,338
101年12月13日,台北一,芥菜仁,null,23.6,4393
101年12月13日,西螺鎮,小芥菜,null,44.2,4203
101年12月13日,三重市,芥菜仁,null,24.8,300
101年12月13日,高雄市,小芥菜,null,39.9,880
101年12月13日,台中市,芥菜仁,null,32.0,300
101年12月13日,台北一,翡翠娃娃菜,null,16.0,1350
101年12月13日,高雄市,芥菜仁,null,33.3,640
101年12月13日,鳳山區,芥菜仁,null,16.3,160
101年12月13日,屏東市,芥菜仁,null,25.6,720
101年12月13日,花蓮市,芥菜仁,null,34.0,292
101年12月13日,台北二,大芥菜,null,17.4,6330
101年12月13日,台北一,大芥菜,null,21.3,15093
101年12月13日,三重市,大芥菜,null,17.6,2040
101年12月13日,桃園縣,大芥菜,null,23.5,740
101年12月13日,台中市,大芥菜,null,21.2,1200
101年12月13日,西螺鎮,大芥菜,null,20.0,6760
101年12月13日,高雄市,大芥菜,null,28.2,2930
101年12月13日,屏東市,大芥菜,null,20.2,2030
101年12月13日,花蓮市,大芥菜,null,20.7,583
101年12月13日,台北二,小芥菜,null,25.1,1221
101年12月13日,台北一,小芥菜,null,33.2,3584
101年12月13日,三重市,小芥菜,null,27.8,260
101年12月14日,桃園縣,小芥菜,null,28.0,20
101年12月14日,台北二,芥菜仁,null,35.2,520
101年12月14日,台中市,小芥菜,null,30.7,200
101年12月14日,台北一,芥菜仁,null,25.8,2900
101年12月14日,西螺鎮,小芥菜,null,39.8,4641
101年12月14日,三重市,芥菜仁,null,26.7,280
101年12月14日,高雄市,小芥菜,null,60.0,620
101年12月14日,台中市,芥菜仁,null,35.0,259
101年12月14日,鳳山區,小芥菜,null,50.0,240
101年12月14日,高雄市,芥菜仁,null,29.9,680
101年12月14日,台北一,翡翠娃娃菜,null,17.0,1290
101年12月14日,鳳山區,芥菜仁,null,14.8,100
101年12月14日,高雄市,翡翠娃娃菜,null,30.0,60
101年12月14日,屏東市,芥菜仁,null,27.5,440
101年12月14日,花蓮市,芥菜仁,null,35.5,465
101年12月14日,台北二,大芥菜,null,20.3,6160
101年12月14日,台北一,大芥菜,null,18.0,14504
101年12月14日,三重市,大芥菜,null,17.0,2460
101年12月14日,桃園縣,大芥菜,null,17.4,720
101年12月14日,台中市,大芥菜,null,18.4,1740
101年12月14日,西螺鎮,大芥菜,null,20.0,7720
101年12月14日,高雄市,大芥菜,null,28.7,3138
101年12月14日,屏東市,大芥菜,null,17.4,2506
101年12月14日,花蓮市,大芥菜,null,20.2,1056
101年12月14日,台北二,小芥菜,null,33.4,853
101年12月14日,台北一,小芥菜,null,24.8,4028
101年12月14日,三重市,小芥菜,null,24.0,60
101年12月15日,桃園縣,小芥菜,null,27.7,300
101年12月15日,台北二,芥菜仁,null,26.4,864
101年12月15日,台中市,小芥菜,null,26.5,379
101年12月15日,台北一,芥菜仁,null,12.8,5040
101年12月15日,西螺鎮,小芥菜,null,37.1,5703
101年12月15日,三重市,芥菜仁,null,27.0,300
101年12月15日,高雄市,小芥菜,null,37.9,1134
101年12月15日,台中市,芥菜仁,null,32.0,300
101年12月15日,台北一,翡翠娃娃菜,null,14.9,1750
101年12月15日,高雄市,芥菜仁,null,35.4,335
101年12月15日,高雄市,翡翠娃娃菜,null,22.0,120
101年12月15日,屏東市,芥菜仁,null,16.9,380
101年12月15日,花蓮市,芥菜仁,null,34.4,566
101年12月15日,台北二,大芥菜,null,15.8,9450
101年12月15日,台北一,大芥菜,null,12.8,24655
101年12月15日,三重市,大芥菜,null,18.6,3320
101年12月15日,桃園縣,大芥菜,null,16.8,780
101年12月15日,台中市,大芥菜,null,16.4,1707
101年12月15日,西螺鎮,大芥菜,null,20.0,8555
101年12月15日,高雄市,大芥菜,null,27.9,3120
101年12月15日,鳳山區,大芥菜,null,18.0,700
101年12月15日,屏東市,大芥菜,null,16.0,3423
101年12月15日,花蓮市,大芥菜,null,18.1,1016.5
101年12月15日,台北二,小芥菜,null,29.9,925
101年12月15日,台北一,小芥菜,null,19.2,6670
101年12月15日,三重市,小芥菜,null,31.0,140
101年12月16日,西螺鎮,小芥菜,null,37.4,1176
101年12月16日,台北二,芥菜仁,null,27.9,640
101年12月16日,高雄市,小芥菜,null,48.5,850
101年12月16日,台北一,芥菜仁,null,19.8,2440
101年12月16日,鳳山區,小芥菜,null,14.8,20
101年12月16日,三重市,芥菜仁,null,25.0,440
101年12月16日,台北二,翡翠娃娃菜,null,8.9,970
101年12月16日,台中市,芥菜仁,null,32.0,340
101年12月16日,台北一,翡翠娃娃菜,null,7.1,1818
101年12月16日,高雄市,芥菜仁,null,36.3,453
101年12月16日,鳳山區,芥菜仁,null,14.8,220
101年12月16日,屏東市,芥菜仁,null,16.7,660
101年12月16日,台北二,大芥菜,null,12.7,9785
101年12月16日,台北一,大芥菜,null,11.7,17399
101年12月16日,三重市,大芥菜,null,13.8,3800
101年12月16日,桃園縣,大芥菜,null,14.8,579
101年12月16日,台中市,大芥菜,null,12.3,1862
101年12月16日,西螺鎮,大芥菜,null,20.0,1740
101年12月16日,高雄市,大芥菜,null,24.3,2776
101年12月16日,屏東市,大芥菜,null,18.1,3390
101年12月16日,台北二,小芥菜,null,28.3,1237
101年12月16日,台北一,小芥菜,null,19.2,5315
101年12月16日,三重市,小芥菜,null,29.0,200
101年12月16日,桃園縣,小芥菜,null,23.1,360
101年12月16日,台中市,小芥菜,null,18.6,750
101年12月17日,花蓮市,芥菜仁,null,33.0,406
101年12月17日,西螺鎮,大芥菜,null,20.0,8840
101年12月17日,花蓮市,大芥菜,null,26.1,928
101年12月17日,西螺鎮,小芥菜,null,32.0,6723
101年12月18日,桃園縣,小芥菜,null,20.0,40
101年12月18日,台北二,芥菜仁,null,19.9,830
101年12月18日,台中市,小芥菜,null,19.9,870
101年12月18日,台北一,芥菜仁,null,25.0,820
101年12月18日,西螺鎮,小芥菜,null,29.3,7344
101年12月18日,三重市,芥菜仁,null,23.0,600
101年12月18日,高雄市,小芥菜,null,35.2,816
101年12月18日,台中市,芥菜仁,null,21.0,595
101年12月18日,鳳山區,小芥菜,null,14.8,80
101年12月18日,高雄市,芥菜仁,null,29.5,590
101年12月18日,台北二,翡翠娃娃菜,null,10.4,420
101年12月18日,屏東市,芥菜仁,null,23.3,360
101年12月18日,台北一,翡翠娃娃菜,null,13.2,653
101年12月18日,花蓮市,芥菜仁,null,32.9,358
101年12月18日,三重市,翡翠娃娃菜,null,150.0,40
101年12月18日,台北二,大芥菜,null,13.6,6070
101年12月18日,台北一,大芥菜,null,11.8,16450
101年12月18日,三重市,大芥菜,null,13.9,3580
101年12月18日,桃園縣,大芥菜,null,15.1,789
101年12月18日,台中市,大芥菜,null,9.7,1675
101年12月18日,西螺鎮,大芥菜,null,17.5,9970
101年12月18日,高雄市,大芥菜,null,26.4,2380
101年12月18日,鳳山區,大芥菜,null,9.8,80
101年12月18日,屏東市,大芥菜,null,16.5,4406
101年12月18日,花蓮市,大芥菜,null,23.3,648
101年12月18日,台北二,小芥菜,null,20.5,2281
101年12月18日,台中市,翡翠娃娃菜,null,10.0,60
101年12月18日,高雄市,翡翠娃娃菜,null,5.0,90
101年12月18日,台北一,小芥菜,null,23.1,5073
101年12月18日,三重市,小芥菜,null,16.8,385
101年12月19日,三重市,小芥菜,null,16.0,410
101年12月19日,台北二,芥菜仁,null,32.6,440
101年12月19日,桃園縣,小芥菜,null,21.0,80
101年12月19日,台北一,芥菜仁,null,29.0,1816
101年12月19日,台中市,小芥菜,null,18.8,835
101年12月19日,三重市,芥菜仁,null,20.0,200
101年12月19日,南投市,小芥菜,null,14.0,227
101年12月19日,台中市,芥菜仁,null,20.0,200
101年12月19日,西螺鎮,小芥菜,null,24.5,8249
101年12月19日,高雄市,芥菜仁,null,33.8,580
101年12月19日,高雄市,小芥菜,null,37.3,1140
101年12月19日,鳳山區,芥菜仁,null,4.9,140
101年12月19日,鳳山區,小芥菜,null,16.2,160
101年12月19日,屏東市,芥菜仁,null,20.3,300
101年12月19日,台北二,翡翠娃娃菜,null,5.0,420
101年12月19日,花蓮市,芥菜仁,null,24.8,151
101年12月19日,台北二,大芥菜,null,15.3,5090
101年12月19日,台北一,大芥菜,null,13.2,14473
101年12月19日,三重市,大芥菜,null,9.4,3340
101年12月19日,桃園縣,大芥菜,null,18.2,720
101年12月19日,台中市,大芥菜,null,8.8,1100
101年12月19日,西螺鎮,大芥菜,null,17.5,10400
101年12月19日,高雄市,大芥菜,null,21.9,3080
101年12月19日,鳳山區,大芥菜,null,13.3,140
101年12月19日,屏東市,大芥菜,null,16.4,3028
101年12月19日,花蓮市,大芥菜,null,12.9,743
101年12月19日,台北一,翡翠娃娃菜,null,12.3,540
101年12月19日,台北二,小芥菜,null,18.5,1597
101年12月19日,台北一,小芥菜,null,23.4,4822
101年12月20日,桃園縣,小芥菜,null,20.8,180
101年12月20日,台北二,芥菜仁,null,30.5,560
101年12月20日,台中市,小芥菜,null,18.9,675
101年12月20日,台北一,芥菜仁,null,27.1,1458
101年12月20日,西螺鎮,小芥菜,null,24.8,8023
101年12月20日,三重市,芥菜仁,null,25.4,140
101年12月20日,高雄市,小芥菜,null,43.3,500
101年12月20日,台中市,芥菜仁,null,22.0,140
101年12月20日,台北二,翡翠娃娃菜,null,10.0,720
101年12月20日,高雄市,芥菜仁,null,32.1,420
101年12月20日,台北一,翡翠娃娃菜,null,9.1,1228
101年12月20日,鳳山區,芥菜仁,null,14.8,20
101年12月20日,屏東市,芥菜仁,null,22.4,440
101年12月20日,台北二,大芥菜,null,18.3,4700
101年12月20日,台北一,大芥菜,null,13.3,12993
101年12月20日,三重市,大芥菜,null,12.9,2300
101年12月20日,桃園縣,大芥菜,null,15.3,1195
101年12月20日,台中市,大芥菜,null,9.7,1610
101年12月20日,西螺鎮,大芥菜,null,17.5,9760
101年12月20日,高雄市,大芥菜,null,20.4,3415
101年12月20日,鳳山區,大芥菜,null,17.3,60
101年12月20日,屏東市,大芥菜,null,14.5,2972
101年12月20日,花蓮市,大芥菜,null,15.3,226
101年12月20日,台北二,小芥菜,null,22.6,1295
101年12月20日,台北一,小芥菜,null,23.1,3514
101年12月20日,三重市,小芥菜,null,21.0,80
101年12月21日,三重市,小芥菜,null,23.5,80
101年12月21日,台北二,芥菜仁,null,27.9,800
101年12月21日,桃園縣,小芥菜,null,21.3,140
101年12月21日,台北一,芥菜仁,null,28.4,2140
101年12月21日,台中市,小芥菜,null,18.5,420
101年12月21日,三重市,芥菜仁,null,25.0,180
101年12月21日,西螺鎮,小芥菜,null,22.4,8289
101年12月21日,台中市,芥菜仁,null,16.0,60
101年12月21日,高雄市,小芥菜,null,34.4,760
101年12月21日,高雄市,芥菜仁,null,32.9,430
101年12月21日,台北一,翡翠娃娃菜,null,114.8,280
101年12月21日,鳳山區,芥菜仁,null,17.3,40
101年12月21日,屏東市,芥菜仁,null,11.4,480
101年12月21日,台北二,大芥菜,null,15.9,5820
101年12月21日,台北一,大芥菜,null,15.3,10289
101年12月21日,三重市,大芥菜,null,11.5,2520
101年12月21日,桃園縣,大芥菜,null,13.4,360
101年12月21日,台中市,大芥菜,null,10.0,560
101年12月21日,南投市,大芥菜,null,6.5,216
101年12月21日,西螺鎮,大芥菜,null,17.5,10610
101年12月21日,高雄市,大芥菜,null,24.5,1880
101年12月21日,鳳山區,大芥菜,null,11.8,2350
101年12月21日,屏東市,大芥菜,null,16.6,3216
101年12月21日,花蓮市,大芥菜,null,16.0,48
101年12月21日,台北二,小芥菜,null,24.3,1134
101年12月21日,台北一,小芥菜,null,24.0,3712
101年12月22日,高雄市,小芥菜,null,35.2,1070
101年12月22日,台北二,芥菜仁,null,23.1,560
101年12月22日,鳳山區,小芥菜,null,15.0,40
101年12月22日,台北一,芥菜仁,null,30.3,980
101年12月22日,台北一,翡翠娃娃菜,null,61.1,852
101年12月22日,三重市,芥菜仁,null,23.0,60
101年12月22日,高雄市,芥菜仁,null,30.0,100
101年12月22日,屏東市,芥菜仁,null,30.0,140
101年12月22日,台北二,大芥菜,null,19.1,3895
101年12月22日,台北一,大芥菜,null,16.9,12869
101年12月22日,三重市,大芥菜,null,12.4,1680
101年12月22日,桃園縣,大芥菜,null,15.0,320
101年12月22日,台中市,大芥菜,null,19.0,100
101年12月22日,西螺鎮,大芥菜,null,17.5,11520
101年12月22日,高雄市,大芥菜,null,22.8,2002
101年12月22日,鳳山區,大芥菜,null,13.6,2590
101年12月22日,屏東市,大芥菜,null,19.5,2917
101年12月22日,台北二,小芥菜,null,19.6,2064
101年12月22日,台北一,小芥菜,null,22.7,3773
101年12月22日,三重市,小芥菜,null,20.9,320
101年12月22日,桃園縣,小芥菜,null,20.9,220
101年12月22日,台中市,小芥菜,null,19.2,969
101年12月22日,西螺鎮,小芥菜,null,22.2,8568
101年12月23日,高雄市,小芥菜,null,35.4,990
101年12月23日,台北二,芥菜仁,null,27.0,1220
101年12月23日,鳳山區,小芥菜,null,17.5,60
101年12月23日,台北一,芥菜仁,null,24.7,3023
101年12月23日,台北一,翡翠娃娃菜,null,9.4,532
101年12月23日,三重市,芥菜仁,null,24.0,840
101年12月23日,台中市,芥菜仁,null,26.0,817
101年12月23日,高雄市,芥菜仁,null,26.4,633
101年12月23日,鳳山區,芥菜仁,null,17.5,120
101年12月23日,屏東市,芥菜仁,null,18.6,440
101年12月23日,台北二,大芥菜,null,14.5,7034
101年12月23日,台北一,大芥菜,null,13.2,20854
101年12月23日,三重市,大芥菜,null,14.2,2140
101年12月23日,桃園縣,大芥菜,null,14.0,920
101年12月23日,台中市,大芥菜,null,13.1,1356
101年12月23日,高雄市,大芥菜,null,23.9,2320
101年12月23日,鳳山區,大芥菜,null,17.0,2940
101年12月23日,屏東市,大芥菜,null,19.0,3115
101年12月23日,台北二,小芥菜,null,19.6,1278
101年12月23日,台北一,小芥菜,null,21.0,5040
101年12月23日,三重市,小芥菜,null,24.4,380
101年12月23日,桃園縣,小芥菜,null,21.0,154
101年12月23日,台中市,小芥菜,null,21.0,335
101年12月24日,花蓮市,芥菜仁,null,34.8,311
101年12月24日,西螺鎮,大芥菜,null,17.5,12320
101年12月24日,花蓮市,大芥菜,null,26.5,568
101年12月24日,西螺鎮,小芥菜,null,22.0,9334
101年12月25日,台北一,小芥菜,null,22.3,3150
101年12月25日,台北二,芥菜仁,null,22.5,1220
101年12月25日,三重市,小芥菜,null,23.5,210
101年12月25日,台北一,芥菜仁,null,21.6,3252
101年12月25日,台中市,小芥菜,null,18.2,590
101年12月25日,三重市,芥菜仁,null,21.6,580
101年12月25日,西螺鎮,小芥菜,null,23.3,7403
101年12月25日,桃園縣,芥菜仁,null,22.7,180
101年12月25日,高雄市,小芥菜,null,37.9,1470
101年12月25日,台中市,芥菜仁,null,25.0,200
101年12月25日,鳳山區,小芥菜,null,19.7,40
101年12月25日,高雄市,芥菜仁,null,29.4,300
101年12月25日,台北二,翡翠娃娃菜,null,125.0,200
101年12月25日,鳳山區,芥菜仁,null,17.2,300
101年12月25日,台北一,翡翠娃娃菜,null,144.4,319
101年12月25日,屏東市,芥菜仁,null,21.7,645
101年12月25日,花蓮市,芥菜仁,null,27.2,257
101年12月25日,台北二,大芥菜,null,15.6,6695
101年12月25日,台北一,大芥菜,null,12.7,19836
101年12月25日,三重市,大芥菜,null,14.9,3540
101年12月25日,桃園縣,大芥菜,null,16.5,800
101年12月25日,台中市,大芥菜,null,11.9,2042
101年12月25日,西螺鎮,大芥菜,null,17.5,12800
101年12月25日,高雄市,大芥菜,null,23.9,3980
101年12月25日,鳳山區,大芥菜,null,17.2,2160
101年12月25日,屏東市,大芥菜,null,20.4,3269
101年12月25日,三重市,翡翠娃娃菜,null,130.0,40
101年12月25日,花蓮市,大芥菜,null,21.6,716
101年12月25日,台北二,小芥菜,null,23.7,991
101年12月26日,三重市,小芥菜,null,12.5,495
101年12月26日,台北二,芥菜仁,null,24.1,1360
101年12月26日,台中市,小芥菜,null,17.8,951
101年12月26日,台北一,芥菜仁,null,19.6,4460
101年12月26日,西螺鎮,小芥菜,null,23.3,7486
101年12月26日,三重市,芥菜仁,null,19.4,640
101年12月26日,高雄市,小芥菜,null,33.2,880
101年12月26日,桃園縣,芥菜仁,null,27.0,160
101年12月26日,鳳山區,小芥菜,null,22.1,40
101年12月26日,台中市,芥菜仁,null,25.5,440
101年12月26日,台北二,翡翠娃娃菜,null,122.9,160
101年12月26日,高雄市,芥菜仁,null,31.9,660
101年12月26日,台北一,翡翠娃娃菜,null,125.6,480
101年12月26日,屏東市,芥菜仁,null,16.0,1620
101年12月26日,三重市,翡翠娃娃菜,null,115.0,40
101年12月26日,花蓮市,芥菜仁,null,36.0,132
101年12月26日,台北二,大芥菜,null,14.8,5382
101年12月26日,台北一,大芥菜,null,12.8,17007
101年12月26日,三重市,大芥菜,null,10.6,3240
101年12月26日,桃園縣,大芥菜,null,13.6,1220
101年12月26日,台中市,大芥菜,null,10.2,1640
101年12月26日,西螺鎮,大芥菜,null,17.5,13810
101年12月26日,高雄市,大芥菜,null,20.2,4140
101年12月26日,鳳山區,大芥菜,null,14.4,200
101年12月26日,屏東市,大芥菜,null,15.6,3177
101年12月26日,花蓮市,大芥菜,null,24.0,354
101年12月26日,高雄市,翡翠娃娃菜,null,8.0,60
101年12月26日,台北二,小芥菜,null,20.3,1544
101年12月26日,台北一,小芥菜,null,23.6,3750
101年12月27日,台北一,小芥菜,null,22.0,3387
101年12月27日,台北二,芥菜仁,null,16.4,1980
101年12月27日,三重市,小芥菜,null,10.0,200
101年12月27日,台北一,芥菜仁,null,17.9,4640
101年12月27日,台中市,小芥菜,null,15.1,580
101年12月27日,三重市,芥菜仁,null,15.4,1140
101年12月27日,西螺鎮,小芥菜,null,22.0,8233
101年12月27日,桃園縣,芥菜仁,null,28.0,40
101年12月27日,高雄市,小芥菜,null,29.5,1035
101年12月27日,台中市,芥菜仁,null,25.0,837
101年12月27日,鳳山區,小芥菜,null,16.6,220
101年12月27日,高雄市,芥菜仁,null,23.8,1330
101年12月27日,台北二,翡翠娃娃菜,null,160.0,40
101年12月27日,鳳山區,芥菜仁,null,14.8,400
101年12月27日,台北一,翡翠娃娃菜,null,87.4,749
101年12月27日,屏東市,芥菜仁,null,18.3,1140
101年12月27日,花蓮市,芥菜仁,null,34.9,169
101年12月27日,台北二,大芥菜,null,12.0,7385
085年02月11日,null,11.0,10.0,9.5,花蓮市
101年12月27日,台北一,大芥菜,null,12.2,16993
101年12月27日,三重市,大芥菜,null,9.0,2020
101年12月27日,桃園縣,大芥菜,null,13.3,1520
101年12月27日,台中市,大芥菜,null,11.0,600
101年12月27日,西螺鎮,大芥菜,null,17.5,13280
101年12月27日,高雄市,大芥菜,null,16.1,3116
101年12月27日,鳳山區,大芥菜,null,15.0,3230
101年12月27日,屏東市,大芥菜,null,15.7,3271
