date,mktname,sbtype,transformation,middleprice,quantity
099年12月24日,台中市,黑柿,null,21.1,1349
099年12月24日,溪湖鎮,黑柿,null,32.0,4098
099年12月24日,南投市,黑柿,null,25.0,642
099年12月24日,西螺鎮,黑柿,null,30.3,11365
099年12月24日,高雄市,黑柿,null,38.1,1961
099年12月24日,鳳山區,黑柿,null,23.4,155
099年12月24日,屏東市,黑柿,null,29.2,780
099年12月24日,台東市,黑柿,null,47.0,504
099年12月24日,花蓮市,黑柿,null,50.7,357
099年12月24日,花蓮市,粉柿,null,46.7,114
099年12月24日,台北二,牛蕃茄,null,45.7,4540
099年12月24日,台北一,牛蕃茄,null,44.6,20345
099年12月24日,三重市,牛蕃茄,null,31.6,2059
099年12月24日,台中市,牛蕃茄,null,35.8,1096
099年12月24日,高雄市,牛蕃茄,null,46.1,1692
099年12月24日,屏東市,牛蕃茄,null,41.1,1291
099年12月24日,台東市,牛蕃茄,null,50.0,138
099年12月25日,台北二,黑柿,null,32.1,4516
099年12月25日,台北一,黑柿,null,28.4,20288
099年12月25日,三重市,黑柿,null,25.3,3630
099年12月25日,台中市,黑柿,null,30.2,1178
099年12月25日,溪湖鎮,黑柿,null,30.0,5298
099年12月25日,南投市,黑柿,null,29.0,588
099年12月25日,西螺鎮,黑柿,null,30.6,11926
099年12月25日,高雄市,黑柿,null,46.2,3125
099年12月25日,鳳山區,黑柿,null,29.4,1815
099年12月25日,屏東市,黑柿,null,27.9,1047
099年12月25日,台東市,黑柿,null,47.0,495
099年12月25日,台北一,粉柿,null,20.1,48
099年12月25日,三重市,粉柿,null,25.0,352
099年12月25日,台北二,牛蕃茄,null,37.2,9313
099年12月25日,台北一,牛蕃茄,null,38.5,25407
099年12月25日,三重市,牛蕃茄,null,29.6,2779
099年12月25日,台中市,牛蕃茄,null,35.4,1991
099年12月25日,高雄市,牛蕃茄,null,41.6,1575
099年12月25日,屏東市,牛蕃茄,null,36.9,1284
099年12月25日,台東市,牛蕃茄,null,47.0,495
099年12月26日,台北二,黑柿,null,22.9,6864
099年12月26日,台北一,黑柿,null,26.8,21222
099年12月26日,三重市,黑柿,null,21.1,4336
099年12月26日,台中市,黑柿,null,24.3,1294
099年12月26日,溪湖鎮,黑柿,null,28.5,2372
099年12月26日,南投市,黑柿,null,27.0,1046
099年12月26日,高雄市,黑柿,null,37.1,2100
099年12月26日,鳳山區,黑柿,null,20.9,265
099年12月26日,屏東市,黑柿,null,26.7,1300
099年12月26日,台東市,黑柿,null,47.0,837
099年12月26日,花蓮市,黑柿,null,49.3,599.5
099年12月26日,台北一,粉柿,null,20.0,24
099年12月26日,台北二,牛蕃茄,null,31.1,7747
099年12月26日,台北一,牛蕃茄,null,32.0,22680
099年12月26日,三重市,牛蕃茄,null,28.1,2025
099年12月26日,台中市,牛蕃茄,null,32.1,1664
099年12月26日,高雄市,牛蕃茄,null,33.3,1930
099年12月26日,屏東市,牛蕃茄,null,37.4,1592
099年12月26日,台東市,牛蕃茄,null,47.0,576
099年12月26日,花蓮市,牛蕃茄,null,56.3,688.5
099年12月27日,花蓮市,其他,null,44.4,34
099年12月27日,溪湖鎮,黑柿,null,29.0,2662
099年12月27日,西螺鎮,黑柿,null,30.3,12053
099年12月27日,花蓮市,黑柿,null,48.2,501.5
099年12月27日,花蓮市,粉柿,null,48.0,204
099年12月27日,花蓮市,牛蕃茄,null,51.2,379
099年12月28日,屏東市,牛蕃茄,null,38.8,1580
099年12月28日,屏東市,其他,null,30.0,20
099年12月28日,台東市,牛蕃茄,null,40.0,570
099年12月28日,台北二,黑柿,null,30.2,6088
099年12月28日,花蓮市,牛蕃茄,null,49.7,907.5
099年12月28日,台北一,黑柿,null,26.5,23679
099年12月28日,三重市,黑柿,null,25.2,5383
099年12月28日,台中市,黑柿,null,22.9,1217
099年12月28日,溪湖鎮,黑柿,null,28.0,3935
099年12月28日,南投市,黑柿,null,26.0,598
099年12月28日,西螺鎮,黑柿,null,27.1,12338
099年12月28日,高雄市,黑柿,null,30.2,4663
099年12月28日,鳳山區,黑柿,null,18.2,470
099年12月28日,屏東市,黑柿,null,25.7,1103
099年12月28日,台東市,黑柿,null,40.0,1152
099年12月28日,花蓮市,黑柿,null,47.0,341
099年12月28日,台北一,粉柿,null,22.2,90
099年12月28日,三重市,粉柿,null,30.0,40
099年12月28日,台北二,牛蕃茄,null,32.1,9969
099年12月28日,台北一,牛蕃茄,null,33.2,28861
099年12月28日,三重市,牛蕃茄,null,29.1,3471
099年12月28日,台中市,牛蕃茄,null,33.0,2544
099年12月28日,高雄市,牛蕃茄,null,40.4,2393
099年12月29日,台東市,牛蕃茄,null,37.0,456
099年12月29日,花蓮市,其他,null,41.0,15
099年12月29日,花蓮市,牛蕃茄,null,50.4,98
099年12月29日,台北二,黑柿,null,30.4,4787
099年12月29日,台北一,黑柿,null,27.0,13998
099年12月29日,三重市,黑柿,null,22.9,4032
099年12月29日,台中市,黑柿,null,21.7,1145
099年12月29日,溪湖鎮,黑柿,null,28.0,2695
099年12月29日,南投市,黑柿,null,22.0,481
099年12月29日,西螺鎮,黑柿,null,27.3,12163
099年12月29日,高雄市,黑柿,null,29.3,2943
099年12月29日,鳳山區,黑柿,null,20.6,255
099年12月29日,屏東市,黑柿,null,31.6,927
099年12月29日,台東市,黑柿,null,40.0,687
099年12月29日,花蓮市,黑柿,null,46.4,539
099年12月29日,台北一,粉柿,null,23.7,70
099年12月29日,台北二,牛蕃茄,null,32.3,8390
099年12月29日,台北一,牛蕃茄,null,31.4,23320
099年12月29日,三重市,牛蕃茄,null,25.8,2896
099年12月29日,台中市,牛蕃茄,null,28.6,1725
099年12月29日,高雄市,牛蕃茄,null,38.9,1523
099年12月29日,屏東市,牛蕃茄,null,32.8,1541
099年12月30日,台東市,牛蕃茄,null,37.0,414
099年12月30日,台北二,其他,null,3.0,8
099年12月30日,花蓮市,牛蕃茄,null,38.5,443.5
099年12月30日,屏東市,其他,null,31.8,48
099年12月30日,台北二,黑柿,null,27.0,5725
099年12月30日,台北一,黑柿,null,27.1,14223
099年12月30日,三重市,黑柿,null,23.9,3329
099年12月30日,台中市,黑柿,null,21.6,1044
099年12月30日,溪湖鎮,黑柿,null,28.0,4548
099年12月30日,南投市,黑柿,null,29.0,356
099年12月30日,西螺鎮,黑柿,null,26.5,13090
099年12月30日,高雄市,黑柿,null,29.7,3280
099年12月30日,鳳山區,黑柿,null,20.9,333
099年12月30日,屏東市,黑柿,null,28.5,1160
099年12月30日,台東市,黑柿,null,40.0,561
099年12月30日,花蓮市,黑柿,null,45.8,560.5
099年12月30日,台北二,牛蕃茄,null,33.6,6492
099年12月30日,台北一,牛蕃茄,null,31.8,22341
099年12月30日,三重市,牛蕃茄,null,25.5,2956
099年12月30日,台中市,牛蕃茄,null,29.7,1592
099年12月30日,高雄市,牛蕃茄,null,31.6,3021
099年12月30日,屏東市,牛蕃茄,null,30.2,2100
099年12月31日,屏東市,牛蕃茄,null,29.3,1725
099年12月31日,台北一,其他,null,25.0,45
099年12月31日,台東市,牛蕃茄,null,33.0,705
099年12月31日,台北二,黑柿,null,28.5,4131
099年12月31日,花蓮市,牛蕃茄,null,41.2,938
099年12月31日,台北一,黑柿,null,31.5,13184
099年12月31日,三重市,黑柿,null,24.9,2935
099年12月31日,台中市,黑柿,null,19.0,855
099年12月31日,溪湖鎮,黑柿,null,30.0,3093
099年12月31日,南投市,黑柿,null,26.0,1026
099年12月31日,西螺鎮,黑柿,null,25.5,14820
099年12月31日,高雄市,黑柿,null,31.8,1964
099年12月31日,鳳山區,黑柿,null,21.1,300
099年12月31日,屏東市,黑柿,null,32.7,1075
099年12月31日,台東市,黑柿,null,40.0,462
099年12月31日,花蓮市,黑柿,null,42.7,418.5
099年12月31日,三重市,粉柿,null,25.0,410
099年12月31日,花蓮市,粉柿,null,52.4,167
099年12月31日,台北二,牛蕃茄,null,29.3,9324
099年12月31日,台北一,牛蕃茄,null,32.5,19896
099年12月31日,三重市,牛蕃茄,null,24.0,3391
099年12月31日,台中市,牛蕃茄,null,27.7,1683
099年12月31日,高雄市,牛蕃茄,null,32.9,2386
100年12月01日,屏東市,牛蕃茄,null,21.0,1816
100年12月01日,高雄市,其他,null,10.0,64
100年12月01日,台東市,牛蕃茄,null,43.0,360
100年12月01日,屏東市,其他,null,14.0,306
100年12月01日,花蓮市,牛蕃茄,null,39.7,965
100年12月01日,台北二,黑柿,null,21.1,6398
100年12月01日,台北一,黑柿,null,22.5,19333
100年12月01日,三重市,黑柿,null,18.2,3594
100年12月01日,台中市,黑柿,null,12.4,1218
100年12月01日,溪湖鎮,黑柿,null,38.0,1438
100年12月01日,南投市,黑柿,null,19.0,1058
100年12月01日,西螺鎮,黑柿,null,26.5,16474
100年12月01日,高雄市,黑柿,null,33.3,1734
100年12月01日,鳳山區,黑柿,null,9.6,375
100年12月01日,屏東市,黑柿,null,15.0,1371
100年12月01日,台東市,黑柿,null,40.0,411
100年12月01日,花蓮市,黑柿,null,57.1,294
100年12月01日,三重市,粉柿,null,20.0,312
100年12月01日,台北二,牛蕃茄,null,28.4,5263
100年12月01日,台北一,牛蕃茄,null,29.1,20282
100年12月01日,三重市,牛蕃茄,null,20.7,2445
100年12月01日,台中市,牛蕃茄,null,19.6,2269
100年12月01日,高雄市,牛蕃茄,null,35.1,1946
100年12月02日,台東市,牛蕃茄,null,43.0,729
100年12月02日,屏東市,其他,null,13.0,270
100年12月02日,花蓮市,牛蕃茄,null,39.2,999
100年12月02日,台北二,黑柿,null,23.8,5469
100年12月02日,台北一,黑柿,null,21.0,16698
100年12月02日,三重市,黑柿,null,14.5,2021
100年12月02日,台中市,黑柿,null,11.1,876
100年12月02日,溪湖鎮,黑柿,null,33.0,3250
100年12月02日,南投市,黑柿,null,17.0,990
100年12月02日,西螺鎮,黑柿,null,26.5,16895
100年12月02日,高雄市,黑柿,null,39.5,1776
100年12月02日,鳳山區,黑柿,null,7.4,75
100年12月02日,屏東市,黑柿,null,11.0,1558
100年12月02日,台東市,黑柿,null,40.0,111
100年12月02日,花蓮市,黑柿,null,57.9,193
100年12月02日,台北二,牛蕃茄,null,29.1,5174
100年12月02日,台北一,牛蕃茄,null,25.1,21503
100年12月02日,三重市,牛蕃茄,null,18.1,3007
100年12月02日,台中市,牛蕃茄,null,20.4,2847
100年12月02日,高雄市,牛蕃茄,null,49.2,1240
100年12月02日,鳳山區,牛蕃茄,null,7.2,360
100年12月02日,屏東市,牛蕃茄,null,24.0,1270
100年12月03日,屏東市,牛蕃茄,null,25.0,846
100年12月03日,屏東市,其他,null,13.0,600
100年12月03日,台東市,牛蕃茄,null,43.0,435
100年12月03日,花蓮市,其他,null,40.0,8.5
100年12月03日,花蓮市,牛蕃茄,null,36.5,1107.5
100年12月03日,台北二,黑柿,null,24.6,5436
100年12月03日,台北一,黑柿,null,26.2,14330
100年12月03日,三重市,黑柿,null,20.2,2413
100年12月03日,台中市,黑柿,null,9.7,747
100年12月03日,溪湖鎮,黑柿,null,35.0,2498
100年12月03日,南投市,黑柿,null,17.0,1094
100年12月03日,西螺鎮,黑柿,null,26.6,16800
100年12月03日,高雄市,黑柿,null,27.6,1441
100年12月03日,鳳山區,黑柿,null,12.0,5475
100年12月03日,屏東市,黑柿,null,10.0,1742
100年12月03日,台東市,黑柿,null,43.0,552
100年12月03日,花蓮市,黑柿,null,56.2,379.5
100年12月03日,台北二,牛蕃茄,null,32.1,7260
100年12月03日,台北一,牛蕃茄,null,30.6,18465
100年12月03日,三重市,牛蕃茄,null,21.5,4018
100年12月03日,台中市,牛蕃茄,null,18.2,2482
100年12月03日,高雄市,牛蕃茄,null,37.0,1960
100年12月03日,鳳山區,牛蕃茄,null,7.9,110
100年12月04日,屏東市,牛蕃茄,null,24.0,1986
100年12月04日,高雄市,其他,null,20.1,200
100年12月04日,台東市,牛蕃茄,null,40.0,735
100年12月04日,屏東市,其他,null,15.0,328
100年12月04日,台北二,黑柿,null,26.7,6379
100年12月04日,台北一,黑柿,null,32.5,14209
100年12月04日,三重市,黑柿,null,17.9,2875
100年12月04日,台中市,黑柿,null,12.3,858
100年12月04日,溪湖鎮,黑柿,null,34.0,2306
100年12月04日,南投市,黑柿,null,20.0,1150
100年12月04日,西螺鎮,黑柿,null,26.7,4635
100年12月04日,高雄市,黑柿,null,28.2,1917
100年12月04日,鳳山區,黑柿,null,9.3,219
100年12月04日,屏東市,黑柿,null,15.0,1422
100年12月04日,台東市,黑柿,null,43.0,336
100年12月04日,三重市,粉柿,null,20.0,130
100年12月04日,台北二,牛蕃茄,null,34.5,6041
100年12月04日,台北一,牛蕃茄,null,39.0,15912
100年12月04日,三重市,牛蕃茄,null,20.4,2209
100年12月04日,台中市,牛蕃茄,null,19.3,1147
100年12月04日,高雄市,牛蕃茄,null,31.2,1602
100年12月04日,鳳山區,牛蕃茄,null,9.9,130
100年12月05日,花蓮市,其他,null,30.6,37
100年12月05日,溪湖鎮,黑柿,null,29.0,841
100年12月05日,西螺鎮,黑柿,null,26.5,17860
100年12月05日,花蓮市,黑柿,null,46.4,588.5
100年12月05日,花蓮市,牛蕃茄,null,47.8,966.5
100年12月06日,屏東市,牛蕃茄,null,33.0,2316
100年12月06日,台中市,其他,null,14.0,108
100年12月06日,台東市,牛蕃茄,null,45.0,904
100年12月06日,屏東市,其他,null,22.0,60
100年12月06日,花蓮市,牛蕃茄,null,47.5,409
100年12月06日,台北二,黑柿,null,19.6,12739
100年12月06日,台北一,黑柿,null,28.8,26717
100年12月06日,三重市,黑柿,null,19.5,4739
100年12月06日,台中市,黑柿,null,14.8,1488
100年12月06日,溪湖鎮,黑柿,null,32.0,3135
100年12月06日,南投市,黑柿,null,17.0,1354
100年12月06日,西螺鎮,黑柿,null,25.5,18990
100年12月06日,高雄市,黑柿,null,27.7,2280
100年12月06日,鳳山區,黑柿,null,11.6,10390
100年12月06日,屏東市,黑柿,null,26.0,986
100年12月06日,台東市,黑柿,null,50.0,357
100年12月06日,花蓮市,黑柿,null,57.4,166.5
100年12月06日,三重市,粉柿,null,22.0,319
100年12月06日,台北二,牛蕃茄,null,38.5,7034
100年12月06日,台北一,牛蕃茄,null,40.9,24172
100年12月06日,三重市,牛蕃茄,null,22.4,2523
100年12月06日,台中市,牛蕃茄,null,26.9,3063
100年12月06日,高雄市,牛蕃茄,null,35.2,2031
100年12月07日,屏東市,牛蕃茄,null,29.0,1736
100年12月07日,屏東市,其他,null,15.0,46
100年12月07日,台東市,牛蕃茄,null,45.0,664
100年12月07日,台北二,黑柿,null,22.5,5078
100年12月07日,花蓮市,牛蕃茄,null,42.0,742
100年12月07日,台北一,黑柿,null,28.6,16266
100年12月07日,三重市,黑柿,null,23.5,1433
100年12月07日,台中市,黑柿,null,16.3,932
100年12月07日,溪湖鎮,黑柿,null,33.0,1892
100年12月07日,南投市,黑柿,null,19.0,1556
100年12月07日,西螺鎮,黑柿,null,25.6,19420
100年12月07日,高雄市,黑柿,null,39.4,430
100年12月07日,鳳山區,黑柿,null,24.0,4165
100年12月07日,屏東市,黑柿,null,16.0,1009
100年12月07日,台東市,黑柿,null,47.0,813
100年12月07日,花蓮市,黑柿,null,47.4,635
100年12月07日,三重市,粉柿,null,25.0,210
100年12月07日,台北二,牛蕃茄,null,33.4,6554
100年12月07日,台北一,牛蕃茄,null,34.8,20517
100年12月07日,三重市,牛蕃茄,null,24.4,1976
100年12月07日,台中市,牛蕃茄,null,22.8,1770
100年12月07日,高雄市,牛蕃茄,null,43.8,1832
100年12月07日,鳳山區,牛蕃茄,null,12.3,40
100年12月08日,三重市,牛蕃茄,null,24.7,2975
100年12月08日,台北二,其他,null,12.0,20
100年12月08日,台中市,牛蕃茄,null,24.6,1984
100年12月08日,台中市,其他,null,13.0,72
100年12月08日,高雄市,牛蕃茄,null,45.0,1805
100年12月08日,高雄市,其他,null,15.3,64
100年12月08日,鳳山區,牛蕃茄,null,12.2,100
100年12月08日,屏東市,其他,null,43.0,6
100年12月08日,屏東市,牛蕃茄,null,24.0,990
100年12月08日,花蓮市,其他,null,38.8,24.5
100年12月08日,台東市,牛蕃茄,null,43.0,340
100年12月08日,台北二,黑柿,null,24.7,5695
100年12月08日,花蓮市,牛蕃茄,null,47.2,499
100年12月08日,台北一,黑柿,null,24.0,18451
100年12月08日,三重市,黑柿,null,22.6,3472
100年12月08日,台中市,黑柿,null,14.3,1099
100年12月08日,溪湖鎮,黑柿,null,32.0,4180
100年12月08日,南投市,黑柿,null,18.0,1174
100年12月08日,西螺鎮,黑柿,null,25.5,18890
100年12月08日,高雄市,黑柿,null,28.2,1955
100年12月08日,鳳山區,黑柿,null,17.0,3545
100年12月08日,屏東市,黑柿,null,25.0,902
100年12月08日,台東市,黑柿,null,43.0,582
100年12月08日,花蓮市,黑柿,null,40.9,249
100年12月08日,三重市,粉柿,null,30.0,253
100年12月08日,台北二,牛蕃茄,null,34.8,5408
100年12月08日,台北一,牛蕃茄,null,34.6,20516
100年12月09日,屏東市,牛蕃茄,null,30.0,1367
100年12月09日,高雄市,其他,null,12.0,10
100年12月09日,台東市,牛蕃茄,null,33.0,759
100年12月09日,屏東市,其他,null,18.0,158
100年12月09日,花蓮市,牛蕃茄,null,39.4,772
100年12月09日,台北二,黑柿,null,25.4,4979
100年12月09日,台北一,黑柿,null,26.6,15171
100年12月09日,三重市,黑柿,null,22.2,1840
100年12月09日,台中市,黑柿,null,14.9,662
100年12月09日,溪湖鎮,黑柿,null,28.0,2160
100年12月09日,南投市,黑柿,null,17.0,1442
100年12月09日,西螺鎮,黑柿,null,25.5,19579
100年12月09日,高雄市,黑柿,null,37.0,503
100年12月09日,鳳山區,黑柿,null,23.0,4185
100年12月09日,屏東市,黑柿,null,16.0,1066
100年12月09日,台東市,黑柿,null,33.0,771
100年12月09日,花蓮市,黑柿,null,36.9,63.5
100年12月09日,台北二,牛蕃茄,null,34.0,6147
100年12月09日,台北一,牛蕃茄,null,31.6,21514
100年12月09日,三重市,牛蕃茄,null,22.8,1796
100年12月09日,台中市,牛蕃茄,null,24.1,1515
100年12月09日,高雄市,牛蕃茄,null,39.5,1590
100年12月09日,鳳山區,牛蕃茄,null,11.5,100
100年12月10日,鳳山區,牛蕃茄,null,8.7,120
100年12月10日,屏東市,其他,null,27.0,46
100年12月10日,屏東市,牛蕃茄,null,26.0,2023
100年12月10日,花蓮市,其他,null,20.9,34
100年12月10日,台東市,牛蕃茄,null,33.0,425
100年12月10日,台北二,黑柿,null,23.6,6486
100年12月10日,花蓮市,牛蕃茄,null,44.1,245
100年12月10日,台北一,黑柿,null,26.1,16911
100年12月10日,三重市,黑柿,null,19.8,3024
100年12月10日,台中市,黑柿,null,14.6,871
100年12月10日,溪湖鎮,黑柿,null,33.0,2413
100年12月10日,南投市,黑柿,null,15.0,1598
100年12月10日,西螺鎮,黑柿,null,25.6,20005
100年12月10日,高雄市,黑柿,null,27.1,2180
100年12月10日,鳳山區,黑柿,null,9.4,80
100年12月10日,屏東市,黑柿,null,16.0,1179
100年12月10日,台東市,黑柿,null,33.0,489
100年12月10日,花蓮市,黑柿,null,28.0,265.5
100年12月10日,三重市,粉柿,null,30.0,192
100年12月10日,台北二,牛蕃茄,null,31.0,6081
100年12月10日,台北一,牛蕃茄,null,30.0,25372
100年12月10日,三重市,牛蕃茄,null,24.9,3100
100年12月10日,台中市,牛蕃茄,null,21.6,2556
100年12月10日,高雄市,牛蕃茄,null,37.6,2694
100年12月11日,屏東市,其他,null,15.0,106
100年12月11日,台北二,黑柿,null,21.6,6051
100年12月11日,台北一,黑柿,null,24.6,18339
100年12月11日,三重市,黑柿,null,22.6,2907
100年12月11日,台中市,黑柿,null,14.4,805
100年12月11日,溪湖鎮,黑柿,null,33.0,2520
100年12月11日,南投市,黑柿,null,12.0,1898
100年12月11日,高雄市,黑柿,null,30.6,2520
100年12月11日,屏東市,黑柿,null,16.0,1180
100年12月11日,台東市,黑柿,null,27.0,1386
100年12月11日,三重市,粉柿,null,25.0,84
100年12月11日,台北二,牛蕃茄,null,34.2,6061
100年12月11日,台北一,牛蕃茄,null,31.2,20296
100年12月11日,三重市,牛蕃茄,null,24.3,1666
100年12月11日,台中市,牛蕃茄,null,23.1,1907
100年12月11日,高雄市,牛蕃茄,null,45.9,1440
100年12月11日,屏東市,牛蕃茄,null,26.0,1061
100年12月11日,台東市,牛蕃茄,null,33.0,874
100年12月12日,花蓮市,其他,null,46.1,19
100年12月12日,溪湖鎮,黑柿,null,29.0,1305
100年12月12日,西螺鎮,黑柿,null,25.4,20571
100年12月12日,花蓮市,黑柿,null,50.1,430
100年12月12日,花蓮市,牛蕃茄,null,36.0,121
100年12月13日,屏東市,牛蕃茄,null,24.0,2744
100年12月13日,屏東市,其他,null,24.0,112
100年12月13日,台東市,牛蕃茄,null,27.0,627
100年12月13日,花蓮市,其他,null,26.0,46
100年12月13日,花蓮市,牛蕃茄,null,50.4,988.5
100年12月13日,台北二,黑柿,null,23.3,9012
100年12月13日,台北一,黑柿,null,26.4,25782
100年12月13日,三重市,黑柿,null,21.1,5733
100年12月13日,台中市,黑柿,null,13.9,1648
100年12月13日,溪湖鎮,黑柿,null,30.0,3307
100年12月13日,南投市,黑柿,null,14.0,1431
100年12月13日,西螺鎮,黑柿,null,24.5,20725
100年12月13日,高雄市,黑柿,null,26.7,2442
100年12月13日,鳳山區,黑柿,null,18.0,3580
100年12月13日,屏東市,黑柿,null,18.0,1544
100年12月13日,台東市,黑柿,null,27.0,1674
100年12月13日,花蓮市,黑柿,null,42.4,665.5
100年12月13日,三重市,粉柿,null,25.0,430
100年12月13日,台北二,牛蕃茄,null,38.8,6930
100年12月13日,台北一,牛蕃茄,null,33.6,24816
100年12月13日,三重市,牛蕃茄,null,28.0,2405
100年12月13日,台中市,牛蕃茄,null,26.3,2329
100年12月13日,高雄市,牛蕃茄,null,35.4,3149
100年12月14日,高雄市,牛蕃茄,null,36.0,1790
100年12月14日,台北二,其他,null,10.0,20
100年12月14日,鳳山區,牛蕃茄,null,14.8,50
100年12月14日,台中市,其他,null,12.5,65
100年12月14日,屏東市,牛蕃茄,null,24.0,1996
100年12月14日,屏東市,其他,null,27.0,142
100年12月14日,台東市,牛蕃茄,null,27.0,709
100年12月14日,花蓮市,其他,null,20.0,19
100年12月14日,花蓮市,牛蕃茄,null,37.0,847
100年12月14日,台北二,黑柿,null,23.6,4709
100年12月14日,台北一,黑柿,null,27.0,15279
100年12月14日,三重市,黑柿,null,20.7,2445
100年12月14日,台中市,黑柿,null,15.4,841
100年12月14日,溪湖鎮,黑柿,null,28.5,2508
100年12月14日,南投市,黑柿,null,14.0,1400
100年12月14日,西螺鎮,黑柿,null,24.4,20849
100年12月14日,高雄市,黑柿,null,26.6,645
100年12月14日,屏東市,黑柿,null,22.0,748
100年12月14日,台東市,黑柿,null,30.0,1047
100年12月14日,花蓮市,黑柿,null,31.8,516.5
100年12月14日,三重市,粉柿,null,22.0,40
100年12月14日,台北二,牛蕃茄,null,36.6,5746
100年12月14日,台北一,牛蕃茄,null,29.3,19338
100年12月14日,三重市,牛蕃茄,null,21.8,2496
100年12月14日,台中市,牛蕃茄,null,22.9,2787
100年12月15日,屏東市,牛蕃茄,null,21.0,1506
100年12月15日,屏東市,其他,null,15.0,29
100年12月15日,台東市,牛蕃茄,null,27.0,502
100年12月15日,花蓮市,其他,null,27.9,21
100年12月15日,花蓮市,牛蕃茄,null,25.4,426.5
100年12月15日,台北二,黑柿,null,22.3,6219
100年12月15日,台北一,黑柿,null,23.5,17330
100年12月15日,三重市,黑柿,null,19.9,3628
100年12月15日,台中市,黑柿,null,14.8,885
100年12月15日,溪湖鎮,黑柿,null,28.5,1676
100年12月15日,南投市,黑柿,null,13.0,1638
100年12月15日,西螺鎮,黑柿,null,24.5,20175
100年12月15日,高雄市,黑柿,null,29.1,2401
100年12月15日,鳳山區,黑柿,null,4.9,20
100年12月15日,屏東市,黑柿,null,27.0,845
100年12月15日,台東市,黑柿,null,30.0,900
100年12月15日,花蓮市,黑柿,null,31.4,923.5
100年12月15日,台北二,牛蕃茄,null,32.1,7932
100年12月15日,台北一,牛蕃茄,null,30.9,17308
100年12月15日,三重市,牛蕃茄,null,25.1,1936
100年12月15日,台中市,牛蕃茄,null,22.5,2260
100年12月15日,高雄市,牛蕃茄,null,40.3,2499
100年12月15日,鳳山區,牛蕃茄,null,11.5,90
100年12月16日,屏東市,牛蕃茄,null,26.0,1193
100年12月16日,屏東市,其他,null,25.0,42
100年12月16日,台東市,牛蕃茄,null,33.0,491
100年12月16日,花蓮市,其他,null,31.8,89
100年12月16日,花蓮市,牛蕃茄,null,31.5,244
100年12月16日,台北二,黑柿,null,23.5,5045
100年12月16日,台北一,黑柿,null,26.3,16054
100年12月16日,三重市,黑柿,null,22.0,2013
100年12月16日,台中市,黑柿,null,15.5,941
100年12月16日,溪湖鎮,黑柿,null,33.0,1502
100年12月16日,南投市,黑柿,null,14.0,1642
100年12月16日,西螺鎮,黑柿,null,24.5,19630
100年12月16日,高雄市,黑柿,null,29.5,992
100年12月16日,鳳山區,黑柿,null,16.3,30
100年12月16日,屏東市,黑柿,null,34.0,494
100年12月16日,台東市,黑柿,null,30.0,825
100年12月16日,花蓮市,黑柿,null,31.4,210
100年12月16日,台北二,牛蕃茄,null,32.0,5661
100年12月16日,台北一,牛蕃茄,null,29.7,18570
100年12月16日,三重市,牛蕃茄,null,26.6,2289
100年12月16日,台中市,牛蕃茄,null,23.3,1694
100年12月16日,高雄市,牛蕃茄,null,35.6,2050
100年12月16日,鳳山區,牛蕃茄,null,9.9,110
100年12月17日,台東市,牛蕃茄,null,30.0,543
100年12月17日,屏東市,其他,null,23.0,82
100年12月17日,花蓮市,牛蕃茄,null,55.5,247.5
100年12月17日,花蓮市,其他,null,33.0,68.5
100年12月17日,台北二,黑柿,null,22.8,6040
100年12月17日,台北一,黑柿,null,26.5,20404
100年12月17日,三重市,黑柿,null,21.7,3496
100年12月17日,台中市,黑柿,null,14.3,632
100年12月17日,溪湖鎮,黑柿,null,30.0,2349
100年12月17日,南投市,黑柿,null,14.0,1256
100年12月17日,西螺鎮,黑柿,null,24.4,20185
100年12月17日,高雄市,黑柿,null,29.6,2151
100年12月17日,屏東市,黑柿,null,21.0,931
100年12月17日,台東市,黑柿,null,30.0,876
100年12月17日,花蓮市,黑柿,null,31.0,624.5
100年12月17日,台北二,牛蕃茄,null,28.9,6777
100年12月17日,台北一,牛蕃茄,null,31.0,19195
100年12月17日,三重市,牛蕃茄,null,24.6,4228
100年12月17日,台中市,牛蕃茄,null,17.3,3439
100年12月17日,高雄市,牛蕃茄,null,34.5,1817
100年12月17日,鳳山區,牛蕃茄,null,10.7,80
100年12月17日,屏東市,牛蕃茄,null,20.0,2071
100年12月18日,屏東市,其他,null,30.0,16
100年12月18日,台北二,黑柿,null,25.4,6499
100年12月18日,台北一,黑柿,null,23.9,20408
100年12月18日,三重市,黑柿,null,17.3,2902
100年12月18日,台中市,黑柿,null,14.1,990
100年12月18日,溪湖鎮,黑柿,null,29.0,1950
100年12月18日,南投市,黑柿,null,13.0,1586
100年12月18日,西螺鎮,黑柿,null,23.4,4725
100年12月18日,高雄市,黑柿,null,30.8,1310
100年12月18日,屏東市,黑柿,null,24.0,757
100年12月18日,台東市,黑柿,null,30.0,2156
100年12月18日,台北二,牛蕃茄,null,34.8,6733
100年12月18日,台北一,牛蕃茄,null,31.1,21864
100年12月18日,三重市,牛蕃茄,null,25.4,2950
100年12月18日,台中市,牛蕃茄,null,23.6,2419
100年12月18日,高雄市,牛蕃茄,null,39.2,2170
100年12月18日,鳳山區,牛蕃茄,null,28.1,1945
100年12月18日,屏東市,牛蕃茄,null,19.0,1653
100年12月18日,台東市,牛蕃茄,null,30.0,582
