date,mktname,sbtype,transformation,middleprice,quantity
099年08月14日,台中市,熟菱角,null,38.0,24
099年08月15日,台北二,去殼,null,65.0,36
099年08月15日,台北一,去殼,null,55.0,133
099年08月15日,高雄市,去殼,null,82.7,65
099年08月17日,台北二,生菱角,null,20.0,12
099年08月17日,台北一,生菱角,null,35.0,12
099年08月17日,台北二,去殼,null,65.0,36
099年08月17日,台北一,去殼,null,55.0,209
099年08月17日,高雄市,去殼,null,90.0,60
099年08月17日,三重市,熟菱角,null,30.0,13
099年08月17日,台中市,熟菱角,null,38.0,24
099年08月18日,台北一,生菱角,null,30.0,24
099年08月18日,台中市,生菱角,null,36.0,28
099年08月18日,台北二,去殼,null,65.0,30
099年08月18日,台北一,去殼,null,55.0,237
099年08月18日,三重市,去殼,null,30.0,12
099年08月18日,高雄市,去殼,null,100.0,60
099年08月19日,台北一,生菱角,null,25.0,24
099年08月19日,台北二,去殼,null,65.0,30
099年08月19日,台北一,去殼,null,55.0,82
099年08月19日,高雄市,去殼,null,94.1,53
099年08月19日,三重市,熟菱角,null,30.0,12
099年08月19日,台中市,熟菱角,null,38.0,26
099年08月20日,台中市,生菱角,null,35.0,38
099年08月20日,台北二,去殼,null,39.6,85
099年08月20日,台北一,去殼,null,54.2,245
099年08月20日,三重市,去殼,null,35.0,54
099年08月20日,台中市,去殼,null,40.7,75
099年08月20日,高雄市,去殼,null,84.5,70
099年08月20日,三重市,熟菱角,null,30.0,24
099年08月21日,台北一,生菱角,null,30.0,12
099年08月21日,台北二,去殼,null,50.6,66
099年08月21日,台北一,去殼,null,55.0,332
099年08月21日,三重市,去殼,null,35.0,72
099年08月21日,台中市,去殼,null,32.0,75
099年08月21日,高雄市,去殼,null,78.1,110
099年08月21日,三重市,熟菱角,null,30.0,12
099年08月21日,台中市,熟菱角,null,39.3,40
099年08月22日,台北一,生菱角,null,25.0,12
099年08月22日,台北二,去殼,null,65.0,30
099年08月22日,台北一,去殼,null,55.0,102
099年08月22日,三重市,去殼,null,30.0,12
099年08月22日,高雄市,去殼,null,100.0,50
099年08月22日,台中市,熟菱角,null,39.4,38
099年08月23日,台中市,生菱角,null,35.0,48
099年08月23日,台北二,去殼,null,65.0,36
099年08月23日,台北一,去殼,null,55.0,74
099年08月23日,三重市,去殼,null,30.0,14
099年08月23日,高雄市,去殼,null,83.0,110
099年08月24日,台北二,去殼,null,65.0,48
099年08月24日,台北一,去殼,null,55.0,178
099年08月24日,三重市,去殼,null,30.0,16
099年08月24日,高雄市,去殼,null,100.0,58
099年08月24日,台中市,熟菱角,null,32.0,48
099年08月27日,台北一,生菱角,null,30.0,12
099年08月27日,台北二,去殼,null,65.0,36
099年08月27日,台北一,去殼,null,55.0,517
099年08月27日,三重市,去殼,null,30.0,30
099年08月27日,台中市,去殼,null,30.0,54
099年08月27日,高雄市,去殼,null,86.4,110
099年08月27日,台中市,熟菱角,null,25.0,38
099年08月28日,台北一,生菱角,null,25.0,24
099年08月28日,三重市,生菱角,null,25.0,24
099年08月28日,台中市,生菱角,null,40.0,14
099年08月28日,台北二,去殼,null,65.0,36
099年08月28日,台北一,去殼,null,55.0,248
099年08月28日,高雄市,去殼,null,100.0,60
099年08月29日,台北一,生菱角,null,30.0,24
099年08月29日,台北二,去殼,null,65.0,36
099年08月29日,台北一,去殼,null,55.0,98
099年08月29日,三重市,去殼,null,25.0,24
099年08月29日,高雄市,去殼,null,79.8,110
099年08月29日,台中市,熟菱角,null,35.0,14
099年08月31日,台北一,生菱角,null,25.0,12
099年08月31日,台北二,去殼,null,65.0,36
099年08月31日,台北一,去殼,null,55.0,181
099年08月31日,三重市,去殼,null,30.0,24
099年08月31日,高雄市,去殼,null,90.3,143
099年08月31日,台中市,熟菱角,null,36.4,27
100年08月02日,台北二,去殼,null,48.9,123
100年08月02日,台北一,去殼,null,65.0,208
100年08月02日,三重市,去殼,null,45.0,90
100年08月02日,高雄市,去殼,null,80.0,90
100年08月03日,台北二,去殼,null,47.5,123
100年08月03日,台北一,去殼,null,65.0,100
100年08月03日,三重市,去殼,null,38.0,90
100年08月03日,高雄市,去殼,null,80.0,90
100年08月04日,台北二,去殼,null,37.0,84
100年08月04日,台北一,去殼,null,59.8,152
100年08月04日,三重市,去殼,null,35.0,110
100年08月04日,台中市,去殼,null,40.0,36
100年08月04日,高雄市,去殼,null,77.9,92
100年08月05日,台北二,去殼,null,65.0,45
100年08月05日,台北一,去殼,null,65.0,214
100年08月05日,高雄市,去殼,null,80.0,90
100年08月06日,台北二,去殼,null,65.0,72
100年08月06日,台北一,去殼,null,65.0,334
100年08月06日,高雄市,去殼,null,80.0,90
100年08月07日,台北二,去殼,null,65.0,45
100年08月07日,台北一,去殼,null,65.0,288
100年08月07日,高雄市,去殼,null,70.0,80
100年08月09日,台北二,去殼,null,65.0,65
100年08月09日,台北一,去殼,null,65.0,240
100年08月09日,高雄市,去殼,null,80.0,90
100年08月10日,台北二,去殼,null,36.2,114
100年08月10日,台北一,去殼,null,56.1,143
100年08月10日,三重市,去殼,null,27.0,108
100年08月10日,高雄市,去殼,null,80.0,90
100年08月11日,高雄市,生菱角,null,60.0,36
100年08月11日,台北二,去殼,null,59.2,57
100年08月11日,台北一,去殼,null,58.1,276
100年08月11日,三重市,去殼,null,27.0,90
100年08月11日,高雄市,去殼,null,75.6,95
100年08月12日,台北二,去殼,null,40.0,84
100年08月12日,台北一,去殼,null,53.3,301
100年08月12日,三重市,去殼,null,25.0,108
100年08月12日,高雄市,去殼,null,80.0,80
100年08月13日,台北二,去殼,null,52.0,215
100年08月13日,台北一,去殼,null,61.4,480
100年08月13日,三重市,去殼,null,25.0,90
100年08月13日,台中市,去殼,null,30.0,44
100年08月13日,高雄市,去殼,null,70.0,90
100年08月14日,台北二,去殼,null,59.3,107
100年08月14日,台北一,去殼,null,65.0,330
100年08月14日,三重市,去殼,null,23.0,108
100年08月14日,台中市,去殼,null,25.0,56
100年08月14日,高雄市,去殼,null,80.0,60
100年08月17日,台北二,去殼,null,65.0,51
100年08月17日,台北一,去殼,null,65.0,276
100年08月17日,高雄市,去殼,null,80.0,70
100年08月18日,台北二,去殼,null,65.0,39
100年08月18日,台北一,去殼,null,65.0,75
100年08月18日,高雄市,去殼,null,80.0,60
100年08月19日,台北一,去殼,null,65.0,232
100年08月19日,高雄市,去殼,null,75.6,95
100年08月20日,台北二,去殼,null,65.0,45
100年08月20日,台北一,去殼,null,65.0,192
100年08月20日,高雄市,去殼,null,80.0,90
100年08月21日,台北二,去殼,null,65.0,45
100年08月21日,台北一,去殼,null,65.0,114
100年08月21日,高雄市,去殼,null,80.0,90
100年08月23日,台北二,去殼,null,65.0,45
100年08月23日,台北一,去殼,null,65.0,154
100年08月23日,高雄市,去殼,null,75.6,95
100年08月24日,台北二,去殼,null,65.0,39
100年08月24日,台北一,去殼,null,65.0,116
100年08月24日,高雄市,去殼,null,80.0,90
100年08月25日,台北二,去殼,null,65.0,12
100年08月25日,台北一,去殼,null,65.0,88
100年08月25日,高雄市,去殼,null,77.4,93
100年08月26日,台北二,去殼,null,41.6,141
100年08月26日,台北一,去殼,null,64.3,328
100年08月26日,三重市,去殼,null,27.0,54
100年08月26日,台中市,去殼,null,30.0,56
100年08月26日,高雄市,去殼,null,75.6,95
100年08月27日,台北二,去殼,null,41.4,141
100年08月27日,台北一,去殼,null,56.5,300
100年08月27日,三重市,去殼,null,30.0,54
100年08月27日,台中市,去殼,null,30.0,72
100年08月27日,高雄市,去殼,null,56.9,183
100年08月28日,台北二,去殼,null,35.0,162
100年08月28日,台北一,去殼,null,59.9,438
100年08月28日,三重市,去殼,null,30.0,64
100年08月28日,台中市,去殼,null,30.0,90
100年08月28日,高雄市,去殼,null,71.8,144
100年08月30日,台北二,去殼,null,68.3,45
100年08月30日,台北一,去殼,null,65.0,318
100年08月30日,高雄市,去殼,null,80.0,90
100年08月31日,台北二,去殼,null,65.0,39
100年08月31日,台北一,去殼,null,65.0,194
100年08月31日,高雄市,去殼,null,66.7,30
101年08月01日,台北二,去殼,null,70.0,39
101年08月01日,台北一,去殼,null,65.0,76
101年08月01日,高雄市,去殼,null,80.0,160
101年08月02日,台北二,去殼,null,70.0,12
101年08月02日,台北一,去殼,null,65.0,172
101年08月02日,高雄市,去殼,null,80.0,100
101年08月03日,台北一,去殼,null,65.0,120
101年08月03日,高雄市,去殼,null,79.3,140
101年08月04日,台北二,去殼,null,70.0,12
101年08月04日,台北一,去殼,null,65.0,438
101年08月04日,三重市,去殼,null,40.0,54
101年08月04日,高雄市,去殼,null,80.0,80
101年08月05日,台北二,去殼,null,70.0,39
101年08月05日,台北一,去殼,null,65.0,196
101年08月05日,高雄市,去殼,null,80.0,80
101年08月07日,台北二,去殼,null,73.9,36
101年08月07日,台北一,去殼,null,65.0,222
101年08月07日,高雄市,去殼,null,78.9,136
101年08月08日,台北二,去殼,null,75.0,39
101年08月08日,台北一,去殼,null,65.0,72
101年08月08日,高雄市,去殼,null,80.0,90
101年08月09日,台北二,去殼,null,70.0,30
101年08月09日,台北一,去殼,null,65.0,206
101年08月09日,高雄市,去殼,null,74.3,118
101年08月10日,台北二,去殼,null,75.0,30
101年08月10日,台北一,去殼,null,65.0,72
101年08月10日,高雄市,去殼,null,80.0,80
101年08月11日,台北二,去殼,null,75.0,39
101年08月11日,台北一,去殼,null,65.0,274
101年08月11日,高雄市,去殼,null,76.4,115
101年08月12日,台北二,生菱角,null,50.0,18
101年08月12日,台北二,去殼,null,75.0,39
101年08月12日,台北一,去殼,null,65.0,156
101年08月12日,高雄市,去殼,null,80.0,50
101年08月14日,台北二,去殼,null,75.0,67
101年08月14日,台北一,去殼,null,65.0,188
101年08月14日,高雄市,去殼,null,80.0,60
101年08月15日,台北二,去殼,null,75.0,39
101年08月15日,台北一,去殼,null,65.0,206
101年08月15日,高雄市,去殼,null,79.1,101
101年08月16日,台北一,去殼,null,65.0,144
101年08月16日,高雄市,去殼,null,80.0,60
101年08月17日,台北二,去殼,null,75.0,57
101年08月17日,台北一,去殼,null,65.0,70
101年08月17日,高雄市,去殼,null,80.0,90
101年08月18日,台北二,去殼,null,75.0,12
101年08月18日,台北一,去殼,null,65.0,260
101年08月18日,高雄市,去殼,null,80.0,110
101年08月19日,台北二,去殼,null,75.0,27
101年08月19日,台北一,去殼,null,63.2,296
101年08月19日,三重市,去殼,null,35.0,71
101年08月19日,高雄市,去殼,null,76.1,105
101年08月21日,台北二,去殼,null,75.0,27
101年08月21日,台北一,去殼,null,65.0,377
101年08月21日,高雄市,去殼,null,84.1,95
101年08月21日,三重市,熟菱角,null,40.0,16
101年08月22日,屏東市,生菱角,null,45.0,45
101年08月22日,台北二,去殼,null,75.0,12
101年08月22日,台北一,去殼,null,47.0,90
101年08月22日,台中市,去殼,null,25.0,36
101年08月22日,高雄市,去殼,null,90.0,110
101年08月22日,三重市,熟菱角,null,45.0,32
101年08月23日,台北二,去殼,null,75.0,39
101年08月23日,台北一,去殼,null,65.0,276
101年08月23日,高雄市,去殼,null,85.6,105
101年08月24日,台北二,去殼,null,75.0,12
101年08月24日,台北一,去殼,null,65.0,78
101年08月24日,高雄市,去殼,null,90.0,100
101年08月25日,台北二,去殼,null,75.0,39
101年08月25日,台北一,去殼,null,65.0,138
101年08月25日,高雄市,去殼,null,80.8,105
101年08月26日,台北二,去殼,null,75.0,12
101年08月26日,台北一,去殼,null,65.0,328
101年08月26日,高雄市,去殼,null,87.5,85
101年08月28日,台北二,去殼,null,75.0,27
101年08月28日,台北一,去殼,null,65.0,132
101年08月28日,高雄市,去殼,null,85.6,105
101年08月29日,台北二,去殼,null,75.0,30
101年08月29日,台北一,去殼,null,65.0,354
101年08月29日,高雄市,去殼,null,83.8,107
101年08月30日,台北一,生菱角,null,46.7,114
101年08月30日,台北二,去殼,null,75.0,24
101年08月30日,台北一,去殼,null,65.0,146
101年08月30日,高雄市,去殼,null,90.0,90
101年08月31日,台北二,生菱角,null,50.0,18
101年08月31日,台北一,生菱角,null,68.9,120
101年08月31日,屏東市,生菱角,null,46.0,51
101年08月31日,台北二,去殼,null,75.0,51
101年08月31日,台北一,去殼,null,65.0,338
101年08月31日,高雄市,去殼,null,87.3,103
085年12月01日,台北二,生菱角,null,35.0,400
085年12月01日,台北一,生菱角,null,35.0,2150
085年12月01日,高雄市,生菱角,null,90.9,台北一
085年12月02日,台北一,生菱角,null,35.0,1146
085年12月02日,高雄市,生菱角,null,94.4,220
085年12月02日,台北一,去殼,null,60.0,1081
085年12月03日,台北一,生菱角,null,35.0,1530
085年12月03日,高雄市,生菱角,null,90.9,台北一
085年12月04日,台北一,生菱角,null,35.0,1104
085年12月04日,高雄市,生菱角,null,89.4,260
085年12月04日,台北一,去殼,null,60.0,664
085年12月05日,高雄市,生菱角,null,94.4,220
085年12月06日,台北一,生菱角,null,40.0,2142
085年12月06日,高雄市,生菱角,null,94.4,220
085年12月06日,台北一,去殼,null,60.0,580
085年12月07日,台北一,生菱角,null,40.0,820
085年12月07日,高雄市,生菱角,null,99.6,190
085年12月07日,台北一,去殼,null,60.0,354
085年12月08日,台北一,生菱角,null,45.0,847
085年12月08日,高雄市,生菱角,null,87.1,台北一
085年12月09日,台北二,生菱角,null,22.0,50
085年12月09日,台北一,生菱角,null,40.0,460
085年12月09日,高雄市,生菱角,null,99.6,190
085年12月09日,台北一,去殼,null,60.0,232
085年12月10日,台北一,生菱角,null,40.0,666
085年12月10日,高雄市,生菱角,null,96.4,140
085年12月10日,台北一,去殼,null,60.0,738
085年12月11日,台北一,生菱角,null,40.0,110
085年12月11日,高雄市,生菱角,null,100.0,100
085年12月11日,台北一,去殼,null,60.0,372
085年12月12日,台北一,生菱角,null,40.0,62
085年12月12日,高雄市,生菱角,null,100.0,100
085年12月12日,台北一,去殼,null,60.0,350
085年12月14日,台北一,生菱角,null,40.0,30
085年12月14日,高雄市,生菱角,null,100.0,100
085年12月14日,台北一,去殼,null,60.0,306
085年12月15日,台北一,生菱角,null,40.0,30
085年12月15日,高雄市,生菱角,null,100.0,100
085年12月15日,台北一,去殼,null,60.0,348
085年12月16日,台北一,生菱角,null,40.0,30
085年12月16日,高雄市,生菱角,null,100.0,100
085年12月16日,台北一,去殼,null,60.0,120
085年12月17日,台北一,生菱角,null,40.0,30
085年12月17日,高雄市,生菱角,null,100.0,100
085年12月17日,台北一,去殼,null,60.0,170
085年12月18日,台北一,生菱角,null,40.0,30
085年12月18日,高雄市,生菱角,null,100.0,100
085年12月18日,台北一,去殼,null,60.0,90
085年12月19日,台北一,生菱角,null,40.0,45
085年12月19日,高雄市,生菱角,null,100.0,100
085年12月20日,高雄市,生菱角,null,100.0,100
085年12月21日,台北一,生菱角,null,40.0,30
085年12月21日,高雄市,生菱角,null,100.0,100
085年12月22日,台北一,生菱角,null,40.0,45
085年12月22日,高雄市,生菱角,null,100.0,100
085年12月23日,台北一,生菱角,null,40.0,45
085年12月23日,高雄市,生菱角,null,100.0,100
085年12月24日,高雄市,生菱角,null,100.0,100
085年12月24日,台北一,去殼,null,60.0,10
085年12月25日,台北一,生菱角,null,40.0,60
085年12月25日,高雄市,生菱角,null,100.0,100
085年12月26日,高雄市,生菱角,null,100.0,100
085年12月28日,高雄市,生菱角,null,100.0,100
085年12月29日,高雄市,生菱角,null,100.0,100
085年12月30日,高雄市,生菱角,null,100.0,100
085年12月31日,高雄市,生菱角,null,100.0,100
086年12月01日,台北二,生菱角,null,17.0,1640
086年12月01日,台北一,生菱角,null,20.0,2330
086年12月01日,高雄市,生菱角,null,50.0,台北一
086年12月03日,台北二,生菱角,null,19.1,1100
086年12月03日,台北一,生菱角,null,20.0,3657
086年12月03日,高雄市,生菱角,null,52.4,台北一
086年12月04日,台北二,生菱角,null,17.0,860
086年12月04日,台北一,生菱角,null,20.0,4082
086年12月04日,高雄市,生菱角,null,50.0,台北一
086年12月05日,台北二,生菱角,null,17.0,1000
086年12月05日,台北一,生菱角,null,18.0,3952
086年12月05日,高雄市,生菱角,null,50.0,台北一
086年12月06日,台北二,生菱角,null,21.0,600
086年12月06日,台北一,生菱角,null,18.0,3580
086年12月06日,高雄市,生菱角,null,50.0,台北一
086年12月07日,台北二,生菱角,null,27.0,500
086年12月07日,台北一,生菱角,null,22.5,2472
086年12月07日,高雄市,生菱角,null,50.0,台北一
086年12月08日,台北二,生菱角,null,16.2,1560
086年12月08日,台北一,生菱角,null,22.0,180
086年12月08日,高雄市,生菱角,null,50.0,台北一
086年12月09日,,,,,
086年12月10日,台北二,生菱角,null,17.0,600
086年12月10日,台北一,生菱角,null,22.0,1255
086年12月10日,高雄市,生菱角,null,50.0,台北一
086年12月11日,台北一,生菱角,null,19.0,1523
086年12月11日,高雄市,生菱角,null,50.0,台北一
086年12月12日,台北一,生菱角,null,20.0,876
086年12月12日,高雄市,生菱角,null,50.0,500
086年12月12日,台北一,去殼,null,45.0,584
086年12月13日,台北一,生菱角,null,20.0,348
086年12月13日,高雄市,生菱角,null,50.0,台北一
086年12月14日,台北一,生菱角,null,20.0,324
086年12月14日,高雄市,生菱角,null,50.0,台北一
086年12月15日,台北一,生菱角,null,20.0,324
086年12月15日,高雄市,生菱角,null,50.0,台北一
086年12月17日,台北一,生菱角,null,25.0,340
086年12月17日,高雄市,生菱角,null,50.0,台北一
086年12月18日,高雄市,生菱角,null,50.0,台北一
086年12月19日,台北一,生菱角,null,30.0,高雄市
086年12月19日,null,47.5,47.5,47.5,null
086年12月20日,台北一,生菱角,null,23.0,180
086年12月20日,高雄市,生菱角,null,50.0,台北一
086年12月21日,高雄市,生菱角,null,50.0,300
086年12月21日,台北一,去殼,null,70.0,282
086年12月22日,台北二,生菱角,null,14.3,200
086年12月22日,高雄市,生菱角,null,50.0,100
086年12月22日,台北一,去殼,null,60.0,219
086年12月23日,台北一,去殼,null,70.0,255
086年12月24日,,,,,
086年12月25日,高雄市,生菱角,null,50.0,台北一
086年12月26日,高雄市,生菱角,null,50.0,台北一
086年12月27日,高雄市,生菱角,null,50.0,100
086年12月27日,台北一,去殼,null,70.0,315
086年12月28日,高雄市,生菱角,null,50.0,100
086年12月29日,台北一,去殼,null,70.0,216
086年12月30日,高雄市,生菱角,null,25.0,400
086年12月30日,台北一,去殼,null,70.0,180
086年12月31日,高雄市,生菱角,null,50.0,300
086年12月31日,台北一,去殼,null,70.0,252
087年12月01日,台北一,生菱角,null,32.0,1140
087年12月01日,高雄市,生菱角,null,66.7,150
087年12月01日,台北二,去殼,null,50.0,20
087年12月01日,台北一,去殼,null,45.0,672
087年12月01日,高雄市,去殼,null,50.0,160
087年12月02日,台北一,生菱角,null,32.0,1520
087年12月02日,高雄市,生菱角,null,61.1,250
087年12月02日,台北二,去殼,null,50.0,60
087年12月02日,台北一,去殼,null,60.0,522
087年12月02日,高雄市,去殼,null,52.3,90
087年12月03日,台北一,生菱角,null,35.0,1360
087年12月03日,高雄市,生菱角,null,66.7,150
087年12月03日,台北二,去殼,null,50.0,80
087年12月03日,台北一,去殼,null,60.0,478
087年12月03日,高雄市,去殼,null,50.0,100
087年12月04日,台北一,生菱角,null,44.0,700
087年12月04日,高雄市,生菱角,null,66.7,150
087年12月04日,台北一,去殼,null,50.0,468
087年12月04日,高雄市,去殼,null,52.2,150
087年12月06日,台北一,生菱角,null,45.0,276
087年12月06日,高雄市,生菱角,null,66.7,150
087年12月06日,台北一,去殼,null,50.0,468
087年12月06日,高雄市,去殼,null,50.0,200
087年12月07日,台北一,生菱角,null,40.0,580
087年12月07日,高雄市,生菱角,null,50.0,100
087年12月07日,台北一,去殼,null,50.0,396
087年12月07日,高雄市,去殼,null,60.0,50
087年12月08日,台北一,生菱角,null,40.0,554
087年12月08日,台北一,去殼,null,65.0,288
087年12月08日,高雄市,去殼,null,60.0,100
087年12月09日,台北一,生菱角,null,40.0,440
087年12月09日,高雄市,生菱角,null,66.7,150
087年12月09日,台北一,去殼,null,65.0,288
087年12月09日,高雄市,去殼,null,30.0,50
087年12月10日,台北一,生菱角,null,40.0,100
087年12月10日,台北一,去殼,null,65.0,216
087年12月10日,高雄市,去殼,null,60.0,50
087年12月11日,台北一,生菱角,null,15.0,100
087年12月11日,台北一,去殼,null,65.0,288
087年12月12日,台北一,去殼,null,50.0,360
087年12月12日,高雄市,去殼,null,66.1,200
087年12月14日,台北一,去殼,null,65.0,232
087年12月15日,高雄市,生菱角,null,66.7,150
087年12月15日,台北二,去殼,null,65.0,20
087年12月15日,台北一,去殼,null,50.0,247
087年12月16日,台北二,去殼,null,55.0,20
087年12月16日,台北一,去殼,null,65.0,210
087年12月17日,台北一,去殼,null,70.0,216
087年12月18日,台北二,去殼,null,20.0,20
087年12月18日,台北一,去殼,null,75.0,204
087年12月19日,台北二,去殼,null,40.0,40
087年12月19日,台北一,去殼,null,75.0,144
087年12月20日,台北二,去殼,null,50.0,40
087年12月20日,台北一,去殼,null,75.0,222
087年12月22日,台北二,去殼,null,50.0,200
087年12月24日,台北一,去殼,null,75.0,80
087年12月25日,台北二,去殼,null,40.0,20
087年12月25日,台北一,去殼,null,75.0,36
087年12月26日,台北二,去殼,null,40.0,20
087年12月26日,台北一,去殼,null,75.0,80
087年12月27日,台北一,去殼,null,75.0,48
087年12月30日,台北二,去殼,null,50.0,20
087年12月31日,台北二,去殼,null,40.0,20
088年12月01日,台北二,生菱角,null,17.4,1440
088年12月01日,台北一,生菱角,null,19.0,6600
088年12月01日,高雄市,生菱角,null,50.0,300
088年12月01日,台北一,去殼,null,45.0,802
088年12月02日,高雄市,生菱角,null,51.5,160
088年12月02日,高雄市,去殼,null,40.0,30
088年12月02日,高雄市,熟菱角,null,50.0,300
088年12月03日,台北二,生菱角,null,20.2,820
088年12月03日,台北一,生菱角,null,19.0,5680
088年12月03日,高雄市,生菱角,null,50.0,400
088年12月03日,台北一,去殼,null,45.0,690
088年12月04日,台北二,生菱角,null,22.0,940
088年12月04日,台北一,生菱角,null,18.0,4740
088年12月04日,高雄市,生菱角,null,50.0,400
088年12月04日,台北一,去殼,null,45.0,1477
088年12月05日,台北二,生菱角,null,25.6,896
088年12月05日,���北一,生菱角,null,20.0,3850
088年12月05日,高雄市,生菱角,null,50.0,300
088年12月05日,台北一,去殼,null,45.0,1390
088年12月06日,台北二,生菱角,null,24.4,520
088年12月06日,台北一,生菱角,null,21.0,2500
088年12月06日,高雄市,生菱角,null,50.0,400
088年12月06日,台北一,去殼,null,45.0,830
088年12月07日,台北一,生菱角,null,22.0,1975
088年12月07日,高雄市,生菱角,null,50.0,400
088年12月07日,台北二,去殼,null,55.0,30
088年12月07日,台北一,去殼,null,45.0,1091
088年12月08日,台北一,生菱角,null,25.0,1110
088年12月08日,高雄市,生菱角,null,50.0,300
088年12月08日,台北一,去殼,null,45.0,770
088年12月08日,高雄市,熟菱角,null,50.0,100
088年12月09日,台北一,生菱角,null,30.0,790
088年12月09日,台北一,去殼,null,45.0,935
088年12月09日,高雄市,熟菱角,null,50.0,400
088年12月11日,台北一,生菱角,null,40.0,660
088年12月11日,高雄市,生菱角,null,50.0,300
088年12月11日,台北一,去殼,null,45.0,765
088年12月12日,台北一,生菱角,null,38.0,480
088年12月12日,高雄市,生菱角,null,50.0,400
088年12月12日,台北一,去殼,null,45.0,870
088年12月13日,台北一,生菱角,null,38.0,340
088年12月13日,高雄市,生菱角,null,50.0,400
088年12月13日,台北一,去殼,null,45.0,530
088年12月14日,台北一,生菱角,null,40.0,380
088年12月14日,高雄市,生菱角,null,50.0,300
088年12月14日,台北一,去殼,null,45.0,525
088年12月14日,高雄市,去殼,null,50.0,100
088年12月15日,台北一,生菱角,null,35.0,380
088年12月15日,高雄市,生菱角,null,50.0,400
088年12月15日,台北一,去殼,null,45.0,355
088年12月16日,台北一,生菱角,null,45.0,280
088年12月16日,高雄市,生菱角,null,50.0,400
088年12月16日,台北一,去殼,null,45.0,540
088年12月17日,高雄市,生菱角,null,50.0,490
088年12月18日,台北一,生菱角,null,45.0,200
088年12月18日,高雄市,生菱角,null,50.0,300
088年12月18日,台北一,去殼,null,45.0,385
088年12月18日,高雄市,熟菱角,null,56.0,500
088年12月19日,台北一,生菱角,null,42.0,140
088年12月19日,高雄市,生菱角,null,50.0,300
088年12月19日,台北一,去殼,null,45.0,575
088年12月20日,高雄市,生菱角,null,50.0,60
088年12月20日,台北一,去殼,null,45.0,410
088年12月21日,台北一,生菱角,null,45.0,180
088年12月21日,高雄市,生菱角,null,50.0,60
088年12月21日,台北一,去殼,null,45.0,190
088年12月22日,台北一,生菱角,null,40.0,200
088年12月22日,台北一,去殼,null,45.0,260
088年12月23日,台北一,生菱角,null,35.0,140
088年12月23日,高雄市,生菱角,null,50.0,360
088年12月23日,台北一,去殼,null,45.0,305
088年12月25日,高雄市,生菱角,null,50.0,60
088年12月25日,台北二,去殼,null,70.0,15
088年12月25日,台北一,去殼,null,45.0,378
088年12月26日,台北二,生菱角,null,65.0,15
088年12月26日,高雄市,生菱角,null,50.0,60
088年12月26日,台北一,去殼,null,45.0,401
088年12月27日,高雄市,生菱角,null,35.0,120
088年12月27日,台北一,去殼,null,65.0,246
088年12月28日,高雄市,生菱角,null,50.0,360
088年12月28日,台北一,去殼,null,65.0,250
088年12月29日,高雄市,生菱角,null,50.0,360
088年12月29日,台北一,去殼,null,65.0,280
088年12月30日,高雄市,生菱角,null,50.0,360
088年12月31日,高雄市,去殼,null,50.0,60
089年12月01日,台北二,生菱角,null,22.2,1420
089年12月01日,台北一,生菱角,null,22.0,3985
089年12月01日,台中市,生菱角,null,29.0,200
089年12月01日,台北二,去殼,null,40.0,133
089年12月01日,台北一,去殼,null,45.0,825
089年12月01日,高雄市,去殼,null,81.7,360
089年12月02日,台北二,生菱角,null,23.7,1100
089年12月02日,台北一,生菱角,null,25.0,1350
089年12月02日,台中市,生菱角,null,28.0,200
089年12月02日,高雄市,生菱角,null,40.0,30
089年12月02日,台北二,去殼,null,80.0,3
089年12月02日,台北一,去殼,null,45.0,1015
089年12月02日,高雄市,去殼,null,59.8,460
089年12月03日,台北二,生菱角,null,22.8,1460
089年12月03日,台北一,生菱角,null,35.0,1020
089年12月03日,台中市,生菱角,null,30.0,100
089年12月03日,高雄市,生菱角,null,43.3,36
089年12月03日,台北二,去殼,null,100.0,90
089年12月03日,台北一,去殼,null,45.0,1210
089年12月03日,高雄市,去殼,null,59.8,460
089年12月04日,台北一,生菱角,null,40.0,700
089年12月04日,台中市,生菱角,null,40.0,100
089年12月04日,高雄市,生菱角,null,40.0,30
089年12月04日,台北二,去殼,null,40.0,1006
089年12月04日,台北一,去殼,null,35.0,735
089年12月04日,高雄市,去殼,null,59.8,460
089年12月05日,高雄市,去殼,null,58.7,490
089年12月06日,台北一,生菱角,null,35.0,1220
089年12月06日,台中市,生菱角,null,30.0,120
089年12月06日,高雄市,生菱角,null,75.0,230
089年12月06日,台北二,去殼,null,80.0,3
089年12月06日,台北一,去殼,null,40.0,630
089年12月06日,高雄市,去殼,null,50.0,260
089年12月07日,台北一,生菱角,null,43.1,740
089年12月07日,台中市,生菱角,null,30.0,100
089年12月07日,高雄市,生菱角,null,40.0,30
089年12月07日,台北二,去殼,null,50.0,68
089年12月07日,台北一,去殼,null,40.0,455
089年12月07日,高雄市,去殼,null,67.1,410
089年12月08日,台北一,生菱角,null,40.0,1070
089年12月08日,台中市,生菱角,null,32.0,60
089年12月08日,高雄市,生菱角,null,40.0,30
089年12月08日,台北二,去殼,null,80.0,3
089年12月08日,台北一,去殼,null,40.0,420
089年12月08日,高雄市,去殼,null,73.3,400
089年12月09日,台北一,生菱角,null,40.0,760
089年12月09日,台中市,生菱角,null,33.0,80
089年12月09日,台北二,去殼,null,80.0,57
089年12月09日,台北一,去殼,null,50.0,630
089年12月09日,高雄市,去殼,null,59.8,460
