date,mktname,sbtype,transformation,middleprice,quantity
096年02月09日,屏東市,改良種,null,6.4,7089
096年02月09日,台東市,改良種,null,16.0,132
096年02月09日,花蓮市,改良種,null,5.8,819
096年02月09日,台北二,芋仔甘薯,null,7.0,48
096年02月09日,台北一,芋仔甘薯,null,5.9,458
096年02月09日,台中市,芋仔甘薯,null,9.2,272
096年02月09日,花蓮市,芋仔甘薯,null,7.8,598
096年02月10日,鳳山區,其他,null,3.9,2940
096年02月10日,台北二,改良種,null,3.2,7390
096年02月10日,台北一,改良種,null,4.0,20610
096年02月10日,三重市,改良種,null,4.0,3685
096年02月10日,台中市,改良種,null,4.9,3598
096年02月10日,西螺鎮,改良種,null,6.0,30690
096年02月10日,高雄市,改良種,null,3.8,7187
096年02月10日,屏東市,改良種,null,4.9,9189
096年02月10日,台東市,改良種,null,16.0,140
096年02月10日,花蓮市,改良種,null,7.0,826
096年02月10日,台北二,芋仔甘薯,null,7.2,322
096年02月10日,台北一,芋仔甘薯,null,8.0,1130
096年02月10日,台中市,芋仔甘薯,null,8.6,397
096年02月11日,鳳山區,其他,null,2.3,2420
096年02月11日,台北二,改良種,null,4.4,5170
096年02月11日,台北一,改良種,null,5.9,28325
096年02月11日,三重市,改良種,null,3.9,2735
096年02月11日,台中市,改良種,null,4.2,3525
096年02月11日,西螺鎮,改良種,null,5.9,21200
096年02月11日,高雄市,改良種,null,3.3,5287
096年02月11日,屏東市,改良種,null,5.3,6889
096年02月11日,台東市,改良種,null,16.0,152
096年02月11日,台北二,芋仔甘薯,null,6.2,323
096年02月11日,台北一,芋仔甘薯,null,5.8,578
096年02月11日,台中市,芋仔甘薯,null,8.0,197
096年02月12日,西螺鎮,改良種,null,6.0,33360
096年02月12日,屏東市,改良種,null,10.0,1834
096年02月12日,花蓮市,改良種,null,12.7,455
096年02月12日,花蓮市,芋仔甘薯,null,16.4,184
096年02月13日,鳳山區,其他,null,3.2,2190
096年02月13日,台北二,改良種,null,4.0,3324
096年02月13日,台北一,改良種,null,5.7,21707
096年02月13日,三重市,改良種,null,2.1,3030
096年02月13日,台中市,改良種,null,5.3,1890
096年02月13日,西螺鎮,改良種,null,6.0,35550
096年02月13日,高雄市,改良種,null,12.5,7575
096年02月13日,屏東市,改良種,null,5.9,5492
096年02月13日,台東市,改良種,null,16.0,161
096年02月13日,花蓮市,改良種,null,18.7,185
096年02月13日,台北二,芋仔甘薯,null,5.0,672
096年02月13日,台北一,芋仔甘薯,null,6.2,1050
096年02月13日,台中市,芋仔甘薯,null,7.6,148
096年02月14日,鳳山區,其他,null,3.3,1350
096年02月14日,台北二,改良種,null,4.8,3045
096年02月14日,台北一,改良種,null,5.9,11492
096年02月14日,三重市,改良種,null,2.5,1180
096年02月14日,台中市,改良種,null,4.5,3900
096年02月14日,西螺鎮,改良種,null,6.0,37830
096年02月14日,高雄市,改良種,null,8.4,1940
096年02月14日,屏東市,改良種,null,5.4,4536
096年02月14日,台東市,改良種,null,16.0,187
096年02月14日,花蓮市,改良種,null,14.0,468
096年02月14日,台北一,芋仔甘薯,null,7.3,450
096年02月14日,花蓮市,芋仔甘薯,null,21.7,111
096年02月15日,鳳山區,其他,null,1.2,1575
096年02月15日,台北二,改良種,null,4.3,2065
096年02月15日,台北一,改良種,null,6.3,11779
096年02月15日,三重市,改良種,null,2.5,460
096年02月15日,台中市,改良種,null,5.3,4444
096年02月15日,西螺鎮,改良種,null,6.0,36600
096年02月15日,高雄市,改良種,null,13.3,5975
096年02月15日,屏東市,改良種,null,6.4,4402
096年02月15日,台東市,改良種,null,16.0,201
096年02月15日,花蓮市,改良種,null,12.5,568
096年02月15日,台北二,芋仔甘薯,null,5.0,100
096年02月15日,台北一,芋仔甘薯,null,13.0,30
096年02月15日,三重市,芋仔甘薯,null,3.5,125
096年02月15日,台中市,芋仔甘薯,null,6.0,75
096年02月15日,花蓮市,芋仔甘薯,null,20.8,153
096年02月16日,台北一,其他,null,25.0,60
096年02月16日,台北二,改良種,null,3.1,1750
096年02月16日,台北一,改良種,null,4.3,2427
096年02月16日,三重市,改良種,null,1.9,140
096年02月16日,台中市,改良種,null,3.9,2965
096年02月16日,西螺鎮,改良種,null,6.0,23910
096年02月16日,高雄市,改良種,null,13.8,7245
096年02月16日,屏東市,改良種,null,9.0,2594
096年02月16日,台東市,改良種,null,16.0,184
096年02月16日,花蓮市,改良種,null,9.5,189
096年02月16日,台北二,芋仔甘薯,null,3.0,175
096年02月16日,台中市,芋仔甘薯,null,4.0,100
096年02月16日,花蓮市,芋仔甘薯,null,11.0,482
096年02月17日,鳳山區,其他,null,1.0,1075
096年02月17日,台北一,改良種,null,10.0,410
096年02月17日,台中市,改良種,null,3.2,440
096年02月17日,高雄市,改良種,null,12.0,300
096年02月17日,屏東市,改良種,null,11.2,1139
096年02月17日,台東市,改良種,null,16.0,172
096年02月21日,花蓮市,改良種,null,14.7,116
096年02月22日,西螺鎮,改良種,null,6.0,18120
096年02月23日,鳳山區,其他,null,3.5,450
096年02月23日,台北二,改良種,null,5.6,1888
096年02月23日,台北一,改良種,null,6.3,18852
096年02月23日,三重市,改良種,null,3.8,977
096年02月23日,台中市,改良種,null,3.6,1080
096年02月23日,西螺鎮,改良種,null,6.0,17640
096年02月23日,高雄市,改良種,null,10.0,7770
096年02月23日,屏東市,改良種,null,6.4,4876
096年02月23日,台北一,芋仔甘薯,null,12.0,180
096年02月23日,台中市,芋仔甘薯,null,6.0,75
096年02月24日,鳳山區,其他,null,3.4,630
096年02月24日,台北二,改良種,null,7.6,3190
096年02月24日,台北一,改良種,null,6.4,14822
096年02月24日,三重市,改良種,null,4.0,2185
096年02月24日,台中市,改良種,null,5.2,5180
096年02月24日,西螺鎮,改良種,null,6.0,18600
096年02月24日,高雄市,改良種,null,8.3,3815
096年02月24日,屏東市,改良種,null,4.8,5859
096年02月24日,台東市,改良種,null,16.0,149
096年02月24日,台北二,芋仔甘薯,null,10.0,75
096年02月24日,台北一,芋仔甘薯,null,8.0,125
096年02月25日,鳳山區,其他,null,3.5,1230
096年02月25日,台北二,改良種,null,7.9,7210
096年02月25日,台北一,改良種,null,6.2,12295
096年02月25日,三重市,改良種,null,4.3,2760
096年02月25日,台中市,改良種,null,4.7,2280
096年02月25日,西螺鎮,改良種,null,6.0,11760
096年02月25日,高雄市,改良種,null,8.6,4380
096年02月25日,屏東市,改良種,null,6.6,3999
096年02月25日,台東市,改良種,null,16.0,151
096年02月25日,台北二,芋仔甘薯,null,11.0,175
096年02月25日,台北一,芋仔甘薯,null,7.5,275
096年02月25日,高雄市,芋仔甘薯,null,6.0,75
096年02月26日,西螺鎮,改良種,null,6.0,19410
096年02月26日,屏東市,改良種,null,9.8,1897
096年02月27日,鳳山區,其他,null,3.2,1280
096年02月27日,台北二,改良種,null,4.3,12175
096年02月27日,台北一,改良種,null,6.1,34971
096年02月27日,三重市,改良種,null,4.3,3668
096年02月27日,台中市,改良種,null,4.3,2925
096年02月27日,西螺鎮,改良種,null,6.0,20460
096年02月27日,高雄市,改良種,null,7.6,7540
096年02月27日,屏東市,改良種,null,7.7,3569
096年02月27日,台東市,改良種,null,16.0,140
096年02月27日,花蓮市,改良種,null,7.9,248
096年02月27日,台北二,芋仔甘薯,null,3.0,125
096年02月27日,台北一,芋仔甘薯,null,7.1,435
096年02月27日,花蓮市,芋仔甘薯,null,19.9,95.5
096年02月28日,鳳山區,其他,null,4.0,1290
096年02月28日,台北二,改良種,null,4.4,11221
096年02月28日,台北一,改良種,null,5.6,37812
096年02月28日,三重市,改良種,null,4.3,4705
096年02月28日,台中市,改良種,null,5.6,2935
096年02月28日,西螺鎮,改良種,null,6.0,21960
096年02月28日,高雄市,改良種,null,5.9,6060
096年02月28日,屏東市,改良種,null,6.7,4012
096年02月28日,台東市,改良種,null,16.0,134
096年02月28日,花蓮市,改良種,null,15.0,652
096年02月28日,台北二,芋仔甘薯,null,5.9,225
096年02月28日,台北一,芋仔甘薯,null,8.0,150
096年02月28日,高雄市,芋仔甘薯,null,7.0,50
097年02月01日,鳳山區,其他,null,2.3,54
097年02月01日,台北二,改良種,null,27.1,2242
097年02月01日,台北一,改良種,null,21.8,11958
097年02月01日,三重市,改良種,null,7.6,368
097年02月01日,台中市,改良種,null,13.5,235
097年02月01日,西螺鎮,改良種,null,25.5,22920
097年02月01日,高雄市,改良種,null,24.4,2880
097年02月01日,屏東市,改良種,null,20.0,1276
097年02月01日,台東市,改良種,null,25.0,42
097年02月01日,台北一,芋仔甘薯,null,26.0,60
097年02月01日,花蓮市,芋仔甘薯,null,27.8,136
097年02月02日,台北二,改良種,null,25.4,3073
097年02月02日,台北一,改良種,null,22.8,11861
097年02月02日,三重市,改良種,null,13.9,528
097年02月02日,台中市,改良種,null,20.2,132
097年02月02日,西螺鎮,改良種,null,25.4,26160
097年02月02日,高雄市,改良種,null,20.9,1110
097年02月02日,屏東市,改良種,null,18.6,1494
097年02月02日,台東市,改良種,null,25.0,47
097年02月02日,花蓮市,改良種,null,17.3,1344
097年02月02日,台北一,芋仔甘薯,null,17.0,50
097年02月02日,花蓮市,芋仔甘薯,null,25.4,330
097年02月03日,台北二,改良種,null,23.8,2499
097年02月03日,台北一,改良種,null,23.4,5536
097年02月03日,三重市,改良種,null,7.1,428
097年02月03日,台中市,改良種,null,10.0,325
097年02月03日,西螺鎮,改良種,null,25.5,34500
097年02月03日,高雄市,改良種,null,22.0,4850
097年02月03日,屏東市,改良種,null,18.7,1883
097年02月03日,台東市,改良種,null,25.0,53
097年02月03日,花蓮市,改良種,null,19.1,259
097年02月03日,台北一,芋仔甘薯,null,12.0,16
097年02月03日,花蓮市,芋仔甘薯,null,25.0,318
097年02月04日,台北二,改良種,null,22.6,1979
097年02月04日,台北一,改良種,null,22.6,13140
097年02月04日,三重市,改良種,null,16.9,385
097年02月04日,台中市,改良種,null,10.0,326
097年02月04日,西螺鎮,改良種,null,25.5,43680
097年02月04日,高雄市,改良種,null,23.5,1430
097年02月04日,屏東市,改良種,null,14.1,2443
097年02月04日,台東市,改良種,null,25.0,60
097年02月04日,花蓮市,改良種,null,17.9,157
097年02月04日,花蓮市,芋仔甘薯,null,44.3,122
097年02月05日,台北二,改良種,null,23.9,880
097年02月05日,台北一,改良種,null,22.3,4097
097年02月05日,三重市,改良種,null,8.0,56
097年02月05日,台中市,改良種,null,8.0,50
097年02月05日,西螺鎮,改良種,null,25.5,23520
097年02月05日,高雄市,改良種,null,27.5,6385
097年02月05日,屏東市,改良種,null,19.2,2004
097年02月05日,台東市,改良種,null,25.0,68
097年02月05日,花蓮市,芋仔甘薯,null,18.3,119
097年02月06日,鳳山區,其他,null,3.3,300
097年02月06日,台北二,改良種,null,14.0,445
097年02月06日,台北一,改良種,null,26.6,1185
097年02月06日,三重市,改良種,null,4.0,35
097年02月06日,高雄市,改良種,null,23.1,1125
097年02月06日,屏東市,改良種,null,17.8,876
097年02月06日,台東市,改良種,null,25.0,77
097年02月06日,台北二,芋仔甘薯,null,13.0,23
097年02月11日,西螺鎮,改良種,null,25.5,19050
097年02月11日,花蓮市,芋仔甘薯,null,37.2,68
097年02月12日,鳳山區,其他,null,2.7,381
097年02月12日,台北二,改良種,null,23.4,2241
097年02月12日,台北一,改良種,null,22.7,30325
097年02月12日,三重市,改良種,null,17.5,280
097年02月12日,台中市,改良種,null,12.9,484
097年02月12日,西螺鎮,改良種,null,25.5,18210
097年02月12日,高雄市,改良種,null,24.4,4710
097年02月12日,屏東市,改良種,null,17.2,1162
097年02月13日,鳳山區,其他,null,2.8,227
097年02月13日,台北二,改良種,null,27.5,3309
097年02月13日,台北一,改良種,null,24.9,6502
097年02月13日,三重市,改良種,null,16.5,636
097年02月13日,台中市,改良種,null,12.9,466
097年02月13日,西螺鎮,改良種,null,25.5,17550
097年02月13日,高雄市,改良種,null,19.8,1765
097年02月13日,屏東市,改良種,null,15.7,1367
097年02月13日,台東市,改良種,null,25.0,67
097年02月13日,花蓮市,改良種,null,26.7,395
097年02月14日,鳳山區,其他,null,4.8,132
097年02月14日,台北二,改良種,null,24.4,5368
097年02月14日,台北一,改良種,null,23.3,13757
097年02月14日,三重市,改良種,null,23.9,425
097年02月14日,台中市,改良種,null,16.2,336
097年02月14日,西螺鎮,改良種,null,24.8,19710
097年02月14日,高雄市,改良種,null,27.8,3300
097年02月14日,屏東市,改良種,null,16.1,1469
097年02月14日,花蓮市,改良種,null,23.0,417
097年02月14日,台北一,芋仔甘薯,null,20.0,40
097年02月14日,三重市,芋仔甘薯,null,20.0,25
097年02月14日,花蓮市,芋仔甘薯,null,19.7,526
097年02月15日,鳳山區,其他,null,6.9,90
097年02月15日,台北二,改良種,null,20.7,5847
097年02月15日,台北一,改良種,null,23.9,14322
097年02月15日,三重市,改良種,null,19.5,1322
097年02月15日,台中市,改良種,null,13.5,566
097年02月15日,西螺鎮,改良種,null,24.8,17850
097年02月15日,高雄市,改良種,null,29.1,1810
097年02月15日,屏東市,改良種,null,15.6,1439
097年02月15日,台北一,芋仔甘薯,null,17.5,50
097年02月16日,台北二,改良種,null,20.9,5421
097年02月16日,台北一,改良種,null,23.0,17178
097年02月16日,三重市,改良種,null,19.8,1956
097年02月16日,台中市,改良種,null,8.6,737
097年02月16日,西螺鎮,改良種,null,24.8,18930
097年02月16日,屏東市,改良種,null,16.0,1441
097年02月16日,花蓮市,改良種,null,26.0,189
097年02月16日,三重市,芋仔甘薯,null,21.3,76
097年02月16日,花蓮市,芋仔甘薯,null,24.2,168
097年02月17日,台北二,改良種,null,22.5,4115
097年02月17日,台北一,改良種,null,22.8,10245
097年02月17日,三重市,改良種,null,18.0,1970
097年02月17日,台中市,改良種,null,18.8,242
097年02月17日,西螺鎮,改良種,null,25.0,8520
097年02月17日,高雄市,改良種,null,30.0,1400
097年02月17日,鳳山區,改良種,null,4.1,120
097年02月17日,屏東市,改良種,null,14.2,1632
097年02月17日,花蓮市,改良種,null,23.9,309
097年02月17日,三重市,芋仔甘薯,null,20.0,25
097年02月17日,花蓮市,芋仔甘薯,null,21.5,93
097年02月18日,西螺鎮,改良種,null,24.9,19680
097年02月18日,屏東市,改良種,null,16.0,1327
097年02月19日,台北二,改良種,null,20.5,6006
097年02月19日,台北一,改良種,null,21.8,28178
097年02月19日,三重市,改良種,null,17.9,1604
097年02月19日,台中市,改良種,null,17.6,744
097年02月19日,西螺鎮,改良種,null,24.9,22110
097年02月19日,高雄市,改良種,null,18.7,7685
097年02月19日,屏東市,改良種,null,15.7,1824
097年02月19日,花蓮市,改良種,null,20.5,888
097年02月19日,台北一,芋仔甘薯,null,12.0,60
097年02月19日,三重市,芋仔甘薯,null,14.5,76
097年02月20日,台北二,改良種,null,19.6,6623
097年02月20日,台北一,改良種,null,21.4,19295
097年02月20日,三重市,改良種,null,20.2,2035
097年02月20日,台中市,改良種,null,17.4,1468
097年02月20日,西螺鎮,改良種,null,24.9,24060
097年02月20日,高雄市,改良種,null,23.8,524
097年02月20日,屏東市,改良種,null,16.0,1445
097年02月20日,台北一,芋仔甘薯,null,18.6,35
097年02月20日,三重市,芋仔甘薯,null,25.0,50
097年02月21日,台北二,改良種,null,19.5,5498
097年02月21日,台北一,改良種,null,21.3,15713
097年02月21日,三重市,改良種,null,20.2,2651
097年02月21日,台中市,改良種,null,18.6,694
097年02月21日,西螺鎮,改良種,null,24.9,13740
097年02月21日,高雄市,改良種,null,24.1,940
097年02月21日,屏東市,改良種,null,15.0,1620
097年02月21日,三重市,芋仔甘薯,null,12.0,28
097年02月22日,西螺鎮,改良種,null,24.9,16380
097年02月23日,西螺鎮,改良種,null,24.8,26250
097年02月23日,花蓮市,改良種,null,27.3,208
097年02月23日,花蓮市,芋仔甘薯,null,29.0,223
097年02月24日,台北二,改良種,null,17.9,6825
097年02月24日,台北一,改良種,null,19.8,16654
097年02月24日,台中市,改良種,null,17.7,870
097年02月24日,高雄市,改良種,null,26.0,5720
097年02月24日,鳳山區,改良種,null,13.4,375
097年02月24日,屏東市,改良種,null,15.3,2026
097年02月24日,花蓮市,改良種,null,23.0,251
097年02月24日,台北二,芋仔甘薯,null,20.0,90
097年02月24日,台北一,芋仔甘薯,null,19.9,65
097年02月24日,花蓮市,芋仔甘薯,null,30.0,99
097年02月25日,西螺鎮,改良種,null,24.8,28200
097年02月25日,屏東市,改良種,null,15.6,1331
097年02月25日,花蓮市,改良種,null,17.1,943
097年02月26日,鳳山區,其他,null,16.9,375
097年02月26日,台北二,改良種,null,20.3,5344
097年02月26日,台北一,改良種,null,22.6,32353
097年02月26日,三重市,改良種,null,17.0,4248
097年02月26日,台中市,改良種,null,20.8,1570
097年02月26日,西螺鎮,改良種,null,24.8,27090
097年02月26日,高雄市,改良種,null,24.3,2875
097年02月26日,屏東市,改良種,null,15.4,1919
097年02月26日,花蓮市,改良種,null,3.0,47
097年02月26日,台北二,芋仔甘薯,null,21.9,86
097年02月26日,三重市,芋仔甘薯,null,16.0,100
097年02月27日,鳳山區,其他,null,17.4,225
097年02月27日,台北二,改良種,null,20.3,5730
097年02月27日,台北一,改良種,null,22.2,17394
097年02月27日,三重市,改良種,null,13.7,3345
097年02月27日,台中市,改良種,null,16.9,1466
097年02月27日,西螺鎮,改良種,null,24.8,26280
097年02月27日,高雄市,改良種,null,24.3,875
097年02月27日,屏東市,改良種,null,15.4,1762
097年02月27日,花蓮市,改良種,null,13.0,54
097年02月27日,台北二,芋仔甘薯,null,21.9,56
097年02月27日,台北一,芋仔甘薯,null,31.0,60
097年02月28日,鳳山區,其他,null,16.9,225
097年02月28日,台北二,改良種,null,19.3,5712
097年02月28日,台北一,改良種,null,21.6,28754
097年02月28日,三重市,改良種,null,14.5,2842
097年02月28日,台中市,改良種,null,15.9,1092
097年02月28日,西螺鎮,改良種,null,24.8,27210
097年02月28日,高雄市,改良種,null,25.2,5145
097年02月28日,屏東市,改良種,null,15.2,1731
097年02月28日,花蓮市,改良種,null,28.7,324
098年01月22日,台北一,其他,null,100.0,200
097年02月28日,台北二,芋仔甘薯,null,28.0,60
097年02月28日,台北一,芋仔甘薯,null,17.8,73
097年02月28日,台中市,芋仔甘薯,null,28.0,20
097年02月29日,鳳山區,其他,null,17.4,500
097年02月29日,台北二,改良種,null,21.1,4376
097年02月29日,台北一,改良種,null,20.6,14150
097年02月29日,三重市,改良種,null,16.9,2653
097年02月29日,台中市,改良種,null,16.0,1133
097年02月29日,西螺鎮,改良種,null,24.8,26640
097年02月29日,高雄市,改良種,null,24.7,1548
097年02月29日,屏東市,改良種,null,14.7,2245
097年02月29日,花蓮市,改良種,null,26.5,585
097年02月29日,台北二,芋仔甘薯,null,18.0,50
097年02月29日,台北一,芋仔甘薯,null,13.3,150
098年02月01日,台北二,改良種,null,11.3,3750
098年02月01日,台北一,改良種,null,9.9,16201
098年02月01日,三重市,改良種,null,5.9,1500
098年02月01日,台中市,改良種,null,8.0,1561
098年02月01日,西螺鎮,改良種,null,9.4,11220
098年02月01日,高雄市,改良種,null,14.5,3677
098年02月01日,鳳山區,改良種,null,2.0,900
098年02月01日,屏東市,改良種,null,12.0,1941
098年02月01日,花蓮市,改良種,null,11.2,464
098年02月01日,台北二,芋仔甘薯,null,8.8,522
098年02月01日,台北一,芋仔甘薯,null,15.0,54
098年02月02日,西螺鎮,改良種,null,8.4,22950
098年02月02日,屏東市,改良種,null,14.2,1247
098年02月02日,花蓮市,改良種,null,11.5,1172
098年02月02日,花蓮市,芋仔甘薯,null,12.2,436
098年02月03日,台北二,改良種,null,10.9,4150
098年02月03日,台北一,改良種,null,9.6,21730
098年02月03日,三重市,改良種,null,5.2,1229
098年02月03日,台中市,改良種,null,6.3,2145
098年02月03日,西螺鎮,改良種,null,8.4,19530
098年02月03日,高雄市,改良種,null,18.7,8217
098年02月03日,鳳山區,改良種,null,3.4,1710
098年02月03日,屏東市,改良種,null,10.5,1993
098年02月03日,台東市,改良種,null,21.6,144
098年02月04日,台北二,改良種,null,9.1,5335
098年02月04日,台北一,改良種,null,9.5,25325
098年02月04日,三重市,改良種,null,4.0,885
098年02月04日,台中市,改良種,null,6.9,1833
098年02月04日,西螺鎮,改良種,null,8.4,23910
098年02月04日,高雄市,改良種,null,17.1,3685
098年02月04日,鳳山區,改良種,null,3.6,1380
098年02月04日,屏東市,改良種,null,9.9,2627
098年02月04日,台北二,芋仔甘薯,null,16.2,79
098年02月04日,台北一,芋仔甘薯,null,15.0,36
098年02月05日,台北二,改良種,null,5.0,4162
098年02月05日,台北一,改良種,null,8.9,18678
098年02月05日,三重市,改良種,null,4.3,1650
098年02月05日,台中市,改良種,null,7.3,1140
098年02月05日,西螺鎮,改良種,null,8.4,21300
098年02月05日,高雄市,改良種,null,17.6,2024
098年02月05日,鳳山區,改良種,null,2.8,1780
098年02月05日,屏東市,改良種,null,12.7,2237
098年02月05日,花蓮市,改良種,null,10.7,1457
098年02月06日,台北二,改良種,null,7.3,3895
098年02月06日,台北一,改良種,null,7.9,11671
098年02月06日,三重市,改良種,null,4.6,1320
098年02月06日,台中市,改良種,null,5.8,1880
098年02月06日,西螺鎮,改良種,null,8.4,22440
098年02月06日,高雄市,改良種,null,18.1,1650
098年02月06日,鳳山區,改良種,null,2.0,720
098年02月06日,屏東市,改良種,null,13.6,1639
098年02月06日,花蓮市,改良種,null,12.4,506
098年02月06日,台北二,芋仔甘薯,null,10.0,54
098年02月06日,台北一,芋仔甘薯,null,20.1,161
098年02月07日,台北二,改良種,null,6.2,6675
098年02月07日,台北一,改良種,null,9.6,29535
098年02月07日,三重市,改良種,null,5.4,1240
098年02月07日,台中市,改良種,null,6.4,1350
098年02月07日,西螺鎮,改良種,null,8.4,23850
098年02月07日,高雄市,改良種,null,18.0,3350
098年02月07日,鳳山區,改良種,null,3.4,270
098年02月07日,屏東市,改良種,null,12.6,1967
098年02月07日,台北二,芋仔甘薯,null,11.7,80
098年02月07日,台北一,芋仔甘薯,null,10.8,404
098年02月08日,台北二,改良種,null,6.7,5066
098年02月08日,台北一,改良種,null,7.6,12652
098年02月08日,三重市,改良種,null,5.8,1812
098年02月08日,台中市,改良種,null,6.1,2470
098年02月08日,西螺鎮,改良種,null,8.4,19680
098年02月08日,高雄市,改良種,null,16.5,4060
098年02月08日,鳳山區,改良種,null,9.1,330
098年02月08日,屏東市,改良種,null,10.3,2777
098年02月08日,台東市,改良種,null,13.3,132
098年02月08日,台北二,芋仔甘薯,null,9.9,236
098年02月08日,台北一,芋仔甘薯,null,11.1,810
098年02月08日,三重市,芋仔甘薯,null,11.0,125
098年02月08日,台中市,芋仔甘薯,null,16.0,125
098年02月08日,高雄市,芋仔甘薯,null,8.0,50
098年02月09日,台北二,改良種,null,7.2,3140
098年02月09日,台北一,改良種,null,8.6,9435
098年02月09日,三重市,改良種,null,5.0,1484
098年02月09日,台中市,改良種,null,5.7,2275
098年02月09日,高雄市,改良種,null,15.6,2370
098年02月09日,屏東市,改良種,null,11.4,2357
098年02月09日,台北二,芋仔甘薯,null,15.0,36
098年02月09日,台北一,芋仔甘薯,null,10.4,408
098年02月10日,西螺鎮,改良種,null,8.4,21900
098年02月11日,西螺鎮,改良種,null,8.4,23640
098年02月11日,花蓮市,芋仔甘薯,null,18.0,286
098年02月12日,台北二,改良種,null,6.9,5550
098年02月12日,台北一,改良種,null,8.9,23819
098年02月12日,台中市,改良種,null,3.9,3419
098年02月12日,西螺鎮,改良種,null,8.4,23280
098年02月12日,高雄市,改良種,null,15.8,7605
098年02月12日,鳳山區,改良種,null,6.7,650
098年02月12日,屏東市,改良種,null,10.4,3937
098年02月12日,花蓮市,改良種,null,7.5,1137
098年02月12日,台北二,芋仔甘薯,null,11.1,94
098年02月12日,台北一,芋仔甘薯,null,13.2,259
098年02月13日,台北二,改良種,null,10.5,3220
098年02月13日,台北一,改良種,null,7.7,19557
098年02月13日,三重市,改良種,null,7.3,2132
098年02月13日,台中市,改良種,null,4.9,2268
098年02月13日,西螺鎮,改良種,null,8.4,24420
098年02月13日,高雄市,改良種,null,10.3,4325
098年02月13日,鳳山區,改良種,null,6.7,580
098年02月13日,屏東市,改良種,null,10.3,3068
098年02月13日,台東市,改良種,null,18.3,120
098年02月13日,花蓮市,改良種,null,10.6,1046
098年02月13日,台北二,芋仔甘薯,null,14.4,162
098年02月13日,台北一,芋仔甘薯,null,7.9,319
098年02月13日,花蓮市,芋仔甘薯,null,18.7,686
098年02月14日,台北二,改良種,null,9.7,5201
098年02月14日,台北一,改良種,null,9.1,24792
098年02月14日,三重市,改良種,null,7.5,2253
098年02月14日,台中市,改良種,null,6.2,3419
098年02月14日,西螺鎮,改良種,null,8.4,25710
098年02月14日,高雄市,改良種,null,14.1,4200
098年02月14日,鳳山區,改良種,null,5.2,1436
098年02月14日,屏東市,改良種,null,8.8,3452
098年02月14日,花蓮市,改良種,null,9.3,1047
098年02月14日,台北二,芋仔甘薯,null,14.6,198
098年02月14日,台北一,芋仔甘薯,null,9.3,627
098年02月14日,台中市,芋仔甘薯,null,5.0,36
098年02月15日,台北二,改良種,null,10.0,5330
098年02月15日,台北一,改良種,null,8.8,22572
098年02月15日,三重市,改良種,null,6.6,2345
098年02月15日,台中市,改良種,null,6.0,1500
098年02月15日,西螺鎮,改良種,null,8.4,8160
098年02月15日,高雄市,改良種,null,16.8,4620
098年02月15日,鳳山區,改良種,null,4.0,1420
098年02月15日,屏東市,改良種,null,10.8,2509
098年02月15日,台東市,改良種,null,13.3,168
098年02月15日,台北二,芋仔甘薯,null,7.4,108
098年02月15日,台北一,芋仔甘薯,null,13.0,392
098年02月15日,台中市,芋仔甘薯,null,15.0,50
098年02月16日,西螺鎮,改良種,null,8.4,26700
098年02月16日,屏東市,改良種,null,14.2,1247
098年02月16日,花蓮市,芋仔甘薯,null,19.1,470
098年02月17日,台北二,改良種,null,7.3,8808
098年02月17日,台北一,改良種,null,8.4,25706
098年02月17日,三重市,改良種,null,5.7,3142
098年02月17日,台中市,改良種,null,4.8,2239
098年02月17日,西螺鎮,改良種,null,8.4,25890
098年02月17日,高雄市,改良種,null,10.6,2860
098年02月17日,鳳山區,改良種,null,9.4,755
098年02月17日,屏東市,改良種,null,10.3,3486
098年02月17日,台東市,改良種,null,13.3,72
098年02月17日,花蓮市,改良種,null,9.7,316
098年02月17日,台北二,芋仔甘薯,null,22.0,36
098年02月17日,台北一,芋仔甘薯,null,10.5,684
098年02月18日,台北二,改良種,null,7.4,7812
098年02月18日,台北一,改良種,null,7.2,13888
098年02月18日,三重市,改良種,null,6.1,2633
098年02月18日,台中市,改良種,null,4.8,1834
098年02月18日,西螺鎮,改良種,null,8.4,27120
098年02月18日,高雄市,改良種,null,13.8,6140
098年02月18日,鳳山區,改良種,null,5.8,845
098年02月18日,屏東市,改良種,null,13.7,2620
098年02月18日,花蓮市,改良種,null,11.5,973
098年02月18日,台北二,芋仔甘薯,null,15.2,111
098年02月18日,台北一,芋仔甘薯,null,13.3,692
098年02月18日,花蓮市,芋仔甘薯,null,17.0,508
098年02月19日,台北二,改良種,null,6.4,6268
098年02月19日,台北一,改良種,null,8.4,16553
098年02月19日,三重市,改良種,null,7.9,1500
098年02月19日,台中市,改良種,null,6.9,1875
098年02月19日,西螺鎮,改良種,null,8.4,26940
098年02月19日,高雄市,改良種,null,6.7,1020
098年02月19日,鳳山區,改良種,null,6.2,680
098年02月19日,屏東市,改良種,null,12.0,3061
098年02月19日,台北二,芋仔甘薯,null,12.7,54
098年02月19日,台北一,芋仔甘薯,null,15.0,36
098年02月19日,花蓮市,芋仔甘薯,null,14.8,252
098年02月20日,台北二,改良種,null,9.9,3431
098年02月20日,台北一,改良種,null,9.2,16899
098年02月20日,三重市,改良種,null,6.1,1991
098年02月20日,台中市,改良種,null,6.4,955
098年02月20日,西螺鎮,改良種,null,8.4,27780
