date,mktname,sbtype,transformation,middleprice,quantity
101年02月14日,台中市,null,null,15.0,300
101年02月14日,高雄市,null,null,15.3,2870
101年02月14日,屏東市,null,null,9.0,240
101年02月15日,台北二,null,null,9.7,685
101年02月15日,台北一,null,null,11.7,3401
101年02月15日,三重市,null,null,5.9,135
101年02月15日,台中市,null,null,13.7,360
101年02月15日,高雄市,null,null,17.2,1460
101年02月15日,屏東市,null,null,12.5,863
101年02月16日,台北二,null,null,10.3,450
101年02月16日,台北一,null,null,9.7,3764
101年02月16日,三重市,null,null,5.0,90
101年02月16日,台中市,null,null,16.0,150
101年02月16日,高雄市,null,null,16.6,1100
101年02月16日,屏東市,null,null,12.0,857
101年02月17日,台北二,null,null,12.9,775
101年02月17日,台北一,null,null,9.6,3312
101年02月17日,三重市,null,null,12.0,280
101年02月17日,台中市,null,null,16.0,180
101年02月17日,高雄市,null,null,15.4,2320
101年02月17日,屏東市,null,null,8.0,150
101年02月18日,台北二,null,null,11.8,800
101年02月18日,台北一,null,null,10.8,2735
101年02月18日,三重市,null,null,13.0,50
101年02月18日,桃園縣,null,null,17.0,300
101年02月18日,台中市,null,null,16.0,330
101年02月18日,高雄市,null,null,16.0,2450
101年02月18日,屏東市,null,null,13.8,690
101年02月19日,台北二,null,null,10.3,605
101年02月19日,台北一,null,null,11.6,2010
101年02月19日,三重市,null,null,11.5,315
101年02月19日,台中市,null,null,16.0,180
101年02月19日,高雄市,null,null,15.4,2510
101年02月19日,屏東市,null,null,9.0,252
101年02月21日,台北二,null,null,12.0,788
101年02月21日,台北一,null,null,11.5,3062
101年02月21日,三重市,null,null,10.5,340
101年02月21日,桃園縣,null,null,15.0,375
101年02月21日,台中市,null,null,14.0,300
101年02月21日,高雄市,null,null,15.4,1620
101年02月21日,鳳山區,null,null,9.0,11990
101年02月21日,屏東市,null,null,10.0,1096
101年02月22日,台北二,null,null,11.8,440
101年02月22日,台北一,null,null,12.8,2153
101年02月22日,三重市,null,null,8.0,1005
101年02月22日,桃園縣,null,null,6.0,128
101年02月22日,台中市,null,null,15.5,180
101年02月22日,高雄市,null,null,14.1,1900
101年02月22日,鳳山區,null,null,10.0,7490
101年02月22日,屏東市,null,null,9.5,306
101年02月23日,台北二,null,null,12.6,400
101年02月23日,台北一,null,null,11.6,2152
101年02月23日,三重市,null,null,13.0,290
101年02月23日,桃園縣,null,null,13.0,152
101年02月23日,台中市,null,null,16.0,90
101年02月23日,高雄市,null,null,15.1,2500
101年02月23日,屏東市,null,null,10.0,126
101年02月24日,台北二,null,null,11.1,551
101年02月24日,台北一,null,null,11.6,2449
101年02月24日,三重市,null,null,5.2,75
101年02月24日,桃園縣,null,null,8.0,282
101年02月24日,台中市,null,null,16.0,120
101年02月24日,高雄市,null,null,16.5,3020
101年02月24日,屏東市,null,null,13.8,843
101年02月25日,台北二,null,null,12.8,435
101年02月25日,台北一,null,null,12.4,2270
101年02月25日,三重市,null,null,7.8,90
101年02月25日,桃園縣,null,null,12.0,210
101年02月25日,台中市,null,null,15.5,150
101年02月25日,高雄市,null,null,13.5,2810
101年02月25日,屏東市,null,null,9.3,414
101年02月26日,台北二,null,null,11.4,1035
101年02月26日,台北一,null,null,9.6,3245
101年02月26日,三重市,null,null,4.0,60
101年02月26日,台中市,null,null,15.0,150
101年02月26日,高雄市,null,null,13.9,1790
101年02月26日,屏東市,null,null,10.0,1413
101年02月27日,桃園縣,null,null,13.0,100
101年02月28日,台北二,null,null,12.7,485
101年02月28日,台北一,null,null,10.6,2975
101年02月28日,三重市,null,null,11.9,270
101年02月28日,桃園縣,null,null,13.0,475
101年02月28日,台中市,null,null,14.5,150
101年02月28日,高雄市,null,null,15.3,2420
101年02月28日,屏東市,null,null,9.0,580
101年02月29日,台北二,null,null,12.0,785
101年02月29日,台北一,null,null,10.8,3575
101年02月29日,三重市,null,null,12.6,240
101年02月29日,桃園縣,null,null,9.0,100
101年02月29日,台中市,null,null,15.0,150
101年02月29日,高雄市,null,null,15.0,2330
101年02月29日,屏東市,null,null,10.8,1390
102年02月01日,台北二,null,null,11.5,1540
102年02月01日,台北一,null,null,11.5,3230
102年02月01日,台中市,null,null,14.0,570
102年02月01日,高雄市,null,null,17.4,1390
102年02月01日,屏東市,null,null,8.3,1138
102年02月02日,台北二,null,null,11.9,1175
102年02月02日,台北一,null,null,12.2,3990
102年02月02日,台中市,null,null,12.0,534
102年02月02日,高雄市,null,null,18.0,1610
102年02月02日,屏東市,null,null,8.0,1268
102年02月03日,台北二,null,null,9.8,1070
102年02月03日,台北一,null,null,11.8,3725
102年02月03日,三重市,null,null,10.0,150
102年02月03日,桃園縣,null,null,13.0,120
102年02月03日,台中市,null,null,14.0,180
102年02月03日,高雄市,null,null,15.9,2130
102年02月03日,屏東市,null,null,7.0,2086
102年02月05日,台北二,null,null,9.6,1175
102年02月05日,台北一,null,null,13.2,5165
102年02月05日,三重市,null,null,16.0,360
102年02月05日,台中市,null,null,11.0,630
102年02月05日,高雄市,null,null,18.0,1740
102年02月05日,屏東市,null,null,8.3,1574
102年02月06日,台北二,null,null,14.4,690
102年02月06日,台北一,null,null,13.3,4385
102年02月06日,桃園縣,null,null,15.0,60
102年02月06日,台中市,null,null,13.0,480
102年02月06日,高雄市,null,null,17.7,1770
102年02月06日,屏東市,null,null,7.3,1358
102年02月07日,台北二,null,null,12.1,990
102年02月07日,台北一,null,null,13.3,5485
102年02月07日,三重市,null,null,7.0,20
102年02月07日,台中市,null,null,11.3,420
102年02月07日,高雄市,null,null,17.1,2340
102年02月07日,屏東市,null,null,6.5,834
102年02月08日,台北二,null,null,12.1,660
102年02月08日,台北一,null,null,10.9,4995
102年02月08日,台中市,null,null,12.7,450
102年02月08日,高雄市,null,null,15.9,2180
102年02月08日,屏東市,null,null,10.9,1002
102年02月09日,台北二,null,null,6.6,405
102年02月09日,台北一,null,null,4.6,2015
102年02月09日,台中市,null,null,8.0,150
102年02月09日,高雄市,null,null,16.5,795
102年02月15日,台北二,null,null,14.8,540
102年02月15日,台北一,null,null,12.1,1560
102年02月15日,三重市,null,null,16.0,300
102年02月15日,高雄市,null,null,16.4,1600
102年02月15日,屏東市,null,null,8.3,524
102年02月16日,台北二,null,null,9.6,450
102年02月16日,台北一,null,null,13.1,1625
102年02月16日,台中市,null,null,15.0,90
102年02月16日,高雄市,null,null,17.3,1540
102年02月16日,鳳山區,null,null,7.4,5340
102年02月16日,屏東市,null,null,6.4,520
102年02月17日,台北二,null,null,10.0,150
102年02月17日,台北一,null,null,13.5,1655
102年02月17日,高雄市,null,null,17.0,1420
102年02月17日,鳳山區,null,null,6.7,4620
102年02月17日,屏東市,null,null,5.0,48
102年02月19日,台北二,null,null,11.0,1015
102年02月19日,台北一,null,null,12.1,3550
102年02月19日,桃園縣,null,null,15.0,25
102年02月19日,台中市,null,null,10.0,450
102年02月19日,高雄市,null,null,16.4,1720
102年02月19日,鳳山區,null,null,5.1,10420
102年02月19日,屏東市,null,null,8.2,170
102年02月20日,台北二,null,null,8.6,1265
102年02月20日,台北一,null,null,12.4,3990
102年02月20日,桃園縣,null,null,6.0,100
102年02月20日,台中市,null,null,10.0,450
102年02月20日,高雄市,null,null,16.0,2020
102年02月20日,鳳山區,null,null,8.5,6920
102年02月20日,屏東市,null,null,8.6,576
102年02月21日,台北二,null,null,8.5,1420
102年02月21日,台北一,null,null,9.7,3632
102年02月21日,台中市,null,null,12.0,535
102年02月21日,高雄市,null,null,16.0,1750
102年02月21日,鳳山區,null,null,8.5,4570
102年02月21日,屏東市,null,null,8.4,1138
102年02月22日,台北二,null,null,7.7,1005
102年02月22日,台北一,null,null,8.9,3895
102年02月22日,桃園縣,null,null,5.0,50
102年02月22日,台中市,null,null,8.0,515
102年02月22日,高雄市,null,null,15.2,2020
102年02月22日,鳳山區,null,null,7.8,5290
102年02月22日,屏東市,null,null,8.3,870
102年02月23日,台北二,null,null,6.7,1290
102年02月23日,台北一,null,null,10.1,2835
102年02月23日,台中市,null,null,6.0,455
102年02月23日,高雄市,null,null,15.5,1870
102年02月23日,屏東市,null,null,8.4,1086
102年02月24日,台北二,null,null,5.1,1240
102年02月24日,台北一,null,null,10.3,2790
102年02月24日,三重市,null,null,14.0,440
102年02月24日,台中市,null,null,11.5,340
102年02月24日,高雄市,null,null,16.1,1870
102年02月24日,屏東市,null,null,7.9,1202
102年02月27日,台北二,null,null,7.4,1015
102年02月27日,台北一,null,null,10.5,2420
102年02月27日,三重市,null,null,13.0,520
102年02月27日,台中市,null,null,9.3,490
102年02月27日,高雄市,null,null,15.2,2090
102年02月27日,鳳山區,null,null,7.1,3390
102年02月27日,屏東市,null,null,8.1,900
102年02月28日,台北二,null,null,11.7,510
102年02月28日,台北一,null,null,11.1,3250
102年02月28日,三重市,null,null,11.8,100
102年02月28日,台中市,null,null,5.0,496
102年02月28日,高雄市,null,null,15.6,1591
102年02月28日,屏東市,null,null,7.6,1100
085年01月01日,台北二,null,null,8.8,225
085年01月01日,台北一,null,null,7.0,1235
085年01月01日,高雄市,null,null,13.0,950
085年01月02日,台北二,null,null,8.8,350
085年01月02日,台北一,null,null,7.0,2271
085年01月02日,台中市,null,null,10.0,147.5
085年01月02日,高雄市,null,null,12.0,800
085年01月03日,台北二,null,null,8.0,400
085年01月03日,台北一,null,null,7.0,1736
085年01月03日,台中市,null,null,12.0,34
085年01月03日,高雄市,null,null,14.0,690
085年01月04日,台北二,null,null,8.0,200
085年01月04日,台中市,null,null,11.7,150
085年01月04日,高雄市,null,null,13.0,620
085年01月05日,台北二,null,null,7.0,350
085年01月05日,台北一,null,null,7.0,3311
085年01月05日,台中市,null,null,9.1,90
085年01月05日,高雄市,null,null,13.0,1010
085年01月06日,台北一,null,null,7.0,2146
085年01月06日,台中市,null,null,8.0,40
085年01月06日,高雄市,null,null,12.0,820
085年01月08日,台北一,null,null,7.0,2182
085年01月08日,高雄市,null,null,13.0,1370
085年01月09日,台北二,null,null,10.0,90
085年01月09日,台北一,null,null,7.0,3416
085年01月09日,台中市,null,null,11.5,90
085年01月09日,高雄市,null,null,13.0,750
085年01月10日,台北一,null,null,7.0,1985
085年01月10日,台中市,null,null,10.6,30
085年01月10日,高雄市,null,null,12.0,1500
085年01月11日,台北一,null,null,7.0,1195
085年01月11日,台中市,null,null,11.6,30
085年01月11日,高雄市,null,null,13.0,750
085年01月12日,台北一,null,null,7.0,1635
085年01月12日,台中市,null,null,14.6,70
085年01月12日,高雄市,null,null,12.0,1080
085年01月13日,台北一,null,null,7.0,2415
085年01月13日,高雄市,null,null,12.0,830
085年01月14日,台北二,null,null,15.9,332
085年01月14日,台北一,null,null,7.0,2385
085年01月14日,台中市,null,null,11.7,60
085年01月14日,高雄市,null,null,15.0,780
085年01月15日,台北一,null,null,9.0,150
085年01月15日,台中市,null,null,6.7,110
085年01月15日,高雄市,null,null,12.0,1770
085年01月16日,台北二,null,null,15.0,515
085年01月16日,台北一,null,null,7.0,1320
085年01月16日,高雄市,null,null,13.0,1040
085年01月17日,台北二,null,null,10.0,275
085年01月17日,台北一,null,null,7.0,2185
085年01月17日,台中市,null,null,11.6,60
085年01月17日,高雄市,null,null,13.0,1220
085年01月18日,台中市,null,null,11.3,120
085年01月18日,高雄市,null,null,13.0,410
085年01月19日,台北二,null,null,12.4,595
085年01月19日,台北一,null,null,7.0,2365
085年01月19日,高雄市,null,null,15.0,1070
085年01月20日,台北二,null,null,10.0,450
085年01月20日,台北一,null,null,7.0,1985
085年01月20日,台中市,null,null,5.6,60
085年01月20日,高雄市,null,null,12.0,600
085年01月21日,台北二,null,null,8.0,450
085年01月21日,台北一,null,null,7.0,1240
085年01月21日,台中市,null,null,11.6,30
085年01月21日,高雄市,null,null,15.0,880
085年01月23日,台北二,null,null,8.0,577
085年01月23日,台北一,null,null,7.0,3520
085年01月23日,台中市,null,null,11.7,60
085年01月23日,高雄市,null,null,15.0,900
085年01月24日,台北二,null,null,11.0,300
085年01月24日,台北一,null,null,7.0,2405
085年01月24日,高雄市,null,null,10.0,1750
085年01月25日,台北二,null,null,11.6,575
085年01月25日,台北一,null,null,8.3,2640
085年01月25日,台中市,null,null,11.3,120
085年01月25日,高雄市,null,null,12.0,900
085年01月26日,台北二,null,null,8.0,400
085年01月26日,台北一,null,null,7.0,2780
085年01月26日,高雄市,null,null,13.0,570
085年01月27日,台北二,null,null,8.0,675
085年01月27日,台北一,null,null,7.0,2905
085年01月27日,台中市,null,null,6.7,180
085年01月27日,高雄市,null,null,13.0,680
085年01月28日,台北二,null,null,8.0,925
085年01月28日,台北一,null,null,7.0,3125
085年01月28日,高雄市,null,null,15.0,1100
085年01月29日,台中市,null,null,5.7,120
085年01月29日,高雄市,null,null,14.0,1830
085年01月30日,台北二,null,null,10.2,385
085年01月30日,台北一,null,null,7.0,2690
085年01月30日,高雄市,null,null,12.0,870
085年01月31日,台北二,null,null,8.0,515
085年01月31日,台北一,null,null,7.0,2700
085年01月31日,台中市,null,null,8.8,330
085年01月31日,高雄市,null,null,12.0,680
086年01月01日,台北二,null,null,5.7,740
086年01月01日,台北一,null,null,8.0,2005
086年01月01日,台中市,null,null,25.0,20
086年01月01日,高雄市,null,null,20.4,730
086年01月02日,台北二,null,null,6.4,390
086年01月02日,台北一,null,null,8.0,1980
086年01月02日,高雄市,null,null,19.7,470
086年01月03日,台北二,null,null,5.6,635
086年01月03日,台北一,null,null,8.0,1160
086年01月03日,台中市,null,null,10.0,60
086年01月03日,高雄市,null,null,19.9,800
086年01月04日,台中市,null,null,16.6,30
086年01月04日,高雄市,null,null,19.8,400
086年01月05日,台北二,null,null,6.8,390
086年01月05日,台北一,null,null,8.0,2270
086年01月05日,台中市,null,null,20.0,170
086年01月05日,高雄市,null,null,15.2,800
086年01月06日,台北二,null,null,6.6,200
086年01月06日,台北一,null,null,8.0,810
086年01月06日,台中市,null,null,8.3,120
086年01月06日,高雄市,null,null,18.9,590
086年01月07日,台北二,null,null,6.2,300
086年01月07日,台北一,null,null,7.0,1165
086年01月07日,台中市,null,null,9.7,60
086年01月07日,高雄市,null,null,18.9,950
086年01月08日,台北二,null,null,6.0,50
086年01月08日,台北一,null,null,7.0,1195
086年01月08日,高雄市,null,null,20.2,730
086年01月09日,台北二,null,null,6.0,450
086年01月09日,台北一,null,null,7.0,725
086年01月09日,高雄市,null,null,19.4,550
086年01月10日,台北二,null,null,7.0,200
086年01月10日,台北一,null,null,7.0,1345
086年01月10日,高雄市,null,null,19.6,820
086年01月12日,台北二,null,null,6.7,525
086年01月12日,台北一,null,null,7.0,1890
086年01月12日,台中市,null,null,10.0,120
086年01月12日,高雄市,null,null,19.9,870
086年01月13日,台北二,null,null,4.0,75
086年01月13日,台北一,null,null,7.0,2930
086年01月13日,台中市,null,null,8.3,60
086年01月13日,高雄市,null,null,13.8,2820
086年01月14日,台北二,null,null,8.8,410
086年01月14日,台北一,null,null,7.0,3335
086年01月14日,高雄市,null,null,20.2,930
086年01月15日,台北二,null,null,13.6,245
086年01月15日,台北一,null,null,7.0,3470
086年01月15日,高雄市,null,null,18.7,830
086年01月16日,台北二,null,null,7.0,775
086年01月16日,台北一,null,null,10.0,3570
086年01月16日,台中市,null,null,8.3,60
086年01月16日,高雄市,null,null,20.0,340
086年01月17日,台北二,null,null,8.0,100
086年01月17日,台北一,null,null,10.0,3172
086年01月17日,台中市,null,null,25.0,20
086年01月17日,高雄市,null,null,20.4,990
086年01月18日,高雄市,null,null,20.0,790
086年01月19日,台北二,null,null,15.0,150
086年01月19日,台北一,null,null,10.0,3935
086年01月19日,台中市,null,null,8.3,30
086年01月19日,高雄市,null,null,19.1,690
086年01月20日,台北二,null,null,15.0,175
086年01月20日,台北一,null,null,10.0,3845
086年01月20日,台中市,null,null,8.3,120
086年01月20日,高雄市,null,null,20.0,5690
086年01月21日,台北二,null,null,20.0,400
086年01月21日,台北一,null,null,10.0,2060
086年01月21日,台中市,null,null,8.3,30
086年01月21日,高雄市,null,null,20.0,630
086年01月22日,台北二,null,null,21.1,1200
086年01月22日,台北一,null,null,10.0,3430
086年01月22日,高雄市,null,null,20.7,1070
086年01月23日,台北二,null,null,12.0,1224
086年01月23日,台北一,null,null,10.0,4725
086年01月23日,台中市,null,null,16.6,30
086年01月23日,高雄市,null,null,20.0,450
086年01月24日,台北二,null,null,10.0,925
086年01月24日,台北一,null,null,10.0,5155
086年01月24日,台中市,null,null,10.0,90
086年01月24日,高雄市,null,null,19.7,1320
086年01月26日,台北二,null,null,9.1,925
086年01月26日,台北一,null,null,10.0,2855
086年01月26日,台中市,null,null,8.3,60
086年01月26日,高雄市,null,null,20.1,1380
086年01月27日,台北二,null,null,6.1,1150
086年01月27日,台北一,null,null,10.0,3525
086年01月27日,台中市,null,null,8.3,180
086年01月27日,高雄市,null,null,19.7,730
086年01月28日,台北二,null,null,8.0,1190
086年01月28日,台北一,null,null,10.0,4895
086年01月28日,高雄市,null,null,20.5,950
086年01月29日,台北二,null,null,10.0,500
086年01月29日,台北一,null,null,10.0,3640
086年01月29日,台中市,null,null,16.6,30
086年01月29日,高雄市,null,null,19.5,1080
086年01月30日,台北二,null,null,10.0,750
086年01月30日,台北一,null,null,10.0,3495
086年01月30日,高雄市,null,null,20.0,1020
086年01月31日,台北二,null,null,12.4,1200
086年01月31日,台北一,null,null,10.0,4050
086年01月31日,台中市,null,null,10.0,30
086年01月31日,高雄市,null,null,19.7,840
087年01月02日,台北二,null,null,5.0,500
087年01月02日,台北一,null,null,8.0,2830
087年01月02日,台中市,null,null,10.0,240
087年01月02日,高雄市,null,null,19.8,1300
087年01月03日,台北二,null,null,8.2,545
087年01月03日,台北一,null,null,8.0,3610
087年01月03日,台中市,null,null,6.7,120
087年01月03日,高雄市,null,null,19.9,1450
087年01月04日,台北二,null,null,6.9,670
087年01月04日,台北一,null,null,8.0,3830
087年01月04日,台中市,null,null,10.0,108
087年01月04日,高雄市,null,null,20.0,1640
087年01月05日,台北二,null,null,5.3,510
087年01月05日,台北一,null,null,8.0,3370
087年01月05日,台中市,null,null,8.6,210
087年01月05日,高雄市,null,null,18.8,1440
087年01月06日,台北二,null,null,6.1,720
087年01月06日,台北一,null,null,8.0,3085
087年01月06日,台中市,null,null,5.2,150
087年01月06日,高雄市,null,null,18.6,1250
087年01月07日,台北二,null,null,3.8,600
087年01月07日,台北一,null,null,8.0,3665
087年01月07日,台中市,null,null,10.0,90
087年01月07日,高雄市,null,null,16.8,1430
087年01月08日,台中市,null,null,7.2,150
087年01月08日,高雄市,null,null,20.0,1420
087年01月09日,台北二,null,null,4.4,690
087年01月09日,台北一,null,null,8.0,2995
087年01月09日,台中市,null,null,10.7,150
087年01月09日,高雄市,null,null,18.0,1320
087年01月10日,台北二,null,null,11.4,690
087年01月10日,台北一,null,null,8.0,3280
087年01月10日,台中市,null,null,7.2,150
087年01月10日,高雄市,null,null,20.0,1040
087年01月11日,台北二,null,null,10.9,1530
087年01月11日,台北一,null,null,8.0,3895
087年01月11日,台中市,null,null,8.1,174
087年01月11日,高雄市,null,null,20.0,590
087年01月12日,台北二,null,null,7.6,1100
087年01月12日,台北一,null,null,8.0,4805
087年01月12日,台中市,null,null,8.5,660
087年01月12日,高雄市,null,null,17.9,1740
087年01月13日,台北二,null,null,8.7,1820
087年01月13日,台北一,null,null,8.0,5092
087年01月13日,台中市,null,null,8.0,150
087年01月13日,高雄市,null,null,20.0,1450
087年01月14日,台北二,null,null,5.6,1040
087年01月14日,台北一,null,null,8.0,4145
087年01月14日,台中市,null,null,6.5,330
087年01月14日,高雄市,null,null,17.9,1740
087年01月16日,台北二,null,null,7.0,240
087年01月16日,台北一,null,null,8.0,2400
087年01月16日,台中市,null,null,10.8,240
087年01月16日,高雄市,null,null,20.2,1310
087年01月17日,台北二,null,null,4.4,390
087年01月17日,台北一,null,null,8.0,3860
087年01月17日,台中市,null,null,8.7,360
087年01月17日,高雄市,null,null,20.0,1680
087年01月18日,台北二,null,null,4.0,350
087年01月18日,台北一,null,null,8.0,1550
087年01月18日,台中市,null,null,7.4,180
087年01月18日,高雄市,null,null,20.0,1740
087年01月19日,台北二,null,null,5.1,195
087年01月19日,台北一,null,null,8.0,4300
087年01月19日,台中市,null,null,9.4,150
087年01月19日,高雄市,null,null,20.0,1620
087年01月20日,台北二,null,null,6.0,815
087年01月20日,台北一,null,null,8.0,4330
087年01月20日,台中市,null,null,8.0,230
087年01月20日,高雄市,null,null,20.0,1730
087年01月21日,台北二,null,null,5.7,1285
087年01月21日,台北一,null,null,8.0,3665
087年01月21日,台中市,null,null,8.3,60
087年01月21日,高雄市,null,null,20.0,1700
087年01月22日,台北二,null,null,4.5,1195
087年01月22日,台北一,null,null,8.0,4620
087年01月22日,台中市,null,null,8.3,450
087年01月22日,高雄市,null,null,19.8,1820
087年01月23日,台北二,null,null,7.0,785
087年01月23日,台北一,null,null,8.0,5405
087年01月23日,台中市,null,null,7.6,480
087年01月23日,高雄市,null,null,18.8,2050
087年01月24日,台北二,null,null,4.4,870
087年01月24日,台北一,null,null,8.0,6700
087年01月24日,台中市,null,null,7.5,520
087年01月24日,高雄市,null,null,19.2,2710
087年01月25日,台北二,null,null,4.1,1045
087年01月25日,台北一,null,null,8.0,7120
087年01月25日,台中市,null,null,10.0,90
087年01月25日,高雄市,null,null,20.0,2060
087年01月26日,台北二,null,null,4.7,930
087年01月26日,台北一,null,null,8.0,8530
087年01月26日,高雄市,null,null,11.7,4840
087年01月27日,台北二,null,null,7.1,660
087年01月27日,台北一,null,null,4.2,3315
087年01月27日,高雄市,null,null,17.3,2320
088年01月01日,台北二,null,null,15.5,575
088年01月01日,台北一,null,null,20.0,2520
088年01月01日,高雄市,null,null,12.5,2650
088年01月02日,台北二,null,null,17.0,600
088年01月02日,台北一,null,null,20.0,2990
088年01月02日,台中市,null,null,23.3,300
088年01月02日,高雄市,null,null,20.0,670
088年01月03日,台北二,null,null,13.5,500
088年01月03日,台北一,null,null,20.0,2511
088年01月03日,台中市,null,null,7.0,60
088年01月03日,高雄市,null,null,17.1,860
088年01月05日,台北二,null,null,11.1,350
088年01月05日,台北一,null,null,20.0,1360
088年01月05日,台中市,null,null,23.3,630
088年01月05日,高雄市,null,null,18.2,960
088年01月06日,台北二,null,null,16.2,325
088年01月06日,台北一,null,null,20.0,1365
088年01月06日,台中市,null,null,23.3,300
088年01月06日,高雄市,null,null,17.1,860
088年01月07日,台北二,null,null,13.0,710
088年01月07日,台北一,null,null,20.0,2195
088年01月07日,台中市,null,null,23.3,120
088年01月07日,高雄市,null,null,16.6,1110
088年01月08日,台北二,null,null,14.1,425
088年01月08日,台北一,null,null,20.0,2774
088年01月08日,台中市,null,null,23.0,450
088年01月08日,高雄市,null,null,19.0,810
088年01月09日,台北二,null,null,13.0,500
088年01月09日,台北一,null,null,15.0,2475
088年01月09日,台中市,null,null,23.0,120
088年01月09日,高雄市,null,null,17.0,1000
088年01月10日,台北二,null,null,11.3,420
088年01月10日,台北一,null,null,15.0,2525
088年01月10日,台中市,null,null,23.0,150
088年01月10日,高雄市,null,null,20.0,720
088年01月11日,台北二,null,null,12.0,20
088年01月11日,台北一,null,null,15.0,2755
088年01月11日,台中市,null,null,8.0,60
088年01月11日,高雄市,null,null,15.7,1010
088年01月12日,高雄市,null,null,17.5,910
088年01月13日,台北二,null,null,14.0,250
088年01月13日,台北一,null,null,15.0,3395
088年01月13日,高雄市,null,null,20.0,560
088年01月14日,台北二,null,null,16.0,100
088年01月14日,台北一,null,null,14.0,2350
088年01月14日,高雄市,null,null,18.3,1080
088年01月15日,台北二,null,null,12.0,375
088年01月15日,台北一,null,null,14.0,2400
088年01月15日,台中市,null,null,6.0,30
088年01月15日,高雄市,null,null,19.5,760
088年01月16日,台北二,null,null,13.0,400
088年01月16日,台北一,null,null,14.0,1885
088年01月16日,高雄市,null,null,18.8,1400
088年01月17日,台北二,null,null,11.0,125
088年01月17日,台北一,null,null,14.0,2080
088年01月17日,台中市,null,null,23.0,360
088年01月17日,高雄市,null,null,16.1,1150
088年01月18日,台北二,null,null,10.0,275
088年01月18日,台北一,null,null,14.0,2460
088年01月18日,高雄市,null,null,18.3,1590
088年01月20日,台北二,null,null,19.7,125
088年01月20日,台北一,null,null,13.0,2005
088年01月20日,台中市,null,null,20.0,120
088年01月20日,高雄市,null,null,20.0,1290
088年01月21日,台北二,null,null,18.0,250
088年01月21日,台北一,null,null,13.0,1725
088年01月21日,台中市,null,null,20.0,150
088年01月21日,高雄市,null,null,16.9,1590
088年01月22日,台北二,null,null,16.5,675
088年01月22日,台北一,null,null,13.0,2590
088年01月22日,高雄市,null,null,14.7,1750
088年01月23日,台北二,null,null,11.7,925
088年01月23日,台北一,null,null,13.0,1730
088年01月23日,高雄市,null,null,18.6,790
088年01月24日,台北二,null,null,9.2,450
088年01月24日,台北一,null,null,11.0,1225
088年01月24日,高雄市,null,null,16.9,1340
088年01月25日,台北二,null,null,13.0,200
088年01月25日,台北一,null,null,11.0,1845
088年01月25日,台中市,null,null,15.0,150
088年01月25日,高雄市,null,null,18.5,1050
088年01月26日,高雄市,null,null,20.0,610
088年01月27日,台北二,null,null,12.1,475
088年01月27日,台北一,null,null,11.0,1908
088年01月27日,高雄市,null,null,17.5,1000
088年01月28日,台北二,null,null,19.0,500
088年01月28日,台北一,null,null,11.0,1555
088年01月28日,台中市,null,null,20.0,150
088年01月28日,高雄市,null,null,16.3,1050
088年01月29日,台北二,null,null,21.9,750
088年01月29日,台北一,null,null,11.0,2305
088年01月29日,高雄市,null,null,18.8,890
088年01月30日,台北二,null,null,20.0,750
088年01月30日,台北一,null,null,11.0,4070
088年01月30日,高雄市,null,null,15.2,1090
088年01月31日,台北二,null,null,20.0,905
088年01月31日,台北一,null,null,11.0,2665
088年01月31日,台中市,null,null,21.0,150
088年01月31日,高雄市,null,null,18.7,850
089年01月01日,高雄市,null,null,21.6,1700
089年01月02日,台北二,null,null,7.1,1580
089年01月02日,台北一,null,null,10.0,3625
089年01月02日,台中市,null,null,7.5,120
089年01月02日,高雄市,null,null,21.7,1650
089年01月03日,台北二,null,null,6.4,845
089年01月03日,台北一,null,null,10.0,1880
089年01月03日,台中市,null,null,8.0,54
089年01月03日,高雄市,null,null,21.5,1890
089年01月04日,台北二,null,null,6.4,792
089年01月04日,台北一,null,null,10.0,3380
089年01月04日,台中市,null,null,6.0,25
089年01月04日,高雄市,null,null,21.6,1675
089年01月05日,台北二,null,null,7.0,435
089年01月05日,台北一,null,null,10.0,3300
089年01月05日,台中市,null,null,4.0,120
089年01月05日,高雄市,null,null,21.7,1650
089年01月06日,台北二,null,null,6.4,445
089年01月06日,台北一,null,null,10.0,1525
089年01月06日,台中市,null,null,5.0,60
089年01月06日,高雄市,null,null,21.5,1740
089年01月07日,台北二,null,null,6.2,450
089年01月07日,台北一,null,null,8.0,2770
089年01月07日,台中市,null,null,3.0,60
089年01月07日,高雄市,null,null,21.6,1680
089年01月08日,台北二,null,null,5.1,535
089年01月08日,台北一,null,null,8.0,2785
089年01月08日,台中市,null,null,3.0,60
089年01月08日,高雄市,null,null,21.6,1690
089年01月10日,台北二,null,null,5.1,575
089年01月10日,台北一,null,null,8.0,2625
089年01月10日,台中市,null,null,2.0,60
089年01月10日,高雄市,null,null,17.6,2400
089年01月11日,台北二,null,null,6.2,800
089年01月11日,台北一,null,null,8.0,2780
089年01月11日,高雄市,null,null,17.3,2505
089年01月12日,台北二,null,null,6.1,350
089年01月12日,台北一,null,null,8.0,2165
089年01月12日,高雄市,null,null,17.6,640
089年01月13日,台北二,null,null,5.1,720
089年01月13日,台北一,null,null,8.0,2315
089年01月13日,台中市,null,null,7.0,180
089年01月13日,高雄市,null,null,15.4,1610
089年01月14日,台北二,null,null,9.4,867
089年01月14日,台北一,null,null,8.0,2783
