date,mktname,sbtype,transformation,middleprice,quantity
091年08月05日,台中市,進口,null,13.0,800
091年08月05日,高雄市,進口,null,14.0,1000
091年08月06日,台北一,甘藍芽,null,50.1,2306
091年08月06日,溪湖鎮,其他,null,17.0,4612
091年08月06日,高雄市,甘藍芽,null,57.5,776
091年08月06日,台北二,初秋,null,28.1,18246
091年08月06日,屏東市,甘藍芽,null,13.5,20
091年08月06日,台北一,初秋,null,27.1,83175
091年08月06日,花蓮市,甘藍芽,null,25.0,26
091年08月06日,三重市,初秋,null,17.3,370
091年08月06日,台北二,進口,null,12.4,5400
091年08月06日,台中市,初秋,null,24.0,9830
091年08月06日,台北一,進口,null,15.3,14650
091年08月06日,南投市,初秋,null,26.0,1638
091年08月06日,高雄市,進口,null,12.7,4400
091年08月06日,西螺鎮,初秋,null,20.2,174600
091年08月06日,高雄市,初秋,null,21.3,13795
091年08月06日,鳳山區,初秋,null,21.5,10670
091年08月06日,屏東市,初秋,null,21.6,5632
091年08月06日,台東市,初秋,null,15.0,12316
091年08月06日,花蓮市,初秋,null,11.1,5017
091年08月06日,台北二,改良種,null,15.6,12458
091年08月06日,台北一,改良種,null,18.8,44343
091年08月06日,台中市,改良種,null,15.3,574
091年08月06日,花蓮市,甜甘藍,null,16.2,2480
091年08月06日,台北二,紫色,null,10.0,200
091年08月06日,台北一,紫色,null,9.8,610
091年08月06日,高雄市,紫色,null,15.0,80
091年08月06日,台北二,甘藍芽,null,38.8,212
091年08月07日,台北二,甘藍芽,null,36.6,112
091年08月07日,溪湖鎮,其他,null,17.0,4190
091年08月07日,台北一,甘藍芽,null,51.3,1570
091年08月07日,台北二,初秋,null,23.2,24985
091年08月07日,三重市,甘藍芽,null,13.7,30
091年08月07日,台北一,初秋,null,29.0,53902
091年08月07日,高雄市,甘藍芽,null,58.9,716
091年08月07日,三重市,初秋,null,18.9,957
091年08月07日,台北二,進口,null,11.5,4600
091年08月07日,台中市,初秋,null,21.6,11764
091年08月07日,台北一,進口,null,16.5,7120
091年08月07日,南投市,初秋,null,26.0,1649
091年08月07日,台中市,進口,null,17.0,200
091年08月07日,西螺鎮,初秋,null,20.1,171350
091年08月07日,高雄市,進口,null,12.8,3000
091年08月07日,高雄市,初秋,null,22.3,21918
091年08月07日,鳳山區,初秋,null,20.3,10950
091年08月07日,屏東市,初秋,null,21.7,8291
091年08月07日,台東市,初秋,null,22.0,9073
091年08月07日,花蓮市,初秋,null,16.1,2290
091年08月07日,台北二,改良種,null,14.6,10061
091年08月07日,台北一,改良種,null,19.6,39344
091年08月07日,台中市,改良種,null,14.4,923
091年08月07日,花蓮市,甜甘藍,null,29.2,1773
091年08月07日,台北二,紫色,null,12.0,100
091年08月07日,台北一,紫色,null,15.0,325
091年08月07日,台中市,紫色,null,15.0,100
091年08月07日,高雄市,紫色,null,12.5,80
091年08月08日,高雄市,甘藍芽,null,57.3,500
091年08月08日,溪湖鎮,其他,null,16.0,5343
091年08月08日,台北二,進口,null,12.0,2600
091年08月08日,台北二,初秋,null,21.3,15609
091年08月08日,台北一,進口,null,16.8,10200
091年08月08日,台北一,初秋,null,28.0,62401
091年08月08日,台中市,進口,null,14.0,1260
091年08月08日,三重市,初秋,null,9.1,490
091年08月08日,高雄市,進口,null,12.5,8000
091年08月08日,台中市,初秋,null,21.5,8940
091年08月08日,南投市,初秋,null,21.0,2331
091年08月08日,西螺鎮,初秋,null,20.6,174950
091年08月08日,高雄市,初秋,null,20.5,17851
091年08月08日,鳳山區,初秋,null,20.9,12170
091年08月08日,屏東市,初秋,null,20.5,9253
091年08月08日,台東市,初秋,null,22.0,11208
091年08月08日,花蓮市,初秋,null,15.7,4180
091年08月08日,台北二,改良種,null,12.8,13010
091年08月08日,台北一,改良種,null,17.6,41020
091年08月08日,台中市,改良種,null,15.0,540
091年08月08日,花蓮市,甜甘藍,null,25.8,2745
091年08月08日,台北一,紫色,null,10.0,15
091年08月08日,台中市,紫色,null,15.0,190
091年08月08日,高雄市,紫色,null,30.0,310
091年08月08日,台北一,甘藍芽,null,57.2,1382
091年08月09日,台北一,甘藍芽,null,66.9,1568
091年08月09日,溪湖鎮,其他,null,16.7,4932
091年08月09日,高雄市,甘藍芽,null,53.6,801
091年08月09日,台北二,初秋,null,27.0,11680
091年08月09日,屏東市,甘藍芽,null,27.8,18
091年08月09日,台北一,初秋,null,31.3,39003
091年08月09日,台北二,進口,null,12.0,2000
091年08月09日,三重市,初秋,null,11.2,1300
091年08月09日,台北一,進口,null,16.4,14600
091年08月09日,台中市,初秋,null,20.2,13162
091年08月09日,高雄市,進口,null,12.5,3000
091年08月09日,南投市,初秋,null,23.0,2403
091年08月09日,西螺鎮,初秋,null,20.7,177150
091年08月09日,高雄市,初秋,null,21.3,21709
091年08月09日,鳳山區,初秋,null,21.2,11420
091年08月09日,屏東市,初秋,null,20.5,7401
091年08月09日,台東市,初秋,null,20.0,7183
091年08月09日,花蓮市,初秋,null,15.2,5431
091年08月09日,台北二,改良種,null,14.6,13981
091年08月09日,台北一,改良種,null,16.9,46108
091年08月09日,台中市,改良種,null,14.2,1114
091年08月09日,花蓮市,甜甘藍,null,25.4,4607
091年08月09日,台北二,紫色,null,10.0,600
091年08月09日,台北一,紫色,null,11.9,770
091年08月09日,台中市,紫色,null,15.0,126
091年08月09日,高雄市,紫色,null,14.0,100
091年08月10日,屏東市,甘藍芽,null,23.0,40
091年08月10日,溪湖鎮,其他,null,18.0,3413
091年08月10日,台北二,進口,null,12.0,2000
091年08月10日,台北二,初秋,null,28.9,11550
091年08月10日,台北一,進口,null,15.5,6280
091年08月10日,台北一,初秋,null,30.4,56066
091年08月10日,高雄市,進口,null,12.5,9000
091年08月10日,三重市,初秋,null,11.8,1770
091年08月10日,台中市,初秋,null,22.4,7860
091年08月10日,南投市,初秋,null,23.0,1894
091年08月10日,高雄市,初秋,null,23.4,11905
091年08月10日,鳳山區,初秋,null,20.8,10660
091年08月10日,屏東市,初秋,null,22.3,7141
091年08月10日,台東市,初秋,null,18.0,9634
091年08月10日,台北二,改良種,null,14.7,13745
091年08月10日,台北一,改良種,null,17.2,57472
091年08月10日,台中市,改良種,null,15.0,860
091年08月10日,台北二,紫色,null,20.0,200
091年08月10日,台北一,紫色,null,19.4,360
091年08月10日,台中市,紫色,null,13.5,200
091年08月10日,高雄市,紫色,null,12.5,200
091年08月10日,台北二,甘藍芽,null,31.6,37
091年08月10日,台北一,甘藍芽,null,73.0,857
091年08月10日,高雄市,甘藍芽,null,54.4,750
091年08月11日,溪湖鎮,其他,null,18.3,2664
091年08月11日,台北二,初秋,null,26.9,18100
091年08月11日,台北一,初秋,null,29.9,58099
091年08月11日,西螺鎮,初秋,null,20.7,178650
091年08月11日,屏東市,初秋,null,26.4,3493
091年08月11日,花蓮市,初秋,null,13.0,4582
091年08月11日,台北二,改良種,null,14.7,15575
091年08月11日,台北一,改良種,null,16.0,71831
091年08月11日,花蓮市,甜甘藍,null,17.2,6059
091年08月11日,台北一,紫色,null,16.5,390
091年08月11日,台北二,甘藍芽,null,39.0,84
091年08月11日,台北一,甘藍芽,null,80.7,1332
091年08月11日,台北二,進口,null,12.0,3200
091年08月11日,台北一,進口,null,14.7,12390
091年08月12日,台中市,其他,null,15.0,1200
091年08月12日,溪湖鎮,其他,null,19.0,4006
091年08月12日,三重市,初秋,null,24.2,2550
091年08月12日,台中市,初秋,null,23.5,8781
091年08月12日,永靖鄉,初秋,null,20.0,590
091年08月12日,南投市,初秋,null,27.0,1296
091年08月12日,西螺鎮,初秋,null,20.8,180600
091年08月12日,高雄市,初秋,null,21.5,24563
091年08月12日,鳳山區,初秋,null,22.2,21600
091年08月12日,屏東市,初秋,null,19.8,10810
091年08月12日,台東市,初秋,null,20.0,7086
091年08月12日,花蓮市,初秋,null,10.6,3653
091年08月12日,台中市,改良種,null,20.0,60
091年08月12日,花蓮市,甜甘藍,null,16.9,9624
091年08月12日,高雄市,紫色,null,27.5,350
091年08月12日,台中市,甘藍芽,null,39.0,15
091年08月12日,高雄市,甘藍芽,null,60.0,360
091年08月12日,高雄市,進口,null,12.5,2000
091年08月13日,台北一,甘藍芽,null,83.1,1682
091年08月13日,溪湖鎮,其他,null,18.7,5968
091年08月13日,高雄市,甘藍芽,null,62.0,500
091年08月13日,台北二,初秋,null,26.4,17146
091年08月13日,屏東市,甘藍芽,null,7.5,40
091年08月13日,台北一,初秋,null,26.9,55750
091年08月13日,花蓮市,甘藍芽,null,27.0,24
091年08月13日,三重市,初秋,null,18.0,1824
091年08月13日,台北二,進口,null,14.5,2400
091年08月13日,台中市,初秋,null,22.0,8945
091年08月13日,台北一,進口,null,14.0,11650
091年08月13日,永靖鄉,初秋,null,16.0,675
091年08月13日,台中市,進口,null,16.1,1260
091年08月13日,南投市,初秋,null,27.0,1742
091年08月13日,高雄市,進口,null,14.0,6400
091年08月13日,西螺鎮,初秋,null,20.7,184200
091年08月13日,高雄市,初秋,null,21.3,23815
091年08月13日,鳳山區,初秋,null,19.5,10970
091年08月13日,屏東市,初秋,null,17.3,9038
091年08月13日,台東市,初秋,null,20.0,8839
091年08月13日,花蓮市,初秋,null,9.8,3345
091年08月13日,台北二,改良種,null,14.5,12902
091年08月13日,台北一,改良種,null,14.0,60299
091年08月13日,台中市,改良種,null,18.5,1006
091年08月13日,花蓮市,甜甘藍,null,18.6,5743
091年08月13日,台北一,紫色,null,15.6,210
091年08月13日,台中市,紫色,null,10.7,114
091年08月13日,高雄市,紫色,null,26.5,185
091年08月14日,台北二,甘藍芽,null,25.0,41
091年08月14日,溪湖鎮,其他,null,18.5,3854
091年08月14日,台北一,甘藍芽,null,60.5,4387
091年08月14日,台北二,初秋,null,25.2,14896
091年08月14日,高雄市,甘藍芽,null,62.0,560
091年08月14日,台北一,初秋,null,26.7,54456
091年08月14日,屏東市,甘藍芽,null,14.9,112
091年08月14日,三重市,初秋,null,13.0,475
091年08月14日,花蓮市,甘藍芽,null,31.0,28
091年08月14日,台中市,初秋,null,20.7,9335
091年08月14日,台北二,進口,null,13.0,2600
091年08月14日,永靖鄉,初秋,null,14.0,10571
091年08月14日,台北一,進口,null,11.3,17370
091年08月14日,南投市,初秋,null,24.0,2308
091年08月14日,高雄市,進口,null,12.5,3600
091年08月14日,西螺鎮,初秋,null,20.8,178500
091年08月14日,高雄市,初秋,null,20.5,19872
091年08月14日,鳳山區,初秋,null,20.8,11834
091年08月14日,屏東市,初秋,null,20.3,8113
091年08月14日,台東市,初秋,null,20.0,7826
091年08月14日,花蓮市,初秋,null,8.0,2522
091年08月14日,台北二,改良種,null,13.7,15336
091年08月14日,台北一,改良種,null,13.8,46581
091年08月14日,台中市,改良種,null,20.0,290
091年08月14日,花蓮市,甜甘藍,null,20.0,6729
091年08月14日,台北二,紫色,null,25.0,200
091年08月14日,台北一,紫色,null,13.2,290
091年08月14日,高雄市,紫色,null,18.2,445
091年08月15日,三重市,甘藍芽,null,20.0,60
091年08月15日,溪湖鎮,其他,null,18.5,4395
091年08月15日,高雄市,甘藍芽,null,61.2,580
091年08月15日,台北二,初秋,null,26.4,10270
091年08月15日,台北二,進口,null,13.0,2600
091年08月15日,台北一,初秋,null,27.4,39481
091年08月15日,台北一,進口,null,13.9,8395
091年08月15日,三重市,初秋,null,15.3,730
091年08月15日,高雄市,進口,null,13.8,3800
091年08月15日,台中市,初秋,null,20.3,6814
091年08月15日,永靖鄉,初秋,null,17.0,4346
091年08月15日,南投市,初秋,null,22.0,1934
091年08月15日,西螺鎮,初秋,null,20.8,173900
091年08月15日,高雄市,初秋,null,22.7,13542
091年08月15日,鳳山區,初秋,null,18.5,10700
091年08月15日,屏東市,初秋,null,21.2,5808
091年08月15日,台東市,初秋,null,20.0,5036
091年08月15日,花蓮市,初秋,null,10.7,1814
091年08月15日,台北二,改良種,null,12.5,14906
091年08月15日,台北一,改良種,null,14.1,52665
091年08月15日,台中市,改良種,null,15.0,526
091年08月15日,花蓮市,甜甘藍,null,20.6,5403
091年08月15日,台北一,紫色,null,17.0,90
091年08月15日,台北二,甘藍芽,null,24.1,512
091年08月15日,台北一,甘藍芽,null,47.8,3030
091年08月16日,高雄市,甘藍芽,null,53.4,622
091年08月16日,溪湖鎮,其他,null,19.0,2023
091年08月16日,屏東市,甘藍芽,null,15.0,36
091年08月16日,台北二,初秋,null,27.0,11560
091年08月16日,台北二,進口,null,13.0,3000
091年08月16日,台北一,初秋,null,30.9,36030
091年08月16日,台北一,進口,null,11.7,6425
091年08月16日,三重市,初秋,null,27.7,590
091年08月16日,台中市,進口,null,15.1,1140
091年08月16日,台中市,初秋,null,19.0,9394
091年08月16日,高雄市,進口,null,12.5,4600
091年08月16日,南投市,初秋,null,22.0,1466
091年08月16日,西螺鎮,初秋,null,21.4,170950
091年08月16日,高雄市,初秋,null,22.0,13780
091年08月16日,鳳山區,初秋,null,15.5,18380
091年08月16日,屏東市,初秋,null,22.3,6361
091年08月16日,台東市,初秋,null,18.0,7025
091年08月16日,花蓮市,初秋,null,13.4,2192
091年08月16日,台北二,改良種,null,13.6,9690
091年08月16日,台北一,改良種,null,14.8,44038
091年08月16日,台中市,改良種,null,15.0,390
091年08月16日,花蓮市,甜甘藍,null,22.0,6781
091年08月16日,台北一,紫色,null,12.7,410
091年08月16日,高雄市,紫色,null,25.0,50
091年08月16日,台北二,甘藍芽,null,17.5,412
091年08月16日,台北一,甘藍芽,null,52.7,2506
091年08月17日,台北二,進口,null,13.0,3000
091年08月17日,溪湖鎮,其他,null,18.5,2360
091年08月17日,台北一,進口,null,11.8,8715
091年08月17日,台北二,初秋,null,23.5,21617
091年08月17日,台中市,進口,null,14.0,880
091年08月17日,台北一,初秋,null,28.6,53265
091年08月17日,高雄市,進口,null,12.5,23600
091年08月17日,三重市,初秋,null,20.0,20
091年08月17日,台中市,初秋,null,21.0,6930
091年08月17日,南投市,初秋,null,24.0,2371
091年08月17日,西螺鎮,初秋,null,21.3,172450
091年08月17日,高雄市,初秋,null,20.0,14020
091年08月17日,鳳山區,初秋,null,14.6,17195
091年08月17日,屏東市,初秋,null,17.3,6136
091年08月17日,台東市,初秋,null,22.0,6419
091年08月17日,台北二,改良種,null,14.4,13200
091年08月17日,台北一,改良種,null,16.2,37820
091年08月17日,台中市,改良種,null,14.9,400
091年08月17日,台北二,紫色,null,17.0,160
091年08月17日,高雄市,紫色,null,13.0,80
091年08月17日,台北二,甘藍芽,null,20.0,376
091年08月17日,台北一,甘藍芽,null,51.1,1761
091年08月17日,高雄市,甘藍芽,null,55.7,666
091年08月17日,屏東市,甘藍芽,null,11.1,36
091年08月18日,溪湖鎮,其他,null,17.0,4322
091年08月18日,台北二,初秋,null,26.9,15449
091年08月18日,台北一,初秋,null,28.7,58347
091年08月18日,南投市,初秋,null,20.0,1534
091年08月18日,西螺鎮,初秋,null,21.1,167550
091年08月18日,高雄市,初秋,null,22.1,16844
091年08月18日,屏東市,初秋,null,16.9,8128
091年08月18日,花蓮市,初秋,null,23.8,2862
091年08月18日,台北二,改良種,null,15.1,11460
091年08月18日,台北一,改良種,null,16.8,58827
091年08月18日,花蓮市,甜甘藍,null,20.1,2170
091年08月18日,台北一,紫色,null,6.4,330
091年08月18日,高雄市,紫色,null,12.5,80
091年08月18日,台北二,甘藍芽,null,12.3,233
091年08月18日,台北一,甘藍芽,null,43.4,2836
091年08月18日,高雄市,甘藍芽,null,57.4,595
091年08月18日,花蓮市,甘藍芽,null,28.0,4
091年08月18日,台北二,進口,null,13.0,2600
091年08月18日,台北一,進口,null,12.0,9525
091年08月18日,高雄市,進口,null,13.3,2600
091年08月19日,溪湖鎮,其他,null,16.0,4742
091年08月19日,三重市,初秋,null,18.4,1328
091年08月19日,台中市,初秋,null,17.4,8610
091年08月19日,永靖鄉,初秋,null,16.0,5208
091年08月19日,南投市,初秋,null,26.0,1184
091年08月19日,西螺鎮,初秋,null,21.0,172350
091年08月19日,高雄市,初秋,null,19.7,15425
091年08月19日,鳳山區,初秋,null,11.8,20450
091年08月19日,屏東市,初秋,null,17.1,6944
091年08月19日,台東市,初秋,null,25.0,6657
091年08月19日,花蓮市,初秋,null,16.2,1357
091年08月19日,台中市,改良種,null,16.5,1404
091年08月19日,花蓮市,甜甘藍,null,22.2,3484
091年08月19日,高雄市,紫色,null,24.2,165
091年08月19日,高雄市,甘藍芽,null,52.9,428
091年08月19日,屏東市,甘藍芽,null,40.6,16
091年08月19日,台中市,進口,null,13.4,980
091年08月19日,高雄市,進口,null,13.3,2000
091年08月20日,台北一,甘藍芽,null,44.3,4385
091年08月20日,溪湖鎮,其他,null,16.0,5604
091年08月20日,高雄市,甘藍芽,null,52.7,558
091年08月20日,台北二,初秋,null,26.4,14990
091年08月20日,屏東市,甘藍芽,null,24.7,131
091年08月20日,台北一,初秋,null,27.5,50510
091年08月20日,花蓮市,甘藍芽,null,38.0,7
091年08月20日,三重市,初秋,null,15.3,1380
091年08月20日,台北二,進口,null,10.0,5000
091年08月20日,台中市,初秋,null,22.1,6000
091年08月20日,台北一,進口,null,13.3,18225
091年08月20日,永靖鄉,初秋,null,15.0,888
091年08月20日,台中市,進口,null,13.0,600
091年08月20日,南投市,初秋,null,26.0,1935
091年08月20日,高雄市,進口,null,13.0,800
091年08月20日,西螺鎮,初秋,null,21.1,177300
091年08月20日,高雄市,初秋,null,20.8,17461
091年08月20日,鳳山區,初秋,null,11.6,21270
091年08月20日,屏東市,初秋,null,21.9,5695
091年08月20日,台東市,初秋,null,25.0,6182
091年08月20日,花蓮市,初秋,null,17.8,722
091年08月20日,台北二,改良種,null,13.4,15870
091年08月20日,台北一,改良種,null,15.7,74145
091年08月20日,台中市,改良種,null,14.4,992
091年08月20日,花蓮市,甜甘藍,null,28.9,3327
091年08月20日,台北一,紫色,null,12.4,715
091年08月20日,高雄市,紫色,null,24.3,1312
091年08月20日,台北二,甘藍芽,null,21.9,496
091年08月21日,台北二,甘藍芽,null,21.3,460
091年08月21日,溪湖鎮,其他,null,14.0,5663
091年08月21日,台北一,甘藍芽,null,38.2,4533
091年08月21日,台北二,初秋,null,26.0,13030
091年08月21日,高雄市,甘藍芽,null,46.4,810
091年08月21日,台北一,初秋,null,25.5,54310
091年08月21日,屏東市,甘藍芽,null,23.3,280
091年08月21日,三重市,初秋,null,26.9,700
091年08月21日,台北二,進口,null,12.0,3800
091年08月21日,台中市,初秋,null,21.2,8070
091年08月21日,台北一,進口,null,9.8,15700
091年08月21日,永靖鄉,初秋,null,17.0,780
091年08月21日,三重市,進口,null,9.7,820
091年08月21日,南投市,初秋,null,25.0,1993
091年08月21日,台中市,進口,null,14.0,600
091年08月21日,西螺鎮,初秋,null,21.1,182900
091年08月21日,高雄市,初秋,null,19.0,23178
091年08月21日,鳳山區,初秋,null,14.2,18428
091年08月21日,屏東市,初秋,null,19.3,6433
091年08月21日,台東市,初秋,null,25.0,6207
091年08月21日,花蓮市,初秋,null,17.9,1457
091年08月21日,台北二,改良種,null,13.1,14025
091年08月21日,台北一,改良種,null,15.0,59850
091年08月21日,台中市,改良種,null,18.3,1942
091年08月21日,花蓮市,甜甘藍,null,28.1,3386
091年08月21日,台北二,紫色,null,15.0,20
091年08月21日,高雄市,進口,null,13.0,3000
091年08月21日,台北一,紫色,null,18.0,150
091年08月21日,高雄市,紫色,null,13.0,80
091年08月22日,三重市,甘藍芽,null,8.0,90
091年08月22日,溪湖鎮,其他,null,15.0,5440
091年08月22日,高雄市,甘藍芽,null,57.2,576
091年08月22日,台北二,初秋,null,26.0,11980
091年08月22日,屏東市,甘藍芽,null,10.5,560
091年08月22日,台北一,初秋,null,26.3,50157
091年08月22日,花蓮市,甘藍芽,null,26.0,8
091年08月22日,三重市,初秋,null,11.1,1710
091年08月22日,台北二,進口,null,10.4,2800
091年08月22日,台中市,初秋,null,19.3,5730
091年08月22日,台北一,進口,null,11.3,7475
091年08月22日,永靖鄉,初秋,null,13.0,115
091年08月22日,台中市,進口,null,14.0,400
091年08月22日,南投市,初秋,null,22.0,2532
091年08月22日,高雄市,進口,null,12.5,5195
091年08月22日,西螺鎮,初秋,null,20.9,187600
091年08月22日,高雄市,初秋,null,20.8,22214
091年08月22日,鳳山區,初秋,null,13.9,21000
091年08月22日,屏東市,初秋,null,17.2,9009
091年08月22日,台東市,初秋,null,25.0,9803
091年08月22日,花蓮市,初秋,null,28.0,547
091年08月22日,台北二,改良種,null,13.0,11700
091年08月22日,台北一,改良種,null,14.8,52030
091年08月22日,台中市,改良種,null,15.2,3323
091年08月22日,花蓮市,甜甘藍,null,26.5,4756
091年08月22日,高雄市,紫色,null,15.0,60
091年08月22日,台北二,甘藍芽,null,23.6,917
091年08月22日,台北一,甘藍芽,null,30.9,5154
091年08月23日,台北一,進口,null,15.0,17310
091年08月23日,溪湖鎮,其他,null,16.0,2695
091年08月23日,三重市,進口,null,8.0,600
091年08月23日,台北二,初秋,null,30.7,15725
091年08月23日,台中市,進口,null,11.7,1000
091年08月23日,台北一,初秋,null,32.7,43242
091年08月23日,高雄市,進口,null,12.5,1600
091年08月23日,三重市,初秋,null,16.8,366
091年08月23日,台中市,初秋,null,21.0,5160
091年08月23日,南投市,初秋,null,27.0,1035
091年08月23日,高雄市,初秋,null,19.5,20516
091年08月23日,鳳山區,初秋,null,14.1,20080
091年08月23日,屏東市,初秋,null,20.1,6696
091年08月23日,台東市,初秋,null,30.0,8038
091年08月23日,台北二,改良種,null,16.4,12690
091年08月23日,台北一,改良種,null,24.1,52343
091年08月23日,台中市,改良種,null,14.6,3891
091年08月23日,台北一,紫色,null,11.0,570
091年08月23日,高雄市,紫色,null,13.0,100
091年08月23日,台北二,甘藍芽,null,30.1,340
091年08月23日,台北一,甘藍芽,null,29.9,3005
091年08月23日,高雄市,甘藍芽,null,53.4,806
091年08月23日,屏東市,甘藍芽,null,30.0,40
091年08月23日,台北二,進口,null,12.0,4400
091年08月25日,溪湖鎮,其他,null,16.0,960
091年08月25日,西螺鎮,初秋,null,21.1,191000
091年08月25日,花蓮市,初秋,null,23.1,2563
091年08月25日,花蓮市,甜甘藍,null,32.3,2198
091年08月25日,花蓮市,甘藍芽,null,29.5,27
091年08月26日,台北一,甘藍芽,null,27.9,3392
091年08月26日,溪湖鎮,其他,null,13.5,4649
091年08月26日,高雄市,甘藍芽,null,53.7,394
091年08月26日,台北二,初秋,null,26.7,13590
091年08月26日,花蓮市,甘藍芽,null,39.4,31
091年08月26日,台北一,初秋,null,27.6,45905
091年08月26日,台北二,進口,null,10.9,6400
091年08月26日,三重市,初秋,null,23.8,1200
091年08月26日,台北一,進口,null,10.4,16175
091年08月26日,台中市,初秋,null,18.5,4087
091年08月26日,三重市,進口,null,9.0,400
091年08月26日,永靖鄉,初秋,null,14.0,7226
091年08月26日,台中市,進口,null,10.0,1136
091年08月26日,南投市,初秋,null,20.0,1099
091年08月26日,高雄市,進口,null,12.5,1200
091年08月26日,西螺鎮,初秋,null,21.1,186900
091年08月26日,高雄市,初秋,null,17.8,28055
091年08月26日,鳳山區,初秋,null,11.5,27060
091年08月26日,屏東市,初秋,null,18.8,9782
091年08月26日,花蓮市,初秋,null,14.5,2885
091年08月26日,台北二,改良種,null,16.7,16860
091年08月26日,台北一,改良種,null,15.6,80105
091年08月26日,台中市,改良種,null,22.7,450
091年08月26日,花蓮市,甜甘藍,null,25.9,2399
091年08月26日,台北二,紫色,null,17.0,250
091年08月26日,台北一,紫色,null,10.1,625
091年08月26日,高雄市,紫色,null,13.0,100
091年08月26日,台北二,甘藍芽,null,17.7,102
091年08月27日,台北二,甘藍芽,null,18.0,731
091年08月27日,溪湖鎮,其他,null,13.8,4145
091年08月27日,台北一,甘藍芽,null,25.3,3998
091年08月27日,台北二,初秋,null,22.7,13460
091年08月27日,台中市,甘藍芽,null,20.0,75
091年08月27日,台北一,初秋,null,21.4,51656
091年08月27日,高雄市,甘藍芽,null,46.3,380
091年08月27日,三重市,初秋,null,21.9,1050
091年08月27日,屏東市,甘藍芽,null,20.0,40
091年08月27日,台中市,初秋,null,16.5,7363
091年08月27日,花蓮市,甘藍芽,null,43.6,71
091年08月27日,永靖鄉,初秋,null,16.5,2360
091年08月27日,台北二,進口,null,9.0,3400
091年08月27日,南投市,初秋,null,18.0,2570
091年08月27日,台北一,進口,null,11.2,16155
091年08月27日,西螺鎮,初秋,null,21.2,192400
091年08月27日,高雄市,初秋,null,18.3,18893
091年08月27日,鳳山區,初秋,null,10.6,20550
091年08月27日,屏東市,初秋,null,18.0,9246
091年08月27日,台東市,初秋,null,27.0,8734
091年08月27日,花蓮市,初秋,null,15.8,3701
091年08月27日,台北二,改良種,null,8.7,21600
091年08月27日,台北一,改良種,null,13.7,62461
091年08月27日,台中市,改良種,null,16.2,4252
091年08月27日,花蓮市,甜甘藍,null,28.1,2174
091年08月27日,台北二,紫色,null,10.0,60
091年08月27日,三重市,進口,null,10.0,400
091年08月27日,台中市,進口,null,14.0,300
091年08月27日,高雄市,進口,null,12.6,7600
091年08月27日,台北一,紫色,null,4.3,300
091年08月27日,高雄市,紫色,null,13.0,120
091年08月28日,台北二,甘藍芽,null,36.7,646
091年08月28日,溪湖鎮,其他,null,12.0,4782
091年08月28日,台北一,甘藍芽,null,26.9,2735
091年08月28日,台北二,初秋,null,25.5,8940
091年08月28日,三重市,甘藍芽,null,15.0,60
091年08月28日,台北一,初秋,null,18.7,35761
091年08月28日,台中市,甘藍芽,null,26.7,120
091年08月28日,三重市,初秋,null,16.4,1690
091年08月28日,高雄市,甘藍芽,null,51.7,580
091年08月28日,台中市,初秋,null,14.4,12093
091年08月28日,屏東市,甘藍芽,null,16.1,240
091年08月28日,永靖鄉,初秋,null,15.0,6667
091年08月28日,花蓮市,甘藍芽,null,25.0,42
091年08月28日,南投市,初秋,null,17.0,1806
091年08月28日,台北二,進口,null,9.0,1100
091年08月28日,西螺鎮,初秋,null,20.9,194400
091年08月28日,高雄市,初秋,null,18.8,18410
091年08月28日,鳳山區,初秋,null,9.7,23820
091年08月28日,屏東市,初秋,null,12.5,14856
091年08月28日,台東市,初秋,null,27.0,5612
091年08月28日,花蓮市,初秋,null,12.3,4594
091年08月28日,台北二,改良種,null,10.7,15690
091年08月28日,台北一,改良種,null,13.3,39068
091年08月28日,台中市,改良種,null,14.7,1826
091年08月28日,花蓮市,甜甘藍,null,27.4,1724
091年08月28日,台北二,紫色,null,40.0,40
091年08月28日,台北一,進口,null,10.8,10175
091年08月28日,三重市,進口,null,9.0,400
091年08月28日,高雄市,進口,null,12.5,2000
091年08月28日,台北一,紫色,null,20.0,130
091年08月28日,高雄市,紫色,null,13.0,80
091年08月29日,台北一,甘藍芽,null,23.1,2974
091年08月29日,溪湖鎮,其他,null,12.0,2187
091年08月29日,台中市,甘藍芽,null,26.1,157
091年08月29日,台北二,初秋,null,20.9,15855
091年08月29日,高雄市,甘藍芽,null,50.7,586
091年08月29日,台北一,初秋,null,25.2,28875
091年08月29日,屏東市,甘藍芽,null,25.0,40
091年08月29日,三重市,初秋,null,12.1,2320
091年08月29日,花蓮市,甘藍芽,null,28.0,38
091年08月29日,台中市,初秋,null,13.0,9810
091年08月29日,台北二,進口,null,8.5,3100
091年08月29日,永靖鄉,初秋,null,11.7,554
091年08月29日,台北一,進口,null,11.5,5735
091年08月29日,南投市,初秋,null,18.0,1732
091年08月29日,三重市,進口,null,9.0,400
091年08月29日,西螺鎮,初秋,null,20.6,197650
091年08月29日,高雄市,初秋,null,16.9,20607
091年08月29日,鳳山區,初秋,null,10.7,21700
091年08月29日,屏東市,初秋,null,12.4,12350
091年08月29日,台東市,初秋,null,22.0,4432
091年08月29日,花蓮市,初秋,null,13.1,2097
091年08月29日,台北二,改良種,null,8.6,14710
091年08月29日,台北一,改良種,null,15.7,44003
091年08月29日,台中市,改良種,null,12.1,4290
