date,mktname,sbtype,transformation,middleprice,quantity
092年12月06日,台北一,麻竹筍,null,22.0,40
092年12月06日,台中市,麻竹筍,null,18.5,56
092年12月06日,高雄市,麻竹筍,null,43.5,192
092年12月06日,屏東市,麻竹筍,null,25.3,1233
092年12月07日,台中市,麻竹筍,null,18.5,56
092年12月07日,高雄市,麻竹筍,null,40.4,490
092年12月07日,屏東市,麻竹筍,null,26.6,1132
092年12月08日,高雄市,麻竹筍,null,45.8,220
092年12月08日,屏東市,麻竹筍,null,26.4,1116
092年12月09日,台北一,麻竹筍,null,19.8,94
092年12月09日,台中市,麻竹筍,null,19.4,86
092年12月09日,高雄市,麻竹筍,null,44.9,500
092年12月09日,屏東市,麻竹筍,null,28.0,1085
092年12月10日,台中市,麻竹筍,null,19.4,86
092年12月10日,屏東市,麻竹筍,null,27.5,1000
092年12月11日,台中市,麻竹筍,null,17.7,112
092年12月11日,高雄市,麻竹筍,null,27.5,428
092年12月11日,屏東市,麻竹筍,null,23.0,1202
092年12月12日,台北二,麻竹筍,null,55.0,60
092年12月12日,台中市,麻竹筍,null,27.5,56
092年12月12日,南投市,麻竹筍,null,11.0,151
092年12月12日,高雄市,麻竹筍,null,37.2,608
092年12月12日,屏東市,麻竹筍,null,19.7,1616
092年12月13日,台北一,麻竹筍,null,20.0,66
092年12月13日,台中市,麻竹筍,null,27.5,56
092年12月13日,高雄市,麻竹筍,null,42.0,560
092年12月13日,屏東市,麻竹筍,null,22.0,1379
092年12月14日,高雄市,麻竹筍,null,49.0,520
092年12月14日,鳳山區,麻竹筍,null,18.9,200
092年12月14日,屏東市,麻竹筍,null,28.3,1103
092年12月15日,高雄市,麻竹筍,null,55.0,20
092年12月16日,台北二,麻竹筍,null,150.0,20
092年12月16日,台中市,麻竹筍,null,27.5,56
092年12月16日,高雄市,麻竹筍,null,46.1,494
092年12月16日,屏東市,麻竹筍,null,24.5,1277
092年12月17日,台中市,麻竹筍,null,27.5,56
092年12月17日,南投市,麻竹筍,null,11.0,90
092年12月17日,高雄市,麻竹筍,null,50.0,380
092年12月17日,屏東市,麻竹筍,null,20.3,1399
092年12月18日,台北一,麻竹筍,null,25.0,32
092年12月18日,台中市,麻竹筍,null,26.4,71
092年12月18日,高雄市,麻竹筍,null,49.5,308
092年12月18日,屏東市,麻竹筍,null,28.2,987
092年12月19日,台中市,麻竹筍,null,27.2,84
092年12月19日,高雄市,麻竹筍,null,49.8,280
092年12月19日,屏東市,麻竹筍,null,28.4,1083
092年12月20日,高雄市,麻竹筍,null,50.0,200
092年12月20日,屏東市,麻竹筍,null,26.8,1074
092年12月21日,台中市,麻竹筍,null,28.5,56
092年12月21日,高雄市,麻竹筍,null,50.8,320
092年12月21日,屏東市,麻竹筍,null,24.9,1137
092年12月22日,高雄市,麻竹筍,null,48.0,100
092年12月22日,屏東市,麻竹筍,null,26.3,1133
092年12月23日,台中市,麻竹筍,null,28.2,46
092年12月23日,高雄市,麻竹筍,null,50.0,320
092年12月23日,屏東市,麻竹筍,null,25.0,1217
092年12月24日,台中市,麻竹筍,null,27.2,84
092年12月24日,高雄市,麻竹筍,null,50.0,330
092年12月24日,屏東市,麻竹筍,null,24.8,1186
092年12月25日,台北一,麻竹筍,null,25.0,27
092年12月25日,台中市,麻竹筍,null,25.8,102
092年12月25日,屏東市,麻竹筍,null,22.7,1244
092年12月26日,台北二,麻竹筍,null,40.0,80
092年12月26日,台北一,麻竹筍,null,100.0,90
092年12月26日,台中市,麻竹筍,null,28.5,56
092年12月26日,高雄市,麻竹筍,null,46.8,408
092年12月26日,屏東市,麻竹筍,null,23.7,1149
092年12月27日,台中市,麻竹筍,null,28.5,56
092年12月27日,高雄市,麻竹筍,null,50.0,260
092年12月27日,屏東市,麻竹筍,null,23.9,1114
092年12月28日,高雄市,麻竹筍,null,50.0,260
092年12月28日,屏東市,麻竹筍,null,23.8,1181
092年12月29日,高雄市,麻竹筍,null,50.0,160
092年12月30日,台中市,麻竹筍,null,30.0,28
092年12月30日,高雄市,麻竹筍,null,50.0,238
092年12月30日,屏東市,麻竹筍,null,24.2,1098
092年12月31日,台中市,麻竹筍,null,28.0,56
092年12月31日,高雄市,麻竹筍,null,50.0,260
092年12月31日,屏東市,麻竹筍,null,24.7,1087
093年12月01日,台北一,麻竹筍,null,35.0,170
093年12月01日,台中市,麻竹筍,null,22.5,56
093年12月01日,南投市,麻竹筍,null,11.0,248
093年12月01日,高雄市,麻竹筍,null,36.6,540
093年12月01日,屏東市,麻竹筍,null,28.1,1075
093年12月02日,台北一,麻竹筍,null,33.0,336
093年12月02日,台中市,麻竹筍,null,23.3,140
093年12月02日,南投市,麻竹筍,null,9.0,152
093年12月02日,高雄市,麻竹筍,null,41.8,340
093年12月02日,屏東市,麻竹筍,null,24.8,1103
093年12月03日,台北一,麻竹筍,null,33.0,20
093年12月03日,台中市,麻竹筍,null,25.0,109
093年12月03日,南投市,麻竹筍,null,12.0,125
093年12月03日,高雄市,麻竹筍,null,40.9,480
093年12月03日,屏東市,麻竹筍,null,28.5,1021
093年12月04日,台北一,麻竹筍,null,35.0,30
093年12月04日,台中市,麻竹筍,null,20.8,74
093年12月04日,南投市,麻竹筍,null,10.0,246
093年12月04日,高雄市,麻竹筍,null,44.1,550
093年12月04日,屏東市,麻竹筍,null,27.1,1052
093年12月05日,台中市,麻竹筍,null,25.0,15
093年12月05日,南投市,麻竹筍,null,9.0,233
093年12月05日,高雄市,麻竹筍,null,45.7,350
093年12月05日,屏東市,麻竹筍,null,25.2,1129
093年12月06日,屏東市,麻竹筍,null,25.5,1034
093年12月07日,台中市,麻竹筍,null,24.5,109
093年12月07日,高雄市,麻竹筍,null,51.4,480
093年12月07日,屏東市,麻竹筍,null,25.3,1113
093年12月08日,台中市,麻竹筍,null,22.5,56
093年12月08日,南投市,麻竹筍,null,9.0,143
093年12月08日,高雄市,麻竹筍,null,45.8,560
093年12月08日,屏東市,麻竹筍,null,25.6,1195
093年12月09日,台中市,麻竹筍,null,17.3,124
093年12月09日,高雄市,麻竹筍,null,50.0,390
093年12月09日,屏東市,麻竹筍,null,25.8,1120
093年12月10日,台北二,麻竹筍,null,25.0,20
093年12月10日,台中市,麻竹筍,null,14.8,136
093年12月10日,高雄市,麻竹筍,null,48.7,500
093年12月10日,屏東市,麻竹筍,null,26.9,1051
093年12月11日,台中市,麻竹筍,null,25.0,28
093年12月11日,高雄市,麻竹筍,null,47.5,540
093年12月11日,屏東市,麻竹筍,null,25.3,1117
093年12月12日,高雄市,麻竹筍,null,53.5,220
093年12月12日,屏東市,麻竹筍,null,28.7,1042
093年12月14日,台中市,麻竹筍,null,20.8,40
093年12月14日,高雄市,麻竹筍,null,46.5,590
093年12月14日,屏東市,麻竹筍,null,26.0,1035
093年12月15日,台北一,麻竹筍,null,38.0,80
093年12月15日,台中市,麻竹筍,null,22.5,50
093年12月15日,高雄市,麻竹筍,null,50.2,520
093年12月15日,屏東市,麻竹筍,null,25.1,1128
093年12月16日,台中市,麻竹筍,null,25.0,20
093年12月16日,高雄市,麻竹筍,null,51.5,450
093年12月16日,屏東市,麻竹筍,null,27.4,1041
093年12月17日,高雄市,麻竹筍,null,51.0,410
093年12月17日,屏東市,麻竹筍,null,29.6,951
093年12月18日,台中市,麻竹筍,null,21.8,48
093年12月18日,高雄市,麻竹筍,null,54.1,480
093年12月18日,屏東市,麻竹筍,null,26.0,1035
093年12月19日,台中市,麻竹筍,null,25.0,20
093年12月19日,高雄市,麻竹筍,null,55.2,240
093年12月19日,屏東市,麻竹筍,null,24.6,1135
093年12月20日,屏東市,麻竹筍,null,22.5,1150
093年12月21日,台中市,麻竹筍,null,25.0,28
093年12月21日,高雄市,麻竹筍,null,52.3,420
093年12月21日,屏東市,麻竹筍,null,26.1,1052
093年12月22日,台中市,麻竹筍,null,21.4,48
093年12月22日,高雄市,麻竹筍,null,62.2,390
093年12月22日,屏東市,麻竹筍,null,24.9,1071
093年12月23日,台中市,麻竹筍,null,9.8,60
093年12月23日,高雄市,麻竹筍,null,58.7,420
093年12月23日,屏東市,麻竹筍,null,25.8,1041
093年12月24日,高雄市,麻竹筍,null,61.1,450
093年12月24日,屏東市,麻竹筍,null,29.1,955
093年12月25日,台中市,麻竹筍,null,30.0,20
093年12月25日,高雄市,麻竹筍,null,59.1,290
093年12月25日,屏東市,麻竹筍,null,25.8,1107
093年12月26日,台中市,麻竹筍,null,26.8,48
093年12月26日,高雄市,麻竹筍,null,57.5,340
093年12月26日,屏東市,麻竹筍,null,23.9,1130
093年12月28日,台中市,麻竹筍,null,27.5,40
093年12月28日,高雄市,麻竹筍,null,58.5,470
093年12月28日,屏東市,麻竹筍,null,23.8,1123
093年12月29日,台中市,麻竹筍,null,26.8,48
093年12月29日,高雄市,麻竹筍,null,60.9,380
093年12月29日,屏東市,麻竹筍,null,25.0,1088
093年12月30日,高雄市,麻竹筍,null,63.0,400
093年12月30日,屏東市,麻竹筍,null,25.0,1107
093年12月31日,高雄市,麻竹筍,null,60.7,510
093年12月31日,屏東市,麻竹筍,null,23.9,1165
094年12月01日,台北一,麻竹筍,null,30.0,90
094年12月01日,台中市,麻竹筍,null,26.1,90
094年12月01日,南投市,麻竹筍,null,17.0,82
094年12月01日,高雄市,麻竹筍,null,55.2,520
094年12月01日,屏東市,麻竹筍,null,29.5,935
094年12月02日,台北一,麻竹筍,null,31.7,125
094年12月02日,台中市,麻竹筍,null,26.1,90
094年12月02日,南投市,麻竹筍,null,13.0,103
094年12月02日,高雄市,麻竹筍,null,56.2,350
094年12月02日,屏東市,麻竹筍,null,32.6,860
094年12月03日,台北一,麻竹筍,null,31.2,260
094年12月03日,台中市,麻竹筍,null,25.0,90
094年12月03日,高雄市,麻竹筍,null,60.0,240
094年12月03日,屏東市,麻竹筍,null,28.0,923
094年12月04日,台北一,麻竹筍,null,27.4,933
094年12月04日,台中市,麻竹筍,null,27.7,40
094年12月04日,高雄市,麻竹筍,null,52.7,410
094年12月04日,屏東市,麻竹筍,null,28.9,976
094年12月05日,屏東市,麻竹筍,null,28.5,927
094年12月06日,台北一,麻竹筍,null,28.1,170
094年12月06日,台中市,麻竹筍,null,61.8,68
094年12月06日,南投市,麻竹筍,null,11.0,143
094年12月06日,高雄市,麻竹筍,null,56.8,380
094年12月06日,屏東市,麻竹筍,null,29.6,920
094年12月07日,台北一,麻竹筍,null,34.1,131
094年12月07日,台中市,麻竹筍,null,26.0,50
094年12月07日,高雄市,麻竹筍,null,60.2,400
094年12月07日,屏東市,麻竹筍,null,24.3,1067
094年12月08日,台北一,麻竹筍,null,30.0,60
094年12月08日,台中市,麻竹筍,null,16.3,139
094年12月08日,南投市,麻竹筍,null,13.0,95
094年12月08日,高雄市,麻竹筍,null,54.9,380
094年12月08日,屏東市,麻竹筍,null,25.9,1053
094年12月09日,台北一,麻竹筍,null,40.0,90
094年12月09日,台中市,麻竹筍,null,23.3,50
094年12月09日,高雄市,麻竹筍,null,59.3,390
094年12月09日,屏東市,麻竹筍,null,32.5,831
094年12月10日,台北一,麻竹筍,null,45.0,40
094年12月10日,台中市,麻竹筍,null,26.0,50
094年12月10日,高雄市,麻竹筍,null,60.0,320
094年12月10日,屏東市,麻竹筍,null,34.5,808
094年12月11日,台中市,麻竹筍,null,22.9,67
094年12月11日,南投市,麻竹筍,null,18.0,163
094年12月11日,高雄市,麻竹筍,null,60.0,620
094年12月11日,屏東市,麻竹筍,null,20.2,1357
094年12月13日,台北一,麻竹筍,null,45.0,110
094年12月13日,台中市,麻竹筍,null,27.0,45
094年12月13日,高雄市,麻竹筍,null,51.3,320
094年12月13日,屏東市,麻竹筍,null,21.8,1222
094年12月14日,台北一,麻竹筍,null,45.0,60
094年12月14日,台中市,麻竹筍,null,30.0,30
094年12月14日,南投市,麻竹筍,null,16.0,78
094年12月14日,高雄市,麻竹筍,null,55.0,100
094年12月14日,屏東市,麻竹筍,null,25.6,1038
094年12月15日,台北一,麻竹筍,null,45.0,60
094年12月15日,台中市,麻竹筍,null,24.0,43
094年12月15日,高雄市,麻竹筍,null,58.6,120
094年12月15日,屏東市,麻竹筍,null,21.5,1232
094年12月16日,台北一,麻竹筍,null,45.0,30
094年12月16日,台中市,麻竹筍,null,25.0,25
094年12月16日,高雄市,麻竹筍,null,56.7,100
094年12月16日,屏東市,麻竹筍,null,22.8,1179
094年12月17日,台北二,麻竹筍,null,25.0,20
094年12月17日,台北一,麻竹筍,null,45.0,30
094年12月17日,台中市,麻竹筍,null,28.9,46
094年12月17日,高雄市,麻竹筍,null,60.8,80
094年12月17日,屏東市,麻竹筍,null,18.9,1381
094年12月18日,台北一,麻竹筍,null,45.0,30
094年12月18日,南投市,麻竹筍,null,17.0,117
094年12月18日,高雄市,麻竹筍,null,62.2,240
094年12月18日,屏東市,麻竹筍,null,21.0,1220
094年12月19日,屏東市,麻竹筍,null,21.6,983
094年12月20日,台北一,麻竹筍,null,21.7,80
094年12月20日,台中市,麻竹筍,null,29.0,40
094年12月20日,高雄市,麻竹筍,null,57.0,180
094年12月20日,屏東市,麻竹筍,null,23.3,1136
094年12月21日,台中市,麻竹筍,null,30.0,25
094年12月21日,高雄市,麻竹筍,null,65.0,100
094年12月21日,屏東市,麻竹筍,null,22.4,1181
094年12月22日,台中市,麻竹筍,null,30.0,25
094年12月22日,高雄市,麻竹筍,null,75.0,40
094年12月22日,屏東市,麻竹筍,null,22.5,1174
094年12月23日,高雄市,麻竹筍,null,67.0,20
094年12月23日,屏東市,麻竹筍,null,21.4,1210
094年12月24日,台中市,麻竹筍,null,26.0,37
094年12月24日,高雄市,麻竹筍,null,67.0,20
094年12月24日,屏東市,麻竹筍,null,18.8,1361
094年12月25日,高雄市,麻竹筍,null,60.0,120
094年12月25日,屏東市,麻竹筍,null,21.1,1234
094年12月27日,台北一,麻竹筍,null,22.0,20
094年12月27日,台中市,麻竹筍,null,30.0,20
094年12月27日,高雄市,麻竹筍,null,78.0,20
094年12月27日,屏東市,麻竹筍,null,18.3,1379
094年12月28日,台中市,麻竹筍,null,30.0,20
094年12月28日,高雄市,麻竹筍,null,80.0,20
094年12月28日,屏東市,麻竹筍,null,18.1,1369
094年12月29日,高雄市,麻竹筍,null,62.9,140
094年12月29日,屏東市,麻竹筍,null,20.3,1237
094年12月30日,台中市,麻竹筍,null,26.1,83
094年12月30日,高雄市,麻竹筍,null,80.0,20
094年12月30日,屏東市,麻竹筍,null,18.6,1350
094年12月31日,台中市,麻竹筍,null,30.0,20
094年12月31日,高雄市,麻竹筍,null,90.0,20
094年12月31日,屏東市,麻竹筍,null,17.1,1227
095年12月01日,台北一,麻竹筍,null,38.0,120
095年12月01日,三重市,麻竹筍,null,10.0,20
095年12月01日,台中市,麻竹筍,null,22.7,273
095年12月01日,高雄市,麻竹筍,null,40.0,390
095年12月01日,屏東市,麻竹筍,null,25.5,1181
095年12月02日,台北一,麻竹筍,null,38.0,60
095年12月02日,三重市,麻竹筍,null,12.0,20
095年12月02日,台中市,麻竹筍,null,25.0,60
095年12月02日,南投市,麻竹筍,null,14.0,201
095年12月02日,高雄市,麻竹筍,null,40.0,340
095年12月02日,鳳山區,麻竹筍,null,10.0,20
095年12月02日,屏東市,麻竹筍,null,24.8,1219
095年12月03日,台北一,麻竹筍,null,38.0,60
095年12月03日,台中市,麻竹筍,null,25.0,60
095年12月03日,高雄市,麻竹筍,null,46.5,340
095年12月03日,屏東市,麻竹筍,null,24.7,1239
095年12月04日,屏東市,麻竹筍,null,24.5,1177
095年12月05日,台北一,麻竹筍,null,38.0,90
095年12月05日,台中市,麻竹筍,null,26.1,90
095年12月05日,南投市,麻竹筍,null,19.0,224
095年12月05日,高雄市,麻竹筍,null,41.7,500
095年12月05日,屏東市,麻竹筍,null,25.2,1241
095年12月06日,台北一,麻竹筍,null,38.0,60
095年12月06日,三重市,麻竹筍,null,15.0,20
095年12月06日,台中市,麻竹筍,null,26.1,90
095年12月06日,高雄市,麻竹筍,null,48.6,420
095年12月06日,屏東市,麻竹筍,null,26.7,1123
095年12月07日,台中市,麻竹筍,null,27.5,40
095年12月07日,南投市,麻竹筍,null,26.0,93
095年12月07日,高雄市,麻竹筍,null,45.9,270
095年12月07日,屏東市,麻竹筍,null,23.0,823
095年12月08日,三重市,麻竹筍,null,12.0,40
095年12月08日,台中市,麻竹筍,null,23.8,70
095年12月08日,南投市,麻竹筍,null,16.0,200
095年12月08日,高雄市,麻竹筍,null,49.0,390
095年12月08日,鳳山區,麻竹筍,null,18.2,22
095年12月08日,屏東市,麻竹筍,null,24.0,1166
095年12月09日,三重市,麻竹筍,null,12.0,20
095年12月09日,台中市,麻竹筍,null,30.0,30
095年12月09日,南投市,麻竹筍,null,19.0,77
095年12月09日,高雄市,麻竹筍,null,51.7,150
095年12月09日,屏東市,麻竹筍,null,23.4,1278
095年12月10日,台中市,麻竹筍,null,27.3,38
095年12月10日,南投市,麻竹筍,null,19.0,118
095年12月10日,高雄市,麻竹筍,null,46.5,340
095年12月10日,屏東市,麻竹筍,null,22.3,1277
095年12月12日,台中市,麻竹筍,null,30.0,30
095年12月12日,南投市,麻竹筍,null,19.0,164
095年12月12日,高雄市,麻竹筍,null,49.9,560
095年12月12日,屏東市,麻竹筍,null,24.1,1261
095年12月13日,南投市,麻竹筍,null,20.0,103
095年12月13日,高雄市,麻竹筍,null,53.6,440
095年12月13日,屏東市,麻竹筍,null,23.5,1257
095年12月14日,台北一,麻竹筍,null,40.0,60
095年12月14日,台中市,麻竹筍,null,30.0,20
095年12月14日,南投市,麻竹筍,null,15.0,181
095年12月14日,高雄市,麻竹筍,null,50.0,260
095年12月14日,屏東市,麻竹筍,null,23.8,1195
095年12月15日,台中市,麻竹筍,null,30.0,36
095年12月15日,高雄市,麻竹筍,null,50.0,300
095年12月15日,屏東市,麻竹筍,null,25.7,1208
095年12月16日,台中市,麻竹筍,null,30.0,20
095年12月16日,南投市,麻竹筍,null,21.0,103
095年12月16日,高雄市,麻竹筍,null,62.5,240
095年12月16日,屏東市,麻竹筍,null,26.7,1154
095年12月17日,三重市,麻竹筍,null,15.0,40
095年12月17日,台中市,麻竹筍,null,32.5,40
095年12月17日,南投市,麻竹筍,null,20.0,118
095年12月17日,高雄市,麻竹筍,null,63.1,360
095年12月17日,屏東市,麻竹筍,null,25.9,1147
095年12月18日,屏東市,麻竹筍,null,26.2,1135
095年12月19日,台中市,麻竹筍,null,30.0,20
095年12月19日,南投市,麻竹筍,null,20.0,70
095年12月19日,高雄市,麻竹筍,null,52.2,360
095年12月19日,屏東市,麻竹筍,null,24.1,1160
095年12月20日,三重市,麻竹筍,null,10.0,20
095年12月20日,台中市,麻竹筍,null,35.0,12
095年12月20日,南投市,麻竹筍,null,16.0,69
095年12月20日,高雄市,麻竹筍,null,60.0,120
095年12月20日,屏東市,麻竹筍,null,26.0,1131
095年12月21日,台中市,麻竹筍,null,35.0,12
095年12月21日,高雄市,麻竹筍,null,66.4,220
095年12月21日,屏東市,麻竹筍,null,25.6,1165
095年12月22日,台中市,麻竹筍,null,32.5,40
095年12月22日,高雄市,麻竹筍,null,72.2,60
095年12月22日,屏東市,麻竹筍,null,27.5,1044
095年12月23日,南投市,麻竹筍,null,23.0,60
095年12月23日,高雄市,麻竹筍,null,75.0,240
095年12月23日,屏東市,麻竹筍,null,27.3,1058
095年12月24日,南投市,麻竹筍,null,19.0,100
095年12月24日,高雄市,麻竹筍,null,60.0,100
095年12月24日,鳳山區,麻竹筍,null,8.0,20
095年12月24日,屏東市,麻竹筍,null,26.4,1092
095年12月26日,台中市,麻竹筍,null,31.8,32
095年12月26日,高雄市,麻竹筍,null,60.0,160
095年12月26日,屏東市,麻竹筍,null,26.5,1076
095年12月27日,台中市,麻竹筍,null,35.0,8
095年12月27日,南投市,麻竹筍,null,28.0,86
095年12月27日,高雄市,麻竹筍,null,60.0,180
095年12月27日,屏東市,麻竹筍,null,25.7,1157
095年12月28日,高雄市,麻竹筍,null,60.0,140
095年12月28日,鳳山區,麻竹筍,null,16.7,12
095年12月28日,屏東市,麻竹筍,null,25.9,1080
095年12月29日,台中市,麻竹筍,null,32.1,22
095年12月29日,高雄市,麻竹筍,null,60.0,120
095年12月29日,屏東市,麻竹筍,null,25.4,1163
095年12月30日,台中市,麻竹筍,null,35.0,10
095年12月30日,高雄市,麻竹筍,null,62.2,60
095年12月30日,屏東市,麻竹筍,null,27.0,1047
095年12月31日,台北一,麻竹筍,null,31.0,20
095年12月31日,台中市,麻竹筍,null,31.5,32
095年12月31日,南投市,麻竹筍,null,22.0,105
095年12月31日,高雄市,麻竹筍,null,70.0,80
095年12月31日,屏東市,麻竹筍,null,26.5,1066
096年12月01日,台中市,麻竹筍,null,40.0,20
096年12月01日,高雄市,麻竹筍,null,55.8,440
096年12月01日,鳳山區,麻竹筍,null,20.5,100
096年12月01日,屏東市,麻竹筍,null,31.8,1080
096年12月02日,台中市,麻竹筍,null,33.3,38
096年12月02日,南投市,麻竹筍,null,12.0,127
096年12月02日,高雄市,麻竹筍,null,51.7,400
096年12月02日,屏東市,麻竹筍,null,30.8,1074
096年12月03日,屏東市,麻竹筍,null,32.8,940
096年12月04日,台北一,麻竹筍,null,19.7,34
096年12月04日,台中市,麻竹筍,null,34.7,50
096年12月04日,高雄市,麻竹筍,null,41.5,630
096年12月04日,屏東市,麻竹筍,null,32.2,1022
096年12月05日,台中市,麻竹筍,null,40.0,30
096年12月05日,高雄市,麻竹筍,null,51.4,480
096年12月05日,鳳山區,麻竹筍,null,20.3,110
096年12月05日,屏東市,麻竹筍,null,32.5,980
096年12月06日,台中市,麻竹筍,null,36.7,50
096年12月06日,高雄市,麻竹筍,null,50.0,500
096年12月06日,鳳山區,麻竹筍,null,19.7,100
096年12月06日,屏東市,麻竹筍,null,31.8,1086
096年12月07日,台中市,麻竹筍,null,40.0,30
096年12月07日,高雄市,麻竹筍,null,54.4,430
096年12月07日,鳳山區,麻竹筍,null,17.2,140
096年12月07日,屏東市,麻竹筍,null,29.6,1000
096年12月08日,台北一,麻竹筍,null,26.8,48
096年12月08日,高雄市,麻竹筍,null,56.0,510
096年12月08日,屏東市,麻竹筍,null,30.0,1120
096年12月09日,台中市,麻竹筍,null,40.0,20
096年12月09日,高雄市,麻竹筍,null,53.5,620
096年12月09日,屏東市,麻竹筍,null,30.2,1060
096年12月11日,台中市,麻竹筍,null,40.0,20
096年12月11日,高雄市,麻竹筍,null,54.0,520
096年12月11日,屏東市,麻竹筍,null,32.6,1038
096年12月12日,台北一,麻竹筍,null,24.1,36
096年12月12日,台中市,麻竹筍,null,34.6,38
096年12月12日,南投市,麻竹筍,null,13.0,185
096年12月12日,高雄市,麻竹筍,null,57.8,450
096年12月12日,屏東市,麻竹筍,null,30.5,1112
096年12月13日,台中市,麻竹筍,null,40.0,30
096年12月13日,高雄市,麻竹筍,null,51.1,680
096年12月13日,屏東市,麻竹筍,null,28.0,1168
096年12月14日,台中市,麻竹筍,null,40.0,30
096年12月14日,高雄市,麻竹筍,null,57.0,450
096年12月14日,鳳山區,麻竹筍,null,24.6,50
096年12月14日,屏東市,麻竹筍,null,30.2,1020
096年12月15日,台北一,麻竹筍,null,20.1,32
096年12月15日,台中市,麻竹筍,null,40.0,20
096年12月15日,高雄市,麻竹筍,null,57.4,530
096年12月15日,鳳山區,麻竹筍,null,19.7,90
096年12月15日,屏東市,麻竹筍,null,28.6,1050
096年12月16日,台中市,麻竹筍,null,40.0,40
096年12月16日,南投市,麻竹筍,null,13.0,114
096年12月16日,高雄市,麻竹筍,null,52.5,620
096年12月16日,屏東市,麻竹筍,null,28.7,1040
096年12月17日,屏東市,麻竹筍,null,32.5,928
096年12月18日,台北二,麻竹筍,null,16.0,40
096年12月18日,台中市,麻竹筍,null,40.0,20
096年12月18日,南投市,麻竹筍,null,13.0,177
096年12月18日,高雄市,麻竹筍,null,56.4,560
096年12月18日,鳳山區,麻竹筍,null,16.4,200
096年12月18日,屏東市,麻竹筍,null,28.6,1075
096年12月19日,台北一,麻竹筍,null,5.7,35
096年12月19日,台中市,麻竹筍,null,40.0,18
096年12月19日,南投市,麻竹筍,null,10.0,60
096年12月19日,高雄市,麻竹筍,null,50.0,620
096年12月19日,鳳山區,麻竹筍,null,7.0,28
096年12月19日,屏東市,麻竹筍,null,27.2,1097
096年12月20日,台中市,麻竹筍,null,40.0,20
096年12月20日,高雄市,麻竹筍,null,60.0,490
096年12月20日,鳳山區,麻竹筍,null,15.0,120
096年12月20日,屏東市,麻竹筍,null,33.1,944
096年12月21日,高雄市,麻竹筍,null,57.5,540
096年12月21日,屏東市,麻竹筍,null,27.6,1139
096年12月22日,台中市,麻竹筍,null,40.0,20
096年12月22日,高雄市,麻竹筍,null,60.0,450
096年12月22日,屏東市,麻竹筍,null,29.3,1031
096年12月23日,台北一,麻竹筍,null,30.0,40
096年12月23日,台中市,麻竹筍,null,40.0,20
096年12月23日,南投市,麻竹筍,null,13.0,300
096年12月23日,高雄市,麻竹筍,null,58.3,460
096年12月23日,屏東市,麻竹筍,null,32.0,1032
096年12月25日,台中市,麻竹筍,null,36.7,50
096年12月25日,高雄市,麻竹筍,null,54.4,470
096年12月25日,屏東市,麻竹筍,null,27.1,1191
096年12月26日,台中市,麻竹筍,null,37.5,40
096年12月26日,南投市,麻竹筍,null,13.0,347
096年12月26日,高雄市,麻竹筍,null,55.3,340
096年12月26日,屏東市,麻竹筍,null,27.6,1162
096年12月27日,台中市,麻竹筍,null,30.0,20
096年12月27日,南投市,麻竹筍,null,11.0,165
096年12月27日,高雄市,麻竹筍,null,57.0,450
096年12月27日,鳳山區,麻竹筍,null,14.8,60
096年12月27日,屏東市,麻竹筍,null,31.3,1034
096年12月28日,台北二,麻竹筍,null,25.0,60
096年12月28日,台中市,麻竹筍,null,32.5,40
096年12月28日,高雄市,麻竹筍,null,53.4,460
096年12月28日,屏東市,麻竹筍,null,29.0,1174
096年12月29日,三重市,麻竹筍,null,7.0,20
096年12月29日,台中市,麻竹筍,null,25.0,40
096年12月29日,南投市,麻竹筍,null,8.0,305
096年12月29日,高雄市,麻竹筍,null,60.0,440
096年12月29日,鳳山區,麻竹筍,null,19.7,70
096年12月29日,屏東市,麻竹筍,null,27.9,1281
096年12月30日,台北一,麻竹筍,null,26.9,140
096年12月30日,台中市,麻竹筍,null,32.3,50
096年12月30日,高雄市,麻竹筍,null,57.8,380
096年12月30日,屏東市,麻竹筍,null,27.3,1349
096年12月31日,屏東市,麻竹筍,null,28.5,1040
097年12月01日,屏東市,麻竹筍,null,37.4,782
097年12月02日,台北一,麻竹筍,null,23.8,70
097年12月02日,台中市,麻竹筍,null,31.0,100
097年12月02日,高雄市,麻竹筍,null,59.8,560
097年12月02日,屏東市,麻竹筍,null,34.9,1002
097年12月03日,台北一,麻竹筍,null,38.0,30
097年12月03日,台中市,麻竹筍,null,37.5,40
097年12月03日,高雄市,麻竹筍,null,55.9,380
097年12月03日,屏東市,麻竹筍,null,37.1,802
097年12月04日,台北一,麻竹筍,null,38.0,30
097年12月04日,台中市,麻竹筍,null,37.5,40
097年12月04日,高雄市,麻竹筍,null,54.4,660
097年12月04日,屏東市,麻竹筍,null,36.7,807
097年12月05日,台中市,麻竹筍,null,33.3,50
097年12月05日,高雄市,麻竹筍,null,55.0,670
097年12月05日,屏東市,麻竹筍,null,37.1,767
097年12月06日,台中市,麻竹筍,null,40.0,20
097年12月06日,高雄市,麻竹筍,null,54.9,650
097年12月06日,屏東市,麻竹筍,null,37.1,802
097年12月07日,台中市,麻竹筍,null,40.0,20
097年12月07日,高雄市,麻竹筍,null,54.3,680
097年12月07日,屏東市,麻竹筍,null,36.6,842
097年12月08日,屏東市,麻竹筍,null,40.7,553
097年12月09日,台北一,麻竹筍,null,15.0,20
