date,mktname,sbtype,transformation,middleprice,quantity
085年12月02日,null,10.3,10.1,10.0,屏東市
085年12月02日,null,33.4,18.3,19.2,台東市
085年12月02日,null,27.0,20.0,20.5,花蓮市
085年12月03日,台北二,新香,null,10.0,45
085年12月03日,台北一,新香,null,40.0,75
085年12月03日,台北二,青椒,null,20.0,2950
085年12月03日,台北一,青椒,null,18.5,台中市
085年12月03日,null,20.0,15.9,16.1,南投市
085年12月03日,null,30.0,24.0,23.8,西螺鎮
085年12月03日,null,25.0,18.3,18.1,高雄市
085年12月03日,null,42.2,24.2,25.7,鳳山區
085年12月03日,null,21.0,8.3,8.3,屏東市
085年12月03日,null,34.2,20.6,21.3,台東市
085年12月03日,null,27.0,20.0,20.6,花蓮市
085年12月04日,台北一,新香,null,40.0,168
085年12月04日,台北二,青椒,null,14.0,3452
085年12月04日,台北一,青椒,null,17.4,台中市
085年12月04日,null,15.7,8.8,9.4,西螺鎮
085年12月04日,null,25.0,19.1,18.7,高雄市
085年12月04日,null,30.0,19.3,20.7,屏東市
085年12月04日,null,31.5,19.0,19.2,台東市
085年12月04日,null,25.0,20.0,20.5,花蓮市
085年12月05日,台中市,青椒,null,15.4,378
085年12月05日,南投市,青椒,null,24.0,324
085年12月05日,西螺鎮,青椒,null,17.4,10874
085年12月05日,高雄市,青椒,null,21.5,2260
085年12月05日,鳳山區,青椒,null,16.7,236
085年12月05日,屏東市,青椒,null,18.5,2550
085年12月06日,台北一,新香,null,40.0,88
085年12月06日,台北二,青椒,null,16.0,2541
085年12月06日,台北一,青椒,null,21.8,台中市
085年12月06日,null,19.7,14.7,15.1,西螺鎮
085年12月06日,null,30.0,19.6,19.8,高雄市
085年12月06日,null,40.3,28.2,29.0,屏東市
085年12月06日,null,27.3,15.9,16.9,台東市
085年12月06日,null,30.0,25.0,25.3,花蓮市
085年12月07日,台北一,新香,null,40.0,58
085年12月07日,台北二,青椒,null,22.0,2467
085年12月07日,台北一,青椒,null,25.2,台中市
085年12月07日,null,19.6,15.7,15.6,南投市
085年12月07日,null,26.0,22.0,21.4,西螺鎮
085年12月07日,null,31.7,21.9,21.9,高雄市
085年12月07日,null,36.1,25.3,25.3,屏東市
085年12月07日,null,26.9,17.8,18.0,台東市
085年12月07日,null,30.0,25.0,25.4,花蓮市
085年12月08日,台北一,新香,null,25.0,10
085年12月08日,台北二,青椒,null,30.0,1311
085年12月08日,台北一,青椒,null,29.8,台中市
085年12月08日,null,17.5,14.6,14.2,西螺鎮
085年12月08日,null,35.0,24.8,24.9,高雄市
085年12月08日,null,38.2,27.0,27.0,屏東市
085年12月08日,null,28.2,19.8,19.5,台東市
085年12月08日,null,33.0,30.0,30.5,花蓮市
085年12月09日,台北一,新香,null,25.0,19
085年12月09日,台北二,青椒,null,35.0,1969
085年12月09日,台北一,青椒,null,28.7,台中市
085年12月09日,null,17.5,14.7,14.3,西螺鎮
085年12月09日,null,36.8,26.5,26.2,高雄市
085年12月09日,null,34.9,24.0,24.2,屏東市
085年12月09日,null,30.0,20.7,20.7,台東市
085年12月09日,null,33.0,30.0,30.4,花蓮市
085年12月10日,台北一,新香,null,25.0,250
085年12月10日,台北二,青椒,null,26.0,1615
085年12月10日,台北一,青椒,null,32.4,台中市
085年12月10日,null,22.6,18.6,18.0,西螺鎮
085年12月11日,台北一,新香,null,25.0,372
085年12月11日,台北二,青椒,null,30.0,2366
085年12月11日,台北一,青椒,null,37.1,台中市
085年12月11日,null,19.9,15.5,15.2,西螺鎮
085年12月11日,null,40.0,23.0,24.8,高雄市
085年12月11日,null,34.9,24.9,25.0,屏東市
085年12月11日,null,31.8,18.8,19.7,台東市
085年12月11日,null,30.0,27.0,27.4,花蓮市
085年12月12日,台北一,新香,null,25.0,187
085年12月12日,台北二,青椒,null,25.0,1930
085年12月12日,台北一,青椒,null,35.2,台中市
085年12月12日,null,27.1,16.0,18.0,高雄市
085年12月12日,null,33.6,25.9,25.6,鳳山區
085年12月12日,null,15.0,15.0,15.0,屏東市
085年12月12日,null,29.9,22.3,21.3,台東市
085年12月12日,null,27.0,27.0,26.7,花蓮市
085年12月13日,西螺鎮,青椒,null,30.6,10097
085年12月13日,屏東市,青椒,null,21.8,1470
085年12月14日,台北二,新香,null,23.0,45
085年12月14日,台北一,新香,null,25.0,1503
085年12月14日,台北二,青椒,null,28.0,2511
085年12月14日,台北一,青椒,null,35.1,台中市
085年12月14日,null,27.5,20.1,21.2,西螺鎮
085年12月14日,null,40.0,29.8,28.8,高雄市
085年12月14日,null,35.8,25.1,25.5,屏東市
085年12月14日,null,31.4,22.8,22.4,台東市
085年12月14日,null,40.0,30.0,30.4,花蓮市
085年12月15日,台北一,新香,null,25.0,357
085年12月15日,台北二,青椒,null,28.0,3207
085年12月15日,台北一,青椒,null,28.2,台中市
085年12月15日,null,24.4,18.5,19.0,南投市
085年12月15日,null,40.0,30.0,29.8,西螺鎮
085年12月15日,null,40.0,29.0,28.4,高雄市
085年12月15日,null,27.5,18.8,19.6,屏東市
085年12月15日,null,31.5,25.5,24.1,台東市
085年12月15日,null,35.0,30.0,30.5,花蓮市
085年12月16日,台北一,新香,null,25.0,419
085年12月16日,台北二,青椒,null,30.0,2917
085年12月16日,台北一,青椒,null,25.5,台中市
085年12月16日,null,31.5,20.9,21.3,南投市
085年12月16日,null,40.0,24.0,23.9,西螺鎮
085年12月16日,null,40.0,29.3,28.6,高雄市
085年12月16日,null,35.7,18.8,21.3,屏東市
085年12月16日,null,23.2,20.7,19.8,台東市
085年12月16日,null,40.0,40.0,39.7,花蓮市
085年12月17日,台北一,新香,null,25.0,501
085年12月17日,花蓮市,新香,null,48.0,97
085年12月17日,台北一,彩色種,null,40.0,150
085年12月17日,台北二,青椒,null,16.0,4253
085年12月17日,台北一,青椒,null,17.6,台中市
085年12月17日,null,22.7,17.6,17.2,南投市
085年12月17日,null,28.0,17.0,16.6,西螺鎮
085年12月17日,null,36.0,29.5,27.9,高雄市
085年12月17日,null,34.4,27.3,26.5,屏東市
085年12月17日,null,26.4,14.8,16.3,台東市
085年12月17日,null,40.0,40.0,39.6,花蓮市
085年12月18日,台北一,新香,null,25.0,548
085年12月18日,台北二,青椒,null,15.0,3310
085年12月18日,台北一,青椒,null,16.2,台中市
085年12月19日,台北一,新香,null,25.0,322
085年12月19日,台北一,彩色種,null,35.0,200
085年12月19日,台北二,青椒,null,14.0,3240
085年12月19日,台北一,青椒,null,17.3,台中市
085年12月19日,null,19.6,16.1,15.8,南投市
085年12月19日,null,25.0,14.0,13.7,西螺鎮
085年12月19日,null,30.0,20.2,20.1,高雄市
085年12月19日,null,37.5,24.6,25.3,屏東市
085年12月19日,null,28.7,15.8,17.4,台東市
085年12月19日,null,40.0,35.0,35.4,花蓮市
085年12月20日,台中市,青椒,null,11.8,485
085年12月20日,南投市,青椒,null,11.0,511
085年12月20日,西螺鎮,青椒,null,18.2,9946
085年12月20日,高雄市,青椒,null,20.1,2156
085年12月20日,鳳山區,青椒,null,12.5,624
085年12月20日,屏東市,青椒,null,16.2,3006
085年12月21日,台北一,新香,null,25.0,257
085年12月21日,台北二,青椒,null,20.0,2097
085年12月21日,台北一,青椒,null,26.4,台中市
085年12月21日,null,18.0,15.0,15.1,南投市
085年12月21日,null,16.0,8.0,7.2,西螺鎮
085年12月21日,null,25.4,18.3,18.0,高雄市
085年12月21日,null,42.0,24.2,25.3,鳳山區
085年12月21日,null,11.4,8.9,9.2,屏東市
085年12月21日,null,28.5,17.6,18.3,台東市
085年12月21日,null,33.0,33.0,32.5,花蓮市
085年12月22日,台北一,新香,null,25.0,336
085年12月22日,台北二,青椒,null,20.0,2026
085年12月22日,台北一,青椒,null,25.9,台中市
085年12月22日,null,15.0,12.9,12.2,南投市
085年12月22日,null,24.0,9.0,8.7,西螺鎮
085年12月22日,null,25.0,18.3,18.0,高雄市
085年12月22日,null,35.1,23.9,24.4,屏東市
085年12月22日,null,28.9,20.6,20.4,台東市
085年12月22日,null,33.0,30.0,30.6,花蓮市
085年12月23日,台北二,新香,null,33.0,108
085年12月23日,台北一,新香,null,25.0,300
085年12月23日,台北二,青椒,null,14.0,3581
085年12月23日,台北一,青椒,null,19.5,台中市
085年12月23日,null,17.8,13.3,13.8,西螺鎮
085年12月23日,null,22.0,17.5,16.9,高雄市
085年12月23日,null,63.5,26.7,31.5,屏東市
085年12月23日,null,28.3,16.8,17.8,台東市
085年12月23日,null,30.0,27.0,27.6,花蓮市
085年12月24日,台北二,新香,null,20.0,17
085年12月24日,台北一,新香,null,25.0,206
085年12月24日,台北一,彩色種,null,35.0,15
085年12月24日,台北二,青椒,null,10.0,3680
085年12月24日,台北一,青椒,null,14.0,台中市
085年12月24日,null,17.2,13.0,13.2,南投市
085年12月24日,null,26.0,19.0,18.7,西螺鎮
085年12月24日,null,22.0,15.5,15.7,高雄市
085年12月24日,null,34.2,21.1,21.9,鳳山區
085年12月24日,null,19.4,11.8,12.4,屏東市
085年12月24日,null,21.5,14.1,15.1,台東市
085年12月24日,null,23.0,20.0,20.6,花蓮市
085年12月25日,台北二,新香,null,5.0,30
085年12月25日,台北一,新香,null,25.0,460
085年12月25日,台北二,青椒,null,15.0,4104
085年12月25日,台北一,青椒,null,13.8,台中市
085年12月25日,null,18.2,11.3,12.2,南投市
085年12月25日,null,26.0,11.0,10.5,西螺鎮
085年12月25日,null,22.0,15.2,15.5,高雄市
085年12月25日,null,21.5,21.5,21.5,null
085年12月25日,12.4,8.0,12.4,472,null
085年12月25日,11.3,9.3,12.7,4612,null
085年12月25日,20.0,15.0,20.5,507,null
085年12月26日,台北一,新香,null,25.0,320
085年12月26日,台北一,彩色種,null,35.0,20
085年12月26日,台北二,青椒,null,12.0,3502
085年12月26日,台北一,青椒,null,12.3,台中市
085年12月26日,null,16.0,12.0,12.0,南投市
085年12月26日,null,16.0,9.0,8.6,高雄市
085年12月26日,null,32.5,18.4,19.5,鳳山區
085年12月26日,null,21.0,8.9,8.9,屏東市
085年12月26日,null,20.0,8.7,10.8,台東市
085年12月26日,null,23.0,20.0,20.6,花蓮市
085年12月27日,西螺鎮,青椒,null,14.6,10689
085年12月28日,台北一,新香,null,25.0,260
085年12月28日,花蓮市,新香,null,34.0,161
085年12月28日,台北二,青椒,null,12.0,3918
085年12月28日,台北一,青椒,null,13.9,台中市
085年12月28日,null,16.1,11.7,11.7,南投市
085年12月28日,null,18.0,12.0,11.6,西螺鎮
085年12月28日,null,17.0,12.3,12.2,高雄市
085年12月28日,null,31.9,16.5,17.9,鳳山區
085年12月28日,null,19.0,8.5,8.5,屏東市
085年12月28日,null,21.4,9.8,11.9,台東市
085年12月28日,null,23.0,20.0,20.5,花蓮市
085年12月29日,台北一,新香,null,25.0,232
085年12月29日,台北一,彩色種,null,35.0,20
085年12月29日,台北二,青椒,null,8.0,3324
085年12月29日,台北一,青椒,null,13.6,台中市
085年12月29日,null,11.4,10.0,9.7,南投市
085年12月29日,null,10.0,9.0,8.3,西螺鎮
085年12月29日,null,14.1,10.2,10.1,高雄市
085年12月29日,null,29.7,18.9,19.6,鳳山區
085年12月29日,null,16.0,7.3,7.3,屏東市
085年12月29日,null,20.2,12.1,13.1,台東市
085年12月29日,null,20.0,20.0,19.8,花蓮市
085年12月30日,台北二,新香,null,21.0,36
085年12月30日,台北一,新香,null,25.0,319
085年12月30日,花蓮市,新香,null,28.0,319
085年12月30日,台北二,青椒,null,10.0,3323
085年12月30日,台北一,青椒,null,13.2,台中市
085年12月30日,null,13.3,11.5,10.6,西螺鎮
085年12月30日,null,14.3,10.3,10.2,高雄市
085年12月30日,null,42.3,13.3,18.0,鳳山區
085年12月30日,null,18.0,6.9,6.9,屏東市
085年12月30日,null,17.3,7.0,8.7,台東市
085年12月30日,null,20.0,20.0,19.7,花蓮市
085年12月31日,台北一,新香,null,25.0,108
085年12月31日,台北一,彩色種,null,35.0,40
085年12月31日,台北二,青椒,null,6.0,4370
085年12月31日,台北一,青椒,null,12.0,台中市
085年12月31日,null,12.0,9.4,9.3,南投市
085年12月31日,null,10.0,7.0,6.9,西螺鎮
085年12月31日,null,10.0,7.9,7.8,高雄市
085年12月31日,null,34.9,18.6,19.8,鳳山區
086年12月01日,台北一,新香,null,6.8,430
086年12月01日,台北一,彩色種,null,111.2,327
086年12月01日,台北二,青椒,null,16.2,2848
086年12月01日,台北一,青椒,null,18.0,16350
086年12月01日,台中市,青椒,null,16.5,1119
086年12月01日,高雄市,青椒,null,16.1,1330
086年12月01日,鳳山區,青椒,null,7.8,803
086年12月01日,屏東市,青椒,null,18.3,3790
086年12月01日,台東市,青椒,null,23.0,754
086年12月01日,花蓮市,青椒,null,25.0,871
086年12月02日,西螺鎮,青椒,null,14.7,6426
086年12月02日,屏東市,青椒,null,20.1,1710
086年12月03日,台北一,其他,null,17.0,20
086年12月03日,台北一,新香,null,25.0,358
086年12月03日,台北一,彩色種,null,71.1,195
086年12月03日,台北二,青椒,null,19.8,3785
086年12月03日,台北一,青椒,null,17.0,20217
086年12月03日,台中市,青椒,null,14.5,1484
086年12月03日,西螺鎮,青椒,null,14.3,7218
086年12月03日,高雄市,青椒,null,11.5,2050
086年12月03日,鳳山區,青椒,null,7.9,1050
086年12月03日,屏東市,青椒,null,14.9,4196
086年12月03日,台東市,青椒,null,27.0,924
086年12月03日,花蓮市,青椒,null,30.0,502
086年12月04日,台北一,新香,null,20.0,172
086年12月04日,台北一,彩色種,null,120.0,105
086年12月04日,台北二,青椒,null,12.9,3932
086年12月04日,台北一,青椒,null,15.0,18610
086年12月04日,台中市,青椒,null,11.9,1179
086年12月04日,溪湖鎮,青椒,null,14.0,650
086年12月04日,南投市,青椒,null,15.0,311
086年12月04日,西螺鎮,青椒,null,14.3,6678
086年12月04日,高雄市,青椒,null,11.3,3022
086年12月04日,鳳山區,青椒,null,11.4,890
086年12月04日,屏東市,青椒,null,13.6,3940
086年12月04日,台東市,青椒,null,27.0,916
086年12月04日,花蓮市,青椒,null,22.0,835
086年12月05日,台北一,新香,null,18.0,228
086年12月05日,台北一,彩色種,null,30.0,500
086年12月05日,台北二,青椒,null,10.8,4808
086年12月05日,台北一,青椒,null,12.0,18827
086年12月05日,台中市,青椒,null,7.2,2336
086年12月05日,溪湖鎮,青椒,null,13.0,482
086年12月05日,南投市,青椒,null,11.0,710
086年12月05日,西螺鎮,青椒,null,13.5,6498
086年12月05日,高雄市,青椒,null,14.0,2762
086年12月05日,鳳山區,青椒,null,11.8,831
086年12月05日,屏東市,青椒,null,12.9,3880
086年12月05日,台東市,青椒,null,27.0,724
086年12月05日,花蓮市,青椒,null,16.0,1572
086年12月06日,台北一,新香,null,20.0,1500
086年12月06日,台北一,彩色種,null,70.2,165
086年12月06日,台北二,青椒,null,8.9,4518
086年12月06日,台北一,青椒,null,14.0,14763
086年12月06日,台中市,青椒,null,8.5,2503
086年12月06日,南投市,青椒,null,8.0,505
086年12月06日,西螺鎮,青椒,null,13.3,7344
086年12月06日,高雄市,青椒,null,15.4,3323
086年12月06日,鳳山區,青椒,null,6.4,2077
086年12月06日,屏東市,青椒,null,10.3,5496
086年12月06日,台東市,青椒,null,27.0,546
086年12月06日,花蓮市,青椒,null,14.0,944
086年12月07日,台北一,彩色種,null,57.8,220
086年12月07日,台北二,青椒,null,10.7,2955
086年12月07日,台北一,青椒,null,15.0,16732
086年12月07日,台中市,青椒,null,6.6,1338
086年12月07日,南投市,青椒,null,6.0,565
086年12月07日,西螺鎮,青椒,null,13.5,7686
086年12月07日,高雄市,青椒,null,14.3,2270
086年12月07日,鳳山區,青椒,null,5.6,1218
086年12月07日,屏東市,青椒,null,11.3,3958
086年12月07日,台東市,青椒,null,23.0,859
086年12月07日,花蓮市,青椒,null,15.0,1019
086年12月08日,台北一,新香,null,20.0,157
086年12月08日,台北二,彩色種,null,20.0,10
086年12月08日,台北一,彩色種,null,120.0,150
086年12月08日,台北二,青椒,null,9.7,2776
086年12月08日,台北一,青椒,null,12.0,17984
086年12月08日,台中市,青椒,null,11.2,1122
086年12月08日,南投市,青椒,null,9.9,272
086年12月08日,西螺鎮,青椒,null,13.4,7452
086年12月08日,高雄市,青椒,null,10.4,3696
086年12月08日,鳳山區,青椒,null,7.2,2000
086年12月08日,屏東市,青椒,null,7.6,6545
086年12月08日,台東市,青椒,null,23.0,682
086年12月08日,花蓮市,青椒,null,10.0,2435
086年12月09日,台中市,青椒,null,10.3,1026
086年12月09日,南投市,青椒,null,6.0,495
086年12月09日,西螺鎮,青椒,null,13.4,8172
086年12月09日,高雄市,青椒,null,15.3,2049
086年12月09日,鳳山區,青椒,null,3.6,805
086年12月09日,屏東市,青椒,null,9.6,3400
086年12月10日,台北一,新香,null,25.0,135
086年12月10日,台北一,彩色種,null,30.6,540
086年12月10日,台北二,青椒,null,14.6,3314
086年12月10日,台北一,青椒,null,14.0,18152
086年12月10日,台中市,青椒,null,6.3,1663
086年12月10日,南投市,青椒,null,9.0,457
086年12月10日,西螺鎮,青椒,null,12.6,7722
086年12月10日,高雄市,青椒,null,12.3,2040
086年12月10日,鳳山區,青椒,null,5.4,1096
086年12月10日,屏東市,青椒,null,12.5,4000
086年12月10日,台東市,青椒,null,23.0,1134
086年12月10日,花蓮市,青椒,null,15.0,1015
086年12月11日,台北一,新香,null,25.0,162
086年12月11日,花蓮市,新香,null,25.0,80
086年12月11日,台北一,彩色種,null,81.4,176
086年12月11日,台北二,青椒,null,23.0,2281
086年12月11日,台北一,青椒,null,16.0,19065
086年12月11日,台中市,青椒,null,9.7,1461
086年12月11日,南投市,青椒,null,12.0,367
086年12月11日,西螺鎮,青椒,null,16.4,7236
086年12月11日,高雄市,青椒,null,13.7,鳳山區
086年12月11日,null,12.5,6.5,6.5,屏東市
086年12月11日,null,27.7,11.9,14.0,台東市
086年12月11日,null,27.0,23.0,23.6,花蓮市
086年12月12日,台北一,其他,null,14.0,20
086年12月12日,台北一,新香,null,25.0,45
086年12月12日,台北一,彩色種,null,74.5,117
086年12月12日,台北二,青椒,null,19.7,2882
086年12月12日,台北一,青椒,null,14.0,19368
086年12月12日,台中市,青椒,null,11.4,1045
086年12月12日,西螺鎮,青椒,null,16.3,6822
086年12月12日,高雄市,青椒,null,16.3,1006
086年12月12日,鳳山區,青椒,null,9.7,1556
086年12月12日,屏東市,青椒,null,14.4,4052
086年12月12日,台東市,青椒,null,27.0,718
086年12月12日,花蓮市,青椒,null,13.0,839
086年12月13日,台北一,新香,null,25.0,218
086年12月13日,台北一,彩色種,null,120.0,125
086年12月13日,台北二,青椒,null,16.8,4400
086年12月13日,台北一,青椒,null,14.0,19474
086年12月13日,台中市,青椒,null,13.7,1066
086年12月13日,南投市,青椒,null,17.0,257
086年12月13日,西螺鎮,青椒,null,16.0,6930
086年12月13日,高雄市,青椒,null,13.4,2163
086年12月13日,鳳山區,青椒,null,6.9,436
086年12月13日,屏東市,青椒,null,15.6,4120
086年12月13日,台東市,青椒,null,27.0,562
086年12月13日,花蓮市,青椒,null,11.0,1211
086年12月14日,台北二,新香,null,16.0,142
086年12月14日,台北一,新香,null,25.0,54
086年12月14日,台北一,彩色種,null,67.8,165
086年12月14日,台北二,青椒,null,11.9,5265
086年12月14日,台北一,青椒,null,14.0,15530
086年12月14日,台中市,青椒,null,9.3,1463
086年12月14日,西螺鎮,青椒,null,16.3,6426
086年12月14日,高雄市,青椒,null,12.3,1780
086年12月14日,鳳山區,青椒,null,5.2,320
086年12月14日,屏東市,青椒,null,13.6,4070
086年12月14日,台東市,青椒,null,23.0,807
086年12月14日,花蓮市,青椒,null,17.0,1038
086年12月15日,台北一,新香,null,25.0,194
086年12月15日,台北一,彩色種,null,120.0,75
086年12月15日,台北二,青椒,null,13.6,3855
086年12月15日,台北一,青椒,null,14.0,16044
086年12月15日,台中市,青椒,null,14.2,1195
086年12月15日,南投市,青椒,null,22.0,312
086年12月15日,高雄市,青椒,null,13.3,1300
086年12月15日,屏東市,青椒,null,13.7,3990
086年12月15日,台東市,青椒,null,23.0,854
086年12月15日,花蓮市,青椒,null,22.0,523
086年12月16日,西螺鎮,青椒,null,16.3,5958
086年12月17日,台北一,其他,null,5.0,20
086年12月17日,台北一,新香,null,25.0,140
086年12月17日,花蓮市,新香,null,30.0,66
086年12月17日,台北二,青椒,null,19.4,3250
086年12月17日,台北一,青椒,null,16.9,台中市
086年12月17日,null,21.6,14.4,14.9,西螺鎮
086年12月17日,null,20.9,16.5,16.1,高雄市
086年12月17日,null,25.5,14.4,14.7,屏東市
086年12月17日,null,24.1,16.5,16.5,台東市
086年12月17日,null,27.0,23.0,23.2,花蓮市
086年12月18日,台北一,新香,null,20.0,216
086年12月18日,花蓮市,新香,null,25.0,35
086年12月18日,台北一,彩色種,null,80.8,132
086年12月18日,台北二,青椒,null,19.6,3395
086年12月18日,台北一,青椒,null,18.0,12951
086年12月18日,台中市,青椒,null,14.4,1014
086年12月18日,西螺鎮,青椒,null,16.3,6606
086年12月18日,高雄市,青椒,null,14.3,980
086年12月18日,屏東市,青椒,null,14.5,4373
086年12月18日,台東市,青椒,null,23.0,634
086年12月18日,花蓮市,青椒,null,24.0,610
086年12月19日,台北一,新香,null,25.0,92
086年12月19日,台北一,彩色種,null,120.0,71
086年12月19日,台北二,青椒,null,20.5,3124
086年12月19日,台北一,青椒,null,18.0,14465
086年12月19日,台中市,青椒,null,11.5,1776
086年12月19日,南投市,青椒,null,21.0,299
086年12月19日,西螺鎮,青椒,null,16.1,6840
086年12月19日,高雄市,青椒,null,16.3,1168
086年12月19日,屏東市,青椒,null,14.3,3920
086年12月19日,台東市,青椒,null,23.0,628
086年12月19日,花蓮市,青椒,null,16.0,635
086年12月20日,台北一,新香,null,20.0,86
086年12月20日,花蓮市,新香,null,39.0,100
086年12月20日,台北一,彩色種,null,120.0,50
086年12月20日,台北二,青椒,null,13.0,4421
086年12月20日,台北一,青椒,null,16.0,13433
086年12月20日,台中市,青椒,null,11.3,1557
086年12月20日,南投市,青椒,null,21.0,160
086年12月20日,西螺鎮,青椒,null,16.2,7362
086年12月20日,高雄市,青椒,null,11.3,1188
086年12月20日,屏東市,青椒,null,13.7,3980
086年12月20日,台東市,青椒,null,20.0,606
086年12月20日,花蓮市,青椒,null,20.0,1309
086年12月21日,台北一,新香,null,30.4,30
086年12月21日,花蓮市,新香,null,30.0,158
086年12月21日,台北一,彩色種,null,120.0,160
086年12月21日,台北二,青椒,null,14.0,2776
086年12月21日,台北一,青椒,null,20.0,12520
086年12月21日,台中市,青椒,null,11.1,756
086年12月21日,南投市,青椒,null,16.0,332
086年12月21日,西螺鎮,青椒,null,14.5,7470
086年12月21日,高雄市,青椒,null,13.5,1033
086年12月21日,鳳山區,青椒,null,5.0,288
086年12月21日,屏東市,青椒,null,14.1,3550
086年12月21日,台東市,青椒,null,20.0,785
086年12月21日,花蓮市,青椒,null,16.0,1375
086年12月22日,台北一,新香,null,25.0,131
086年12月22日,花蓮市,新香,null,20.0,332
086年12月22日,台北一,彩色種,null,102.2,90
086年12月22日,台北二,青椒,null,17.0,1815
086年12月22日,台北一,青椒,null,20.0,11107
086年12月22日,台中市,青椒,null,9.8,942
086年12月22日,西螺鎮,青椒,null,14.6,7884
086年12月22日,高雄市,青椒,null,14.4,1101
086年12月22日,屏東市,青椒,null,16.9,2940
086年12月22日,台東市,青椒,null,23.0,861
086年12月22日,花蓮市,青椒,null,12.0,1999
086年12月23日,台北一,新香,null,25.0,94
086年12月23日,花蓮市,新香,null,20.0,263
086年12月23日,台北一,彩色種,null,106.1,134
086年12月23日,台北二,青椒,null,20.8,1965
086年12月23日,台北一,青椒,null,21.7,台中市
086年12月23日,null,15.0,14.7,13.6,西螺鎮
086年12月23日,null,19.1,14.8,14.7,高雄市
086年12月23日,null,31.0,16.3,16.7,屏東市
086年12月23日,null,27.1,17.4,17.7,台東市
086年12月23日,null,23.0,23.0,22.6,花蓮市
086年12月24日,台中市,青椒,null,11.0,1254
086年12月24日,西螺鎮,青椒,null,14.5,7290
086年12月24日,高雄市,青椒,null,14.1,1380
086年12月24日,屏東市,青椒,null,17.8,4830
086年12月25日,台北一,新香,null,25.0,183
086年12月25日,花蓮市,新香,null,15.0,442
086年12月25日,台北一,彩色種,null,120.0,183
086年12月25日,台北二,青椒,null,19.7,台北一
086年12月25日,null,21.8,21.8,21.8,null
086年12月25日,11.5,5.0,11.8,1394,null
086年12月25日,16.3,10.0,16.1,7578,null
086年12月25日,12.4,8.3,13.9,2185,null
086年12月25日,17.5,9.2,18.0,4960,null
086年12月25日,23.0,10.0,23.2,1097,null
086年12月26日,台北一,其他,null,5.0,20
086年12月26日,台北一,新香,null,25.0,34
086年12月26日,台北一,彩色種,null,101.9,93
086年12月26日,台北二,青椒,null,16.0,4054
086年12月26日,台北一,青椒,null,17.8,台中市
086年12月26日,null,14.8,10.2,10.5,西螺鎮
086年12月26日,null,22.4,19.7,19.7,高雄市
086年12月26日,null,22.7,11.9,12.8,鳳山區
086年12月26日,null,6.8,5.8,5.8,屏東市
086年12月26日,null,29.1,18.6,18.9,台東市
086年12月26日,null,23.0,23.0,22.8,花蓮市
086年12月27日,花蓮市,新香,null,20.0,439
086年12月27日,台北一,彩色種,null,30.0,53
086年12月27日,台北二,青椒,null,15.1,2937
086年12月27日,台北一,青椒,null,17.0,18881
086年12月27日,台中市,青椒,null,10.0,997
086年12月27日,南投市,青椒,null,24.0,335
086年12月27日,西螺鎮,青椒,null,15.3,6210
086年12月27日,高雄市,青椒,null,11.3,1273
086年12月27日,鳳山區,青椒,null,5.6,981
086年12月27日,屏東市,青椒,null,18.4,4470
086年12月27日,台東市,青椒,null,23.0,839
086年12月27日,花蓮市,青椒,null,20.0,636
086年12月28日,台北一,新香,null,25.0,210
086年12月28日,花蓮市,新香,null,20.0,339
086年12月28日,台北一,彩色種,null,120.0,40
086年12月28日,台北二,青椒,null,16.4,2948
086年12月28日,台北一,青椒,null,15.0,16389
086年12月28日,台中市,青椒,null,12.8,644
086年12月28日,南投市,青椒,null,17.0,561
086年12月28日,西螺鎮,青椒,null,15.6,5724
086年12月28日,高雄市,青椒,null,15.5,1028
086年12月28日,屏東市,青椒,null,18.3,5040
086年12月28日,台東市,青椒,null,23.0,676
086年12月28日,花蓮市,青椒,null,17.0,1010
086年12月29日,台北一,新香,null,27.0,20
086年12月29日,花蓮市,新香,null,15.0,555
086年12月29日,台北一,彩色種,null,35.0,164
086年12月29日,台北二,青椒,null,14.2,2616
086年12月29日,台北一,青椒,null,15.0,10671
086年12月29日,台中市,青椒,null,8.0,952
086年12月29日,西螺鎮,青椒,null,15.9,5040
086年12月29日,高雄市,青椒,null,13.7,1090
086年12月29日,鳳山區,青椒,null,6.4,857
086年12月29日,屏東市,青椒,null,19.2,4750
086年12月29日,台東市,青椒,null,23.0,613
086年12月29日,花蓮市,青椒,null,20.0,355
086年12月30日,花蓮市,新香,null,13.0,237
086年12月30日,台北一,彩色種,null,63.1,141
086年12月30日,台北二,青椒,null,12.9,2310
086年12月30日,台北一,青椒,null,18.0,10611
086年12月30日,台中市,青椒,null,11.3,1485
086年12月30日,南投市,青椒,null,13.0,298
086年12月30日,西螺鎮,青椒,null,16.1,4860
086年12月30日,高雄市,青椒,null,12.7,1170
086年12月30日,鳳山區,青椒,null,9.1,342
086年12月30日,屏東市,青椒,null,18.0,4430
086年12月30日,台東市,青椒,null,23.0,497
086年12月30日,花蓮市,青椒,null,16.0,1200
086年12月31日,台北一,新香,null,27.0,72
086年12月31日,花蓮市,新香,null,14.0,378
086年12月31日,台北一,彩色種,null,40.0,159
086年12月31日,台北二,青椒,null,16.6,2374
086年12月31日,台北一,青椒,null,20.0,14994
086年12月31日,台中市,青椒,null,8.3,1429
086年12月31日,高雄市,青椒,null,12.0,1446
