date,mktname,sbtype,transformation,middleprice,quantity
100年12月24日,台北二,進口,null,18.7,26976
100年12月24日,台北一,進口,null,22.5,17172
100年12月24日,三重市,進口,null,20.0,900
100年12月24日,台中市,進口,null,23.0,1056
100年12月24日,台北一,包頭蓮,null,21.1,4576
100年12月24日,三重市,包頭蓮,null,19.0,400
100年12月25日,台北一,天津白,null,21.0,270
100年12月25日,台北二,其他,null,13.1,1260
100年12月25日,台中市,天津白,null,22.5,155
100年12月25日,台北一,其他,null,70.0,550
100年12月25日,高雄市,天津白,null,17.2,98
100年12月25日,台中市,其他,null,52.0,60
100年12月25日,台北二,冬白芽,null,43.4,175
100年12月25日,高雄市,其他,null,50.0,126
100年12月25日,台北一,冬白芽,null,45.3,557
100年12月25日,台北二,包白,null,29.9,20027
100年12月25日,台北二,進口,null,24.1,3848
100年12月25日,台北一,包白,null,28.8,48713
100年12月25日,台北一,進口,null,21.8,15722
100年12月25日,三重市,包白,null,27.5,3497
100年12月25日,台中市,進口,null,25.3,1805
100年12月25日,台中市,包白,null,29.2,968
100年12月25日,溪湖鎮,包白,null,25.0,7668
100年12月25日,南投市,包白,null,27.0,637
100年12月25日,高雄市,包白,null,28.7,5263
100年12月25日,屏東市,包白,null,24.0,2614
100年12月25日,台東市,包白,null,28.0,2637
100年12月25日,台北二,包頭蓮,null,25.0,400
100年12月25日,台北一,包頭蓮,null,16.9,10844
100年12月25日,三重市,包頭蓮,null,25.0,390
100年12月25日,台中市,包頭蓮,null,18.0,20
100年12月25日,高雄市,包頭蓮,null,22.0,300
100年12月25日,屏東市,包頭蓮,null,27.0,224
100年12月25日,台北二,天津白,null,16.3,42
100年12月26日,永靖鄉,包白,null,23.0,20860
100年12月26日,溪湖鎮,包白,null,24.5,3420
100年12月26日,西螺鎮,包白,null,19.2,59490
100年12月26日,花蓮市,成功白,null,32.1,4393
100年12月26日,花蓮市,包頭蓮,null,28.5,1943
100年12月27日,高雄市,包頭蓮,null,24.8,810
100年12月27日,台北二,其他,null,11.2,1278
100年12月27日,屏東市,包頭蓮,null,23.0,90
100年12月27日,台北一,其他,null,34.1,1880
100年12月27日,花蓮市,包頭蓮,null,29.0,858
100年12月27日,台中市,其他,null,50.0,156
100年12月27日,台北一,天津白,null,19.2,420
100年12月27日,高雄市,其他,null,52.6,133
100年12月27日,台中市,天津白,null,25.0,50
100年12月27日,台北二,包白,null,31.8,19397
100年12月27日,高雄市,天津白,null,20.0,50
100年12月27日,台北一,包白,null,30.2,45928
100年12月27日,屏東市,天津白,null,45.0,18
100年12月27日,三重市,包白,null,28.9,3940
100年12月27日,台北二,冬白芽,null,37.0,75
100年12月27日,台中市,包白,null,26.1,3131
100年12月27日,永靖鄉,包白,null,23.0,17653
100年12月27日,溪湖鎮,包白,null,24.5,9480
100年12月27日,南投市,包白,null,27.0,472
100年12月27日,西螺鎮,包白,null,18.4,56560
100年12月27日,高雄市,包白,null,28.2,6115
100年12月27日,鳳山區,包白,null,23.0,2100
100年12月27日,屏東市,包白,null,24.0,4529
100年12月27日,台東市,包白,null,35.0,1665
100年12月27日,花蓮市,成功白,null,28.1,5197
100年12月27日,台北二,包頭蓮,null,25.3,3172
100年12月27日,台北一,冬白芽,null,40.8,369
100年12月27日,台北二,進口,null,23.7,4355
100年12月27日,台北一,進口,null,26.4,15454
100年12月27日,三重市,進口,null,20.0,720
100年12月27日,台中市,進口,null,25.0,955
100年12月27日,台北一,包頭蓮,null,23.6,5873
100年12月27日,台中市,包頭蓮,null,20.4,1400
100年12月28日,高雄市,包頭蓮,null,25.0,800
100年12月28日,台北二,其他,null,8.0,1800
100年12月28日,屏東市,包頭蓮,null,25.0,639
100年12月28日,台北一,其他,null,8.0,1934
100年12月28日,花蓮市,包頭蓮,null,25.1,3646
100年12月28日,台中市,其他,null,50.0,192
100年12月28日,台北二,天津白,null,18.3,55
100年12月28日,高雄市,其他,null,65.0,72
100年12月28日,台北一,天津白,null,22.0,390
100年12月28日,台北二,包白,null,30.2,15428
100年12月28日,台中市,天津白,null,20.0,50
100年12月28日,台北一,包白,null,31.8,35733
100年12月28日,屏東市,天津白,null,45.0,36
100年12月28日,三重市,包白,null,28.3,2900
100年12月28日,台北二,冬白芽,null,50.0,50
100年12月28日,台中市,包白,null,25.6,1667
100年12月28日,永靖鄉,包白,null,23.5,22750
100年12月28日,溪湖鎮,包白,null,25.0,4650
100年12月28日,南投市,包白,null,25.0,636
100年12月28日,西螺鎮,包白,null,18.9,58855
100年12月28日,高雄市,包白,null,29.3,5125
100年12月28日,屏東市,包白,null,21.0,4418
100年12月28日,台東市,包白,null,38.0,2058
100年12月28日,花蓮市,成功白,null,26.8,3260
100年12月28日,台北二,包頭蓮,null,22.2,2636
100年12月28日,台北一,包頭蓮,null,22.6,5556
100年12月28日,台北一,冬白芽,null,42.0,739
100年12月28日,高雄市,冬白芽,null,24.3,180
100年12月28日,台北二,進口,null,25.0,3475
100年12月28日,台北一,進口,null,23.6,22937
100年12月28日,台中市,進口,null,21.6,1744
100年12月28日,高雄市,進口,null,20.8,1030
100年12月28日,三重市,包頭蓮,null,25.0,90
100年12月28日,台中市,包頭蓮,null,19.5,1764
100年12月29日,高雄市,包頭蓮,null,24.8,600
100年12月29日,台北二,其他,null,11.1,2760
100年12月29日,屏東市,包頭蓮,null,20.0,640
100年12月29日,台北一,其他,null,9.3,2872
100年12月29日,花蓮市,包頭蓮,null,23.9,3659
100年12月29日,台中市,其他,null,35.0,228
100年12月29日,台北二,天津白,null,11.8,364
100年12月29日,高雄市,其他,null,41.8,207
100年12月29日,台北一,天津白,null,18.0,780
100年12月29日,台北二,包白,null,28.5,18644
100年12月29日,台北二,冬白芽,null,45.2,141
100年12月29日,台北一,包白,null,30.2,43289
100年12月29日,台北一,冬白芽,null,40.6,726
100年12月29日,三重市,包白,null,28.1,4900
100年12月29日,台北二,進口,null,21.2,2570
100年12月29日,台中市,包白,null,25.7,1493
100年12月29日,永靖鄉,包白,null,24.0,22160
100年12月29日,溪湖鎮,包白,null,23.5,6215
100年12月29日,南投市,包白,null,22.0,602
100年12月29日,西螺鎮,包白,null,18.9,55890
100年12月29日,高雄市,包白,null,27.2,5940
100年12月29日,屏東市,包白,null,21.0,4882
100年12月29日,台東市,包白,null,38.0,1840
100年12月29日,花蓮市,成功白,null,28.4,3331
100年12月29日,台北二,包頭蓮,null,19.3,6658
100年12月29日,台北一,包頭蓮,null,21.2,12220
100年12月29日,台北一,進口,null,23.9,20468
100年12月29日,台中市,進口,null,20.0,1648
100年12月29日,高雄市,進口,null,23.0,200
100年12月29日,三重市,包頭蓮,null,31.7,89
100年12月29日,台中市,包頭蓮,null,19.8,1846
100年12月30日,台中市,包頭蓮,null,17.2,995
100年12月30日,台北二,其他,null,11.3,2500
100年12月30日,高雄市,包頭蓮,null,23.8,956
100年12月30日,台北一,其他,null,8.0,3210
100年12月30日,鳳山區,包頭蓮,null,22.0,535
100年12月30日,台中市,其他,null,51.0,244
100年12月30日,屏東市,包頭蓮,null,21.0,968
100年12月30日,高雄市,其他,null,46.0,50
100年12月30日,台東市,包頭蓮,null,33.0,608
100年12月30日,台北二,包白,null,22.8,26348
100年12月30日,花蓮市,包頭蓮,null,19.3,3080
100年12月30日,台北一,包白,null,22.5,63266
100年12月30日,台北一,天津白,null,15.5,845
100年12月30日,三重市,包白,null,24.3,5620
100年12月30日,三重市,天津白,null,6.0,900
100年12月30日,台中市,包白,null,24.7,3056
100年12月30日,高雄市,進口,null,21.8,495
100年12月30日,永靖鄉,包白,null,23.0,31120
100年12月30日,溪湖鎮,包白,null,22.0,10350
100年12月30日,南投市,包白,null,22.0,326
100年12月30日,西螺鎮,包白,null,18.4,58430
100年12月30日,高雄市,包白,null,27.9,4280
100年12月30日,屏東市,包白,null,23.0,4677
100年12月30日,台東市,包白,null,38.0,893
100年12月30日,台北一,成功白,null,10.0,60
100年12月30日,花蓮市,成功白,null,24.9,4933.5
100年12月30日,台北二,包頭蓮,null,16.3,5930
100年12月30日,高雄市,天津白,null,16.0,175
100年12月30日,屏東市,天津白,null,46.0,56
100年12月30日,台北二,冬白芽,null,43.2,195
100年12月30日,台北一,冬白芽,null,39.7,1047
100年12月30日,三重市,冬白芽,null,8.0,210
100年12月30日,高雄市,冬白芽,null,60.0,133
100年12月30日,三重市,大土,null,5.0,60
100年12月30日,台北二,進口,null,18.7,27890
100年12月30日,台北一,進口,null,19.8,21368
100年12月30日,台中市,進口,null,20.4,1820
100年12月30日,台北一,包頭蓮,null,18.0,15127
100年12月30日,三重市,包頭蓮,null,21.2,2200
100年12月31日,台中市,包頭蓮,null,15.5,1092
100年12月31日,台北二,其他,null,5.7,1570
100年12月31日,高雄市,包頭蓮,null,25.0,669
100年12月31日,台北一,其他,null,7.8,1116
100年12月31日,屏東市,包頭蓮,null,20.0,2043
100年12月31日,台中市,其他,null,55.0,142
100年12月31日,台東市,包頭蓮,null,30.0,444
100年12月31日,高雄市,其他,null,48.8,348
100年12月31日,花蓮市,包頭蓮,null,16.4,3270
100年12月31日,台北二,包白,null,18.2,29207
100年12月31日,台北二,天津白,null,12.0,90
100年12月31日,台北一,包白,null,21.6,55311
100年12月31日,台北一,天津白,null,12.0,871
100年12月31日,三重市,包白,null,20.6,5920
100年12月31日,高雄市,天津白,null,19.0,134
100年12月31日,台中市,包白,null,21.8,3506
100年12月31日,永靖鄉,包白,null,22.0,40200
100年12月31日,溪湖鎮,包白,null,20.0,8650
100年12月31日,南投市,包白,null,24.5,230
100年12月31日,西螺鎮,包白,null,18.2,59215
100年12月31日,高雄市,包白,null,24.9,5984
100年12月31日,鳳山區,包白,null,23.0,1050
100年12月31日,屏東市,包白,null,18.0,4522
100年12月31日,台東市,包白,null,38.0,1353
100年12月31日,花蓮市,成功白,null,23.8,4998
100年12月31日,台北二,包頭蓮,null,17.6,5310
100年12月31日,屏東市,天津白,null,56.0,56
100年12月31日,台北二,冬白芽,null,50.0,160
100年12月31日,台北一,冬白芽,null,39.5,1262
100年12月31日,三重市,冬白芽,null,10.0,280
100年12月31日,高雄市,冬白芽,null,95.0,10
100年12月31日,台北二,進口,null,18.7,5690
100年12月31日,台北一,進口,null,17.9,22091
100年12月31日,三重市,進口,null,16.4,980
100年12月31日,台中市,進口,null,21.4,2868
100年12月31日,高雄市,進口,null,22.6,2222
100年12月31日,台北一,包頭蓮,null,16.5,15945
100年12月31日,三重市,包頭蓮,null,16.4,3085
101年12月01日,屏東市,包頭蓮,null,5.0,690
101年12月01日,台北一,其他,null,5.7,300
101年12月01日,花蓮市,包頭蓮,null,20.0,645
101年12月01日,台北二,包白,null,9.0,24910
101年12月01日,台北二,天津白,null,6.0,23
101年12月01日,台北一,包白,null,11.6,44268
101年12月01日,台北一,天津白,null,9.2,648
101年12月01日,三重市,包白,null,5.8,5590
101年12月01日,鳳山區,天津白,null,4.0,260
101年12月01日,桃園縣,包白,null,5.8,2000
101年12月01日,台北二,冬白芽,null,10.8,400
101年12月01日,台中市,包白,null,8.4,5803
101年12月01日,高雄市,進口,null,34.9,66
101年12月01日,永靖鄉,包白,null,7.5,41000
101年12月01日,溪湖鎮,包白,null,9.0,9305
101年12月01日,南投市,包白,null,5.0,978
101年12月01日,西螺鎮,包白,null,7.0,68690
101年12月01日,高雄市,包白,null,13.1,8185
101年12月01日,鳳山區,包白,null,4.1,23530
101年12月01日,屏東市,包白,null,5.4,13085
101年12月01日,花蓮市,成功白,null,22.5,2835.5
101年12月01日,台北二,包頭蓮,null,5.3,13080
101年12月01日,台北一,包頭蓮,null,4.6,45264
101年12月01日,三重市,包頭蓮,null,4.1,630
101年12月01日,桃園縣,包頭蓮,null,8.9,1824
101年12月01日,台中市,包頭蓮,null,9.6,1180
101年12月01日,高雄市,包頭蓮,null,8.9,4520
101年12月02日,台北二,天津白,null,6.0,30
101年12月02日,台北一,其他,null,11.5,844
101年12月02日,台北一,天津白,null,30.7,250
101年12月02日,台中市,其他,null,7.0,180
101年12月02日,桃園縣,天津白,null,13.0,200
101年12月02日,台北二,包白,null,10.5,15612
101年12月02日,台中市,天津白,null,7.0,76
101年12月02日,台北一,包白,null,11.4,53316
101年12月02日,高雄市,天津白,null,10.0,100
101年12月02日,三重市,包白,null,8.7,4424
101年12月02日,屏東市,天津白,null,4.0,200
101年12月02日,桃園縣,包白,null,6.4,1060
101年12月02日,台北二,冬白芽,null,12.0,180
101年12月02日,台中市,包白,null,8.2,5785
101年12月02日,台北一,冬白芽,null,55.0,220
101年12月02日,溪湖鎮,包白,null,8.5,5405
101年12月02日,南投市,包白,null,3.0,1146
101年12月02日,西螺鎮,包白,null,7.5,6660
101年12月02日,高雄市,包白,null,13.6,5150
101年12月02日,鳳山區,包白,null,4.0,24470
101年12月02日,屏東市,包白,null,6.6,10152
101年12月02日,台北一,成功白,null,10.0,660
101年12月02日,台北二,包頭蓮,null,6.9,7240
101年12月02日,台北一,包頭蓮,null,6.5,26350
101年12月02日,桃園縣,包頭蓮,null,12.4,480
101年12月02日,台中市,包頭蓮,null,10.0,910
101年12月02日,高雄市,進口,null,35.0,130
101年12月02日,高雄市,包頭蓮,null,12.9,2040
101年12月02日,屏東市,包頭蓮,null,6.0,75
101年12月03日,永靖鄉,包白,null,7.5,51500
101年12月03日,溪湖鎮,包白,null,10.5,4350
101年12月03日,西螺鎮,包白,null,9.2,64890
101年12月03日,花蓮市,成功白,null,21.8,4623.5
101年12月03日,花蓮市,包頭蓮,null,21.9,1892
101年12月04日,高雄市,包頭蓮,null,13.3,2950
101年12月04日,台北一,其他,null,70.0,42
101年12月04日,屏東市,包頭蓮,null,20.0,125
101年12月04日,台中市,其他,null,8.0,180
101年12月04日,花蓮市,包頭蓮,null,20.0,737
101年12月04日,台北二,包白,null,13.2,24196
101年12月04日,台北一,天津白,null,9.7,144
101年12月04日,台北一,包白,null,11.2,64136
101年12月04日,桃園縣,天津白,null,13.0,350
101年12月04日,三重市,包白,null,12.8,2374
101年12月04日,台中市,天津白,null,8.0,66
101年12月04日,桃園縣,包白,null,11.3,500
101年12月04日,高雄市,天津白,null,13.0,250
101年12月04日,台中市,包白,null,8.1,3367
101年12月04日,屏東市,天津白,null,8.0,100
101年12月04日,永靖鄉,包白,null,8.0,22050
101年12月04日,溪湖鎮,包白,null,11.0,12360
101年12月04日,南投市,包白,null,5.0,1601
101年12月04日,西螺鎮,包白,null,10.6,62665
101年12月04日,高雄市,包白,null,14.8,7000
101年12月04日,鳳山區,包白,null,5.9,15666
101年12月04日,屏東市,包白,null,9.1,11569
101年12月04日,花蓮市,成功白,null,20.7,5443
101年12月04日,台北二,包頭蓮,null,7.5,8540
101年12月04日,台北一,包頭蓮,null,7.8,25741
101年12月04日,三重市,包頭蓮,null,12.0,125
101年12月04日,台北二,冬白芽,null,14.1,340
101年12月04日,台北一,冬白芽,null,54.2,170
101年12月04日,桃園縣,包頭蓮,null,13.0,360
101年12月04日,台中市,包頭蓮,null,10.0,728
101年12月05日,鳳山區,包頭蓮,null,10.3,60
101年12月05日,台北一,其他,null,61.8,1416
101年12月05日,屏東市,包頭蓮,null,13.6,500
101年12月05日,台北二,包白,null,12.3,16723
101年12月05日,花蓮市,包頭蓮,null,10.8,912
101年12月05日,台北一,包白,null,16.7,37651
101年12月05日,桃園縣,天津白,null,12.0,125
101年12月05日,三重市,包白,null,13.3,3204
101年12月05日,台中市,天津白,null,10.0,156
101年12月05日,桃園縣,包白,null,14.0,200
101年12月05日,高雄市,天津白,null,8.0,100
101年12月05日,台中市,包白,null,9.2,3951
101年12月05日,台北二,冬白芽,null,15.9,138
101年12月05日,永靖鄉,包白,null,10.0,22000
101年12月05日,台北一,冬白芽,null,55.0,60
101年12月05日,溪湖鎮,包白,null,12.5,7850
101年12月05日,南投市,包白,null,4.0,1617
101年12月05日,西螺鎮,包白,null,14.6,54888
101年12月05日,高雄市,包白,null,16.8,6903
101年12月05日,鳳山區,包白,null,8.4,11510
101年12月05日,屏東市,包白,null,11.0,7287
101年12月05日,花蓮市,成功白,null,19.4,3843.5
101年12月05日,台北二,包頭蓮,null,9.4,7960
101年12月05日,台北一,包頭蓮,null,14.9,20415
101年12月05日,三重市,包頭蓮,null,12.0,60
101年12月05日,桃園縣,包頭蓮,null,9.4,2700
101年12月05日,台中市,進口,null,8.0,9
101年12月05日,高雄市,進口,null,31.0,100
101年12月05日,台中市,包頭蓮,null,12.0,780
101年12月05日,高雄市,包頭蓮,null,15.3,2820
101年12月06日,花蓮市,包頭蓮,null,20.6,1705
101年12月06日,台北一,其他,null,9.5,560
101年12月06日,台北二,冬白芽,null,10.0,360
101年12月06日,台北二,包白,null,24.4,8874
101年12月06日,台北一,冬白芽,null,55.0,40
101年12月06日,台北一,包白,null,25.5,22189
101年12月06日,高雄市,進口,null,45.5,103
101年12月06日,三重市,包白,null,20.0,1409
101年12月06日,台中市,包白,null,10.6,2463
101年12月06日,永靖鄉,包白,null,10.0,30500
101年12月06日,溪湖鎮,包白,null,16.0,4050
101年12月06日,南投市,包白,null,5.0,1037
101年12月06日,西螺鎮,包白,null,16.1,53147
101年12月06日,高雄市,包白,null,18.3,6440
101年12月06日,鳳山區,包白,null,8.7,9350
101年12月06日,屏東市,包白,null,13.8,5542
101年12月06日,花蓮市,成功白,null,23.5,4871.5
101年12月06日,台北二,包頭蓮,null,9.4,11880
101年12月06日,台北一,包頭蓮,null,12.1,30670
101年12月06日,三重市,包頭蓮,null,13.0,200
101年12月06日,桃園縣,包頭蓮,null,13.7,1620
101年12月06日,台中市,包頭蓮,null,15.0,380
101年12月06日,高雄市,包頭蓮,null,16.5,1810
101年12月06日,屏東市,包頭蓮,null,20.0,100
101年12月07日,台中市,包頭蓮,null,13.3,1039
101年12月07日,台北一,其他,null,3.0,1556
101年12月07日,高雄市,包頭蓮,null,19.6,315
101年12月07日,台中市,其他,null,6.0,280
101年12月07日,屏東市,包頭蓮,null,14.5,900
101年12月07日,台北二,包白,null,23.8,13824
101年12月07日,花蓮市,包頭蓮,null,21.4,1661
101年12月07日,台北一,包白,null,23.4,41791
101年12月07日,台北二,天津白,null,13.0,44
101年12月07日,三重市,包白,null,18.8,1938
101年12月07日,台中市,天津白,null,12.0,15
101年12月07日,桃園縣,���白,null,25.8,422
101年12月07日,台北二,冬白芽,null,3.5,1440
101年12月07日,台中市,包白,null,8.9,3838
101年12月07日,台北一,冬白芽,null,47.3,230
101年12月07日,永靖鄉,包白,null,11.5,28500
101年12月07日,溪湖鎮,包白,null,14.0,6656
101年12月07日,南投市,包白,null,8.0,785
101年12月07日,西螺鎮,包白,null,16.1,56436
101年12月07日,高雄市,包白,null,25.7,4650
101年12月07日,鳳山區,包白,null,12.2,9905
101年12月07日,屏東市,包白,null,13.9,6160
101年12月07日,台北一,成功白,null,13.0,300
101年12月07日,花蓮市,成功白,null,22.7,3611.5
101年12月07日,台北二,包頭蓮,null,13.7,10130
101年12月07日,台北一,包頭蓮,null,14.2,31787
101年12月07日,桃園縣,冬白芽,null,6.9,480
101年12月07日,高雄市,冬白芽,null,15.0,44
101年12月07日,台北一,進口,null,15.0,420
101年12月07日,高雄市,進口,null,30.0,81
101年12月07日,三重市,包頭蓮,null,14.2,765
101年12月07日,桃園縣,包頭蓮,null,13.8,902
101年12月08日,鳳山區,包頭蓮,null,14.0,40
101年12月08日,台北一,其他,null,70.0,70
101年12月08日,屏東市,包頭蓮,null,15.1,755
101年12月08日,台北二,包白,null,19.3,21479
101年12月08日,花蓮市,包頭蓮,null,17.9,2708
101年12月08日,台北一,包白,null,22.9,42399
101年12月08日,台中市,天津白,null,10.0,88
101年12月08日,三重市,包白,null,14.8,4380
101年12月08日,高雄市,天津白,null,10.0,44
101年12月08日,桃園縣,包白,null,25.0,300
101年12月08日,台北二,冬白芽,null,22.0,180
101年12月08日,台中市,包白,null,10.8,1674
101年12月08日,台北一,冬白芽,null,60.0,50
101年12月08日,永靖鄉,包白,null,13.5,24800
101年12月08日,台中市,冬白芽,null,60.0,21
101年12月08日,溪湖鎮,包白,null,15.0,7048
101年12月08日,南投市,包白,null,10.0,985
101年12月08日,西螺鎮,包白,null,16.8,53238
101年12月08日,高雄市,包白,null,22.9,5640
101年12月08日,鳳山區,包白,null,12.7,8630
101年12月08日,屏東市,包白,null,14.2,5668
101年12月08日,花蓮市,成功白,null,20.3,4771.5
101年12月08日,台北二,包頭蓮,null,8.2,10637
101年12月08日,台北一,包頭蓮,null,11.4,44996
101年12月08日,三重市,包頭蓮,null,11.8,2230
101年12月08日,桃園縣,包頭蓮,null,15.4,3642
101年12月08日,高雄市,進口,null,31.0,59
101年12月08日,台中市,包頭蓮,null,16.0,955
101年12月08日,高雄市,包頭蓮,null,23.3,2111
101年12月09日,台北一,天津白,null,8.0,760
101年12月09日,台北一,其他,null,45.6,1190
101年12月09日,桃園縣,天津白,null,15.0,69
101年12月09日,台中市,其他,null,10.0,360
101年12月09日,台中市,天津白,null,15.0,25
101年12月09日,台北二,包白,null,20.3,19588
101年12月09日,高雄市,天津白,null,36.0,136
101年12月09日,台北一,包白,null,21.9,41240
101年12月09日,台北二,冬白芽,null,2.0,420
101年12月09日,三重市,包白,null,13.9,3426
101年12月09日,台北一,冬白芽,null,60.0,360
101年12月09日,桃園縣,包白,null,10.9,764
101年12月09日,三重市,冬白芽,null,7.0,360
101年12月09日,台中市,包白,null,15.5,541
101年12月09日,桃園縣,冬白芽,null,9.0,360
101年12月09日,溪湖鎮,包白,null,14.0,6385
101年12月09日,南投市,包白,null,14.0,524
101年12月09日,高雄市,包白,null,24.8,7110
101年12月09日,鳳山區,包白,null,13.9,9210
101年12月09日,屏東市,包白,null,15.0,6437
101年12月09日,台北二,包頭蓮,null,9.5,15355
101年12月09日,台北一,包頭蓮,null,10.0,36059
101年12月09日,三重市,包頭蓮,null,10.0,1800
101年12月09日,桃園縣,包頭蓮,null,15.0,3422
101年12月09日,台中市,包頭蓮,null,18.0,360
101年12月09日,高雄市,包頭蓮,null,23.4,2375
101年12月09日,台中市,進口,null,18.0,506
101年12月09日,高雄市,進口,null,54.6,72
101年12月09日,屏東市,包頭蓮,null,14.5,665
101年12月09日,台北二,天津白,null,7.6,644
101年12月10日,永靖鄉,包白,null,13.0,22000
101年12月10日,溪湖鎮,包白,null,17.5,4610
101年12月10日,西螺鎮,包白,null,19.2,51950
101年12月10日,花蓮市,成功白,null,26.7,3285
101年12月10日,花蓮市,包頭蓮,null,18.8,2315.5
101年12月11日,鳳山區,包頭蓮,null,13.3,60
101年12月11日,台北一,其他,null,70.0,154
101年12月11日,屏東市,包頭蓮,null,18.4,1045
101年12月11日,台北二,包白,null,21.2,16399
101年12月11日,花蓮市,包頭蓮,null,20.1,1551
101年12月11日,台北一,包白,null,26.1,36081
101年12月11日,台北一,天津白,null,9.5,400
101年12月11日,三重市,包白,null,14.3,1873
101年12月11日,桃園縣,天津白,null,10.0,175
101年12月11日,桃園縣,包白,null,9.0,46
101年12月11日,高雄市,天津白,null,21.3,150
101年12月11日,台中市,包白,null,14.4,2892
101年12月11日,台北一,冬白芽,null,60.0,60
101年12月11日,永靖鄉,包白,null,14.0,10400
101年12月11日,高雄市,進口,null,37.0,24
101年12月11日,溪湖鎮,包白,null,18.0,8398
101年12月11日,南投市,包白,null,16.0,370
101年12月11日,西螺鎮,包白,null,18.2,54160
101年12月11日,高雄市,包白,null,25.1,4110
101年12月11日,鳳山區,包白,null,12.3,10300
101年12月11日,屏東市,包白,null,19.5,11567
101年12月11日,花蓮市,成功白,null,26.1,3896.5
101年12月11日,台北二,包頭蓮,null,7.6,27620
101年12月11日,台北一,包頭蓮,null,12.1,40810
101年12月11日,三重市,包頭蓮,null,11.5,3870
101年12月11日,桃園縣,包頭蓮,null,11.9,2550
101年12月11日,台中市,包頭蓮,null,16.6,3566
101年12月11日,高雄市,包頭蓮,null,24.1,2043
101年12月12日,台中市,包頭蓮,null,16.6,3972
101年12月12日,台北一,其他,null,37.7,1750
101年12月12日,高雄市,包頭蓮,null,18.1,1274
101年12月12日,三重市,其他,null,16.0,210
101年12月12日,屏東市,包頭蓮,null,12.8,1715
101年12月12日,台中市,其他,null,77.5,70
101年12月12日,花蓮市,包頭蓮,null,20.5,2330
101年12月12日,台北二,包白,null,23.2,12990
101年12月12日,台北一,天津白,null,10.1,655
101年12月12日,台北一,包白,null,22.0,40771
101年12月12日,桃園縣,天津白,null,10.0,100
101年12月12日,三重市,包白,null,20.0,4047
101年12月12日,台中市,天津白,null,15.0,115
101年12月12日,桃園縣,包白,null,9.0,60
101年12月12日,高雄市,天津白,null,12.2,294
101年12月12日,台中市,包白,null,15.0,3889
101年12月12日,永靖鄉,包白,null,14.0,24850
101年12月12日,溪湖鎮,包白,null,18.0,7730
101年12月12日,南投市,包白,null,19.0,408
101年12月12日,西螺鎮,包白,null,18.2,56615
101年12月12日,高雄市,包白,null,25.4,5505
101年12月12日,鳳山區,包白,null,18.7,6050
101年12月12日,屏東市,包白,null,18.1,4473
101年12月12日,花蓮市,成功白,null,27.9,2268
101年12月12日,台北二,包頭蓮,null,8.1,24854
101年12月12日,台北一,包頭蓮,null,11.8,41022
101年12月12日,台北二,冬白芽,null,13.2,1380
101年12月12日,台北一,冬白芽,null,60.0,135
101年12月12日,桃園縣,冬白芽,null,9.3,300
101年12月12日,台北一,進口,null,3.0,300
101年12月12日,台中市,進口,null,18.0,22
101年12月12日,高雄市,進口,null,69.1,54
101年12月12日,三重市,包頭蓮,null,13.0,2570
101年12月12日,桃園縣,包頭蓮,null,12.5,2630
101年12月13日,高雄市,包頭蓮,null,21.5,3632
101年12月13日,台北一,其他,null,18.0,434
101年12月13日,鳳山區,包頭蓮,null,18.0,460
101年12月13日,台中市,其他,null,75.0,167
101年12月13日,屏東市,包頭蓮,null,15.7,1543
101年12月13日,台北二,包白,null,17.9,12229
101年12月13日,花蓮市,包頭蓮,null,21.3,1925
101年12月13日,台北一,包白,null,22.7,29590
101年12月13日,台北二,天津白,null,9.0,180
101年12月13日,三重市,包白,null,17.0,4681
101年12月13日,台北一,天津白,null,15.0,823
101年12月13日,桃園縣,包白,null,26.5,284
101年12月13日,桃園縣,天津白,null,14.0,75
101年12月13日,台中市,包白,null,15.6,1985
101年12月13日,台北二,冬白芽,null,21.2,700
101年12月13日,永靖鄉,包白,null,14.4,19150
101年12月13日,溪湖鎮,包白,null,19.0,8780
101年12月13日,南投市,包白,null,17.0,370
101年12月13日,西螺鎮,包白,null,18.2,55080
101年12月13日,高雄市,包白,null,25.8,5150
101年12月13日,鳳山區,包白,null,15.9,7150
101年12月13日,屏東市,包白,null,18.9,4650
101年12月13日,花蓮市,成功白,null,24.8,2672
101年12月13日,台北二,包頭蓮,null,11.1,14439
101年12月13日,台北一,包頭蓮,null,16.1,34526
101年12月13日,三重市,包頭蓮,null,12.3,2310
101年12月13日,台北一,冬白芽,null,60.0,70
101年12月13日,台北一,進口,null,25.0,735
101年12月13日,台中市,進口,null,17.0,30
101年12月13日,高雄市,進口,null,27.1,982
101年12月13日,桃園縣,包頭蓮,null,14.1,2390
101年12月13日,台中市,包頭蓮,null,15.9,4304
101年12月14日,台中市,包頭蓮,null,14.9,4727
101年12月14日,台北一,其他,null,55.7,826
101年12月14日,高雄市,包頭蓮,null,18.0,4720
101年12月14日,三重市,其他,null,17.0,140
101年12月14日,鳳山區,包頭蓮,null,14.1,160
101年12月14日,台中市,其他,null,77.0,89
101年12月14日,屏東市,包頭蓮,null,12.7,2894
101年12月14日,台北二,包白,null,18.4,8406
101年12月14日,花蓮市,包頭蓮,null,19.4,2414
101年12月14日,台北一,包白,null,27.8,24034
101年12月14日,台北二,天津白,null,14.0,100
101年12月14日,三重市,包白,null,17.5,2800
101年12月14日,台北一,天津白,null,15.5,800
