date,mktname,sbtype,transformation,middleprice,quantity
096年12月29日,台北二,去殼,null,7.7,140
096年12月29日,台北一,去殼,null,9.2,944
096年12月30日,台北二,去殼,null,5.0,240
096年12月30日,台北一,去殼,null,13.6,1133
096年12月30日,台中市,去殼,null,10.0,35
097年12月02日,台北二,去殼,null,17.2,60
097年12月02日,台北一,去殼,null,21.3,1430
097年12月03日,台北二,去殼,null,17.0,220
097年12月03日,台北一,去殼,null,19.8,1204
097年12月04日,台北二,去殼,null,20.0,60
097年12月04日,台北一,去殼,null,22.3,751
097年12月05日,台北二,去殼,null,18.0,60
097年12月05日,台北一,去殼,null,23.8,748
097年12月06日,台北二,去殼,null,26.7,160
097年12月06日,台北一,去殼,null,22.2,1240
097年12月07日,台北二,去殼,null,24.0,80
097年12月07日,台北一,去殼,null,25.1,900
097年12月09日,台北二,去殼,null,24.7,120
097年12月09日,台北一,去殼,null,32.4,922
097年12月09日,台中市,去殼,null,10.0,20
097年12月10日,台北二,去殼,null,31.0,80
097年12月10日,台北一,去殼,null,34.6,780
097年12月11日,台北一,去殼,null,37.4,777
097年12月12日,台北二,去殼,null,27.9,80
097年12月12日,台北一,去殼,null,30.7,1100
097年12月13日,台北二,去殼,null,28.0,40
097年12月13日,台北一,去殼,null,33.5,753
097年12月14日,台北二,去殼,null,24.1,120
097年12月14日,台北一,去殼,null,30.0,1030
097年12月16日,台北二,去殼,null,30.6,60
097年12月16日,台北一,去殼,null,30.7,1226
097年12月17日,台北一,去殼,null,28.7,760
097年12月18日,台北二,去殼,null,28.3,60
097年12月18日,台北一,去殼,null,26.0,1160
097年12月19日,台北二,去殼,null,17.1,164
097年12月19日,台北一,去殼,null,28.3,700
097年12月20日,台北二,去殼,null,30.3,60
097年12月20日,台北一,去殼,null,30.7,723
097年12月21日,台北二,去殼,null,33.0,100
097年12月21日,台北一,去殼,null,25.9,1284
097年12月23日,台北二,去殼,null,19.8,160
097年12月23日,台北一,去殼,null,25.7,1307
097年12月24日,台北二,去殼,null,10.2,360
097年12月24日,台北一,去殼,null,23.8,887
097年12月25日,台北二,去殼,null,32.0,40
097年12月25日,台北一,去殼,null,22.9,697
097年12月26日,台北二,去殼,null,32.0,20
097年12月26日,台北一,去殼,null,19.5,855
097年12月27日,台北二,去殼,null,25.2,80
097年12月27日,台北一,去殼,null,24.9,577
097年12月27日,三重市,去殼,null,5.0,80
097年12月28日,台北二,去殼,null,32.0,40
097年12月28日,台北一,去殼,null,17.3,880
097年12月30日,台北二,去殼,null,10.0,60
097年12月30日,台北一,去殼,null,15.9,1563
097年12月31日,台北一,去殼,null,15.6,505
098年12月01日,台北二,去殼,null,23.0,40
098年12月01日,台北一,去殼,null,18.7,1056
098年12月02日,台北二,去殼,null,23.0,40
098年12月02日,台北一,去殼,null,18.6,1805
098年12月03日,台北二,去殼,null,23.0,40
098年12月03日,台北一,去殼,null,23.2,909
098年12月04日,台北二,去殼,null,14.4,96
098年12月04日,台北一,去殼,null,25.1,1161
098年12月05日,台北二,去殼,null,23.0,40
098年12月05日,台北一,去殼,null,30.1,815
098年12月06日,台北一,去殼,null,27.9,1742
098年12月08日,台北二,去殼,null,23.0,40
098年12月08日,台北一,去殼,null,26.4,1181
098年12月09日,台北二,去殼,null,19.4,140
098年12月09日,台北一,去殼,null,24.8,1963
098年12月10日,台北二,去殼,null,19.6,167
098年12月10日,台北一,去殼,null,22.3,1532
098年12月11日,台北二,去殼,null,23.0,40
098年12月11日,台北一,去殼,null,21.4,1335
098年12月12日,台北二,去殼,null,23.0,40
098年12月12日,台北一,去殼,null,22.4,984
098年12月13日,台北二,去殼,null,23.0,80
098年12月13日,台北一,去殼,null,21.1,1556
098年12月15日,台北二,去殼,null,15.0,23
098年12月15日,台北一,去殼,null,22.1,924
098年12月16日,台北二,去殼,null,24.0,40
098年12月16日,台北一,去殼,null,18.5,1568
098年12月17日,台北二,去殼,null,24.0,40
098年12月17日,台北一,去殼,null,20.2,932
098年12月18日,台北二,去殼,null,24.0,40
098年12月18日,台北一,去殼,null,24.3,861
098年12月19日,台北一,去殼,null,19.2,1147
098年12月20日,台北一,去殼,null,22.7,987
098年12月22日,台北二,去殼,null,16.4,140
098年12月22日,台北一,去殼,null,26.8,593
098年12月23日,台北二,去殼,null,20.0,80
098年12月23日,台北一,去殼,null,26.0,1065
098年12月24日,台北二,去殼,null,27.0,40
098年12月24日,台北一,去殼,null,27.4,660
098年12月25日,台北一,去殼,null,31.2,602
098年12月25日,三重市,去殼,null,10.0,100
098年12月26日,台北一,去殼,null,30.7,641
098年12月27日,台北二,去殼,null,27.0,40
098年12月27日,台北一,去殼,null,29.7,1011
098年12月29日,台北二,去殼,null,23.5,80
098年12月29日,台北一,去殼,null,31.6,715
098年12月30日,台北一,去殼,null,28.5,1005
098年12月31日,台北二,去殼,null,28.0,40
098年12月31日,台北一,去殼,null,32.1,546
099年12月01日,台北二,去殼,null,7.0,62
099年12月01日,台北一,去殼,null,12.0,2248
099年12月02日,台北一,去殼,null,20.5,720
099年12月03日,台北二,去殼,null,8.0,120
099年12月03日,台北一,去殼,null,15.3,1043
099年12月03日,台中市,去殼,null,8.0,40
099年12月04日,台北二,去殼,null,9.0,125
099年12月04日,台北一,去殼,null,12.1,1833
099年12月05日,台北二,去殼,null,20.0,40
099年12月05日,台北一,去殼,null,16.4,1477
099年12月05日,台中市,去殼,null,7.0,30
099年12月07日,台北二,去殼,null,20.0,60
099年12月07日,台北一,去殼,null,13.3,1697
099年12月08日,台北二,去殼,null,8.6,260
099年12月08日,台北一,去殼,null,17.0,1491
099年12月09日,台北二,去殼,null,20.0,40
099年12月09日,台北一,去殼,null,13.1,1883
099年12月10日,台北一,去殼,null,16.8,793
099年12月11日,台北二,去殼,null,20.0,20
099年12月11日,台北一,去殼,null,15.0,942
099年12月12日,台北二,去殼,null,20.0,20
099年12月12日,台北一,去殼,null,17.1,681
099年12月14日,台北二,去殼,null,20.0,60
099年12月14日,台北一,去殼,null,18.0,1042
099年12月15日,台北一,去殼,null,17.9,1126
099年12月16日,台北二,去殼,null,10.8,160
099年12月16日,台北一,去殼,null,15.8,1377
099年12月17日,台北二,去殼,null,16.0,25
099年12月17日,台北一,去殼,null,21.6,924
099年12月18日,台北二,去殼,null,10.0,21
099年12月18日,台北一,去殼,null,18.9,1239
099年12月19日,台北一,去殼,null,20.5,733
099年12月21日,台北二,去殼,null,20.0,40
099年12月21日,台北一,去殼,null,24.6,754
099年12月22日,台北一,去殼,null,27.0,1158
099年12月23日,台北二,去殼,null,20.0,60
099年12月23日,台北一,去殼,null,33.4,789
099年12月24日,台北一,去殼,null,38.9,731
099年12月25日,台北一,去殼,null,36.9,1493
099年12月26日,台北二,去殼,null,25.0,40
099年12月26日,台北一,去殼,null,37.6,1515
099年12月28日,台北二,去殼,null,29.7,100
099年12月28日,台北一,去殼,null,35.8,1241
099年12月29日,台北二,去殼,null,41.0,40
099年12月29日,台北一,去殼,null,36.0,1522
099年12月30日,台北二,去殼,null,33.0,40
099年12月30日,台北一,去殼,null,36.6,972
099年12月31日,台北一,去殼,null,34.9,822
100年12月01日,台北二,去殼,null,11.5,165
100年12月01日,台北一,去殼,null,16.7,845
100年12月02日,台北二,去殼,null,15.5,172
100年12月02日,台北一,去殼,null,15.3,1795
100年12月02日,台中市,去殼,null,10.0,75
100年12月03日,台北二,去殼,null,11.3,360
100年12月03日,台北一,去殼,null,14.2,1634
100年12月04日,台北二,去殼,null,14.4,150
100年12月04日,台北一,去殼,null,16.4,1475
100年12月04日,三重市,去殼,null,15.0,30
100年12月06日,台北二,去殼,null,16.5,312
100年12月06日,台北一,去殼,null,16.1,1472
100年12月07日,台北二,去殼,null,16.1,120
100年12月07日,台北一,去殼,null,19.4,1627
100年12月07日,三重市,去殼,null,20.0,60
100年12月08日,台北二,去殼,null,23.0,80
100年12月08日,台北一,去殼,null,18.3,1222
100年12月08日,三重市,去殼,null,15.0,60
100年12月09日,台北二,去殼,null,24.5,140
100年12月09日,台北一,去殼,null,20.8,855
100年12月09日,三重市,去殼,null,14.0,60
100年12月10日,台北二,去殼,null,8.4,805
100年12月10日,台北一,去殼,null,24.2,1631
100年12月11日,台北二,去殼,null,23.0,195
100年12月11日,台北一,去殼,null,20.9,2048
100年12月11日,三重市,去殼,null,16.0,40
100年12月11日,台中市,去殼,null,15.5,65
100年12月13日,台北二,去殼,null,19.2,103
100年12月13日,台北一,去殼,null,21.0,1304
100年12月13日,台中市,去殼,null,13.5,50
100年12月14日,台北二,去殼,null,24.6,110
100年12月14日,台北一,去殼,null,26.9,1597
100年12月14日,台中市,去殼,null,12.0,26
100年12月15日,台北二,去殼,null,23.4,161
100年12月15日,台北一,去殼,null,27.8,1134
100年12月15日,三重市,去殼,null,8.0,24
100年12月16日,台北二,去殼,null,28.2,124
100年12月16日,台北一,去殼,null,29.6,1041
100年12月16日,三重市,去殼,null,7.0,24
100年12月17日,台北二,去殼,null,31.1,164
100年12月17日,台北一,去殼,null,33.9,1801
100年12月17日,高雄市,去殼,null,8.0,36
100年12月18日,台北二,去殼,null,21.4,224
100年12月18日,台北一,去殼,null,28.3,1662
100年12月20日,台北二,去殼,null,24.0,164
100年12月20日,台北一,去殼,null,29.5,1628
100年12月21日,台北二,去殼,null,20.0,72
100年12月21日,台北一,去殼,null,26.5,1206
100年12月22日,台北二,去殼,null,36.4,144
100年12月22日,台北一,去殼,null,28.4,582
100年12月23日,台北二,去殼,null,43.5,80
100年12月23日,台北一,去殼,null,37.4,1020
100年12月24日,台北二,去殼,null,28.9,60
100年12月24日,台北一,去殼,null,35.1,1652
100年12月25日,台北二,去殼,null,36.0,20
100年12月25日,台北一,去殼,null,36.2,1107
100年12月27日,台北二,去殼,null,32.0,129
100年12月27日,台北一,去殼,null,25.4,1662
100年12月28日,台北二,去殼,null,35.2,80
100年12月28日,台北一,去殼,null,40.0,786
100年12月29日,台北二,去殼,null,35.0,20
100年12月29日,台北一,去殼,null,43.8,420
100年12月30日,台北二,去殼,null,35.0,40
100年12月30日,台北一,去殼,null,55.6,415
100年12月31日,台北二,去殼,null,36.0,40
100年12月31日,台北一,去殼,null,55.0,944
101年12月01日,台北二,去殼,null,14.7,132
101年12月01日,台北一,去殼,null,15.0,1445
101年12月01日,桃園縣,去殼,null,14.0,80
101年12月02日,台北二,去殼,null,16.0,120
101年12月02日,台北一,去殼,null,14.8,994
101年12月02日,桃園縣,去殼,null,15.0,100
101年12月04日,台北二,去殼,null,15.3,140
101年12月04日,台北一,去殼,null,17.2,1046
101年12月04日,桃園縣,去殼,null,16.0,200
101年12月04日,台中市,去殼,null,2.5,220
101年12月05日,台北二,去殼,null,16.0,120
101年12月05日,台北一,去殼,null,21.2,1594
101年12月05日,桃園縣,去殼,null,16.0,60
101年12月06日,台北二,去殼,null,22.9,110
101年12月06日,台北一,去殼,null,20.3,787
101年12月06日,桃園縣,去殼,null,16.0,60
101年12月06日,台中市,去殼,null,6.0,300
101年12月07日,台北二,去殼,null,21.8,190
101年12月07日,台北一,去殼,null,30.0,986
101年12月07日,桃園縣,去殼,null,25.0,300
101年12月08日,台北二,去殼,null,17.3,170
101年12月08日,台北一,去殼,null,31.3,1974
101年12月08日,桃園縣,去殼,null,22.0,60
101年12月09日,台北二,去殼,null,22.9,140
101年12月09日,台北一,去殼,null,34.9,1451
101年12月09日,桃園縣,去殼,null,22.0,100
101年12月11日,台北二,去殼,null,25.7,120
101年12月11日,台北一,去殼,null,48.4,1169
101年12月11日,桃園縣,去殼,null,22.0,100
101年12月12日,台北二,去殼,null,22.0,60
101年12月12日,台北一,去殼,null,32.6,2305
101年12月12日,桃園縣,去殼,null,26.0,40
101年12月13日,台北二,去殼,null,26.5,80
101年12月13日,台北一,去殼,null,32.2,1106
101年12月13日,桃園縣,去殼,null,25.0,60
101年12月14日,台北二,去殼,null,30.0,80
101年12月14日,台北一,去殼,null,34.6,1010
101年12月15日,台北二,去殼,null,22.1,78
101年12月15日,台北一,去殼,null,30.0,1376
101年12月15日,桃園縣,去殼,null,28.0,60
101年12月16日,台北二,去殼,null,35.0,40
101年12月16日,台北一,去殼,null,31.1,1158
101年12月16日,台中市,去殼,null,3.0,300
101年12月18日,台北二,去殼,null,35.0,40
101年12月18日,台北一,去殼,null,44.2,987
101年12月18日,桃園縣,去殼,null,30.0,60
101年12月18日,台中市,去殼,null,2.0,260
101年12月19日,台北二,去殼,null,30.0,20
101年12月19日,台北一,去殼,null,32.3,2111
101年12月19日,桃園縣,去殼,null,30.0,80
101年12月20日,台北二,去殼,null,40.0,40
101年12月20日,台北一,去殼,null,30.8,1395
101年12月20日,桃園縣,去殼,null,30.0,80
101年12月20日,台中市,去殼,null,4.0,300
101年12月21日,台北二,去殼,null,40.5,80
101年12月21日,台北一,去殼,null,26.3,1194
101年12月21日,桃園縣,去殼,null,32.0,60
101年12月21日,台中市,去殼,null,4.0,300
101年12月22日,台北二,去殼,null,25.9,134
101年12月22日,台北一,去殼,null,34.0,1097
101年12月22日,桃園縣,去殼,null,30.0,60
101年12月22日,台中市,去殼,null,1.0,320
101年12月23日,台北二,去殼,null,23.9,220
101年12月23日,台北一,去殼,null,28.1,1249
101年12月23日,桃園縣,去殼,null,30.0,60
101年12月25日,台北二,去殼,null,36.6,60
101年12月25日,台北一,去殼,null,32.1,709
101年12月25日,桃園縣,去殼,null,25.0,20
101年12月26日,台北二,去殼,null,40.0,40
101年12月26日,台北一,去殼,null,34.4,1238
101年12月26日,桃園縣,去殼,null,30.0,20
101年12月27日,台北二,去殼,null,32.3,120
101年12月27日,台北一,去殼,null,29.6,841
101年12月27日,桃園縣,去殼,null,35.0,40
101年12月28日,台北二,去殼,null,33.9,60
101年12月28日,台北一,去殼,null,30.8,581
101年12月28日,桃園縣,去殼,null,32.0,40
101年12月29日,台北二,去殼,null,28.0,20
101年12月29日,台北一,去殼,null,31.8,1334
101年12月29日,桃園縣,去殼,null,32.0,40
101年12月30日,台北二,去殼,null,28.0,20
101年12月30日,台北一,去殼,null,36.7,1141
101年12月30日,桃園縣,去殼,null,30.0,40
092年02月06日,台北二,去殼,null,31.2,154
092年02月06日,台北一,去殼,null,16.6,981
092年02月07日,台北二,去殼,null,30.0,80
092年02月07日,台北一,去殼,null,19.9,786
092年02月08日,台北一,去殼,null,24.4,259
092年02月09日,台北二,去殼,null,35.0,40
092年02月09日,台北一,去殼,null,27.1,341
092年02月11日,台北二,去殼,null,29.4,60
092年02月11日,台北一,去殼,null,24.6,1167
092年02月12日,台北二,去殼,null,20.0,80
092年02月12日,台北一,去殼,null,19.5,1259
092年02月13日,台北二,去殼,null,30.0,60
092年02月13日,台北一,去殼,null,19.3,917
092年02月14日,台北二,去殼,null,8.0,40
092年02月14日,台北一,去殼,null,13.3,701
092年02月15日,台北二,去殼,null,30.0,40
092年02月15日,台北一,去殼,null,11.2,767
092年02月18日,台北二,去殼,null,3.4,524
092年02月18日,台北一,去殼,null,9.4,1216
092年02月19日,台北二,去殼,null,29.2,77
092年02月19日,台北一,去殼,null,11.5,789
092年02月20日,台北二,去殼,null,20.0,40
092年02月20日,台北一,去殼,null,12.7,297
092年02月21日,台北二,去殼,null,17.8,60
092年02月21日,台北一,去殼,null,13.7,798
092年02月22日,台北二,去殼,null,10.0,9
092年02月22日,台北一,去殼,null,13.3,437
092年02月23日,台北二,去殼,null,27.8,54
092年02月23日,台北一,去殼,null,13.8,1111
092年02月25日,台北二,去殼,null,24.4,60
092年02月25日,台北一,去殼,null,12.9,1165
092年02月26日,台北二,去殼,null,30.0,40
092年02月26日,台北一,去殼,null,12.5,854
092年02月27日,台北二,去殼,null,17.2,58
092年02月27日,台北一,去殼,null,12.8,1196
092年02月28日,台北二,去殼,null,17.5,63
092年02月28日,台北一,去殼,null,12.7,850
093年02月01日,台北二,去殼,null,15.0,40
093年02月01日,台北一,去殼,null,43.0,252
093年02月03日,台北二,去殼,null,15.0,20
093年02月03日,台北一,去殼,null,47.7,328
093年02月04日,台北二,去殼,null,40.0,40
093年02月04日,台北一,去殼,null,33.2,575
093年02月05日,台北二,去殼,null,40.0,40
093年02月05日,台北一,去殼,null,26.0,301
093年02月07日,台北二,去殼,null,40.0,20
093年02月07日,台北一,去殼,null,26.4,393
093年02月08日,台北二,去殼,null,30.0,40
093年02月08日,台北一,去殼,null,30.0,448
093年02月10日,台北二,去殼,null,35.0,20
093年02月10日,台北一,去殼,null,36.4,166
093年02月11日,台北二,去殼,null,23.5,40
093年02月11日,台北一,去殼,null,42.0,225
093年02月12日,台北一,去殼,null,48.7,269
093年02月13日,台北二,去殼,null,40.0,20
093年02月13日,台北一,去殼,null,62.3,235
093年02月14日,台北二,去殼,null,40.0,20
093年02月14日,台北一,去殼,null,51.1,522
093年02月15日,台北二,去殼,null,40.0,20
093年02月15日,台北一,去殼,null,38.8,655
093年02月17日,台北二,去殼,null,30.0,40
093年02月17日,台北一,去殼,null,28.3,1260
093年02月18日,台北二,去殼,null,30.0,40
093年02月18日,台北一,去殼,null,30.1,856
093年02月19日,台北二,去殼,null,35.6,60
093年02月19日,台北一,去殼,null,26.9,548
093年02月20日,台北二,去殼,null,35.6,60
093年02月20日,台北一,去殼,null,23.5,555
093年02月21日,台北二,去殼,null,40.0,40
093年02月21日,台北一,去殼,null,23.1,546
093年02月22日,台北二,去殼,null,40.0,40
093年02月22日,台北一,去殼,null,13.6,943
093年02月24日,台北二,去殼,null,19.3,100
093年02月24日,台北一,去殼,null,13.9,649
093年02月25日,台北二,去殼,null,40.0,40
093年02月25日,台北一,去殼,null,10.8,909
093年02月25日,高雄市,去殼,null,70.0,18
093年02月26日,台北二,去殼,null,40.0,40
093年02月26日,台北一,去殼,null,11.0,792
093年02月27日,台北二,去殼,null,23.3,100
093年02月27日,台北一,去殼,null,11.6,408
093年02月28日,台北二,去殼,null,8.0,60
093年02月28日,台北一,去殼,null,13.9,522
093年02月29日,台北二,去殼,null,11.0,45
093年02月29日,台北一,去殼,null,9.5,713
094年02月01日,台北二,去殼,null,37.0,140
094年02月01日,台北一,去殼,null,30.7,568
094年02月02日,台北二,去殼,null,15.3,104
094年02月02日,台北一,去殼,null,23.4,830
094年02月03日,台北二,去殼,null,18.0,28
094年02月03日,台北一,去殼,null,27.7,568
094年02月04日,台北一,去殼,null,25.7,148
094年02月05日,台北一,去殼,null,18.6,336
094年02月06日,台北一,去殼,null,21.1,228
094年02月07日,台北一,去殼,null,20.5,608
094年02月08日,台北二,去殼,null,20.0,40
094年02月08日,台北一,去殼,null,8.2,513
094年02月14日,台北二,去殼,null,10.0,200
094年02月14日,台北一,去殼,null,16.0,791
094年02月15日,台北二,去殼,null,8.0,101
094年02月15日,台北一,去殼,null,18.8,576
094年02月16日,台北二,去殼,null,6.0,240
094年02月16日,台北一,去殼,null,8.3,1135
094年02月17日,台北一,去殼,null,14.3,432
094年02月17日,台中市,去殼,null,10.0,20
094年02月18日,台北一,去殼,null,13.7,408
094年02月19日,台北一,去殼,null,11.4,329
094年02月20日,台北一,去殼,null,14.5,752
094年02月20日,台中市,去殼,null,12.0,25
094年02月21日,台北一,去殼,null,17.2,148
094年02月22日,台北二,去殼,null,16.0,40
094年02月22日,台北一,去殼,null,12.4,705
094年02月23日,台北二,去殼,null,17.0,40
094年02月23日,台北一,去殼,null,27.5,442
094年02月26日,台北二,去殼,null,16.0,80
094年02月26日,台北一,去殼,null,24.3,698
094年02月27日,台北二,去殼,null,9.5,80
094年02月27日,台北一,去殼,null,25.3,1768
095年02月03日,台北二,去殼,null,13.4,125
095年02月03日,台北一,去殼,null,16.5,1230
095年02月04日,台北二,去殼,null,20.8,69
095年02月04日,台北一,去殼,null,16.3,836
095年02月04日,三重市,去殼,null,8.0,120
095年02月05日,台北二,去殼,null,27.0,40
095年02月05日,台北一,去殼,null,16.1,892
095年02月07日,台北二,去殼,null,27.0,40
095年02月07日,台北一,去殼,null,16.4,664
095年02月08日,台北二,去殼,null,21.3,78
095年02月08日,台北一,去殼,null,19.2,752
095年02月09日,台北一,去殼,null,18.9,576
095年02月10日,台北一,去殼,null,19.2,816
095年02月11日,台北二,去殼,null,27.0,40
095年02月11日,台北一,去殼,null,18.7,940
095年02月12日,台北二,去殼,null,21.3,67
095年02月12日,台北一,去殼,null,21.7,460
095年02月15日,台北二,去殼,null,22.1,66
095年02月15日,台北一,去殼,null,21.4,1098
095年02月16日,台北二,去殼,null,27.0,40
095年02月16日,台北一,去殼,null,24.1,660
095年02月17日,台北一,去殼,null,22.7,739
095年02月18日,台北二,去殼,null,27.0,40
095年02月18日,台北一,去殼,null,20.5,736
095年02月19日,台北二,去殼,null,25.5,54
095年02月19日,台北一,去殼,null,18.4,1040
095年02月21日,台北二,去殼,null,8.0,60
095年02月21日,台北一,去殼,null,20.8,1096
095年02月22日,台北二,去殼,null,15.0,27
095年02月22日,台北一,去殼,null,19.6,750
095年02月23日,台北二,去殼,null,25.0,40
095年02月23日,台北一,去殼,null,18.6,600
095年02月24日,台北二,去殼,null,25.0,40
095年02月24日,台北一,去殼,null,17.0,1016
095年02月25日,台北二,去殼,null,25.0,40
095年02月25日,台北一,去殼,null,17.8,748
095年02月26日,台北二,去殼,null,12.0,23
095年02月26日,台北一,去殼,null,16.7,468
095年02月28日,台北二,去殼,null,25.0,40
095年02月28日,台北一,去殼,null,18.8,684
096年02月01日,台北二,去殼,null,28.3,100
096年02月01日,台北一,去殼,null,19.5,875
096年02月02日,台北二,去殼,null,30.4,80
096年02月02日,台北一,去殼,null,30.0,720
096年02月03日,台北二,去殼,null,35.0,40
096年02月03日,台北一,去殼,null,39.5,304
096年02月04日,台北二,去殼,null,35.0,80
096年02月04日,台北一,去殼,null,72.1,446
096年02月06日,台北二,去殼,null,48.8,80
096年02月06日,台北一,去殼,null,97.9,452
096年02月07日,台北一,去殼,null,93.9,395
096年02月08日,台北二,去殼,null,50.0,80
096年02月08日,台北一,去殼,null,68.8,643
096年02月09日,台北二,去殼,null,40.0,16
096年02月09日,台北一,去殼,null,95.2,488
096年02月10日,台北一,去殼,null,71.6,1043
096年02月11日,台北二,去殼,null,50.0,40
096年02月11日,台北一,去殼,null,32.4,1448
096年02月13日,台北二,去殼,null,37.5,40
096年02月13日,台北一,去殼,null,31.9,1087
096年02月14日,台北二,去殼,null,30.0,20
096年02月14日,台北一,去殼,null,52.0,528
096年02月15日,台北二,去殼,null,40.0,40
096年02月15日,台北一,去殼,null,73.8,436
096年02月16日,台北二,去殼,null,50.0,20
096年02月16日,台北一,去殼,null,43.3,1008
096年02月17日,台北一,去殼,null,57.7,760
096年02月23日,台北二,去殼,null,12.7,211
096年02月23日,台北一,去殼,null,12.8,703
096年02月24日,台北二,去殼,null,9.6,120
096年02月24日,台北一,去殼,null,12.3,696
096年02月24日,台中市,去殼,null,10.0,20
096年02月25日,台北二,去殼,null,20.0,60
096年02月25日,台北一,去殼,null,12.6,569
096年02月25日,台中市,去殼,null,5.0,40
096年02月27日,台北二,去殼,null,15.3,100
096年02月27日,台北一,去殼,null,16.4,618
096年02月28日,台北二,去殼,null,5.5,40
096年02月28日,台北一,去殼,null,15.5,591
096年02月28日,台中市,去殼,null,5.0,40
097年02月01日,台北一,去殼,null,18.9,753
097年02月02日,台北二,去殼,null,4.3,68
097年02月02日,台北一,去殼,null,21.3,963
097年02月03日,台北二,去殼,null,25.0,20
097年02月03日,台北一,去殼,null,22.5,661
097年02月04日,台北一,去殼,null,26.9,233
097年02月05日,台北二,去殼,null,17.5,40
097年02月05日,台北一,去殼,null,22.2,495
097年02月06日,台北一,去殼,null,21.0,190
097年02月06日,三重市,去殼,null,3.0,60
097年02月12日,台北二,去殼,null,15.0,20
097年02月12日,台北一,去殼,null,20.0,560
097年02月13日,台北二,去殼,null,30.0,20
097年02月13日,台北一,去殼,null,28.5,411
097年02月14日,台北一,去殼,null,31.1,184
097年02月15日,台北二,去殼,null,35.0,20
097年02月15日,台北一,去殼,null,35.0,160
097年02月16日,台北一,去殼,null,50.0,500
097年02月17日,台北一,去殼,null,44.0,635
097年02月19日,台北一,去殼,null,38.9,555
097年02月20日,台北二,去殼,null,35.0,20
097年02月20日,台北一,去殼,null,40.0,800
097年02月21日,台北二,去殼,null,35.0,40
097年02月21日,台北一,去殼,null,36.7,1089
097年02月24日,台北二,去殼,null,35.0,40
097年02月24日,台北一,去殼,null,29.8,1239
097年02月26日,台北二,去殼,null,32.0,40
097年02月26日,台北一,去殼,null,29.5,1141
097年02月27日,台北二,去殼,null,26.1,120
097年02月27日,台北一,去殼,null,24.2,1484
097年02月28日,台北二,去殼,null,16.7,100
097年02月28日,台北一,去殼,null,19.8,912
097年02月29日,台北二,去殼,null,30.0,60
097年02月29日,台北一,去殼,null,17.7,1022
098年02月01日,台北二,去殼,null,6.3,238
098年02月01日,台北一,去殼,null,13.4,1760
098年02月03日,台北二,去殼,null,19.5,63
098年02月03日,台北一,去殼,null,16.6,405
098年02月04日,台北二,去殼,null,25.0,40
098年02月04日,台北一,去殼,null,19.9,529
098年02月05日,台北一,去殼,null,18.3,595
098年02月06日,台北二,去殼,null,25.0,40
098年02月06日,台北一,去殼,null,17.3,708
098年02月07日,台北一,去殼,null,19.0,475
098年02月08日,台北一,去殼,null,16.5,2099
098年02月09日,台北二,去殼,null,25.0,40
098年02月09日,台北一,去殼,null,16.8,1535
098年02月12日,台北二,去殼,null,15.0,20
098年02月12日,台北一,去殼,null,15.0,1842
098年02月13日,台北二,去殼,null,23.0,40
098年02月13日,台北一,去殼,null,18.0,200
098年02月14日,台北二,去殼,null,23.0,40
098年02月14日,台北一,去殼,null,16.3,380
098年02月15日,台北二,去殼,null,9.3,180
098年02月15日,台北一,去殼,null,12.7,1094
098年02月17日,台北一,去殼,null,15.7,1000
098年02月18日,台北一,去殼,null,16.2,760
098年02月19日,台北一,去殼,null,14.4,550
098年02月20日,台北一,去殼,null,17.5,310
098年02月21日,台北二,去殼,null,19.7,60
098年02月21日,台北一,去殼,null,16.0,480
098年02月22日,台北一,去殼,null,15.2,1280
098年02月24日,台北二,去殼,null,23.0,40
098年02月24日,台北一,去殼,null,15.0,1249
098年02月25日,台北二,去殼,null,23.0,40
098年02月25日,台北一,去殼,null,16.2,680
098年02月26日,台北二,去殼,null,23.0,40
098年02月26日,台北一,去殼,null,17.1,830
098年02月27日,台北二,去殼,null,20.6,60
098年02月27日,台北一,去殼,null,18.0,853
098年02月28日,台北二,去殼,null,23.0,40
098年02月28日,台北一,去殼,null,13.9,1235
099年02月02日,台北二,去殼,null,30.0,40
099年02月02日,台北一,去殼,null,20.8,486
099年02月03日,台北二,去殼,null,23.5,80
099年02月03日,台北一,去殼,null,11.1,1002
099年02月03日,台中市,去殼,null,15.0,20
099年02月04日,台北二,去殼,null,15.0,40
099年02月04日,台北一,去殼,null,18.8,680
099年02月05日,台北一,去殼,null,12.9,704
099年02月05日,台中市,去殼,null,13.0,20
099年02月06日,台北二,去殼,null,15.0,80
099年02月06日,台北一,去殼,null,14.0,446
099年02月06日,台中市,去殼,null,13.0,36
099年02月07日,台北一,去殼,null,15.7,730
099年02月07日,台中市,去殼,null,21.4,210
099年02月09日,台北二,去殼,null,10.0,240
099年02月09日,台北一,去殼,null,9.9,1484
099年02月10日,台北一,去殼,null,21.9,732
099年02月10日,台中市,去殼,null,10.0,24
099年02月11日,台北一,去殼,null,25.0,662
099年02月11日,台中市,去殼,null,2.0,24
099年02月12日,台北一,去殼,null,12.2,1194
099年02月13日,台北二,去殼,null,5.0,19
099年02月13日,台北一,去殼,null,6.8,224
099年02月19日,台北二,去殼,null,10.0,60
099年02月19日,台北一,去殼,null,15.3,801
099年02月20日,台北二,去殼,null,16.3,100
099年02月20日,台北一,去殼,null,16.7,250
099年02月21日,台北二,去殼,null,14.9,60
