date,mktname,sbtype,transformation,middleprice,quantity
091年02月06日,高雄市,川七葉,null,48.2,110
091年02月07日,台北二,null,null,3.0,12
091年02月07日,台北二,川七葉,null,29.9,79
091年02月07日,台北一,川七葉,null,52.6,315
091年02月07日,台中市,川七葉,null,29.7,26
091年02月07日,高雄市,川七葉,null,50.0,100
091年02月08日,台北二,川七葉,null,30.3,73
091年02月08日,台北一,川七葉,null,59.2,262
091年02月08日,三重市,川七葉,null,10.0,10
091年02月08日,台中市,川七葉,null,30.0,9
091年02月08日,高雄市,川七葉,null,55.2,110
091年02月09日,台北二,川七葉,null,42.2,62
091年02月09日,台北一,川七葉,null,63.8,237
091年02月09日,台中市,川七葉,null,36.1,16
091年02月09日,高雄市,川七葉,null,50.0,300
091年02月10日,台北二,川七葉,null,34.9,138
091年02月10日,台北一,川七葉,null,39.4,591
091年02月10日,台中市,川七葉,null,35.7,16
091年02月10日,高雄市,川七葉,null,46.4,140
091年02月11日,三重市,null,null,16.0,16
091年02月11日,台北二,川七葉,null,25.0,16
091年02月11日,台北一,川七葉,null,70.0,106
091年02月17日,台北二,川七葉,null,41.1,92
091年02月17日,台北一,川七葉,null,38.2,168
091年02月17日,台中市,川七葉,null,26.5,16
091年02月18日,台北二,川七葉,null,51.6,68
091年02月18日,台北一,川七葉,null,32.3,424
091年02月18日,台中市,川七葉,null,26.5,26
091年02月18日,高雄市,川七葉,null,41.7,100
091年02月19日,台北二,null,null,10.0,12
091年02月19日,台北二,川七葉,null,38.8,170
091年02月19日,台北一,川七葉,null,35.2,303
091年02月19日,台中市,川七葉,null,28.3,47
091年02月19日,高雄市,川七葉,null,50.0,90
091年02月20日,台北二,川七葉,null,22.6,127
091年02月20日,台北一,川七葉,null,39.0,323
091年02月20日,台中市,川七葉,null,22.0,34
091年02月20日,高雄市,川七葉,null,40.6,87
091年02月21日,台北二,null,null,12.0,10
091年02月21日,台北二,川七葉,null,26.2,67
091年02月21日,台北一,川七葉,null,37.5,309
091年02月21日,台中市,川七葉,null,25.0,9
091年02月21日,高雄市,川七葉,null,39.2,74
091年02月22日,台北二,null,null,8.0,16
091年02月22日,台北二,川七葉,null,25.2,73
091年02月22日,台北一,川七葉,null,34.6,432
091年02月22日,台中市,川七葉,null,22.0,39
091年02月22日,高雄市,川七葉,null,44.4,60
091年02月23日,台北二,null,null,8.0,17
091年02月23日,台北二,川七葉,null,30.8,82
091年02月23日,台北一,川七葉,null,38.5,337
091年02月23日,三重市,川七葉,null,10.0,20
091年02月23日,台中市,川七葉,null,22.9,24
091年02月23日,高雄市,川七葉,null,46.0,54
091年02月24日,台北二,null,null,10.0,12
091年02月24日,台北二,川七葉,null,25.2,70
091年02月24日,台北一,川七葉,null,38.4,563
091年02月24日,三重市,川七葉,null,10.0,10
091年02月24日,台中市,川七葉,null,22.4,43
091年02月24日,高雄市,川七葉,null,39.2,74
091年02月25日,台北二,川七葉,null,30.7,93
091年02月25日,台北一,川七葉,null,34.3,445
091年02月25日,三重市,川七葉,null,8.9,21
091年02月25日,高雄市,川七葉,null,47.5,80
091年02月26日,台北二,null,null,16.6,19
091年02月26日,台北二,川七葉,null,26.5,71
091年02月26日,台北一,川七葉,null,38.5,475
091年02月26日,三重市,川七葉,null,8.0,9
091年02月26日,台中市,川七葉,null,20.0,13
092年02月06日,台北二,川七葉,null,49.6,116
092年02月06日,台北一,川七葉,null,42.7,307
092年02月06日,三重市,川七葉,null,5.0,38
092年02月06日,台中市,川七葉,null,13.7,30
092年02月06日,高雄市,川七葉,null,51.0,74
092年02月07日,台北二,川七葉,null,29.4,106
092年02月07日,台北一,川七葉,null,41.3,307
092年02月07日,三重市,川七葉,null,5.0,10
092年02月07日,台中市,川七葉,null,12.3,19
092年02月07日,高雄市,川七葉,null,50.5,104
092年02月08日,台北二,川七葉,null,40.0,108
092年02月08日,台北一,川七葉,null,41.3,359
092年02月08日,台中市,川七葉,null,13.4,25
092年02月08日,高雄市,川七葉,null,50.1,252
092年02月09日,台北二,川七葉,null,36.8,107
092年02月09日,台北一,川七葉,null,42.0,504
092年02月09日,台中市,川七葉,null,13.1,14
092年02月09日,高雄市,川七葉,null,58.7,72
092年02月10日,高雄市,川七葉,null,57.8,60
092年02月11日,台北一,null,null,46.7,90
092年02月11日,台北二,川七葉,null,29.9,163
092年02月11日,台北一,川七葉,null,30.7,429
092年02月11日,三重市,川七葉,null,7.0,11
092年02月11日,台中市,川七葉,null,14.7,63
092年02月11日,高雄市,川七葉,null,58.6,70
092年02月12日,台北二,川七葉,null,27.0,155
092年02月12日,台北一,川七葉,null,32.4,391
092年02月12日,三重市,川七葉,null,5.0,17
092年02月12日,台中市,川七葉,null,11.2,30
092年02月12日,高雄市,川七葉,null,50.0,25
092年02月12日,屏東市,川七葉,null,4.0,120
092年02月13日,台北二,川七葉,null,21.8,53
092年02月13日,台北一,川七葉,null,29.2,469
092年02月13日,台中市,川七葉,null,10.5,35
092年02月13日,高雄市,川七葉,null,55.0,80
092年02月13日,屏東市,川七葉,null,23.3,18
092年02月14日,台北一,null,null,35.0,90
092年02月14日,台北二,川七葉,null,21.8,100
092年02月14日,台北一,川七葉,null,26.5,325
092年02月14日,三重市,川七葉,null,5.0,18
092年02月14日,台中市,川七葉,null,10.0,43
092年02月14日,高雄市,川七葉,null,53.3,100
092年02月15日,台北二,川七葉,null,34.4,117
092年02月15日,台北一,川七葉,null,42.7,350
092年02月15日,台中市,川七葉,null,10.0,14
092年02月15日,高雄市,川七葉,null,60.0,100
092年02月18日,台北二,川七葉,null,26.4,128
092年02月18日,台北一,川七葉,null,44.7,237
092年02月18日,三重市,川七葉,null,10.0,8
092年02月18日,台中市,川七葉,null,13.0,17
092年02月18日,高雄市,川七葉,null,57.8,60
092年02月19日,台北二,川七葉,null,22.6,107
092年02月19日,台北一,川七葉,null,35.2,395
092年02月19日,三重市,川七葉,null,7.0,10
092年02月19日,台中市,川七葉,null,9.6,86
092年02月20日,台北二,川七葉,null,13.6,115
092年02月20日,台北一,川七葉,null,29.0,404
092年02月20日,台中市,川七葉,null,8.2,49
092年02月20日,高雄市,川七葉,null,50.0,20
092年02月21日,台北二,川七葉,null,17.8,94
092年02月21日,台北一,川七葉,null,32.1,407
092年02月21日,台中市,川七葉,null,10.0,32
092年02月21日,高雄市,川七葉,null,60.0,50
092年02月21日,屏東市,川七葉,null,13.3,24
092年02月22日,台北二,null,null,10.0,8
092年02月22日,台北一,null,null,12.0,17
092年02月22日,台北二,川七葉,null,27.5,86
092年02月22日,台北一,川七葉,null,30.9,440
092年02月22日,三重市,川七葉,null,8.5,20
092年02月22日,高雄市,川七葉,null,60.0,40
092年02月23日,台北二,川七葉,null,24.5,153
092年02月23日,台北一,川七葉,null,29.4,479
092年02月23日,台中市,川七葉,null,10.0,10
092年02月23日,高雄市,川七葉,null,50.0,85
092年02月24日,高雄市,川七葉,null,52.2,60
092年02月25日,台北二,川七葉,null,20.5,123
092年02月25日,台北一,川七葉,null,26.2,380
092年02月25日,三重市,川七葉,null,6.0,10
092年02月25日,高雄市,川七葉,null,60.0,67
092年02月26日,台北二,川七葉,null,24.9,88
092年02月26日,台北一,川七葉,null,20.0,459
092年02月26日,台中市,川七葉,null,10.9,47
092年02月26日,屏東市,川七葉,null,5.2,72
092年02月27日,台北二,川七葉,null,23.2,143
092年02月27日,台北一,川七葉,null,19.1,339
092年02月27日,台中市,川七葉,null,9.3,42
092年02月27日,高雄市,川七葉,null,30.0,20
092年02月28日,台北二,川七葉,null,25.3,136
092年02月28日,台北一,川七葉,null,27.9,329
092年02月28日,三重市,川七葉,null,11.0,9
092年02月28日,台中市,川七葉,null,10.0,29
092年02月28日,高雄市,川七葉,null,56.2,70
092年02月28日,屏東市,川七葉,null,10.0,36
093年02月01日,台北一,null,null,44.0,53
093年02月01日,台北二,川七葉,null,37.6,68
093年02月01日,台北一,川七葉,null,45.7,245
093年02月01日,台中市,川七葉,null,23.4,36
093年02月01日,高雄市,川七葉,null,52.4,58
093年02月02日,高雄市,川七葉,null,50.0,58
093年02月03日,台北二,川七葉,null,36.8,67
093年02月03日,台北一,川七葉,null,48.3,318
093年02月03日,高雄市,川七葉,null,57.3,72
093年02月04日,台北二,川七葉,null,51.3,52
093年02月04日,台北一,川七葉,null,52.0,279
093年02月04日,三重市,川七葉,null,8.0,8
093年02月04日,台中市,川七葉,null,10.7,35
093年02月04日,高雄市,川七葉,null,57.8,90
093年02月05日,台北二,川七葉,null,58.4,46
093年02月05日,台北一,川七葉,null,56.9,279
093年02月05日,台中市,川七葉,null,10.0,18
093年02月05日,高雄市,川七葉,null,60.0,104
093年02月07日,台北二,川七葉,null,46.4,52
093年02月07日,台北一,川七葉,null,63.8,181
093年02月08日,台北二,川七葉,null,47.1,106
093年02月08日,台北一,川七葉,null,60.3,394
093年02月08日,三重市,川七葉,null,18.2,22
093年02月08日,台中市,川七葉,null,18.0,12
093年02月08日,高雄市,川七葉,null,60.0,52
093年02月09日,高雄市,川七葉,null,60.0,32
093年02月10日,台北二,川七葉,null,53.6,42
093年02月10日,台北一,川七葉,null,63.3,252
093年02月10日,三重市,川七葉,null,14.0,8
093年02月10日,台中市,川七葉,null,15.0,17
093年02月10日,高雄市,川七葉,null,59.5,72
093年02月11日,台北二,川七葉,null,36.6,55
093年02月11日,台北一,川七葉,null,65.0,241
093年02月11日,三重市,川七葉,null,20.0,9
093年02月11日,台中市,川七葉,null,15.0,38
093年02月11日,高雄市,川七葉,null,63.5,32
093年02月12日,台北二,川七葉,null,40.7,50
093年02月12日,台北一,川七葉,null,56.4,312
093年02月12日,三重市,川七葉,null,17.0,13
093年02月12日,台中市,川七葉,null,24.4,28
093年02月12日,高雄市,川七葉,null,52.9,32
093年02月13日,台北二,川七葉,null,50.6,66
093年02月13日,台北一,川七葉,null,48.2,296
093年02月13日,三重市,川七葉,null,18.0,20
093年02月13日,台中市,川七葉,null,15.0,44
093年02月13日,高雄市,川七葉,null,58.5,52
093年02月14日,台北二,川七葉,null,33.7,87
093年02月14日,台北一,川七葉,null,50.7,352
093年02月14日,三重市,川七葉,null,16.6,28
093年02月14日,台中市,川七葉,null,13.7,30
093年02月14日,高雄市,川七葉,null,60.0,12
093年02月15日,台北二,川七葉,null,52.2,85
093年02月15日,台北一,川七葉,null,48.4,426
093年02月15日,三重市,川七葉,null,19.9,33
093年02月15日,台中市,川七葉,null,12.6,31
093年02月15日,高雄市,川七葉,null,52.9,76
093年02月17日,台北二,川七葉,null,35.5,83
093年02月17日,台北一,川七葉,null,55.4,294
093年02月17日,三重市,川七葉,null,18.0,27
093年02月17日,高雄市,川七葉,null,55.9,72
093年02月18日,台北二,川七葉,null,45.0,42
093年02月18日,台北一,川七葉,null,53.9,292
093年02月18日,三重市,川七葉,null,12.1,51
093年02月18日,台中市,川七葉,null,15.0,18
093年02月18日,高雄市,川七葉,null,53.4,64
093年02月19日,台北二,川七葉,null,69.6,49
093年02月19日,台北一,川七葉,null,55.0,211
093年02月19日,三重市,川七葉,null,11.6,45
093年02月19日,台中市,川七葉,null,13.7,43
093年02月19日,高雄市,川七葉,null,53.1,52
093年02月20日,台北二,川七葉,null,60.0,177
093年02月20日,台北一,川七葉,null,50.0,297
093年02月20日,三重市,川七葉,null,13.2,19
093年02月20日,台中市,川七葉,null,20.0,4
093年02月20日,高雄市,川七葉,null,58.2,84
093年02月21日,台北二,川七葉,null,49.3,69
093年02月21日,台北一,川七葉,null,45.6,259
093年02月21日,三重市,川七葉,null,10.0,11
093年02月21日,高雄市,川七葉,null,47.9,64
093年02月22日,台北二,川七葉,null,55.0,63
093年02月22日,台北一,川七葉,null,48.1,294
093年02月24日,三重市,null,null,8.0,11
093年02月24日,台北二,川七葉,null,55.0,9
093年02月24日,台北一,川七葉,null,50.5,258
093年02月24日,台中市,川七葉,null,15.0,16
093年02月24日,高雄市,川七葉,null,51.1,76
093年02月25日,台北一,null,null,52.0,75
093年02月25日,台北二,川七葉,null,45.4,36
093年02月25日,台北一,川七葉,null,48.0,157
093年02月25日,三重市,川七葉,null,10.0,10
093年02月25日,台中市,川七葉,null,18.0,16
093年02月25日,高雄市,川七葉,null,51.9,64
093年02月26日,台北二,川七葉,null,50.0,34
093年02月26日,台北一,川七葉,null,50.8,231
093年02月26日,三重市,川七葉,null,4.0,10
093年02月26日,高雄市,川七葉,null,55.3,72
093年02月27日,台北二,川七葉,null,55.0,15
093年02月27日,台北一,川七葉,null,39.3,255
093年02月27日,高雄市,川七葉,null,57.1,64
093年02月28日,台北二,川七葉,null,50.0,42
093年02月28日,台北一,川七葉,null,41.7,313
093年02月28日,台中市,川七葉,null,21.1,30
093年02月28日,高雄市,川七葉,null,53.5,96
093年02月29日,台北二,null,null,50.0,15
093年02月29日,台北二,川七葉,null,50.0,12
093年02月29日,台北一,川七葉,null,39.5,276
093年02月29日,高雄市,川七葉,null,59.9,96
094年02月01日,台北二,null,null,40.0,123
094年02月01日,台中市,null,null,10.8,109
094年02月01日,台北一,川七葉,null,26.4,225
094年02月01日,三重市,川七葉,null,6.2,24
094年02月01日,高雄市,川七葉,null,44.2,84
094年02月02日,台北二,null,null,38.5,48
094年02月02日,台中市,null,null,28.6,67
094年02月02日,台北二,川七葉,null,35.0,45
094年02月02日,台北一,川七葉,null,30.0,234
094年02月02日,高雄市,川七葉,null,39.6,80
094年02月03日,台北二,null,null,30.0,15
094年02月03日,台中市,null,null,5.7,56
094年02月03日,台北二,川七葉,null,20.0,21
094年02月03日,台北一,川七葉,null,33.4,215
094年02月03日,高雄市,川七葉,null,47.1,96
094年02月04日,台中市,null,null,14.4,66
094年02月04日,台北二,川七葉,null,30.0,30
094年02月04日,台北一,川七葉,null,30.4,311
094年02月04日,高雄市,川七葉,null,45.3,144
094年02月04日,屏東市,川七葉,null,3.5,120
094年02月05日,台中市,null,null,29.0,6
094年02月05日,台北二,川七葉,null,33.1,35
094年02月05日,台北一,川七葉,null,33.8,464
094年02月05日,高雄市,川七葉,null,50.0,98
094年02月06日,台北二,川七葉,null,34.8,41
094年02月06日,台北一,川七葉,null,35.0,183
094年02月06日,高雄市,川七葉,null,46.2,156
094年02月07日,台北二,川七葉,null,30.0,33
094年02月07日,台北一,川七葉,null,39.6,307
094年02月07日,高雄市,川七葉,null,45.0,80
094年02月08日,台中市,null,null,10.0,24
094年02月08日,台北二,川七葉,null,30.0,6
094年02月08日,台北一,川七葉,null,60.0,165
094年02月14日,台北二,null,null,25.0,18
094年02月14日,台中市,null,null,35.0,18
094年02月14日,台北一,川七葉,null,38.5,222
094年02月15日,台中市,null,null,25.0,48
094年02月15日,台北二,川七葉,null,16.3,64
094年02月15日,台北一,川七葉,null,37.0,228
094年02月15日,三重市,川七葉,null,11.0,9
094年02月15日,高雄市,川七葉,null,45.0,40
094年02月16日,台北二,null,null,30.0,30
094年02月16日,台中市,null,null,25.0,42
094年02月16日,台北二,川七葉,null,30.0,9
094年02月16日,台北一,川七葉,null,43.9,302
094年02月16日,三重市,川七葉,null,9.2,35
094年02月16日,高雄市,川七葉,null,45.4,38
094年02月17日,台中市,null,null,16.5,63
094年02月17日,台北二,川七葉,null,18.1,31
094年02月17日,台北一,川七葉,null,34.1,260
094年02月17日,三重市,川七葉,null,7.8,34
094年02月17日,高雄市,川七葉,null,40.0,18
094年02月18日,台中市,null,null,16.8,42
094年02月18日,台北二,川七葉,null,27.1,42
094年02月18日,台北一,川七葉,null,32.8,314
094年02月18日,三重市,川七葉,null,6.0,22
094年02月18日,高雄市,川七葉,null,41.2,58
094年02月19日,台中市,null,null,31.7,32
094年02月19日,台北二,川七葉,null,27.3,60
094年02月19日,台北一,川七葉,null,43.7,209
094年02月19日,高雄市,川七葉,null,42.4,58
094年02月20日,台中市,null,null,32.9,38
094年02月20日,台北二,川七葉,null,30.1,78
094年02月20日,台北一,川七葉,null,40.5,252
094年02月20日,三重市,川七葉,null,10.0,10
094年02月20日,高雄市,川七葉,null,45.0,40
094年02月21日,台中市,null,null,38.0,14
094年02月21日,台北二,川七葉,null,30.0,24
094年02月21日,台北一,川七葉,null,45.4,204
094年02月21日,高雄市,川七葉,null,50.0,20
094年02月22日,台中市,null,null,29.0,4
094年02月22日,台北二,川七葉,null,30.9,71
094年02月22日,台北一,川七葉,null,43.5,270
094年02月22日,三重市,川七葉,null,6.0,10
094年02月22日,高雄市,川七葉,null,47.5,40
094年02月23日,台中市,null,null,35.2,45
094年02月23日,台北二,川七葉,null,32.4,82
094年02月23日,台北一,川七葉,null,42.4,322
094年02月23日,高雄市,川七葉,null,47.6,78
094年02月26日,台中市,null,null,27.7,78
094年02月26日,台北二,川七葉,null,33.6,101
094年02月26日,台北一,川七葉,null,37.9,321
094年02月26日,高雄市,川七葉,null,47.5,40
094年02月27日,台中市,null,null,29.5,78
094年02月27日,台北二,川七葉,null,33.2,72
094年02月27日,台北一,川七葉,null,39.6,452
094年02月27日,高雄市,川七葉,null,52.5,40
095年02月03日,台北二,川七葉,null,47.7,39
095年02月03日,台北一,川七葉,null,52.9,179
095年02月03日,三重市,川七葉,null,8.0,11
095年02月03日,台中市,川七葉,null,50.0,12
085年01月05日,台北一,null,null,26.8,99
095年02月03日,高雄市,川七葉,null,60.0,10
095年02月04日,台北二,川七葉,null,50.0,66
095年02月04日,台北一,川七葉,null,50.3,270
095年02月04日,三重市,川七葉,null,8.0,21
095年02月04日,台中市,川七葉,null,53.0,24
095年02月05日,台北二,川七葉,null,50.0,42
095年02月05日,台北一,川七葉,null,61.6,355
095年02月05日,三重市,川七葉,null,10.0,20
095年02月05日,台中市,川七葉,null,41.6,32
095年02月05日,高雄市,川七葉,null,60.0,10
095年02月07日,台北二,川七葉,null,60.0,42
095年02月07日,台北一,川七葉,null,59.8,240
095年02月07日,三重市,川七葉,null,8.0,21
095年02月07日,台中市,川七葉,null,50.0,12
095年02月07日,高雄市,川七葉,null,67.0,18
095年02月08日,台北二,川七葉,null,60.0,42
095年02月08日,台北一,川七葉,null,44.1,357
095年02月08日,三重市,川七葉,null,9.6,31
095年02月08日,台中市,川七葉,null,52.0,22
095年02月09日,台北二,川七葉,null,60.0,6
095年02月09日,台北一,川七葉,null,48.2,285
095年02月09日,三重市,川七葉,null,6.9,28
095年02月09日,台中市,川七葉,null,53.0,22
095年02月09日,高雄市,川七葉,null,70.0,18
095年02月10日,台北二,川七葉,null,60.0,36
095年02月10日,台北一,川七葉,null,47.1,300
095年02月10日,三重市,川七葉,null,8.0,21
095年02月10日,台中市,川七葉,null,52.0,12
095年02月11日,台北一,川七葉,null,31.2,158
095年02月11日,三重市,川七葉,null,8.0,21
095年02月11日,台中市,川七葉,null,52.4,38
095年02月12日,台北二,川七葉,null,60.0,72
095年02月12日,台北一,川七葉,null,47.7,357
095年02月12日,三重市,川七葉,null,7.0,22
095年02月12日,台中市,川七葉,null,55.0,24
095年02月15日,台北二,川七葉,null,31.9,83
095年02月15日,台北一,川七葉,null,31.0,295
095年02月15日,三重市,川七葉,null,8.0,33
095年02月15日,台中市,川七葉,null,53.0,24
095年02月15日,高雄市,川七葉,null,60.0,18
095年02月16日,台北二,null,null,15.0,15
095年02月16日,台北二,川七葉,null,40.0,21
095年02月16日,台北一,川七葉,null,32.0,284
095年02月16日,三重市,川七葉,null,7.0,10
095年02月16日,台中市,川七葉,null,53.0,24
095年02月16日,高雄市,川七葉,null,60.0,40
095年02月17日,台北二,川七葉,null,40.0,42
095年02月17日,台北一,川七葉,null,29.5,354
095年02月17日,台中市,川七葉,null,40.2,35
095年02月18日,台北二,川七葉,null,40.0,36
095年02月18日,台北一,川七葉,null,31.4,357
095年02月18日,台中市,川七葉,null,20.0,6
095年02月19日,台北二,川七葉,null,40.0,21
095年02月19日,台北一,川七葉,null,29.7,350
095年02月19日,三重市,川七葉,null,8.0,20
095年02月19日,台中市,川七葉,null,45.8,34
095年02月19日,高雄市,川七葉,null,16.0,10
095年02月21日,台北二,川七葉,null,45.0,30
095年02月21日,台北一,川七葉,null,28.9,339
095年02月21日,三重市,川七葉,null,7.0,32
095年02月21日,台中市,川七葉,null,50.0,24
095年02月22日,台北二,川七葉,null,35.9,32
095年02月22日,台北一,川七葉,null,41.6,585
095年02月22日,三重市,川七葉,null,7.0,11
095年02月22日,台中市,川七葉,null,43.3,32
095年02月23日,台北二,川七葉,null,32.7,25
095年02月23日,台北一,川七葉,null,23.7,148
095年02月23日,三重市,川七葉,null,7.0,11
095年02月23日,台中市,川七葉,null,40.0,24
095年02月24日,台北二,川七葉,null,36.9,51
095年02月24日,台北一,川七葉,null,17.6,245
095年02月25日,台北二,川七葉,null,22.3,103
095年02月25日,台北一,川七葉,null,21.5,268
095年02月25日,台中市,川七葉,null,20.0,42
095年02月26日,台北二,川七葉,null,20.7,58
095年02月26日,台北一,川七葉,null,17.2,202
095年02月26日,三重市,川七葉,null,8.0,10
095年02月26日,台中市,川七葉,null,42.5,54
095年02月26日,高雄市,川七葉,null,51.6,135
095年02月28日,台北二,川七葉,null,20.5,80
095年02月28日,台北一,川七葉,null,25.0,807
095年02月28日,三重市,川七葉,null,8.0,31
095年02月28日,台中市,川七葉,null,39.1,38
096年02月01日,台北一,null,null,60.0,15
096年02月01日,台北二,川七葉,null,18.8,68
096年02月01日,台北一,川七葉,null,38.6,169
096年02月01日,三重市,川七葉,null,8.0,17
096年02月01日,高雄市,川七葉,null,90.0,30
096年02月02日,台北一,null,null,60.0,30
096年02月02日,台北二,川七葉,null,45.0,24
096年02月02日,台北一,川七葉,null,37.3,264
096年02月02日,三重市,川七葉,null,7.0,11
096年02月02日,台中市,川七葉,null,28.0,14
096年02月02日,高雄市,川七葉,null,100.0,30
096年02月03日,台北一,null,null,60.0,30
096年02月03日,台北二,川七葉,null,45.0,24
096年02月03日,台北一,川七葉,null,39.7,242
096年02月03日,台中市,川七葉,null,30.0,14
096年02月03日,高雄市,川七葉,null,100.0,40
096年02月04日,台北一,null,null,60.0,30
096年02月04日,台北二,川七葉,null,28.7,38
096年02月04日,台北一,川七葉,null,35.6,225
096年02月04日,台中市,川七葉,null,35.0,13
096年02月04日,高雄市,川七葉,null,100.0,40
096年02月06日,台北一,null,null,60.0,30
096年02月06日,台北二,川七葉,null,45.0,24
096年02月06日,台北一,川七葉,null,44.7,278
096年02月06日,台中市,川七葉,null,36.0,14
096年02月06日,高雄市,川七葉,null,100.0,30
096年02月07日,台北二,川七葉,null,45.0,24
096年02月07日,台北一,川七葉,null,40.5,292
096年02月07日,台中市,川七葉,null,38.0,14
096年02月07日,高雄市,川七葉,null,90.0,40
096年02月08日,台北一,null,null,60.0,30
096年02月08日,台北二,川七葉,null,45.0,24
096年02月08日,台北一,川七葉,null,37.8,195
096年02月08日,台中市,川七葉,null,33.2,22
096年02月08日,高雄市,川七葉,null,100.0,25
096年02月09日,台北一,null,null,67.8,45
096年02月09日,台北二,川七葉,null,45.0,24
096年02月09日,台北一,川七葉,null,40.7,265
096年02月09日,台中市,川七葉,null,21.9,29
096年02月09日,高雄市,川七葉,null,100.0,30
096年02月10日,台北二,null,null,8.0,18
096年02月10日,台北一,null,null,60.0,15
096年02月10日,台北二,川七葉,null,45.0,42
096年02月10日,台北一,川七葉,null,38.4,221
096年02月10日,台中市,川七葉,null,35.0,14
096年02月11日,台北二,川七葉,null,45.0,27
096年02月11日,台北一,川七葉,null,37.4,327
096年02月11日,台中市,川七葉,null,38.0,14
096年02月11日,高雄市,川七葉,null,100.0,30
096年02月13日,台北一,null,null,60.0,80
096年02月13日,台北二,川七葉,null,45.0,24
096年02月13日,台北一,川七葉,null,39.1,361
096年02月13日,台中市,川七葉,null,28.0,14
096年02月13日,高雄市,川七葉,null,90.0,30
096年02月14日,台北一,null,null,60.0,30
096年02月14日,台北二,川七葉,null,45.0,42
096年02月14日,台北一,川七葉,null,39.6,180
096年02月14日,台中市,川七葉,null,28.0,34
096年02月14日,高雄市,川七葉,null,90.0,30
096年02月15日,台北一,null,null,60.0,15
096年02月15日,台北二,川七葉,null,45.0,24
096年02月15日,台北一,川七葉,null,44.6,378
096年02月15日,高雄市,川七葉,null,90.0,40
096年02月16日,台北二,川七葉,null,45.0,111
096年02月16日,台北一,川七葉,null,46.8,306
096年02月16日,高雄市,川七葉,null,100.0,40
096年02月17日,台北二,川七葉,null,45.0,75
096年02月17日,台北一,川七葉,null,54.8,243
096年02月17日,高雄市,川七葉,null,100.0,20
096年02月23日,台北二,川七葉,null,45.0,33
096年02月23日,台北一,川七葉,null,43.4,247
096年02月23日,高雄市,川七葉,null,93.8,70
096年02月24日,台北二,川七葉,null,45.0,42
096年02月24日,台北一,川七葉,null,43.2,284
096年02月24日,高雄市,川七葉,null,93.3,50
096年02月25日,台北二,川七葉,null,43.0,47
096年02月25日,台北一,川七葉,null,47.6,401
096年02月25日,台中市,川七葉,null,35.0,15
096年02月25日,高雄市,川七葉,null,90.0,50
096年02月27日,台北二,川七葉,null,45.0,30
096年02月27日,台北一,川七葉,null,41.2,303
096年02月27日,台中市,川七葉,null,27.1,23
096年02月27日,高雄市,川七葉,null,100.0,20
096年02月28日,台北二,川七葉,null,50.0,27
096年02月28日,台北一,川七葉,null,36.6,307
096年02月28日,台中市,川七葉,null,24.1,51
096年02月28日,高雄市,川七葉,null,90.0,30
097年02月01日,台北二,川七葉,null,10.0,20
097年02月01日,台北一,川七葉,null,24.0,193
097年02月01日,台中市,川七葉,null,38.0,15
097年02月01日,高雄市,川七葉,null,50.0,18
097年02月02日,台北二,川七葉,null,26.3,71
097年02月02日,台北一,川七葉,null,26.9,407
097年02月02日,台中市,川七葉,null,33.3,26
097年02月02日,高雄市,川七葉,null,29.3,38
097年02月02日,屏東市,川七葉,null,15.0,20
097年02月03日,台北二,川七葉,null,30.0,48
097年02月03日,台北一,川七葉,null,26.6,184
097年02月03日,台中市,川七葉,null,37.0,40
097年02月03日,高雄市,川七葉,null,50.0,18
097年02月04日,台北二,川七葉,null,20.0,30
097年02月04日,台北一,川七葉,null,31.1,287
097年02月04日,台中市,川七葉,null,45.0,15
097年02月04日,高雄市,川七葉,null,60.0,75
097年02月05日,台北一,null,null,80.0,12
097年02月05日,台北二,川七葉,null,30.0,150
097年02月05日,台北一,川七葉,null,43.1,283
097年02月05日,台中市,川七葉,null,45.0,23
097年02月05日,高雄市,川七葉,null,10.0,30
097年02月05日,屏東市,川七葉,null,5.0,30
097年02月06日,台北一,null,null,80.0,12
097年02月06日,鳳山區,null,null,14.8,30
097年02月06日,台中市,川七葉,null,50.0,15
097年02月12日,台北二,川七葉,null,32.7,57
097年02月12日,台北一,川七葉,null,35.8,228
097年02月12日,台中市,川七葉,null,52.0,15
097年02月13日,台北二,川七葉,null,38.3,50
097年02月13日,台北一,川七葉,null,31.9,253
097年02月13日,台中市,川七葉,null,62.0,15
097年02月13日,高雄市,川七葉,null,66.7,15
097年02月14日,台北二,川七葉,null,34.3,30
097年02月14日,台北一,川七葉,null,40.7,148
097年02月14日,台中市,川七葉,null,50.0,15
097年02月14日,高雄市,川七葉,null,90.0,93
097年02月15日,台北二,null,null,40.9,38
097年02月15日,台北二,川七葉,null,45.0,21
097年02月15日,台北一,川七葉,null,36.0,309
097年02月15日,台中市,川七葉,null,50.0,15
097年02月15日,高雄市,川七葉,null,83.3,45
097年02月16日,台北二,川七葉,null,41.9,67
097年02月16日,台北一,川七葉,null,33.9,324
097年02月16日,台中市,川七葉,null,32.2,79
097年02月16日,高雄市,川七葉,null,90.0,52
097年02月17日,台北二,川七葉,null,50.0,18
097年02月17日,台北一,川七葉,null,38.0,314
097年02月17日,三重市,川七葉,null,36.0,10
097年02月17日,台中市,川七葉,null,33.7,60
097年02月17日,高雄市,川七葉,null,90.0,67
097年02月19日,台北二,川七葉,null,48.2,44
097年02月19日,台北一,川七葉,null,46.3,293
