date,mktname,sbtype,transformation,middleprice,quantity
097年02月06日,高雄市,軟梗,null,42.5,2491
097年02月06日,台東市,軟梗,null,60.0,2982
097年02月06日,台北二,蒜苔,null,168.8,231
097年02月06日,台北一,蒜苔,null,139.2,1253
097年02月06日,鳳山區,蔥蒜,null,8.7,1337
097年02月06日,台北二,蒜頭,null,10.0,80
097年02月06日,台中市,蒜頭,null,50.0,144
097年02月06日,高雄市,蒜頭,null,110.0,110
097年02月06日,屏東市,蒜頭,null,35.0,162
097年02月06日,台北二,蒜仁,null,100.0,952
097年02月06日,台北一,蒜仁,null,115.0,8904
097年02月08日,溪湖鎮,硬梗,null,23.0,1100
097年02月09日,溪湖鎮,硬梗,null,23.0,1100
097年02月10日,花蓮市,軟梗,null,49.9,1159
097年02月11日,西螺鎮,硬梗,null,26.9,3700
097年02月11日,西螺鎮,軟梗,null,39.5,7700
097年02月11日,花蓮市,軟梗,null,46.6,700
097年02月11日,西螺鎮,蒜頭,null,91.7,1208
097年02月11日,西螺鎮,蒜仁,null,100.0,3007
097年02月12日,台中市,蒜頭,null,43.9,162
097年02月12日,台北二,硬梗,null,49.2,1340
097年02月12日,西螺鎮,蒜頭,null,91.7,1192
097年02月12日,台北一,硬梗,null,36.7,7080
097年02月12日,高雄市,蒜頭,null,107.5,170
097年02月12日,三重市,硬梗,null,30.1,1133
097年02月12日,屏東市,蒜頭,null,32.0,177
097年02月12日,台中市,硬梗,null,41.3,502
097年02月12日,台北二,蒜仁,null,100.0,924
097年02月12日,溪湖鎮,硬梗,null,28.0,710
097年02月12日,台北一,蒜仁,null,105.0,2424
097年02月12日,南投市,硬梗,null,32.0,704
097年02月12日,台中市,蒜仁,null,60.0,81
097年02月12日,西螺鎮,硬梗,null,27.5,4418
097年02月12日,西螺鎮,蒜仁,null,100.0,3262
097年02月12日,屏東市,硬梗,null,17.3,3921
097年02月12日,台北二,軟梗,null,73.9,1475
097年02月12日,台北一,軟梗,null,56.6,6800
097年02月12日,三重市,軟梗,null,17.0,100
097年02月12日,台中市,軟梗,null,55.3,155
097年02月12日,西螺鎮,軟梗,null,39.6,6960
097年02月12日,高雄市,軟梗,null,37.3,2034
097年02月12日,花蓮市,軟梗,null,43.5,1048
097年02月12日,台北二,蒜苔,null,103.5,32
097年02月12日,台北一,蒜苔,null,63.3,1654
097年02月12日,鳳山區,蔥蒜,null,11.8,150
097年02月12日,高雄市,蒜仁,null,101.7,100
097年02月12日,台北二,蒜瓣,null,115.0,24
097年02月12日,台北一,蒜瓣,null,109.7,702
097年02月12日,台中市,蒜瓣,null,50.0,12
097年02月12日,高雄市,蒜瓣,null,123.5,80
097年02月12日,高雄市,進口,null,115.0,40
097年02月12日,台北二,蒜頭,null,8.0,80
097年02月12日,台北一,蒜頭,null,90.0,108
097年02月13日,台北一,蒜頭,null,90.0,185
097年02月13日,台北二,硬梗,null,46.3,861
097年02月13日,台中市,蒜頭,null,50.0,192
097年02月13日,台北一,硬梗,null,34.3,5851
097年02月13日,西螺鎮,蒜頭,null,91.6,1158
097年02月13日,三重市,硬梗,null,42.9,1381
097年02月13日,高雄市,蒜頭,null,110.0,210
097年02月13日,台中市,硬梗,null,37.7,881
097年02月13日,屏東市,蒜頭,null,30.0,189
097年02月13日,溪湖鎮,硬梗,null,28.0,850
097年02月13日,台北二,蒜仁,null,100.0,978
097年02月13日,南投市,硬梗,null,28.0,742
097年02月13日,台北一,蒜仁,null,105.0,2298
097年02月13日,西螺鎮,硬梗,null,27.0,5194
097年02月13日,台中市,蒜仁,null,60.0,99
097年02月13日,屏東市,硬梗,null,50.7,1981
097年02月13日,台北二,軟梗,null,55.7,4433
097年02月13日,台北一,軟梗,null,59.5,6314
097年02月13日,台中市,軟梗,null,5.0,170
097年02月13日,西螺鎮,軟梗,null,39.7,6800
097年02月13日,高雄市,軟梗,null,40.5,2475
097年02月13日,台東市,軟梗,null,40.0,983
097年02月13日,花蓮市,軟梗,null,49.5,867
097年02月13日,台北二,蒜苔,null,104.6,111
097年02月13日,台北一,蒜苔,null,88.5,1366
097年02月13日,台中市,蒜苔,null,87.0,10
097年02月13日,西螺鎮,蒜仁,null,100.0,3321
097年02月13日,高雄市,蒜仁,null,102.5,100
097年02月13日,台北二,蒜瓣,null,115.0,120
097年02月13日,台北一,蒜瓣,null,112.0,342
097年02月13日,高雄市,蒜瓣,null,120.0,120
097年02月13日,高雄市,進口,null,115.0,30
097年02月13日,鳳山區,蔥蒜,null,10.6,210
097年02月13日,台北二,蒜頭,null,15.0,80
097年02月14日,鳳山區,蔥蒜,null,15.1,237
097年02月14日,台北二,硬梗,null,38.2,1341
097年02月14日,台北二,蒜頭,null,5.0,80
097年02月14日,台北一,硬梗,null,41.0,6070
097年02月14日,台北一,蒜頭,null,95.0,70
097年02月14日,三重市,硬梗,null,49.4,1806
097年02月14日,台中市,蒜頭,null,50.0,390
097年02月14日,台中市,硬梗,null,32.9,1125
097年02月14日,西螺鎮,蒜頭,null,91.9,1152
097年02月14日,溪湖鎮,硬梗,null,29.0,1720
097年02月14日,高雄市,蒜頭,null,115.0,230
097年02月14日,南投市,硬梗,null,26.0,712
097年02月14日,屏東市,蒜頭,null,55.0,103
097年02月14日,西螺鎮,硬梗,null,27.0,4971
097年02月14日,台北二,蒜仁,null,110.0,1140
097年02月14日,屏東市,硬梗,null,41.1,3467
097年02月14日,台北二,軟梗,null,44.0,4675
097年02月14日,台北一,軟梗,null,60.9,7206
097年02月14日,三重市,軟梗,null,63.3,80
097年02月14日,台中市,軟梗,null,55.1,340
097年02月14日,西螺鎮,軟梗,null,39.6,7293
097年02月14日,高雄市,軟梗,null,39.0,2866
097年02月14日,台東市,軟梗,null,55.0,616
097年02月14日,花蓮市,軟梗,null,52.6,1149
097年02月14日,台北二,蒜苔,null,100.0,35
097年02月14日,台北一,蒜苔,null,84.3,1187
097年02月14日,台北一,蒜仁,null,109.9,6731
097年02月14日,台中市,蒜仁,null,60.0,210
097年02月14日,西螺鎮,蒜仁,null,100.0,3408
097年02月14日,高雄市,蒜仁,null,110.0,100
097年02月14日,台北二,蒜瓣,null,123.1,336
097年02月14日,台北一,蒜瓣,null,116.8,828
097年02月14日,高雄市,蒜瓣,null,126.9,140
097年02月14日,高雄市,進口,null,82.2,135
097年02月14日,三重市,蒜苔,null,70.0,12
097年02月14日,台中市,蒜苔,null,87.0,24
097年02月15日,台中市,蒜頭,null,50.0,174
097年02月15日,台北二,硬梗,null,23.7,1900
097年02月15日,西螺鎮,蒜頭,null,92.3,1006
097年02月15日,台北一,硬梗,null,33.2,6666
097年02月15日,高雄市,蒜頭,null,110.0,160
097年02月15日,三重市,硬梗,null,35.1,4011
097年02月15日,屏東市,蒜頭,null,35.0,143
097年02月15日,台中市,硬梗,null,28.1,1243
097年02月15日,台北二,蒜仁,null,110.0,978
097年02月15日,溪湖鎮,硬梗,null,28.0,1070
097年02月15日,台北一,蒜仁,null,115.0,1560
097年02月15日,南投市,硬梗,null,19.0,624
097年02月15日,台中市,蒜仁,null,60.0,99
097年02月15日,西螺鎮,硬梗,null,26.9,4233
097年02月15日,西螺鎮,蒜仁,null,100.0,2839
097年02月15日,屏東市,硬梗,null,35.6,3526
097年02月15日,台北二,軟梗,null,34.0,4956
097年02月15日,台北一,軟梗,null,51.4,8274
097年02月15日,台中市,軟梗,null,41.3,565
097年02月15日,西螺鎮,軟梗,null,39.6,6797
097年02月15日,高雄市,軟梗,null,36.3,2795
097年02月15日,台東市,軟梗,null,55.0,558
097年02月15日,台北二,蒜苔,null,113.3,30
097年02月15日,台北一,蒜苔,null,84.8,1030
097年02月15日,台北一,蔥蒜,null,25.0,90
097年02月15日,台中市,蔥蒜,null,36.0,60
097年02月15日,高雄市,蒜仁,null,112.5,100
097年02月15日,台北二,蒜瓣,null,123.6,348
097年02月15日,台北一,蒜瓣,null,118.1,684
097年02月15日,高雄市,蒜瓣,null,121.6,180
097年02月15日,高雄市,進口,null,120.0,30
097年02月15日,鳳山區,蔥蒜,null,9.8,267
097年02月15日,台北一,蒜頭,null,95.0,45
097年02月16日,台北二,蒜頭,null,50.0,40
097年02月16日,台北二,硬梗,null,24.7,1310
097年02月16日,台北一,蒜頭,null,83.4,234
097年02月16日,台北一,硬梗,null,33.4,7167
097年02月16日,台中市,蒜頭,null,50.0,180
097年02月16日,三重市,硬梗,null,30.2,4336
097年02月16日,西螺鎮,蒜頭,null,91.8,1135
097年02月16日,台中市,硬梗,null,21.7,1656
097年02月16日,高雄市,蒜頭,null,113.6,165
097年02月16日,溪湖鎮,硬梗,null,26.0,1670
097年02月16日,屏東市,蒜頭,null,32.0,177
097年02月16日,南投市,硬梗,null,20.0,556
097年02月16日,台北二,蒜仁,null,110.0,843
097年02月16日,西螺鎮,硬梗,null,27.8,4906
097年02月16日,台北一,蒜仁,null,115.0,1920
097年02月16日,屏東市,硬梗,null,27.8,4811
097年02月16日,台北二,軟梗,null,28.1,3807
097年02月16日,台北一,軟梗,null,53.8,8040
097年02月16日,三重市,軟梗,null,20.8,180
097年02月16日,台中市,軟梗,null,36.4,570
097年02月16日,西螺鎮,軟梗,null,40.3,7452
097年02月16日,高雄市,軟梗,null,33.0,3053
097年02月16日,台東市,軟梗,null,60.0,390
097年02月16日,花蓮市,軟梗,null,56.2,1385
097年02月16日,台北二,蒜苔,null,127.1,48
097年02月16日,台北一,蒜苔,null,109.7,877
097年02月16日,台中市,蒜仁,null,60.0,201
097年02月16日,西螺鎮,蒜仁,null,109.0,2948
097年02月16日,高雄市,蒜仁,null,115.0,120
097年02月16日,台北二,蒜瓣,null,121.9,348
097年02月16日,台北一,蒜瓣,null,117.0,414
097年02月16日,高雄市,蒜瓣,null,120.0,160
097年02月16日,台北一,蔥蒜,null,12.0,20
097年02月16日,鳳山區,蔥蒜,null,11.6,313
097年02月17日,台中市,蔥蒜,null,18.2,120
097年02月17日,台北二,硬梗,null,27.6,1755
097年02月17日,台北二,蒜頭,null,45.0,120
097年02月17日,台北一,硬梗,null,34.7,8910
097年02月17日,台北一,蒜頭,null,90.0,240
097年02月17日,三重市,硬梗,null,24.8,4075
097年02月17日,三重市,蒜頭,null,50.0,40
097年02月17日,台中市,硬梗,null,19.6,1166
097年02月17日,台中市,蒜頭,null,50.6,270
097年02月17日,溪湖鎮,硬梗,null,26.0,1220
097年02月17日,西螺鎮,蒜頭,null,91.7,360
097年02月17日,南投市,硬梗,null,21.0,531
097年02月17日,高雄市,蒜頭,null,116.5,260
097年02月17日,西螺鎮,硬梗,null,27.5,1446
097年02月17日,屏東市,蒜頭,null,35.0,162
097年02月17日,鳳山區,硬梗,null,16.4,220
097年02月17日,屏東市,硬梗,null,30.5,3823
097年02月17日,台北二,軟梗,null,28.2,3595
097年02月17日,台北一,軟梗,null,48.7,8839
097年02月17日,三重市,軟梗,null,26.4,317
097年02月17日,台中市,軟梗,null,22.9,795
097年02月17日,西螺鎮,軟梗,null,40.6,2045
097年02月17日,高雄市,軟梗,null,28.7,3141
097年02月17日,台東市,軟梗,null,60.0,168
097年02月17日,花蓮市,軟梗,null,60.0,784.5
097年02月17日,台北二,蒜苔,null,85.6,79
097年02月17日,台北二,蒜仁,null,110.0,960
097年02月17日,台北一,蒜仁,null,115.0,3300
097年02月17日,台中市,蒜仁,null,60.0,171
097年02月17日,西螺鎮,蒜仁,null,109.0,973
097年02月17日,高雄市,蒜仁,null,120.0,110
097年02月17日,台北二,蒜瓣,null,120.8,408
097年02月17日,台北一,蒜瓣,null,120.0,702
097年02月17日,高雄市,蒜瓣,null,132.4,140
097年02月17日,高雄市,進口,null,125.0,30
097年02月17日,台北一,蒜苔,null,86.5,866
097年02月17日,台北一,蔥蒜,null,16.6,180
097年02月18日,溪湖鎮,硬梗,null,27.0,1625
097年02月18日,西螺鎮,硬梗,null,27.4,4887
097年02月18日,屏東市,硬梗,null,51.6,926
097年02月18日,西螺鎮,軟梗,null,39.6,7852
097年02月18日,花蓮市,軟梗,null,54.7,1184
097年02月18日,西螺鎮,蒜頭,null,91.7,1082
097年02月18日,屏東市,蒜頭,null,35.0,162
097年02月18日,西螺鎮,蒜仁,null,109.0,2981
097年02月19日,鳳山區,蔥蒜,null,14.0,235
097年02月19日,台北二,硬梗,null,30.4,245
097年02月19日,台北二,蒜頭,null,45.7,140
097年02月19日,台北一,硬梗,null,34.2,9384
097年02月19日,台北一,蒜頭,null,95.0,132
097年02月19日,三重市,硬梗,null,28.5,3706
097年02月19日,三重市,蒜頭,null,50.0,120
097年02月19日,台中市,硬梗,null,28.2,1408
097年02月19日,台中市,蒜頭,null,50.4,365
097年02月19日,溪湖鎮,硬梗,null,26.0,2070
097年02月19日,西螺鎮,蒜頭,null,91.6,1066
097年02月19日,南投市,硬梗,null,24.0,515
097年02月19日,高雄市,蒜頭,null,123.1,270
097年02月19日,西螺鎮,硬梗,null,27.6,5009
097年02月19日,屏東市,蒜頭,null,36.0,157
097年02月19日,屏東市,硬梗,null,31.6,3042
097年02月19日,台北二,軟梗,null,35.7,5928
097年02月19日,台北一,軟梗,null,55.0,7980
097年02月19日,西螺鎮,軟梗,null,34.1,8262
097年02月19日,高雄市,軟梗,null,35.8,2612
097年02月19日,台東市,軟梗,null,60.0,752
097年02月19日,花蓮市,軟梗,null,45.8,1943.5
097年02月19日,台北二,蒜苔,null,118.3,120
097年02月19日,台北一,蒜苔,null,93.2,1036
097年02月19日,高雄市,蒜苔,null,150.0,10
097年02月19日,台北二,蔥蒜,null,10.0,60
097年02月19日,台北二,蒜仁,null,110.0,1044
097年02月19日,台北一,蒜仁,null,115.0,4449
097年02月19日,三重市,蒜仁,null,55.0,96
097年02月19日,台中市,蒜仁,null,60.0,171
097年02月19日,西螺鎮,蒜仁,null,117.0,2897
097年02月19日,高雄市,蒜仁,null,125.0,100
097年02月19日,台北二,蒜瓣,null,116.6,654
097年02月19日,台北一,蒜瓣,null,113.9,558
097年02月19日,高雄市,蒜瓣,null,135.0,130
097年02月19日,高雄市,進口,null,130.0,30
097年02月19日,台北一,蔥蒜,null,12.7,150
097年02月19日,台中市,蔥蒜,null,20.0,120
097年02月20日,鳳山區,蔥蒜,null,12.1,320
097年02月20日,台北二,硬梗,null,27.6,948
097年02月20日,台北二,蒜頭,null,26.2,140
097年02月20日,台北一,硬梗,null,32.7,7298
097年02月20日,三重市,蒜頭,null,52.0,140
097年02月20日,三重市,硬梗,null,27.7,3181
097年02月20日,台中市,蒜頭,null,51.6,272
097年02月20日,台中市,硬梗,null,28.6,1334
097年02月20日,西螺鎮,蒜頭,null,92.0,1151
097年02月20日,溪湖鎮,硬梗,null,27.0,1530
097年02月20日,高雄市,蒜頭,null,122.5,200
097年02月20日,南投市,硬梗,null,25.0,876
097年02月20日,屏東市,蒜頭,null,35.0,162
097年02月20日,西螺鎮,硬梗,null,27.0,5213
097年02月20日,台北二,蒜仁,null,100.0,23430
097年02月20日,屏東市,硬梗,null,40.9,2613
097年02月20日,台北二,軟梗,null,38.5,4170
097年02月20日,台北一,軟梗,null,49.0,11392
097年02月20日,三重市,軟梗,null,20.3,236
097年02月20日,台中市,軟梗,null,35.0,110
097年02月20日,西螺鎮,軟梗,null,34.0,9000
097年02月20日,高雄市,軟梗,null,35.0,2353
097年02月20日,台東市,軟梗,null,60.0,342
097年02月20日,花蓮市,軟梗,null,42.2,2147
097年02月20日,台北二,蒜苔,null,93.7,163
097年02月20日,台北一,蒜苔,null,89.0,1513
097年02月20日,台北一,蒜仁,null,115.0,3924
097年02月20日,台中市,蒜仁,null,60.0,198
097年02月20日,西螺鎮,蒜仁,null,130.0,2673
097年02月20日,高雄市,蒜仁,null,125.5,230
097年02月20日,台北二,蒜瓣,null,128.6,210
097年02月20日,台北一,蒜瓣,null,120.0,576
097年02月20日,高雄市,蒜瓣,null,135.0,120
097年02月20日,高雄市,進口,null,130.0,30
097年02月20日,高雄市,蒜苔,null,150.0,40
097年02月20日,台中市,蔥蒜,null,17.0,90
097年02月21日,台中市,蔥蒜,null,16.5,120
097年02月21日,台北二,硬梗,null,28.2,1336
097年02月21日,鳳山區,蔥蒜,null,11.9,314
097年02月21日,台北一,硬梗,null,35.2,8509
097年02月21日,台北二,蒜頭,null,28.0,60
097年02月21日,三重市,硬梗,null,36.4,4200
097年02月21日,台北一,蒜頭,null,62.1,119
097年02月21日,台中市,硬梗,null,31.8,1589
097年02月21日,三重市,蒜頭,null,53.0,256
097年02月21日,溪湖鎮,硬梗,null,27.0,1710
097年02月21日,台中市,蒜頭,null,55.0,322
097年02月21日,南投市,硬梗,null,24.0,884
097年02月21日,西螺鎮,蒜頭,null,91.7,666
097年02月21日,西螺鎮,硬梗,null,27.0,2886
097年02月21日,高雄市,蒜頭,null,129.1,290
097年02月21日,屏東市,硬梗,null,35.0,4699
097年02月21日,台北二,軟梗,null,41.0,5534
097年02月21日,台北一,軟梗,null,47.8,14281
097年02月21日,三重市,軟梗,null,28.0,60
097年02月21日,台中市,軟梗,null,40.0,20
097年02月21日,西螺鎮,軟梗,null,33.6,4331
097年02月21日,高雄市,軟梗,null,36.1,3653
097年02月21日,台東市,軟梗,null,60.0,754
097年02月21日,台北二,蒜苔,null,96.1,84
097年02月21日,台北一,蒜苔,null,89.9,1520
097年02月21日,高雄市,蒜苔,null,200.0,80
097年02月21日,屏東市,蒜頭,null,30.0,189
097年02月21日,台北二,蒜仁,null,120.0,1338
097年02月21日,台北一,蒜仁,null,117.6,7512
097年02月21日,台中市,蒜仁,null,60.0,132
097年02月21日,西螺鎮,蒜仁,null,130.0,1658
097年02月21日,高雄市,蒜仁,null,128.9,120
097年02月21日,台北二,蒜瓣,null,125.0,120
097年02月21日,台北一,蒜瓣,null,128.7,774
097年02月21日,高雄市,蒜瓣,null,138.1,70
097年02月21日,高雄市,進口,null,130.0,40
097年02月21日,台北二,蔥蒜,null,10.0,60
097年02月21日,台北一,蔥蒜,null,9.1,120
097年02月22日,西螺鎮,硬梗,null,27.1,3946
097年02月22日,西螺鎮,軟梗,null,33.8,5580
097年02月22日,西螺鎮,蒜頭,null,91.7,882
097年02月22日,西螺鎮,蒜仁,null,130.0,2292
097年02月23日,溪湖鎮,硬梗,null,27.0,2250
097年02月23日,西螺鎮,硬梗,null,27.0,4815
097年02月23日,西螺鎮,軟梗,null,34.0,8528
097年02月23日,花蓮市,軟梗,null,45.2,1335
097年02月23日,西螺鎮,蒜頭,null,83.8,1248
097年02月23日,西螺鎮,蒜仁,null,130.0,2788
097年02月24日,台北二,蒜仁,null,120.0,1443
097年02月24日,台北二,硬梗,null,34.6,590
097年02月24日,台北一,蒜仁,null,120.0,2421
097年02月24日,台北一,硬梗,null,31.9,7762
097年02月24日,台中市,蒜仁,null,60.0,60
097年02月24日,台中市,硬梗,null,26.4,1170
097年02月24日,高雄市,蒜仁,null,127.0,90
097年02月24日,溪湖鎮,硬梗,null,27.0,1470
097年02月24日,台北二,蒜瓣,null,130.0,414
097年02月24日,南投市,硬梗,null,25.0,570
097年02月24日,台北一,蒜瓣,null,130.0,504
097年02月24日,鳳山區,硬梗,null,39.5,96
097年02月24日,高雄市,蒜瓣,null,136.5,110
097年02月24日,屏東市,硬梗,null,38.5,3891
097年02月24日,台北一,進口,null,30.0,30
097年02月24日,台北二,軟梗,null,35.0,4048
097年02月24日,台北一,軟梗,null,58.0,8008
097年02月24日,高雄市,軟梗,null,37.1,2655
097年02月24日,台東市,軟梗,null,65.0,414
097年02月24日,花蓮市,軟梗,null,55.0,359
097年02月24日,台北二,蒜苔,null,76.6,92
097年02月24日,台北一,蒜苔,null,88.0,1879
097年02月24日,台中市,蒜苔,null,118.8,68
097年02月24日,高雄市,蒜苔,null,188.0,146
097年02月24日,台北一,蒜頭,null,81.7,275
097年02月24日,台中市,蒜頭,null,46.1,300
097年02月24日,高雄市,進口,null,130.0,30
097年02月24日,高雄市,蒜頭,null,129.3,294
097年02月24日,屏東市,蒜頭,null,38.6,348
097年02月25日,溪湖鎮,硬梗,null,27.0,1377
097年02月25日,西螺鎮,硬梗,null,27.9,4305
097年02月25日,屏東市,硬梗,null,47.1,1413
097年02月25日,西螺鎮,軟梗,null,33.9,8548
097年02月25日,高雄市,軟梗,null,50.0,120
097年02月25日,花蓮市,軟梗,null,51.0,870.5
097年02月25日,西螺鎮,蒜頭,null,83.5,1244
097年02月25日,高雄市,蒜頭,null,130.0,330
097年02月25日,屏東市,蒜頭,null,30.0,189
097年02月25日,西螺鎮,蒜仁,null,130.0,2843
097年02月25日,高雄市,蒜仁,null,130.0,110
097年02月25日,高雄市,蒜瓣,null,139.2,70
097年02月25日,高雄市,進口,null,130.0,40
097年02月26日,台北一,蒜頭,null,48.5,347
097年02���26日,台北二,硬梗,null,33.7,735
097年02月26日,三重市,蒜頭,null,51.8,73
097年02月26日,台北一,硬梗,null,31.3,6648
097年02月26日,台中市,蒜頭,null,47.9,262
097年02月26日,台中市,硬梗,null,25.3,1461
097年02月26日,西螺鎮,蒜頭,null,83.5,1334
097年02月26日,溪湖鎮,硬梗,null,28.0,1220
097年02月26日,高雄市,蒜頭,null,130.0,470
097年02月26日,南投市,硬梗,null,25.0,468
097年02月26日,屏東市,蒜頭,null,35.0,162
097年02月26日,西螺鎮,硬梗,null,27.6,3588
097年02月26日,台北二,蒜仁,null,120.0,1296
097年02月26日,屏東市,硬梗,null,41.4,3003
097年02月26日,台北一,蒜仁,null,120.0,4299
097年02月26日,台北二,軟梗,null,38.2,4850
097年02月26日,台北一,軟梗,null,54.9,11091
097年02月26日,三重市,軟梗,null,31.4,2980
097年02月26日,西螺鎮,軟梗,null,34.0,8152
097年02月26日,高雄市,軟梗,null,39.0,2478
097年02月26日,台東市,軟梗,null,70.0,290
097年02月26日,花蓮市,軟梗,null,46.9,719
097年02月26日,台北二,蒜苔,null,91.1,72
097年02月26日,台北一,蒜苔,null,71.5,2012
097年02月26日,台中市,蒜苔,null,115.7,92
097年02月26日,高雄市,蒜苔,null,220.0,20
097年02月26日,台中市,蒜仁,null,60.0,144
097年02月26日,西螺鎮,蒜仁,null,130.0,2773
097年02月26日,高雄市,蒜仁,null,123.3,200
097年02月26日,台北二,蒜瓣,null,129.1,198
097年02月26日,台北一,蒜瓣,null,129.5,522
097年02月26日,高雄市,蒜瓣,null,139.2,70
097年02月26日,高雄市,進口,null,130.0,40
097年02月26日,鳳山區,蔥蒜,null,14.6,243
097年02月26日,台北二,蒜頭,null,32.0,10
097年02月27日,台北一,蒜頭,null,56.9,356
097年02月27日,台北二,硬梗,null,27.2,790
097年02月27日,三重市,蒜頭,null,55.0,90
097年02月27日,台北一,硬梗,null,33.0,6713
097年02月27日,台中市,蒜頭,null,60.0,159
097年02月27日,三重市,硬梗,null,10.0,22
097年02月27日,西螺鎮,蒜頭,null,83.7,1390
097年02月27日,台中市,硬梗,null,26.2,1367
097年02月27日,高雄市,蒜頭,null,130.0,300
097年02月27日,溪湖鎮,硬梗,null,28.0,1280
097年02月27日,屏東市,蒜頭,null,35.0,162
097年02月27日,南投市,硬梗,null,26.0,381
097年02月27日,台北二,蒜仁,null,120.0,1275
097年02月27日,西螺鎮,硬梗,null,28.0,3470
097年02月27日,台北一,蒜仁,null,120.0,3531
097年02月27日,屏東市,硬梗,null,38.1,3732
097年02月27日,台北二,軟梗,null,40.3,3505
097年02月27日,台北一,軟梗,null,57.1,6497
097年02月27日,三重市,軟梗,null,33.0,2400
097年02月27日,西螺鎮,軟梗,null,33.9,7705
097年02月27日,高雄市,軟梗,null,36.9,2437
097年02月27日,台東市,軟梗,null,70.0,396
097年02月27日,花蓮市,軟梗,null,48.8,939.5
097年02月27日,台北二,蒜苔,null,73.3,130
097年02月27日,台北一,蒜苔,null,70.6,1608
097年02月27日,台中市,蒜苔,null,103.4,115
097年02月27日,台中市,蒜仁,null,69.0,186
097年02月27日,西螺鎮,蒜仁,null,130.0,2802
097年02月27日,高雄市,蒜仁,null,130.0,110
097年02月27日,台北二,蒜瓣,null,129.4,444
097年02月27日,台北一,蒜瓣,null,127.3,450
097年02月27日,高雄市,蒜瓣,null,139.6,60
097年02月27日,高雄市,進口,null,130.0,30
097年02月27日,高雄市,蒜苔,null,200.0,20
097年02月27日,鳳山區,蔥蒜,null,25.8,163
097年02月28日,台北一,蒜頭,null,49.0,316
097年02月28日,台北二,硬梗,null,52.0,180
097年02月28日,三重市,蒜頭,null,45.0,77
097年02月28日,台北一,硬梗,null,37.1,6226
097年02月28日,台中市,蒜頭,null,57.2,147
097年02月28日,台中市,硬梗,null,27.0,1459
097年02月28日,西螺鎮,蒜頭,null,81.1,1260
097年02月28日,溪湖鎮,硬梗,null,28.0,1135
097年02月28日,高雄市,蒜頭,null,130.0,385
097年02月28日,南投市,硬梗,null,31.0,527
097年02月28日,屏東市,蒜頭,null,32.0,177
097年02月28日,西螺鎮,硬梗,null,27.9,3425
097年02月28日,台北二,蒜仁,null,120.0,963
097年02月28日,屏東市,硬梗,null,44.7,4712
097年02月28日,台北一,蒜仁,null,120.0,3162
097年02月28日,台北二,軟梗,null,39.7,3021
097年02月28日,台北一,軟梗,null,61.3,5109
097年02月28日,三重市,軟梗,null,31.4,2622
097年02月28日,西螺鎮,軟梗,null,34.1,7140
097年02月28日,高雄市,軟梗,null,35.8,2593
097年02月28日,台東市,軟梗,null,65.0,322
097年02月28日,花蓮市,軟梗,null,46.8,1045
097年02月28日,台北二,蒜苔,null,90.0,108
097年02月28日,台北一,蒜苔,null,84.7,1178
097年02月28日,台中市,蒜苔,null,101.3,93
097年02月28日,高雄市,蒜苔,null,210.0,20
097年02月28日,台中市,蒜仁,null,63.5,156
097年02月28日,西螺鎮,蒜仁,null,130.0,2683
097年02月28日,高雄市,蒜仁,null,130.0,160
097年02月28日,台北二,蒜瓣,null,128.8,359
097年02月28日,台北一,蒜瓣,null,126.7,432
097年02月28日,高雄市,蒜瓣,null,139.0,80
097年02月28日,高雄市,進口,null,92.4,165
097年02月28日,鳳山區,蔥蒜,null,15.2,165
097年02月28日,台北二,蒜頭,null,40.0,12
097年02月29日,台北一,蒜頭,null,39.9,292
097年02月29日,台北二,硬梗,null,25.0,175
097年02月29日,三重市,蒜頭,null,35.0,7
097年02月29日,台北一,硬梗,null,40.2,6410
097年02月29日,台中市,蒜頭,null,50.0,212
097年02月29日,三重市,硬梗,null,30.8,2855
097年02月29日,西螺鎮,蒜頭,null,81.5,1408
097年02月29日,台中市,硬梗,null,24.8,1418
097年02月29日,高雄市,蒜頭,null,128.8,400
097年02月29日,溪湖鎮,硬梗,null,28.0,895
097年02月29日,屏東市,蒜頭,null,30.0,189
097年02月29日,南投市,硬梗,null,26.0,506
097年02月29日,台北二,蒜仁,null,120.0,726
097年02月29日,西螺鎮,硬梗,null,27.6,3336
097年02月29日,台北一,蒜仁,null,120.0,3795
097年02月29日,屏東市,硬梗,null,42.8,5327
097年02月29日,台北二,軟梗,null,44.7,2890
097年02月29日,台北一,軟梗,null,61.1,4870
097年02月29日,西螺鎮,軟梗,null,34.0,7600
097年02月29日,高雄市,軟梗,null,36.7,2300
097年02月29日,台東市,軟梗,null,60.0,416
097年02月29日,花蓮市,軟梗,null,43.9,873
097年02月29日,台北二,蒜苔,null,96.3,100
097年02月29日,台北一,蒜苔,null,83.2,885
097年02月29日,台中市,蒜苔,null,92.2,108
097年02月29日,高雄市,蒜苔,null,190.0,10
097年02月29日,台中市,蒜仁,null,60.0,159
097年02月29日,西螺鎮,蒜仁,null,130.0,2812
097年02月29日,高雄市,蒜仁,null,130.0,140
097年02月29日,台北二,蒜瓣,null,130.0,426
097年02月29日,台北一,蒜瓣,null,125.9,414
097年02月29日,高雄市,蒜瓣,null,139.2,160
097年02月29日,高雄市,進口,null,107.3,157
097年02月29日,鳳山區,蔥蒜,null,20.9,40
