date,mktname,sbtype,transformation,middleprice,quantity
101年04月26日,溪湖鎮,白大米,null,36.0,3156
101年04月26日,南投市,白大米,null,30.0,299
101年04月26日,西螺鎮,白大米,null,25.0,19850
101年04月26日,高雄市,白大米,null,33.4,1567
101年04月26日,鳳山區,白大米,null,16.4,60
101年04月26日,屏東市,白大米,null,22.1,6280
101年04月26日,花蓮市,白大米,null,30.4,860
101年04月26日,台北二,青大米,null,18.7,721
101年04月26日,台北一,青大米,null,17.5,380
101年04月26日,三重市,青大米,null,12.9,1146
101年04月26日,花蓮市,翠綠,null,23.8,396
101年04月26日,台中市,青大米,null,13.5,130
101年04月26日,永靖鄉,青大米,null,24.0,1100
101年04月27日,高雄市,青大米,null,24.7,830
101年04月27日,台北二,其他,null,22.0,777
101年04月27日,三重市,山苦瓜,null,40.0,20
101年04月27日,台北一,其他,null,24.3,3413
101年04月27日,高雄市,山苦瓜,null,18.0,24
101年04月27日,三重市,其他,null,12.9,761
101年04月27日,台北二,翠綠,null,25.1,254
101年04月27日,台北二,白大米,null,26.8,4473
101年04月27日,台北一,翠綠,null,17.0,1803
101年04月27日,台北一,白大米,null,24.7,19677
101年04月27日,三重市,翠綠,null,23.6,223
101年04月27日,三重市,白大米,null,20.1,2596
101年04月27日,桃園縣,翠綠,null,28.0,41
101年04月27日,桃園縣,白大米,null,26.5,170
101年04月27日,台中市,翠綠,null,22.0,152
101年04月27日,台中市,白大米,null,22.3,1854
101年04月27日,溪湖鎮,白大米,null,38.0,1195
101年04月27日,南投市,白大米,null,30.0,446
101年04月27日,西螺鎮,白大米,null,25.0,20240
101年04月27日,高雄市,白大米,null,33.1,1462
101年04月27日,鳳山區,白大米,null,22.6,1250
101年04月27日,屏東市,白大米,null,24.9,4455
101年04月27日,花蓮市,白大米,null,34.2,578
101年04月27日,台北二,青大米,null,27.1,290
101年04月27日,台北一,青大米,null,17.5,393
101年04月27日,三重市,青大米,null,13.6,400
101年04月27日,高雄市,翠綠,null,29.7,563
101年04月27日,花蓮市,翠綠,null,24.4,713.5
101年04月27日,台中市,青大米,null,16.8,259
101年04月27日,永靖鄉,青大米,null,22.0,2920
101年04月28日,三重市,山苦瓜,null,40.0,20
101年04月28日,台北二,其他,null,15.7,1661
101年04月28日,台中市,山苦瓜,null,27.5,35
101年04月28日,台北一,其他,null,25.3,4290
101年04月28日,高雄市,山苦瓜,null,19.7,86
101年04月28日,三重市,其他,null,13.2,1061
101年04月28日,鳳山區,山苦瓜,null,11.8,60
101年04月28日,台北二,白大米,null,23.3,6496
101年04月28日,花蓮市,山苦瓜,null,88.0,24
101年04月28日,台北一,白大米,null,22.9,26222
101年04月28日,台北二,翠綠,null,26.1,333
101年04月28日,三重市,白大米,null,17.1,2962
101年04月28日,台北一,翠綠,null,25.5,1168
101年04月28日,桃園縣,白大米,null,36.0,323
101年04月28日,三重市,翠綠,null,20.3,261
101年04月28日,台中市,白大米,null,18.5,3457
101年04月28日,溪湖鎮,白大米,null,37.0,1902
101年04月28日,南投市,白大米,null,33.0,224
101年04月28日,西螺鎮,白大米,null,25.0,20720
101年04月28日,高雄市,白大米,null,31.1,1377
101年04月28日,屏東市,白大米,null,21.7,6473
101年04月28日,花蓮市,白大米,null,34.2,1425
101年04月28日,台北二,青大米,null,16.7,562
101年04月28日,台北一,青大米,null,19.0,663
101年04月28日,三重市,青大米,null,15.0,20
101年04月28日,台中市,青大米,null,19.1,480
101年04月28日,桃園縣,翠綠,null,30.0,62
101年04月28日,台中市,翠綠,null,15.8,204
101年04月28日,高雄市,翠綠,null,30.4,520
101年04月28日,花蓮市,翠綠,null,18.9,792
101年04月28日,永靖鄉,青大米,null,23.0,3570
101年04月28日,高雄市,青大米,null,26.3,670
101年04月29日,鳳山區,山苦瓜,null,16.4,12
101年04月29日,台北二,其他,null,23.7,1350
101年04月29日,台北二,翠綠,null,24.0,577
101年04月29日,台北一,其他,null,27.8,4872
101年04月29日,台北一,翠綠,null,24.9,1528
101年04月29日,三重市,其他,null,17.3,1197
101年04月29日,三重市,翠綠,null,26.5,127
101年04月29日,台北二,白大米,null,26.6,6594
101年04月29日,台中市,翠綠,null,16.6,258
101年04月29日,台北一,白大米,null,29.0,21135
101年04月29日,高雄市,翠綠,null,31.3,480
101年04月29日,三重市,白大米,null,19.4,3058
101年04月29日,台中市,白大米,null,19.9,3645
101年04月29日,溪湖鎮,白大米,null,36.0,2265
101年04月29日,南投市,白大米,null,34.0,177
101年04月29日,西螺鎮,白大米,null,25.0,4386
101年04月29日,高雄市,白大米,null,32.8,1944
101年04月29日,屏東市,白大米,null,26.2,7503
101年04月29日,台北二,青大米,null,25.2,337
101年04月29日,台北一,青大米,null,20.3,396
101年04月29日,三重市,青大米,null,23.3,71
101年04月29日,台中市,青大米,null,21.2,309
101年04月29日,高雄市,青大米,null,25.6,737
101年04月29日,台北一,山苦瓜,null,22.0,10
101年04月29日,三重市,山苦瓜,null,50.0,30
101年04月29日,台中市,山苦瓜,null,32.5,23
101年04月30日,桃園縣,白大米,null,41.2,254
101年04月30日,溪湖鎮,白大米,null,40.0,1968
101年04月30日,西螺鎮,白大米,null,33.1,19020
101年04月30日,花蓮市,白大米,null,29.0,1497
101年04月30日,永靖鄉,青大米,null,25.5,4914
101年04月30日,花蓮市,山苦瓜,null,50.0,13
101年04月30日,花蓮市,翠綠,null,16.8,815
102年04月01日,永靖鄉,白大米,null,25.5,105
102年04月01日,溪湖鎮,白大米,null,40.0,578
102年04月01日,西螺鎮,白大米,null,30.0,17489
102年04月02日,高雄市,青大米,null,21.8,262
102年04月02日,台北二,其他,null,14.4,5334
102年04月02日,三重市,山苦瓜,null,22.0,30
102年04月02日,台北一,其他,null,16.9,11648
102年04月02日,台中市,山苦瓜,null,33.5,42
102年04月02日,台中市,其他,null,15.5,158
102年04月02日,台北二,翠綠,null,21.1,429
102年04月02日,台北二,白大米,null,21.7,6992
102年04月02日,台北一,翠綠,null,28.0,1019
102年04月02日,台北一,白大米,null,20.3,32711
102年04月02日,三重市,翠綠,null,16.5,174
102年04月02日,三重市,白大米,null,20.0,2918
102年04月02日,桃園縣,翠綠,null,15.0,24
102年04月02日,桃園縣,白大米,null,31.5,370
102年04月02日,台中市,翠綠,null,48.0,36
102年04月02日,台中市,白大米,null,16.1,4358
102年04月02日,溪湖鎮,白大米,null,40.0,508
102年04月02日,南投市,白大米,null,26.0,687
102年04月02日,西螺鎮,白大米,null,23.4,24515
102年04月02日,高雄市,白大米,null,35.5,1599
102年04月02日,鳳山區,白大米,null,20.0,1000
102年04月02日,屏東市,白大米,null,19.4,7891
102年04月02日,花蓮市,白大米,null,28.0,372
102年04月02日,台北二,青大米,null,12.9,320
102年04月02日,台北一,青大米,null,14.6,981
102年04月02日,三重市,青大米,null,10.8,2332
102年04月02日,高雄市,翠綠,null,36.1,600
102年04月02日,桃園縣,青大米,null,18.5,126
102年04月02日,台中市,青大米,null,14.6,822
102年04月03日,高雄市,青大米,null,20.4,289
102年04月03日,台北二,其他,null,14.0,5704
102年04月03日,三重市,山苦瓜,null,20.0,26
102年04月03日,台北一,其他,null,14.2,11510
102年04月03日,台中市,山苦瓜,null,30.5,93
102年04月03日,台中市,其他,null,10.0,69
102年04月03日,台北二,翠綠,null,14.0,849
102年04月03日,台北二,白大米,null,20.1,7042
102年04月03日,台北一,翠綠,null,20.0,1815
102年04月03日,台北一,白大米,null,17.4,32725
102年04月03日,三重市,翠綠,null,11.6,342
102年04月03日,三重市,白大米,null,18.0,2958
102年04月03日,桃園縣,翠綠,null,10.7,188
102年04月03日,桃園縣,白大米,null,26.4,647
102年04月03日,台中市,翠綠,null,36.0,34
102年04月03日,台中市,白大米,null,12.7,4494
102年04月03日,永靖鄉,白大米,null,35.0,275
102年04月03日,溪湖鎮,白大米,null,35.0,532
102年04月03日,南投市,白大米,null,21.0,688
102年04月03日,西螺鎮,白大米,null,23.4,24200
102年04月03日,高雄市,白大米,null,28.2,2190
102年04月03日,屏東市,白大米,null,15.3,8542
102年04月03日,花蓮市,白大米,null,26.7,541
102年04月03日,台北二,青大米,null,7.3,180
102年04月03日,台北一,青大米,null,11.4,1263
102年04月03日,三重市,青大米,null,11.5,3044
102年04月03日,高雄市,翠綠,null,35.9,531
102年04月03日,花蓮市,翠綠,null,37.2,127
102年04月03日,桃園縣,青大米,null,19.5,171
102年04月03日,台中市,青大米,null,11.2,883
102年04月04日,溪湖鎮,白大米,null,36.0,889
102年04月04日,南投市,白大米,null,18.0,586
102年04月05日,溪湖鎮,白大米,null,42.0,251
102年04月05日,西螺鎮,白大米,null,23.4,21680
102年04月06日,三重市,山苦瓜,null,30.0,40
102年04月06日,台北二,其他,null,12.8,5492
102年04月06日,台中市,山苦瓜,null,33.0,60
102年04月06日,台北一,其他,null,14.8,12164
102年04月06日,台北二,翠綠,null,21.7,149
102年04月06日,台北二,白大米,null,20.4,8362
102年04月06日,台北一,翠綠,null,36.7,741
102年04月06日,台北一,白大米,null,15.7,39487
102年04月06日,三重市,翠綠,null,29.5,123
102年04月06日,三重市,白大米,null,18.2,5016
102年04月06日,台中市,翠綠,null,5.0,6
102年04月06日,桃園縣,白大米,null,29.4,991
102年04月06日,高雄市,翠綠,null,40.8,255
102年04月06日,台中市,白大米,null,13.7,5952
102年04月06日,花蓮市,翠綠,null,45.4,187
102年04月06日,永靖鄉,白大米,null,35.0,220
102年04月06日,溪湖鎮,白大米,null,36.0,756
102年04月06日,南投市,白大米,null,20.0,340
102年04月06日,西螺鎮,白大米,null,23.4,24260
102年04月06日,高雄市,白大米,null,32.2,2114
102年04月06日,屏東市,白大米,null,15.6,11918
102年04月06日,花蓮市,白大米,null,39.8,117
102年04月06日,台北二,青大米,null,10.9,300
102年04月06日,台北一,青大米,null,12.0,11
102年04月06日,三重市,青大米,null,16.8,2388
102年04月06日,台中市,青大米,null,13.9,647
102年04月06日,高雄市,青大米,null,26.0,250
102年04月06日,台北二,山苦瓜,null,25.0,28
102年04月07日,桃園縣,山苦瓜,null,20.0,30
102年04月07日,台北二,其他,null,13.9,3858
102年04月07日,台中市,山苦瓜,null,27.6,165
102年04月07日,台北一,其他,null,16.9,9359
102年04月07日,台北二,翠綠,null,28.8,382
102年04月07日,桃園縣,其他,null,15.0,17
102年04月07日,台北一,翠綠,null,25.4,2416
102年04月07日,台北二,白大米,null,20.5,6501
102年04月07日,三重市,翠綠,null,14.4,178
102年04月07日,台北一,白大米,null,19.3,27239
102年04月07日,桃園縣,翠綠,null,16.0,154
102年04月07日,三重市,白大米,null,12.6,3732
102年04月07日,台中市,翠綠,null,30.5,23
102年04月07日,桃園縣,白大米,null,21.3,1444
102年04月07日,高雄市,翠綠,null,35.4,577
102年04月07日,台中市,白大米,null,14.7,5600
102年04月07日,溪湖鎮,白大米,null,38.0,954
102年04月07日,南投市,白大米,null,14.0,625
102年04月07日,西螺鎮,白大米,null,23.4,4660
102年04月07日,高雄市,白大米,null,26.6,2567
102年04月07日,屏東市,白大米,null,14.7,6418
102年04月07日,花蓮市,白大米,null,24.6,32
102年04月07日,台北二,青大米,null,13.5,290
102年04月07日,三重市,青大米,null,11.6,2818
102年04月07日,桃園縣,青大米,null,23.0,207
102年04月07日,台中市,青大米,null,12.8,760
102年04月07日,高雄市,青大米,null,21.6,508
102年04月07日,三重市,山苦瓜,null,20.0,22
102年04月08日,溪湖鎮,白大米,null,38.0,395
102年04月08日,西螺鎮,白大米,null,23.4,25310
102年04月09日,高雄市,青大米,null,24.2,170
102年04月09日,台北二,其他,null,19.2,2740
102年04月09日,花蓮市,青大米,null,32.0,1400
102年04月09日,台北一,其他,null,16.7,8043
102年04月09日,台北二,山苦瓜,null,25.0,22
102年04月09日,桃園縣,其他,null,23.6,145
102年04月09日,台北一,山苦瓜,null,50.0,10
102年04月09日,台中市,其他,null,26.0,60
102年04月09日,三重市,山苦瓜,null,20.0,30
102年04月09日,台北二,白大米,null,23.7,6441
102年04月09日,台中市,山苦瓜,null,23.0,172
102年04月09日,台北一,白大米,null,22.4,23421
102年04月09日,花蓮市,山苦瓜,null,71.0,22
102年04月09日,三重市,白大米,null,14.9,4000
102年04月09日,台北二,翠綠,null,22.9,463
102年04月09日,桃園縣,白大米,null,26.1,805
102年04月09日,台中市,白大米,null,15.3,5026
102年04月09日,永靖鄉,白大米,null,23.5,925
102年04月09日,溪湖鎮,白大米,null,37.0,759
102年04月09日,西螺鎮,白大米,null,30.0,22380
102年04月09日,高雄市,白大米,null,31.7,1900
102年04月09日,鳳山區,白大米,null,7.1,4030
102年04月09日,屏東市,白大米,null,17.1,9523
102年04月09日,台北二,青大米,null,16.7,149
102年04月09日,台北一,青大米,null,14.8,192
102年04月09日,三重市,青大米,null,11.3,2081
102年04月09日,台北一,翠綠,null,23.4,1348
102年04月09日,三重市,翠綠,null,15.1,92
102年04月09日,桃園縣,翠綠,null,12.0,120
102年04月09日,高雄市,翠綠,null,40.5,540
102年04月09日,花蓮市,翠綠,null,34.6,900
102年04月09日,桃園縣,青大米,null,20.0,140
102年04月09日,台中市,青大米,null,12.6,474
102年04月10日,高雄市,青大米,null,22.6,470
102年04月10日,台北二,其他,null,23.5,1661
102年04月10日,台北二,山苦瓜,null,25.0,20
102年04月10日,台北一,其他,null,19.3,5007
102年04月10日,三重市,山苦瓜,null,20.0,15
102年04月10日,桃園縣,其他,null,31.0,80
102年04月10日,台中市,山苦瓜,null,15.0,155
102年04月10日,台北二,白大米,null,26.3,3785
102年04月10日,花蓮市,山苦瓜,null,65.0,6
102年04月10日,台北一,白大米,null,25.4,15433
102年04月10日,台北二,翠綠,null,26.8,462
102年04月10日,三重市,白大米,null,13.4,1877
102年04月10日,台北一,翠綠,null,19.1,535
102年04月10日,桃園縣,白大米,null,25.8,653
102年04月10日,三重市,翠綠,null,12.5,129
102年04月10日,台中市,白大米,null,14.4,3921
102年04月10日,永靖鄉,白大米,null,26.0,420
102年04月10日,溪湖鎮,白大米,null,37.0,373
102年04月10日,南投市,白大米,null,23.0,334
102年04月10日,西螺鎮,白大米,null,36.7,18080
102年04月10日,高雄市,白大米,null,31.5,1639
102年04月10日,鳳山區,白大米,null,16.4,3450
102年04月10日,屏東市,白大米,null,21.4,3841
102年04月10日,台北二,青大米,null,18.9,175
102年04月10日,台北一,青大米,null,18.3,674
102年04月10日,三重市,青大米,null,11.1,1570
102年04月10日,桃園縣,翠綠,null,10.2,117
102年04月10日,高雄市,翠綠,null,36.0,575
102年04月10日,桃園縣,青大米,null,20.0,56
102年04月10日,台中市,青大米,null,12.1,375
102年04月11日,台中市,青大米,null,13.4,455
102年04月11日,台北二,其他,null,22.6,2045
102年04月11日,高雄市,青大米,null,26.6,190
102年04月11日,台北一,其他,null,27.4,3468
102年04月11日,台北二,山苦瓜,null,30.0,15
102年04月11日,桃園縣,其他,null,15.0,13
102年04月11日,台北一,山苦瓜,null,52.0,20
102年04月11日,台中市,其他,null,20.0,60
102年04月11日,三重市,山苦瓜,null,22.0,15
102年04月11日,台北二,白大米,null,29.6,4384
102年04月11日,台中市,山苦瓜,null,20.0,167
102年04月11日,台北一,白大米,null,28.7,14848
102年04月11日,台北二,翠綠,null,31.4,305
102年04月11日,三重市,白大米,null,15.7,1555
102年04月11日,台北一,翠綠,null,28.4,913
102年04月11日,桃園縣,白大米,null,27.5,628
102年04月11日,台中市,白大米,null,18.0,2594
102年04月11日,溪湖鎮,白大米,null,35.0,1098
102年04月11日,南投市,白大米,null,29.0,112
102年04月11日,西螺鎮,白大米,null,39.9,16660
102年04月11日,高雄市,白大米,null,32.1,1765
102年04月11日,鳳山區,白大米,null,15.4,2430
102年04月11日,屏東市,白大米,null,24.9,3700
102年04月11日,花蓮市,白大米,null,37.7,117
102年04月11日,台北二,青大米,null,25.7,253
102年04月11日,台北一,青大米,null,18.3,184
102年04月11日,三重市,翠綠,null,21.3,104
102年04月11日,桃園縣,翠綠,null,12.0,36
102年04月11日,高雄市,翠綠,null,42.7,495
102年04月11日,花蓮市,翠綠,null,33.6,45
102年04月11日,三重市,青大米,null,13.2,1093
102年04月11日,桃園縣,青大米,null,21.3,242
102年04月12日,台北二,翠綠,null,30.9,112
102年04月12日,台北二,其他,null,16.8,2896
102年04月12日,台北一,翠綠,null,33.0,535
102年04月12日,台北一,其他,null,25.5,4502
102年04月12日,三重市,翠綠,null,18.9,91
102年04月12日,台北二,白大米,null,23.6,5106
102年04月12日,台中市,翠綠,null,17.5,48
102年04月12日,台北一,白大米,null,27.4,16606
102年04月12日,高雄市,翠綠,null,38.5,505
102年04月12日,三重市,白大米,null,13.2,1471
102年04月12日,花蓮市,翠綠,null,50.2,97
102年04月12日,桃園縣,白大米,null,26.8,637
102年04月12日,台中市,白大米,null,19.1,2125
102年04月12日,永靖鄉,白大米,null,34.5,150
102年04月12日,溪湖鎮,白大米,null,40.0,578
102年04月12日,南投市,白大米,null,32.0,269
102年04月12日,西螺鎮,白大米,null,38.3,17300
102年04月12日,高雄市,白大米,null,33.0,1730
102年04月12日,鳳山區,白大米,null,25.0,640
102年04月12日,屏東市,白大米,null,26.1,3697
102年04月12日,台北二,青大米,null,18.0,120
102年04月12日,台北一,青大米,null,21.2,442
102年04月12日,三重市,青大米,null,12.6,1315
102年04月12日,台中市,青大米,null,12.8,332
102年04月12日,高雄市,青大米,null,25.5,320
102年04月12日,台中市,山苦瓜,null,23.0,19
102年04月13日,台中市,青大米,null,18.5,157
102年04月13日,台北二,其他,null,21.5,2124
102年04月13日,高雄市,青大米,null,27.5,290
102年04月13日,台北一,其他,null,24.8,4660
102年04月13日,花蓮市,青大米,null,26.4,60
102年04月13日,台中市,其他,null,27.0,20
102年04月13日,三重市,山苦瓜,null,25.0,26
102年04月13日,台北二,白大米,null,25.3,5189
102年04月13日,台中市,山苦瓜,null,37.0,20
102年04月13日,台北一,白大米,null,25.8,18845
102年04月13日,台北二,翠綠,null,19.5,388
102年04月13日,三重市,白大米,null,18.4,1407
102年04月13日,台北一,翠綠,null,23.6,973
102年04月13日,桃園縣,白大米,null,29.6,359
102年04月13日,三重市,翠綠,null,15.1,165
102年04月13日,台中市,白大米,null,22.7,2916
102年04月13日,永靖鄉,白大米,null,36.0,170
102年04月13日,溪湖鎮,白大米,null,40.0,402
102年04月13日,南投市,白大米,null,32.0,156
102年04月13日,西螺鎮,白大米,null,38.3,17905
102年04月13日,高雄市,白大米,null,33.4,1720
102年04月13日,鳳山區,白大米,null,18.6,2340
102年04月13日,屏東市,白大米,null,25.4,4968
102年04月13日,花蓮市,白大米,null,30.7,128
102年04月13日,台北二,青大米,null,27.1,160
102年04月13日,台北一,青大米,null,28.0,17
102年04月13日,桃園縣,翠綠,null,19.0,12
102年04月13日,高雄市,翠綠,null,31.1,782
102年04月13日,花蓮市,翠綠,null,42.9,164.5
102年04月13日,三重市,青大米,null,13.4,1184
102年04月13日,桃園縣,青大米,null,25.0,200
102年04月14日,台中市,山苦瓜,null,22.5,142
102年04月14日,台北二,其他,null,21.6,2473
102年04月14日,台北二,翠綠,null,21.4,204
102年04月14日,台北一,其他,null,27.4,5745
102年04月14日,台北一,翠綠,null,26.8,900
102年04月14日,桃園縣,其他,null,18.0,11
102年04月14日,三重市,翠綠,null,30.7,35
102年04月14日,台北二,白大米,null,29.1,5365
102年04月14日,高雄市,翠綠,null,42.0,525
102年04月14日,台北一,白大米,null,30.2,18907
102年04月14日,三重市,白大米,null,22.8,1351
102年04月14日,桃園縣,白大米,null,29.7,645
102年04月14日,台中市,白大米,null,23.1,2376
102年04月14日,溪湖鎮,白大米,null,37.0,816
102年04月14日,南投市,白大米,null,37.0,177
102年04月14日,高雄市,白大米,null,34.5,1857
102年04月14日,屏東市,白大米,null,24.3,4812
102年04月14日,台北二,青大米,null,23.4,367
102年04月14日,台北一,青大米,null,22.4,201
102年04月14日,三重市,青大米,null,16.7,1294
102年04月14日,桃園縣,青大米,null,32.0,22
102年04月14日,台中市,青大米,null,16.6,514
102年04月14日,高雄市,青大米,null,26.1,180
102年04月14日,台北二,山苦瓜,null,25.0,15
102年04月14日,三重市,山苦瓜,null,22.0,28
102年04月15日,永靖鄉,白大米,null,35.0,235
102年04月15日,溪湖鎮,白大米,null,38.0,1180
102年04月15日,西螺鎮,白大米,null,35.0,19323
102年04月16日,高雄市,青大米,null,24.3,145
102年04月16日,台北二,其他,null,22.2,2680
102年04月16日,台北一,山苦瓜,null,65.0,20
102年04月16日,台北一,其他,null,24.3,7546
102年04月16日,三重市,山苦瓜,null,25.0,15
102年04月16日,桃園縣,其他,null,15.0,15
102年04月16日,台中市,山苦瓜,null,33.5,41
102年04月16日,台中市,其他,null,27.5,40
102年04月16日,台北二,翠綠,null,28.9,291
102年04月16日,台北二,白大米,null,26.0,7583
102年04月16日,台北一,翠綠,null,33.3,796
102年04月16日,台北一,白大米,null,27.5,23198
102年04月16日,三重市,翠綠,null,19.4,127
102年04月16日,三重市,白大米,null,26.4,1987
102年04月16日,桃園縣,翠綠,null,22.0,12
102年04月16日,桃園縣,白大米,null,28.4,731
102年04月16日,台中市,白大米,null,22.0,3630
102年04月16日,永靖鄉,白大米,null,32.0,215
102年04月16日,溪湖鎮,白大米,null,39.0,899
102年04月16日,南投市,白大米,null,46.0,91
102年04月16日,西螺鎮,白大米,null,35.0,18480
102年04月16日,高雄市,白大米,null,34.4,1942
102年04月16日,屏東市,白大米,null,25.7,7076
102年04月16日,台北二,青大米,null,24.4,260
102年04月16日,台北一,青大米,null,22.2,672
102年04月16日,三重市,青大米,null,20.8,1435
102年04月16日,高雄市,翠綠,null,43.2,400
102年04月16日,花蓮市,翠綠,null,30.0,18.5
102年04月16日,桃園縣,青大米,null,24.6,420
102年04月16日,台中市,青大米,null,20.3,282
102年04月17日,花蓮市,青大米,null,25.0,60
102年04月17日,台北二,其他,null,25.3,2099
102年04月17日,台中市,山苦瓜,null,30.0,81
102年04月17日,台北一,其他,null,24.9,5581
102年04月17日,台北二,翠綠,null,27.5,281
102年04月17日,桃園縣,其他,null,30.0,18
102年04月17日,台北一,翠綠,null,32.3,1126
102年04月17日,台北二,白大米,null,28.5,4828
102年04月17日,三重市,翠綠,null,21.1,138
102年04月17日,台北一,白大米,null,29.4,21254
102年04月17日,高雄市,翠綠,null,42.1,380
102年04月17日,三重市,白大米,null,27.8,1716
102年04月17日,花蓮市,翠綠,null,28.0,27
102年04月17日,桃園縣,白大米,null,24.8,608
102年04月17日,台中市,白大米,null,22.1,3553
102年04月17日,溪湖鎮,白大米,null,40.0,831
102年04月17日,南投市,白大米,null,30.0,223
102年04月17日,西螺鎮,白大米,null,35.0,19910
102年04月17日,高雄市,白大米,null,35.2,1720
102年04月17日,屏東市,白大米,null,23.4,5860
102年04月17日,花蓮市,白大米,null,30.2,199
102年04月17日,台北二,青大米,null,20.8,291
102年04月17日,台北一,青大米,null,20.0,160
102年04月17日,三重市,青大米,null,22.9,1470
102年04月17日,台中市,青大米,null,21.3,202
102年04月17日,永靖鄉,青大米,null,38.0,130
102年04月17日,高雄市,青大米,null,24.1,275
102年04月18日,台北一,山苦瓜,null,50.0,10
102年04月18日,台北二,其他,null,27.8,1648
102年04月18日,台中市,山苦瓜,null,34.0,111
102年04月18日,台北一,其他,null,27.1,4199
102年04月18日,台北二,翠綠,null,33.6,171
102年04月18日,桃園縣,其他,null,20.0,23
102年04月18日,台北一,翠綠,null,27.9,1315
102年04月18日,台中市,其他,null,35.0,40
102年04月18日,三重市,翠綠,null,16.6,67
102年04月18日,台北二,白大米,null,30.8,4335
102年04月18日,高雄市,翠綠,null,42.9,390
102年04月18日,台北一,白大米,null,28.1,19777
102年04月18日,花蓮市,翠綠,null,53.0,38
102年04月18日,三重市,白大米,null,25.9,2245
102年04月18日,桃園縣,白大米,null,31.0,349
102年04月18日,台中市,白大米,null,24.5,2875
102年04月18日,溪湖鎮,白大米,null,38.0,567
102年04月18日,南投市,白大米,null,42.0,146
102年04月18日,西螺鎮,白大米,null,34.9,18975
102年04月18日,高雄市,白大米,null,36.4,1489
102年04月18日,屏東市,白大米,null,21.7,5876
102年04月18日,台北二,青大米,null,27.8,240
102年04月18日,台北一,青大米,null,24.0,52
102年04月18日,三重市,青大米,null,21.7,1099
102年04月18日,桃園縣,青大米,null,24.6,321
102年04月18日,台中市,青大米,null,22.3,292
102年04月18日,高雄市,青大米,null,24.7,240
102年04月19日,台中市,山苦瓜,null,26.5,105
102年04月19日,台北二,其他,null,23.7,2070
102年04月19日,台北二,翠綠,null,41.5,160
102年04月19日,台北一,其他,null,26.5,5325
102年04月19日,台北一,翠綠,null,33.6,674
102年04月19日,台北二,白大米,null,28.6,4715
102年04月19日,三重市,翠綠,null,20.0,15
102年04月19日,台北一,白大米,null,28.5,18458
102年04月19日,桃園縣,翠綠,null,23.0,12
102年04月19日,三重市,白大米,null,22.6,1641
102年04月19日,高雄市,翠綠,null,46.0,250
102年04月19日,桃園縣,白大米,null,32.6,238
102年04月19日,花蓮市,翠綠,null,41.0,61
102年04月19日,台中市,白大米,null,24.5,3416
102年04月19日,溪湖鎮,白大米,null,35.0,1334
102年04月19日,南投市,白大米,null,38.0,341
102年04月19日,西螺鎮,白大米,null,32.5,19120
102年04月19日,高雄市,白大米,null,34.1,1564
102年04月19日,鳳山區,白大米,null,25.0,970
102年04月19日,屏東市,白大米,null,23.8,4754
102年04月19日,台北二,青大米,null,20.0,40
102年04月19日,台北一,青大米,null,20.4,718
102年04月19日,三重市,青大米,null,19.6,1552
102年04月19日,台中市,青大米,null,19.3,220
102年04月19日,永靖鄉,青大米,null,25.0,510
102年04月19日,高雄市,青大米,null,31.9,450
102年04月19日,台北一,山苦瓜,null,37.0,10
102年04月20日,高雄市,青大米,null,31.5,200
102年04月20日,台北二,其他,null,26.1,2778
102年04月20日,台北一,山苦瓜,null,61.2,35
102年04月20日,台北一,其他,null,27.2,5386
102年04月20日,台中市,山苦瓜,null,24.0,158
102年04月20日,桃園縣,其他,null,25.0,41
102年04月20日,台北二,翠綠,null,46.0,115
102年04月20日,台中市,其他,null,26.0,60
102年04月20日,台北一,翠綠,null,30.1,761
102年04月20日,台北二,白大米,null,31.7,4881
102年04月20日,三重市,翠綠,null,22.6,68
102年04月20日,台北一,白大米,null,29.6,19701
102年04月20日,台中市,翠綠,null,67.0,15
102年04月20日,三重市,白大米,null,21.9,2555
102年04月20日,高雄市,翠綠,null,45.0,500
102年04月20日,桃園縣,白大米,null,30.1,366
102年04月20日,台中市,白大米,null,24.2,2770
102年04月20日,永靖鄉,白大米,null,30.0,186
102年04月20日,溪湖鎮,白大米,null,38.0,870
102年04月20日,南投市,白大米,null,31.0,311
102年04月20日,西螺鎮,白大米,null,32.5,19895
102年04月20日,高雄市,白大米,null,39.2,1501
102年04月20日,屏東市,白大米,null,22.6,5795
102年04月20日,台北二,青大米,null,26.6,401
102年04月20日,台北一,青大米,null,25.0,72
102年04月20日,三重市,青大米,null,23.0,1181
102年04月20日,花蓮市,翠綠,null,40.4,219
102年04月20日,桃園縣,青大米,null,25.4,337
102年04月20日,台中市,青大米,null,19.8,321
102年04月21日,台中市,山苦瓜,null,28.0,49
102年04月21日,台北二,其他,null,22.4,3148
102年04月21日,台北二,翠綠,null,35.2,432
102年04月21日,台北一,其他,null,28.0,6643
102年04月21日,台北一,翠綠,null,33.3,1008
102年04月21日,桃園縣,其他,null,27.3,62
102年04月21日,三重市,翠綠,null,25.0,30
102年04月21日,台北二,白大米,null,26.8,6515
102年04月21日,台中市,翠綠,null,29.3,108
102年04月21日,台北一,白大米,null,29.2,21924
102年04月21日,高雄市,翠綠,null,44.2,230
102年04月21日,三重市,白大米,null,20.9,2034
102年04月21日,桃園縣,白大米,null,28.9,730
102年04月21日,台中市,白大米,null,24.3,2963
102年04月21日,溪湖鎮,白大米,null,36.0,1033
