date,mktname,sbtype,transformation,middleprice,quantity
101年04月20日,台中市,長絲瓜,null,21.0,24
101年04月21日,台北二,null,null,19.8,13248
101年04月21日,台北一,null,null,21.9,32290
101年04月21日,三重市,null,null,15.8,6021
101年04月21日,台中市,null,null,18.2,5633
101年04月21日,溪湖鎮,null,null,24.0,2586
101年04月21日,南投市,null,null,19.0,245
101年04月21日,西螺鎮,null,null,20.4,20552
101年04月21日,高雄市,null,null,20.5,3270
101年04月21日,屏東市,null,null,16.7,4901
101年04月21日,花蓮市,null,null,19.4,2816
101年04月21日,台北二,角瓜,null,41.4,153
101年04月21日,台北一,角瓜,null,52.5,1806
101年04月21日,三重市,角瓜,null,8.4,82
101年04月21日,台中市,角瓜,null,23.0,20
101年04月21日,高雄市,角瓜,null,38.9,200
101年04月21日,台北一,白瓜,null,15.0,783
101年04月21日,台北一,長絲瓜,null,21.2,610
101年04月21日,台中市,長絲瓜,null,21.0,155
101年04月22日,台北二,null,null,21.7,13077
101年04月22日,台北一,null,null,22.6,34695
101年04月22日,三重市,null,null,17.1,5917
101年04月22日,台中市,null,null,19.0,5997
101年04月22日,溪湖鎮,null,null,25.0,2621
101年04月22日,南投市,null,null,19.0,227
101年04月22日,高雄市,null,null,21.0,4474
101年04月22日,鳳山區,null,null,13.1,30
101年04月22日,屏東市,null,null,19.2,4418
101年04月22日,台北二,角瓜,null,32.3,333
101年04月22日,台北一,角瓜,null,42.0,2261
101年04月22日,台中市,角瓜,null,20.0,40
101年04月22日,高雄市,角瓜,null,41.8,368
101年04月22日,台北一,白瓜,null,12.8,598
101年04月22日,台北一,長絲瓜,null,22.8,691
101年04月22日,台中市,長絲瓜,null,22.5,68
101年04月24日,台北二,角瓜,null,26.9,325
101年04月24日,台北一,角瓜,null,34.2,2683
101年04月24日,台中市,角瓜,null,18.0,60
101年04月24日,高雄市,角瓜,null,40.1,620
101年04月24日,台北一,白瓜,null,9.0,441
101年04月24日,台北一,長絲瓜,null,14.3,835
101年04月24日,台中市,長絲瓜,null,20.0,136
101年04月25日,台北二,null,null,17.2,17121
101年04月25日,台北一,null,null,17.0,51681
101年04月25日,三重市,null,null,16.1,7375
101年04月25日,台中市,null,null,16.8,8848
101年04月25日,溪湖鎮,null,null,23.5,2386
101年04月25日,南投市,null,null,18.0,562
101年04月25日,西螺鎮,null,null,19.6,22940
101年04月25日,高雄市,null,null,19.3,3509
101年04月25日,鳳山區,null,null,15.0,2740
101年04月25日,屏東市,null,null,17.2,5305
101年04月25日,花蓮市,null,null,18.2,1851
101年04月25日,台北二,角瓜,null,18.2,272
101年04月25日,台北一,角瓜,null,27.9,1918
101年04月25日,台中市,角瓜,null,20.0,40
101年04月25日,高雄市,角瓜,null,39.5,402
101年04月25日,台北一,白瓜,null,14.0,120
101年04月25日,台中市,白瓜,null,13.0,101
101年04月25日,台北一,長絲瓜,null,11.3,494
101年04月25日,台中市,長絲瓜,null,20.0,138
101年04月26日,台中市,長絲瓜,null,16.0,418
101年04月26日,台北二,null,null,15.4,17705
101年04月26日,台北一,null,null,14.0,51608
101年04月26日,三重市,null,null,12.2,8981
101年04月26日,桃園縣,null,null,17.0,570
101年04月26日,台中市,null,null,14.8,10473
101年04月26日,溪湖鎮,null,null,22.0,4062
101年04月26日,南投市,null,null,17.0,508
101年04月26日,西螺鎮,null,null,16.7,23108
101年04月26日,高雄市,null,null,18.9,3986
101年04月26日,鳳山區,null,null,9.8,234
101年04月26日,屏東市,null,null,16.2,6206
101年04月26日,花蓮市,null,null,21.3,1344.5
101年04月26日,台北二,角瓜,null,23.5,216
101年04月26日,台北一,角瓜,null,23.1,2392
101年04月26日,台中市,角瓜,null,15.0,60
101年04月26日,高雄市,角瓜,null,32.5,600
101年04月26日,台北一,白瓜,null,12.9,698
101年04月26日,三重市,白瓜,null,6.0,90
101年04月26日,台中市,白瓜,null,10.0,18
101年04月26日,台北一,長絲瓜,null,13.0,600
101年04月27日,台北一,長絲瓜,null,17.6,373
101年04月27日,台中市,其他,null,30.0,60
101年04月27日,台中市,長絲瓜,null,15.0,119
101年04月27日,台北二,null,null,16.3,16624
101年04月27日,台北一,null,null,17.1,41844
101年04月27日,三重市,null,null,14.4,7243
101年04月27日,桃園縣,null,null,16.3,981
101年04月27日,台中市,null,null,14.6,9928
101年04月27日,永靖鄉,null,null,13.0,980
101年04月27日,溪湖鎮,null,null,20.5,4082
101年04月27日,南投市,null,null,19.0,407
101年04月27日,西螺鎮,null,null,16.7,23465
101年04月27日,高雄市,null,null,17.1,5312
101年04月27日,台北二,角瓜,null,16.7,604
101年04月27日,台北一,角瓜,null,23.0,2588
101年04月27日,台中市,角瓜,null,15.0,20
101年04月27日,高雄市,角瓜,null,35.4,400
101年04月27日,台北一,白瓜,null,13.7,221
101年04月27日,台中市,白瓜,null,10.0,36
101年04月28日,台北二,null,null,18.0,12336
101年04月28日,台北一,null,null,18.6,35253
101年04月28日,三重市,null,null,13.9,7099
101年04月28日,桃園縣,null,null,21.0,650
101年04月28日,台中市,null,null,15.8,7338
101年04月28日,溪湖鎮,null,null,21.0,2892
101年04月28日,南投市,null,null,21.0,369
101年04月28日,西螺鎮,null,null,18.0,22310
101年04月28日,高雄市,null,null,17.6,3844
101年04月28日,鳳山區,null,null,10.9,198
101年04月28日,屏東市,null,null,16.2,4838
101年04月28日,花蓮市,null,null,27.5,1645.5
101年04月28日,台北二,角瓜,null,15.0,345
101年04月28日,台北一,角瓜,null,18.8,2641
101年04月28日,高雄市,角瓜,null,38.7,340
101年04月28日,台北一,白瓜,null,11.2,313
101年04月28日,台中市,白瓜,null,10.0,80
101年04月28日,台北一,長絲瓜,null,17.3,492
101年04月28日,台中市,長絲瓜,null,15.0,108
101年04月28日,鳳山區,長絲瓜,null,18.2,660
101年04月29日,台北二,null,null,21.4,15199
101年04月29日,台北一,null,null,21.8,38919
101年04月29日,三重市,null,null,18.2,7030
101年04月29日,台中市,null,null,17.2,7219
101年04月29日,溪湖鎮,null,null,23.5,3821
101年04月29日,南投市,null,null,22.0,385
101年04月29日,西螺鎮,null,null,18.4,4628
101年04月29日,高雄市,null,null,18.7,4319
101年04月29日,屏東市,null,null,18.7,4513
101年04月29日,台北二,角瓜,null,13.0,704
101年04月29日,台北一,角瓜,null,18.1,2621
101年04月29日,高雄市,角瓜,null,32.2,641
101年04月29日,台北一,白瓜,null,14.0,190
101年04月29日,台中市,白瓜,null,14.0,101
101年04月29日,台北一,長絲瓜,null,18.5,535
101年04月29日,台中市,長絲瓜,null,19.0,138
101年04月30日,桃園縣,null,null,28.0,120
101年04月30日,溪湖鎮,null,null,24.0,3728
101年04月30日,西螺鎮,null,null,22.3,21627
101年04月30日,花蓮市,null,null,30.3,1278
102年04月01日,溪湖鎮,null,null,20.5,682
102年04月01日,西螺鎮,null,null,19.5,31302
102年04月01日,花蓮市,null,null,19.2,1351
102年04月02日,台北二,null,null,20.1,13733
102年04月02日,台北一,null,null,18.8,49984
102年04月02日,三重市,null,null,9.8,7150
102年04月02日,桃園縣,null,null,19.7,228
102年04月02日,台中市,null,null,13.6,7365
102年04月02日,永靖鄉,null,null,16.5,658
102年04月02日,溪湖鎮,null,null,23.0,562
102年04月02日,西螺鎮,null,null,22.1,29298
102年04月02日,高雄市,null,null,17.5,3660
102年04月02日,鳳山區,null,null,15.0,860
102年04月02日,屏東市,null,null,15.8,5627
102年04月02日,台北二,角瓜,null,19.6,193
102年04月02日,台北一,角瓜,null,55.5,1675
102年04月02日,三重市,角瓜,null,5.0,26
102年04月02日,台中市,角瓜,null,10.0,122
102年04月02日,高雄市,角瓜,null,36.6,480
102年04月02日,屏東市,角瓜,null,5.0,80
102年04月02日,台北一,長絲瓜,null,15.7,293
102年04月02日,桃園縣,長絲瓜,null,16.0,100
102年04月03日,台北二,null,null,21.7,11767
102年04月03日,台北一,null,null,19.0,37451
102年04月03日,三重市,null,null,15.1,4624
102年04月03日,桃園縣,null,null,19.4,413
102年04月03日,台中市,null,null,15.0,5490
102年04月03日,永靖鄉,null,null,17.0,461
102年04月03日,溪湖鎮,null,null,27.0,197
102年04月03日,南投市,null,null,20.0,141
102年04月03日,西螺鎮,null,null,22.3,29628
102年04月03日,高雄市,null,null,17.7,4610
102年04月03日,鳳山區,null,null,8.3,36
102年04月03日,屏東市,null,null,14.7,4871
102年04月03日,花蓮市,null,null,20.5,1643.5
102年04月03日,台北二,角瓜,null,17.1,98
102年04月03日,台北一,角瓜,null,95.5,1734
102年04月03日,三重市,角瓜,null,6.0,27
102年04月03日,台中市,角瓜,null,13.0,50
102年04月03日,高雄市,角瓜,null,42.7,320
102年04月03日,台北一,長絲瓜,null,16.9,119
102年04月04日,溪湖鎮,null,null,24.0,280
102年04月04日,南投市,null,null,25.0,77
102年04月05日,西螺鎮,null,null,22.3,23760
102年04月06日,台北二,null,null,16.2,27525
102年04月06日,台北一,null,null,16.3,65122
102年04月06日,三重市,null,null,15.9,9464
102年04月06日,桃園縣,null,null,23.3,374
102年04月06日,台中市,null,null,15.3,9462
102年04月06日,溪湖鎮,null,null,26.0,602
102年04月06日,南投市,null,null,24.0,158
102年04月06日,西螺鎮,null,null,22.3,27607
102年04月06日,高雄市,null,null,15.4,4450
102年04月06日,鳳山區,null,null,13.2,2815
102年04月06日,屏東市,null,null,18.7,17862
102年04月06日,台北二,角瓜,null,25.5,168
102年04月06日,台北一,角瓜,null,49.3,3430
102年04月06日,高雄市,角瓜,null,39.5,520
102年04月06日,台中市,白瓜,null,17.0,24
102年04月06日,台北二,長絲瓜,null,8.0,60
102年04月06日,台北一,長絲瓜,null,14.3,252
102年04月06日,桃園縣,長絲瓜,null,20.0,80
102年04月07日,鳳山區,其他,null,19.2,780
102年04月07日,台北二,null,null,17.4,15895
102年04月07日,台北一,null,null,17.9,39945
102年04月07日,三重市,null,null,15.5,6638
102年04月07日,桃園縣,null,null,22.3,417
102年04月07日,台中市,null,null,18.6,5022
102年04月07日,溪湖鎮,null,null,31.0,272
102年04月07日,西螺鎮,null,null,22.3,6786
102年04月07日,高雄市,null,null,19.3,2480
102年04月07日,屏東市,null,null,20.1,8594
102年04月07日,花蓮市,null,null,21.3,566.5
102年04月07日,台北二,角瓜,null,45.7,126
102年04月07日,台北一,角瓜,null,46.9,2105
102年04月07日,高雄市,角瓜,null,47.4,465
102年04月07日,台北一,白瓜,null,10.0,16
102年04月07日,台北一,長絲瓜,null,24.3,140
102年04月08日,溪湖鎮,null,null,32.0,210
102年04月08日,西螺鎮,null,null,22.3,28759
102年04月09日,鳳山區,其他,null,20.0,600
102年04月09日,台北二,null,null,20.6,15436
102年04月09日,台北一,null,null,22.0,39357
102年04月09日,三重市,null,null,15.7,6815
102年04月09日,桃園縣,null,null,24.8,468
102年04月09日,台中市,null,null,20.5,5680
102年04月09日,溪湖鎮,null,null,30.0,506
102年04月09日,南投市,null,null,32.0,137
102年04月09日,西螺鎮,null,null,24.9,28045
102年04月09日,高雄市,null,null,21.1,3280
102年04月09日,鳳山區,null,null,18.0,3360
102年04月09日,屏東市,null,null,19.1,10878
102年04月09日,花蓮市,null,null,26.1,617.5
102年04月09日,台北二,角瓜,null,28.8,174
102年04月09日,台北一,角瓜,null,56.7,2647
102年04月09日,高雄市,角瓜,null,48.9,560
102年04月09日,台中市,白瓜,null,25.0,42
102年04月09日,台北一,長絲瓜,null,22.9,166
102年04月10日,台北二,null,null,23.5,9387
102年04月10日,台北一,null,null,23.3,29680
102年04月10日,三重市,null,null,16.5,5025
102年04月10日,桃園縣,null,null,26.8,124
102年04月10日,台中市,null,null,22.8,4786
102年04月10日,溪湖鎮,null,null,30.0,684
102年04月10日,西螺鎮,null,null,25.0,29087
102年04月10日,高雄市,null,null,21.8,2870
102年04月10日,鳳山區,null,null,18.3,3120
102年04月10日,屏東市,null,null,20.6,3232
102年04月10日,花蓮市,null,null,30.9,427
102年04月10日,台北二,角瓜,null,36.1,100
102年04月10日,台北一,角瓜,null,35.0,3225
102年04月10日,高雄市,角瓜,null,55.4,208
102年04月10日,台北一,白瓜,null,18.0,66
102年04月10日,台中市,白瓜,null,25.0,14
102年04月10日,台北一,長絲瓜,null,18.3,91
102年04月11日,台北二,null,null,24.1,11271
102年04月11日,台北一,null,null,24.9,29505
102年04月11日,三重市,null,null,18.5,4100
102年04月11日,桃園縣,null,null,28.0,232
102年04月11日,台中市,null,null,24.4,4474
102年04月11日,溪湖鎮,null,null,33.0,563
102年04月11日,西螺鎮,null,null,26.3,27234
102年04月11日,高雄市,null,null,25.2,2640
102年04月11日,屏東市,null,null,23.4,3580
102年04月11日,花蓮市,null,null,33.7,294.5
102年04月11日,台北二,角瓜,null,26.5,151
102年04月11日,台北一,角瓜,null,25.1,2798
102年04月11日,高雄市,角瓜,null,53.1,203
102年04月11日,台北一,白瓜,null,18.9,202
102年04月11日,台中市,白瓜,null,23.0,22
102年04月11日,台北一,長絲瓜,null,17.8,76
102年04月12日,台北二,null,null,27.7,7839
102年04月12日,台北一,null,null,25.4,26611
102年04月12日,三重市,null,null,18.5,3424
102年04月12日,台北二,角瓜,null,20.9,151
102年04月12日,台北一,角瓜,null,18.6,2674
102年04月12日,高雄市,角瓜,null,45.0,120
102年04月12日,台北一,白瓜,null,22.3,174
102年04月12日,台北一,長絲瓜,null,16.6,99
102年04月13日,台北二,null,null,28.5,7114
102年04月13日,台北一,null,null,26.9,25894
102年04月13日,三重市,null,null,22.6,2917
102年04月13日,桃園縣,null,null,24.5,313
102年04月13日,台中市,null,null,25.3,4640
102年04月13日,溪湖鎮,null,null,38.0,452
102年04月13日,西螺鎮,null,null,25.0,28853
102年04月13日,高雄市,null,null,27.4,2550
102年04月13日,鳳山區,null,null,19.4,72
102年04月13日,屏東市,null,null,23.3,2872
102年04月13日,花蓮市,null,null,31.7,787
102年04月13日,台北二,角瓜,null,26.4,100
102年04月13日,台北一,角瓜,null,20.5,1879
102年04月13日,高雄市,角瓜,null,53.1,310
102年04月13日,台北一,白瓜,null,22.2,213
102年04月13日,台北一,長絲瓜,null,24.0,54
102年04月14日,台北二,null,null,30.3,7577
102年04月14日,台北一,null,null,27.2,28687
102年04月14日,三重市,null,null,26.2,2907
102年04月14日,桃園縣,null,null,29.1,256
102年04月14日,台中市,null,null,25.0,5267
102年04月14日,溪湖鎮,null,null,35.0,1194
102年04月14日,高雄市,null,null,24.8,3320
102年04月14日,屏東市,null,null,26.9,2658
102年04月14日,台北二,角瓜,null,21.2,126
102年04月14日,台北一,角瓜,null,25.8,1905
102年04月14日,高雄市,角瓜,null,60.0,60
102年04月14日,台北一,白瓜,null,22.4,183
102年04月14日,台中市,白瓜,null,30.0,20
102年04月14日,台北一,長絲瓜,null,21.6,97
102年04月15日,溪湖鎮,null,null,37.5,431
102年04月15日,西螺鎮,null,null,24.9,29714
102年04月15日,花蓮市,null,null,33.0,458.5
102年04月16日,台北二,null,null,31.4,10092
102年04月16日,台北一,null,null,28.3,38893
102年04月16日,三重市,null,null,28.1,5207
102年04月16日,桃園縣,null,null,34.3,256
102年04月16日,台中市,null,null,24.7,7352
102年04月16日,溪湖鎮,null,null,36.0,1031
102年04月16日,西螺鎮,null,null,30.6,26296
102年04月16日,高雄市,null,null,24.0,4440
102年04月16日,鳳山區,null,null,24.5,1460
102年04月16日,屏東市,null,null,28.0,6890
102年04月16日,花蓮市,null,null,30.7,1295
102年04月16日,台北二,角瓜,null,23.1,100
102年04月16日,台北一,角瓜,null,34.2,1947
102年04月16日,三重市,角瓜,null,30.0,26
102年04月16日,高雄市,角瓜,null,65.0,250
102年04月16日,台北一,白瓜,null,21.5,247
102年04月16日,台北一,長絲瓜,null,22.6,143
102年04月17日,台北二,null,null,37.0,6362
102年04月17日,台北一,null,null,31.7,22818
102年04月17日,三重市,null,null,29.3,4051
102年04月17日,桃園縣,null,null,32.3,279
102年04月17日,台中市,null,null,25.8,3996
102年04月17日,台北二,角瓜,null,25.6,150
102年04月17日,台北一,角瓜,null,42.2,1585
102年04月17日,三重市,角瓜,null,28.0,25
102年04月17日,高雄市,角瓜,null,79.9,167
102年04月17日,台北一,白瓜,null,26.4,179
102年04月17日,台北一,長絲瓜,null,72.0,28
102年04月17日,台中市,長絲瓜,null,30.0,16
102年04月18日,台北二,null,null,38.1,7410
102年04月18日,台北一,null,null,36.6,21975
102年04月18日,三重市,null,null,23.4,5750
102年04月18日,桃園縣,null,null,34.7,283
102年04月18日,台中市,null,null,27.8,4130
102年04月18日,溪湖鎮,null,null,35.0,942
102年04月18日,南投市,null,null,30.0,93
102年04月18日,西螺鎮,null,null,36.2,21996
102年04月18日,高雄市,null,null,28.1,3170
102年04月18日,屏東市,null,null,28.3,2971
102年04月18日,花蓮市,null,null,28.9,1081
102年04月18日,台北二,角瓜,null,27.6,100
102年04月18日,台北一,角瓜,null,57.5,1295
102年04月18日,三重市,角瓜,null,25.0,53
102年04月18日,高雄市,角瓜,null,75.6,286
102年04月18日,台北一,白瓜,null,35.0,152
102年04月18日,台北一,長絲瓜,null,29.2,40
102年04月19日,台北二,null,null,40.5,6452
102年04月19日,台北一,null,null,36.8,24605
102年04月19日,三重市,null,null,28.5,2989
102年04月19日,桃園縣,null,null,35.4,287
102年04月19日,台中市,null,null,29.8,3781
102年04月19日,永靖鄉,null,null,23.0,419
102年04月19日,溪湖鎮,null,null,37.0,706
102年04月19日,西螺鎮,null,null,36.2,22194
102年04月19日,高雄市,null,null,28.8,2740
102年04月19日,鳳山區,null,null,32.0,750
102年04月19日,屏東市,null,null,28.2,3635
102年04月19日,台北二,角瓜,null,24.5,171
102年04月19日,台北一,角瓜,null,62.6,1109
102年04月19日,三重市,角瓜,null,22.0,25
102年04月19日,高雄市,角瓜,null,80.0,50
102年04月19日,台北一,白瓜,null,34.8,179
102年04月20日,台北二,null,null,41.3,5246
102年04月20日,台北一,null,null,33.9,28747
102年04月20日,三重市,null,null,29.7,2795
102年04月20日,桃園縣,null,null,39.8,302
102年04月20日,台中市,null,null,32.5,3156
102年04月20日,永靖鄉,null,null,23.5,70
102年04月20日,溪湖鎮,null,null,38.0,1782
102年04月20日,南投市,null,null,23.0,107
102年04月20日,西螺鎮,null,null,36.2,24012
102年04月20日,高雄市,null,null,31.1,3300
102年04月20日,鳳山區,null,null,30.0,2440
102年04月20日,屏東市,null,null,26.6,3775
102年04月20日,台北二,角瓜,null,28.1,96
102年04月20日,台北一,角瓜,null,65.0,1190
102年04月20日,高雄市,角瓜,null,80.0,50
102年04月20日,台北一,長絲瓜,null,35.0,22
102年04月20日,台中市,長絲瓜,null,32.0,18
102年04月21日,台北二,null,null,36.2,8121
102年04月21日,台北一,null,null,32.5,27632
102年04月21日,三重市,null,null,29.8,3531
102年04月21日,台北二,角瓜,null,22.0,96
102年04月21日,台北一,角瓜,null,69.7,1355
102年04月21日,三重市,角瓜,null,20.0,25
102年04月21日,高雄市,角瓜,null,70.4,240
102年04月21日,台北一,長絲瓜,null,37.0,20
102年04月21日,台中市,長絲瓜,null,32.0,15
102年04月22日,永靖鄉,null,null,26.0,1238
102年04月22日,溪湖鎮,null,null,35.0,1562
102年04月22日,西螺鎮,null,null,35.9,25369
102年04月22日,花蓮市,null,null,27.6,2384.5
102年04月23日,鳳山區,其他,null,27.1,590
102年04月23日,台北二,null,null,30.8,14756
102年04月23日,台北一,null,null,30.1,49179
102年04月23日,三重市,null,null,25.5,8610
102年04月23日,桃園縣,null,null,36.3,549
102年04月23日,台中市,null,null,29.5,8397
102年04月23日,溪湖鎮,null,null,37.0,2236
102年04月23日,南投市,null,null,31.0,303
102年04月23日,西螺鎮,null,null,31.5,28690
102年04月23日,高雄市,null,null,26.0,4640
102年04月23日,屏東市,null,null,27.9,8726
102年04月23日,花蓮市,null,null,28.1,1077.5
102年04月23日,台北二,角瓜,null,24.3,305
102年04月23日,台北一,角瓜,null,58.2,2585
102年04月23日,三重市,角瓜,null,20.0,25
102年04月23日,高雄市,角瓜,null,59.5,390
102年04月23日,台北一,長絲瓜,null,31.8,96
102年04月23日,台中市,長絲瓜,null,26.0,64
102年04月24日,台北二,null,null,32.0,8342
102年04月24日,台北一,null,null,31.6,27923
102年04月24日,三重市,null,null,25.6,5210
102年04月24日,桃園縣,null,null,32.6,508
102年04月24日,台中市,null,null,27.2,6092
102年04月24日,永靖鄉,null,null,20.0,1225
102年04月24日,溪湖鎮,null,null,35.5,2629
102年04月24日,南投市,null,null,32.0,156
102年04月24日,西螺鎮,null,null,31.6,29106
102年04月24日,高雄市,null,null,22.7,3370
102年04月24日,鳳山區,null,null,28.2,854
102年04月24日,屏東市,null,null,24.2,3897
102年04月24日,花蓮市,null,null,29.8,1052.5
102年04月24日,台北二,角瓜,null,29.8,70
102年04月24日,台北一,角瓜,null,53.2,1836
102年04月24日,高雄市,角瓜,null,70.0,200
102年04月24日,台北一,白瓜,null,24.4,187
102年04月24日,台北一,長絲瓜,null,25.0,25
102年04月25日,台北二,null,null,29.0,10745
102年04月25日,台北一,null,null,29.3,35848
102年04月25日,三重市,null,null,22.2,7355
102年04月25日,桃園縣,null,null,35.3,403
102年04月25日,台中市,null,null,26.1,6458
102年04月25日,永靖鄉,null,null,23.5,520
102年04月25日,溪湖鎮,null,null,33.5,3858
102年04月25日,南投市,null,null,29.0,190
102年04月25日,西螺鎮,null,null,31.6,28566
102年04月25日,高雄市,null,null,23.1,3380
102年04月25日,鳳山區,null,null,23.6,1742
102年04月25日,屏東市,null,null,21.9,4517
102年04月25日,花蓮市,null,null,28.8,1477.5
102年04月25日,台北二,角瓜,null,38.6,122
102年04月25日,台北一,角瓜,null,40.8,2069
102年04月25日,三重市,角瓜,null,20.0,26
102年04月25日,高雄市,角瓜,null,51.5,260
102年04月25日,台北一,白瓜,null,24.8,199
102年04月25日,台北一,長絲瓜,null,19.7,148
102年04月25日,台中市,長絲瓜,null,22.0,22
102年04月26日,台北二,null,null,26.4,12863
102年04月26日,台北一,null,null,24.4,45627
102年04月26日,三重市,null,null,19.6,8049
102年04月26日,桃園縣,null,null,30.4,760
102年04月26日,台中市,null,null,22.8,8767
102年04月26日,溪湖鎮,null,null,31.5,4056
102年04月26日,南投市,null,null,29.0,296
102年04月26日,西螺鎮,null,null,30.6,30294
102年04月26日,高雄市,null,null,22.0,3940
102年04月26日,屏東市,null,null,17.2,5142
102年04月26日,台北二,角瓜,null,33.4,165
102年04月26日,台北一,角瓜,null,30.1,2228
102年04月26日,三重市,角瓜,null,20.0,26
102年04月26日,高雄市,角瓜,null,57.5,200
102年04月26日,台北一,白瓜,null,20.3,402
102年04月26日,台北一,長絲瓜,null,25.0,127
102年04月26日,台中市,長絲瓜,null,26.0,36
102年04月27日,台北二,null,null,23.0,18100
102年04月27日,台北一,null,null,21.9,45223
102年04月27日,三重市,null,null,21.4,7718
102年04月27日,桃園縣,null,null,28.3,1268
102年04月27日,台中市,null,null,21.9,9265
102年04月27日,永靖鄉,null,null,27.5,60
102年04月27日,溪湖鎮,null,null,30.5,3035
102年04月27日,南投市,null,null,29.0,561
102年04月27日,西螺鎮,null,null,27.5,33919
102年04月27日,高雄市,null,null,19.9,4852
102年04月27日,鳳山區,null,null,15.2,486
102年04月27日,屏東市,null,null,19.3,4311
102年04月27日,花蓮市,null,null,28.0,2117.5
102年04月27日,台北二,角瓜,null,23.2,366
102年04月27日,台北一,角瓜,null,26.6,2485
102年04月27日,高雄市,角瓜,null,59.4,260
102年04月27日,台北一,白瓜,null,16.2,191
102年04月27日,台北一,長絲瓜,null,20.0,203
102年04月27日,台中市,長絲瓜,null,20.0,24
102年04月28日,台中市,其他,null,20.0,23
102年04月28日,台北二,null,null,21.6,17451
102年04月28日,台北一,null,null,22.0,45893
102年04月28日,三重市,null,null,17.7,11068
102年04月28日,桃園縣,null,null,26.8,1280
102年04月28日,台中市,null,null,20.4,9746
102年04月28日,溪湖鎮,null,null,30.0,4030
102年04月28日,南投市,null,null,24.0,555
102年04月28日,高雄市,null,null,20.2,4268
102年04月28日,鳳山區,null,null,18.7,396
102年04月28日,屏東市,null,null,20.3,4842
102年04月28日,台北二,角瓜,null,18.9,358
102年04月28日,台北一,角瓜,null,27.1,2160
102年04月28日,三重市,角瓜,null,18.0,27
102年04月28日,高雄市,角瓜,null,54.7,260
102年04月28日,台北一,白瓜,null,16.3,316
102年04月28日,台北一,長絲瓜,null,17.8,325
102年04月29日,永靖鄉,null,null,27.0,690
102年04月30日,台北一,長絲瓜,null,19.9,347
102年04月30日,鳳山區,其他,null,26.0,1230
102年04月30日,台中市,長絲瓜,null,20.0,114
102年04月30日,台北二,null,null,22.9,18677
102年04月30日,台北一,null,null,21.4,59162
102年04月30日,三重市,null,null,19.7,12926
102年04月30日,桃園縣,null,null,31.3,738
102年04月30日,台中市,null,null,18.0,12741
102年04月30日,永靖鄉,null,null,25.0,855
102年04月30日,溪湖鎮,null,null,30.0,3821
102年04月30日,南投市,null,null,22.0,503
102年04月30日,西螺鎮,null,null,22.3,37350
102年04月30日,高雄市,null,null,20.5,5690
102年04月30日,鳳山區,null,null,13.2,1520
102年04月30日,屏東市,null,null,20.4,11152
102年04月30日,花蓮市,null,null,22.4,2396
102年04月30日,台北二,角瓜,null,22.7,475
102年04月30日,台北一,角瓜,null,25.9,1927
102年04月30日,三重市,角瓜,null,18.0,52
102年04月30日,台中市,角瓜,null,20.0,23
102年04月30日,高雄市,角瓜,null,44.5,276
102年04月30日,台北一,白瓜,null,16.7,507
085年08月01日,永靖鄉,null,null,15.0,408
085年08月01日,溪湖鎮,null,null,0.0,105
085年08月01日,西螺鎮,null,null,15.0,16170
085年08月02日,台北二,null,null,35.0,1020
085年08月02日,台北一,null,null,30.0,29520
085年08月02日,永靖鄉,null,null,30.0,1661
085年08月02日,溪湖鎮,null,null,30.0,3730
085年08月02日,南投市,null,null,39.0,385
085年08月02日,西螺鎮,null,null,15.0,16170
085年08月02日,高雄市,null,null,22.3,1630
085年08月02日,鳳山區,null,null,39.7,1960
085年08月02日,屏東市,null,null,12.5,5580
085年08月02日,台東市,null,null,25.0,378
085年08月02日,花蓮市,null,null,14.0,3682
085年08月02日,台北二,角瓜,null,70.0,320
085年08月02日,台北一,角瓜,null,80.0,1640
085年08月02日,高雄市,角瓜,null,46.6,457
085年08月02日,花蓮市,角瓜,null,25.0,345
085年08月03日,台北二,null,null,15.0,5829
085年08月03日,台北一,null,null,17.0,28209
085年08月03日,台中市,null,null,23.7,388
085年08月03日,永靖鄉,null,null,25.0,1961
085年08月03日,溪湖鎮,null,null,30.0,2665
085年08月03日,南投市,null,null,32.0,349
085年08月03日,西螺鎮,null,null,40.4,9027
085年08月03日,高雄市,null,null,27.5,1375
085年08月03日,鳳山區,null,null,21.9,180
085年08月03日,屏東市,null,null,25.0,3500
085年08月03日,台東市,null,null,40.0,472
085年08月03日,花蓮市,null,null,24.0,911
085年08月03日,台北二,角瓜,null,25.0,1161
085年08月03日,台北一,角瓜,null,36.0,12462
085年08月03日,高雄市,角瓜,null,35.6,1060
085年08月03日,屏東市,角瓜,null,30.0,360
085年08月03日,花蓮市,角瓜,null,16.0,254
085年08月04日,台北二,null,null,20.0,3044
085年08月04日,台北一,null,null,25.0,18125
085年08月04日,台中市,null,null,18.3,120
085年08月04日,台北二,角瓜,null,30.0,980
085年08月04日,台北一,角瓜,null,40.0,6970
085年08月04日,高雄市,角瓜,null,39.4,1323
085年08月04日,屏東市,角瓜,null,19.1,640
085年08月04日,花蓮市,角瓜,null,21.0,203
085年08月05日,台北二,null,null,30.0,1952
085年08月05日,台北一,null,null,30.0,10785
085年08月05日,台中市,null,null,35.5,189
085年08月05日,永靖鄉,null,null,24.0,3800
085年08月05日,溪湖鎮,null,null,25.0,1290
085年08月05日,南投市,null,null,34.0,188
085年08月05日,西螺鎮,null,null,39.5,5142
