date,mktname,sbtype,transformation,middleprice,quantity
099年02月10日,台中市,熟,null,5.0,100
099年02月11日,鳳山區,生,null,10.0,4830
099年02月11日,台北二,熟,null,98.8,384
099年02月11日,台北一,熟,null,63.9,1080
099年02月11日,高雄市,熟,null,60.0,50
099年02月12日,台北二,熟,null,48.3,150
099年02月12日,台北一,熟,null,55.0,340
099年02月12日,高雄市,熟,null,66.7,75
099年02月13日,台北一,熟,null,55.0,390
099年02月19日,台中市,生,null,30.0,20
099年02月19日,台北二,熟,null,60.0,60
099年02月19日,台北一,熟,null,57.6,990
099年02月20日,台北二,熟,null,55.7,168
099年02月20日,台北一,熟,null,55.0,510
099年02月21日,台中市,生,null,25.0,25
099年02月21日,屏東市,生,null,10.0,20
099年02月21日,台北二,熟,null,63.8,254
099年02月21日,台北一,熟,null,55.0,330
099年02月23日,屏東市,生,null,8.0,20
099年02月23日,台北二,熟,null,56.1,180
099年02月23日,台北一,熟,null,55.0,780
099年02月23日,高雄市,熟,null,7.5,20
099年02月24日,屏東市,生,null,8.0,20
099年02月24日,台北二,熟,null,55.0,216
099年02月24日,台北一,熟,null,55.0,720
099年02月25日,高雄市,生,null,9.0,20
099年02月25日,鳳山區,生,null,4.9,20
099年02月25日,屏東市,生,null,10.0,20
099年02月25日,台北二,熟,null,56.8,102
099年02月25日,台北一,熟,null,55.0,390
099年02月26日,高雄市,生,null,10.0,20
099年02月26日,鳳山區,生,null,7.4,20
099年02月26日,屏東市,生,null,13.0,20
099年02月26日,台北二,熟,null,57.5,60
099年02月26日,台北一,熟,null,55.0,390
099年02月27日,台北一,生,null,8.0,20
099年02月27日,高雄市,生,null,10.0,20
099年02月27日,台北二,熟,null,57.6,122
099年02月27日,台北一,熟,null,55.0,360
099年02月27日,台中市,熟,null,12.0,20
099年02月28日,台北一,生,null,35.0,44
099年02月28日,高雄市,生,null,12.1,60
099年02月28日,屏東市,生,null,17.0,20
099年02月28日,台北二,熟,null,56.9,156
099年02月28日,台北一,熟,null,55.0,480
099年02月28日,高雄市,熟,null,60.0,50
100年02月01日,台北二,生,null,50.0,30
100年02月01日,屏東市,生,null,10.0,120
100年02月01日,台北二,熟,null,80.0,102
100年02月01日,台北一,熟,null,50.0,330
100年02月01日,高雄市,熟,null,60.0,70
100年02月02日,台北一,熟,null,53.3,642
100年02月02日,高雄市,熟,null,50.0,60
100年02月08日,台北二,熟,null,45.8,90
100年02月08日,台北一,熟,null,50.0,930
100年02月09日,台北一,生,null,10.0,660
100年02月09日,台北二,熟,null,54.3,210
100年02月09日,台北一,熟,null,50.0,1020
100年02月09日,高雄市,熟,null,60.0,30
100年02月10日,台北二,生,null,12.0,50
100年02月10日,台北一,生,null,25.6,73
100年02月10日,三重市,生,null,17.0,480
100年02月10日,鳳山區,生,null,10.0,100
100年02月10日,屏東市,生,null,5.0,120
100年02月10日,台北二,熟,null,58.8,192
100年02月10日,台北一,熟,null,57.4,570
100年02月10日,高雄市,熟,null,50.0,80
100年02月11日,鳳山區,生,null,10.0,120
100年02月11日,屏東市,生,null,6.0,120
100年02月11日,台北二,熟,null,80.0,30
100年02月11日,台北一,熟,null,50.0,300
100年02月11日,高雄市,熟,null,50.0,60
100年02月12日,台北二,生,null,35.0,173
100年02月12日,台北一,生,null,24.5,233
100年02月12日,鳳山區,生,null,6.0,8190
100年02月12日,屏東市,生,null,16.0,40
100年02月12日,台北二,熟,null,50.0,276
100年02月12日,台北一,熟,null,50.0,270
100年02月12日,台中市,熟,null,6.0,40
100年02月12日,高雄市,熟,null,43.3,100
100年02月13日,台北二,生,null,25.0,450
100年02月13日,台北一,生,null,26.7,181
100年02月13日,三重市,生,null,25.0,60
100年02月13日,鳳山區,生,null,10.0,120
100年02月13日,屏東市,生,null,20.0,40
100年02月13日,台北二,熟,null,55.5,174
100年02月13日,台北一,熟,null,50.0,600
100年02月13日,高雄市,熟,null,17.3,120
100年02月15日,台北二,生,null,20.0,30
100年02月15日,台北一,生,null,30.0,60
100年02月15日,三重市,生,null,25.0,60
100年02月15日,台中市,生,null,30.0,30
100年02月15日,鳳山區,生,null,10.0,140
100年02月15日,屏東市,生,null,13.0,140
100年02月15日,台北二,熟,null,55.5,174
100年02月15日,台北一,熟,null,50.0,570
100年02月16日,台北二,生,null,30.0,468
100年02月16日,台北一,生,null,24.7,254
100年02月16日,三重市,生,null,20.0,30
100年02月16日,台中市,生,null,25.0,30
100年02月16日,鳳山區,生,null,10.0,100
100年02月16日,屏東市,生,null,10.0,100
100年02月16日,台北二,熟,null,62.2,108
100年02月16日,台北一,熟,null,50.0,480
100年02月16日,三重市,熟,null,10.0,20
100年02月16日,台中市,熟,null,5.0,40
100年02月16日,高雄市,熟,null,39.6,90
100年02月17日,台北二,生,null,22.5,300
100年02月17日,台北一,生,null,23.8,86
100年02月17日,三重市,生,null,16.1,70
100年02月17日,台中市,生,null,21.0,88
100年02月17日,鳳山區,生,null,10.0,100
100年02月17日,屏東市,生,null,11.0,100
100年02月17日,台北二,熟,null,56.2,222
100年02月17日,台北一,熟,null,50.0,540
100年02月19日,花蓮市,生,null,36.6,120
100年02月20日,台北二,熟,null,80.0,72
100年02月20日,台北一,熟,null,50.0,1020
100年02月20日,高雄市,熟,null,50.0,50
100年02月22日,台北二,生,null,26.5,300
100年02月22日,鳳山區,生,null,10.0,60
100年02月22日,屏東市,生,null,12.0,80
100年02月22日,台北二,熟,null,56.7,180
100年02月22日,台北一,熟,null,50.0,510
100年02月22日,高雄市,熟,null,50.0,60
100年02月23日,台北一,生,null,25.0,390
100年02月23日,三重市,生,null,10.0,40
100年02月23日,鳳山區,生,null,10.0,100
100年02月23日,屏東市,生,null,10.0,100
100年02月23日,台北二,熟,null,55.5,174
100年02月23日,台北一,熟,null,50.0,780
100年02月24日,鳳山區,生,null,10.0,120
100年02月24日,屏東市,生,null,12.0,140
100年02月24日,台北二,熟,null,62.2,108
100年02月24日,台北一,熟,null,51.7,720
100年02月24日,三重市,熟,null,10.0,40
100年02月25日,鳳山區,生,null,10.0,160
100年02月25日,屏東市,生,null,11.0,160
100年02月25日,台北二,熟,null,55.9,132
100年02月25日,台北一,熟,null,50.0,570
100年02月25日,三重市,熟,null,8.0,40
100年02月25日,高雄市,熟,null,48.2,120
100年02月26日,三重市,生,null,10.0,40
100年02月26日,鳳山區,生,null,10.0,160
100年02月26日,屏東市,生,null,10.0,160
100年02月26日,台北二,熟,null,62.2,162
100年02月26日,台北一,熟,null,50.0,660
100年02月26日,高雄市,熟,null,60.0,90
100年02月27日,鳳山區,生,null,10.0,160
100年02月27日,屏東市,生,null,10.0,160
100年02月27日,台北二,熟,null,53.2,204
100年02月27日,台北一,熟,null,50.0,730
100年02月27日,三重市,熟,null,10.0,60
100年02月27日,台中市,熟,null,7.0,40
100年02月27日,高雄市,熟,null,43.3,100
101年02月01日,台北二,生,null,63.0,18
101年02月01日,鳳山區,生,null,12.3,80
101年02月01日,屏東市,生,null,14.0,120
101年02月01日,台北二,熟,null,42.0,324
101年02月01日,台北一,熟,null,55.0,660
101年02月01日,台中市,熟,null,12.0,100
101年02月01日,高雄市,熟,null,75.0,80
101年02月02日,台北二,生,null,55.0,8
101年02月02日,台北一,生,null,34.0,16
101年02月02日,三重市,生,null,25.0,60
101年02月02日,鳳山區,生,null,12.3,80
101年02月02日,屏東市,生,null,12.3,100
101年02月02日,台北二,熟,null,44.5,390
101年02月02日,台北一,熟,null,55.0,690
101年02月02日,台中市,熟,null,13.0,60
101年02月02日,高雄市,熟,null,62.5,40
101年02月03日,三重市,生,null,60.0,15
101年02月03日,鳳山區,生,null,12.3,80
101年02月03日,屏東市,生,null,12.0,100
101年02月03日,台北二,熟,null,62.7,240
101年02月03日,台北一,熟,null,55.0,520
101年02月03日,台中市,熟,null,10.0,80
101年02月04日,台北二,生,null,20.0,27
101年02月04日,台北一,生,null,30.0,30
101年02月04日,鳳山區,生,null,12.3,80
101年02月04日,屏東市,生,null,17.0,120
101年02月04日,台北二,熟,null,42.0,330
101年02月04日,台北一,熟,null,56.3,720
101年02月04日,三重市,熟,null,10.0,40
101年02月04日,台中市,熟,null,15.0,100
101年02月04日,高雄市,熟,null,55.1,180
101年02月05日,三重市,生,null,35.0,140
101年02月05日,鳳山區,生,null,12.2,150
101年02月05日,屏東市,生,null,20.0,100
101年02月05日,台北二,熟,null,56.1,156
101年02月05日,台北一,熟,null,55.0,610
101年02月05日,台中市,熟,null,15.0,100
101年02月06日,三重市,生,null,25.0,120
101年02月06日,屏東市,生,null,17.0,120
101年02月06日,台北二,熟,null,54.2,527
101年02月06日,台北一,熟,null,55.0,570
101年02月06日,三重市,熟,null,10.0,40
101年02月06日,台中市,熟,null,10.0,100
101年02月09日,台北二,生,null,15.0,30
101年02月09日,台北一,生,null,28.0,30
101年02月09日,三重市,生,null,8.0,60
101年02月09日,鳳山區,生,null,12.3,100
101年02月09日,屏東市,生,null,19.0,120
101年02月09日,台北二,熟,null,66.7,366
101年02月09日,台北一,熟,null,55.0,800
101年02月09日,三重市,熟,null,45.0,90
101年02月09日,台中市,熟,null,42.5,220
101年02月09日,高雄市,熟,null,42.5,93
101年02月10日,三重市,生,null,25.0,60
101年02月10日,鳳山區,生,null,12.3,100
101年02月10日,屏東市,生,null,18.0,120
101年02月10日,台北二,熟,null,63.6,316
101年02月10日,台北一,熟,null,55.0,770
101年02月10日,三重市,熟,null,8.0,40
101年02月10日,桃園縣,熟,null,75.0,100
101年02月10日,台中市,熟,null,51.0,220
101年02月10日,高雄市,熟,null,19.0,40
101年02月11日,三重市,生,null,30.0,60
101年02月11日,鳳山區,生,null,12.3,80
101年02月11日,屏東市,生,null,26.0,120
101年02月11日,台北二,熟,null,58.4,222
101年02月11日,台北一,熟,null,55.0,610
101年02月11日,台中市,熟,null,15.0,80
101年02月11日,高雄市,熟,null,66.5,75
101年02月12日,台北二,生,null,58.0,8
101年02月12日,三重市,生,null,25.0,60
101年02月12日,鳳山區,生,null,14.8,40
101年02月12日,屏東市,生,null,23.0,120
101年02月12日,台北二,熟,null,59.8,462
101年02月12日,台北一,熟,null,55.0,778
101年02月12日,台中市,熟,null,16.0,190
101年02月14日,台北二,生,null,50.0,5
101年02月14日,台北一,生,null,18.9,70
101年02月14日,三重市,生,null,20.0,100
101年02月14日,鳳山區,生,null,14.8,60
101年02月14日,屏東市,生,null,20.5,120
101年02月14日,台北二,熟,null,46.3,246
101年02月14日,台北一,熟,null,55.0,660
101年02月14日,台中市,熟,null,12.0,100
101年02月15日,台北一,生,null,22.0,120
101年02月15日,三重市,生,null,25.0,210
101年02月15日,桃園縣,生,null,20.0,40
101年02月15日,鳳山區,生,null,14.8,40
101年02月15日,屏東市,生,null,23.0,120
101年02月15日,台北二,熟,null,64.6,286
101年02月15日,台北一,熟,null,55.0,720
101年02月15日,三重市,熟,null,7.0,40
101年02月15日,桃園縣,熟,null,60.0,50
101年02月15日,台中市,熟,null,14.0,120
101年02月15日,高雄市,熟,null,64.7,78
101年02月16日,台北一,生,null,20.0,60
101年02月16日,台中市,生,null,20.0,12
101年02月16日,鳳山區,生,null,14.8,60
101年02月16日,屏東市,生,null,14.0,140
101年02月16日,台北二,熟,null,53.1,288
101年02月16日,台北一,熟,null,55.0,750
101年02月16日,台中市,熟,null,16.0,120
101年02月16日,高雄市,熟,null,61.6,81
101年02月17日,鳳山區,生,null,14.8,40
101年02月17日,屏東市,生,null,14.0,120
101年02月17日,台北二,熟,null,50.4,90
101年02月17日,台北一,熟,null,55.0,530
101年02月17日,台中市,熟,null,15.0,140
101年02月17日,高雄市,熟,null,60.2,63
101年02月18日,台北一,生,null,36.0,60
101年02月18日,鳳山區,生,null,14.8,40
101年02月18日,屏東市,生,null,22.0,100
101年02月18日,台北二,熟,null,42.0,222
101年02月18日,台北一,熟,null,55.0,520
101年02月18日,三重市,熟,null,30.0,210
101年02月18日,台中市,熟,null,17.0,100
101年02月18日,高雄市,熟,null,61.6,81
101年02月19日,台北二,生,null,30.0,30
101年02月19日,台北一,生,null,40.0,30
101年02月19日,鳳山區,生,null,14.8,40
101年02月19日,屏東市,生,null,17.0,140
101年02月19日,台北二,熟,null,46.3,246
101年02月19日,台北一,熟,null,55.0,790
101年02月19日,台中市,熟,null,16.0,160
101年02月21日,台北二,生,null,30.0,60
101年02月21日,台北一,生,null,30.0,60
101年02月21日,三重市,生,null,21.0,150
101年02月21日,鳳山區,生,null,14.8,60
101年02月21日,屏東市,生,null,10.0,140
101年02月21日,台北二,熟,null,46.3,246
101年02月21日,台北一,熟,null,55.0,1020
101年02月21日,桃園縣,熟,null,60.0,70
101年02月21日,台中市,熟,null,70.0,250
101年02月22日,台北二,生,null,22.0,30
101年02月22日,台北一,生,null,30.0,30
101年02月22日,三重市,生,null,25.0,380
101年02月22日,鳳山區,生,null,12.8,60
101年02月22日,屏東市,生,null,15.0,140
101年02月22日,台北二,熟,null,50.7,344
101年02月22日,台北一,熟,null,55.0,780
101年02月22日,三重市,熟,null,35.0,10
101年02月22日,桃園縣,熟,null,60.0,50
101年02月22日,台中市,熟,null,70.7,230
101年02月23日,台北一,生,null,28.5,60
101年02月23日,三重市,生,null,61.0,60
101年02月23日,台中市,生,null,70.0,40
101年02月23日,鳳山區,生,null,14.8,40
101年02月23日,屏東市,生,null,16.0,140
101年02月23日,台北二,熟,null,72.6,356
101年02月23日,台北一,熟,null,55.0,818
101年02月23日,三重市,熟,null,35.0,180
101年02月23日,台中市,熟,null,18.0,140
101年02月24日,台北二,生,null,20.0,30
101年02月24日,台北一,生,null,25.0,60
101年02月24日,三重市,生,null,60.6,60
101年02月24日,高雄市,生,null,13.0,100
101年02月24日,屏東市,生,null,27.0,100
101年02月24日,台北二,熟,null,51.3,400
101年02月24日,台北一,熟,null,55.0,362
101年02月24日,桃園縣,熟,null,50.0,70
101年02月24日,台中市,熟,null,52.0,230
101年02月24日,高雄市,熟,null,62.3,80
101年02月25日,台北一,生,null,25.0,60
101年02月25日,三重市,生,null,75.0,40
101年02月25日,鳳山區,生,null,14.8,20
101年02月25日,屏東市,生,null,28.6,140
101年02月25日,台北二,熟,null,55.8,338
101年02月25日,台北一,熟,null,55.0,500
101年02月25日,三重市,熟,null,35.0,60
101年02月25日,台中市,熟,null,42.5,160
101年02月26日,三重市,生,null,73.0,40
101年02月26日,鳳山區,生,null,14.8,60
101年02月26日,屏東市,生,null,25.0,140
101年02月26日,台北二,熟,null,54.6,340
101年02月26日,台北一,熟,null,55.0,660
101年02月26日,三重市,熟,null,30.0,90
101年02月26日,台中市,熟,null,34.0,155
101年02月26日,高雄市,熟,null,60.0,50
101年02月28日,台北二,生,null,35.0,60
101年02月28日,台北一,生,null,25.0,60
101年02月28日,三重市,生,null,8.0,60
101年02月28日,鳳山區,生,null,13.5,80
101年02月28日,屏東市,生,null,25.0,140
101年02月28日,台北二,熟,null,46.1,272
101年02月28日,台北一,熟,null,55.0,790
101年02月28日,三重市,熟,null,30.0,100
101年02月28日,台中市,熟,null,43.0,175
101年02月28日,高雄市,熟,null,60.2,83
101年02月29日,三重市,生,null,30.0,220
101年02月29日,鳳山區,生,null,14.8,60
101年02月29日,屏東市,生,null,21.3,160
101年02月29日,台北二,熟,null,42.0,418
101年02月29日,台北一,熟,null,55.0,910
101年02月29日,三重市,熟,null,70.0,40
101年02月29日,台中市,熟,null,32.0,190
102年02月01日,台北二,生,null,40.0,30
102年02月01日,台北一,生,null,30.0,60
102年02月01日,屏東市,生,null,16.0,260
102年02月01日,台北二,熟,null,49.5,264
102年02月01日,台北一,熟,null,57.7,1170
102年02月01日,三重市,熟,null,57.9,140
102年02月01日,高雄市,熟,null,69.3,135
102年02月01日,鳳山區,熟,null,15.0,100
102年02月02日,台北二,生,null,33.0,60
102年02月02日,台北一,生,null,30.0,30
102年02月02日,三重市,生,null,38.0,60
102年02月02日,鳳山區,生,null,15.0,180
102年02月02日,屏東市,生,null,16.0,260
102年02月02日,台北二,熟,null,65.4,512
102年02月02日,台北一,熟,null,55.0,420
102年02月02日,三重市,熟,null,50.0,540
102年02月02日,台中市,熟,null,90.0,150
102年02月02日,高雄市,熟,null,65.4,90
102年02月03日,台北二,生,null,47.0,60
102年02月03日,台北一,生,null,30.0,30
102年02月03日,三重市,生,null,40.0,60
102年02月03日,屏東市,生,null,15.7,240
102年02月03日,台北二,熟,null,62.5,252
102年02月03日,台北一,熟,null,55.0,1080
102年02月03日,三重市,熟,null,50.0,570
102年02月03日,高雄市,熟,null,64.7,110
102年02月03日,鳳山區,熟,null,15.0,200
102年02月05日,屏東市,生,null,15.0,300
102年02月05日,台北二,熟,null,80.0,84
102年02月05日,台北一,熟,null,55.0,1062
102年02月05日,三重市,熟,null,50.0,340
102年02月05日,高雄市,熟,null,31.6,330
102年02月05日,鳳山區,熟,null,15.0,200
102年02月06日,鳳山區,生,null,11.5,200
102年02月06日,屏東市,生,null,10.0,260
102年02月06日,台北二,熟,null,90.9,190
102年02月06日,台北一,熟,null,55.0,600
102年02月06日,三重市,熟,null,50.0,645
102年02月06日,台中市,熟,null,65.0,60
102年02月06日,高雄市,熟,null,23.6,317
102年02月07日,屏東市,生,null,7.0,280
102年02月07日,台北二,熟,null,80.0,162
102年02月07日,台北一,熟,null,55.0,330
102年02月07日,高雄市,熟,null,66.0,127
102年02月07日,鳳山區,熟,null,11.5,200
102年02月08日,三重市,生,null,60.0,60
102年02月08日,屏東市,生,null,10.0,260
102年02月08日,台北二,熟,null,80.0,162
102年02月08日,台北一,熟,null,55.0,420
102年02月08日,高雄市,熟,null,66.5,210
102年02月09日,台北一,熟,null,55.0,300
102年02月09日,鳳山區,熟,null,10.0,200
102年02月15日,屏東市,生,null,9.2,300
102年02月15日,台北二,熟,null,80.0,66
102年02月15日,台北一,熟,null,55.0,810
102年02月15日,三重市,熟,null,40.0,90
102年02月15日,高雄市,熟,null,40.3,270
102年02月15日,鳳山區,熟,null,11.0,200
102年02月16日,屏東市,生,null,5.0,260
102年02月16日,台北二,熟,null,62.0,342
102年02月16日,台北一,熟,null,55.0,690
102年02月16日,高雄市,熟,null,53.4,210
102年02月16日,鳳山區,熟,null,10.0,200
102年02月17日,屏東市,生,null,6.6,260
102年02月17日,台北二,熟,null,54.3,198
102年02月17日,台北一,熟,null,55.0,540
102年02月17日,三重市,熟,null,50.0,90
102年02月17日,高雄市,熟,null,63.8,92
102年02月17日,鳳山區,熟,null,10.0,140
102年02月19日,台中市,生,null,32.0,11
102年02月19日,台北二,熟,null,64.5,270
102年02月19日,台北一,熟,null,55.0,420
102年02月19日,三重市,熟,null,50.0,10
102年02月19日,高雄市,熟,null,67.1,125
102年02月20日,三重市,生,null,10.0,40
102年02月20日,屏東市,生,null,3.0,300
102年02月20日,台北二,熟,null,49.9,222
102年02月20日,台北一,熟,null,55.0,580
102年02月20日,三重市,熟,null,35.0,60
102年02月20日,高雄市,熟,null,29.6,290
102年02月20日,鳳山區,熟,null,10.0,200
102年02月21日,台北二,熟,null,42.0,144
102年02月21日,台北一,熟,null,55.0,360
102年02月21日,高雄市,熟,null,65.5,128
102年02月22日,台北二,熟,null,44.0,156
102年02月22日,台北一,熟,null,55.0,360
102年02月22日,三重市,熟,null,50.0,90
102年02月22日,高雄市,熟,null,67.1,125
102年02月23日,屏東市,生,null,8.0,140
102年02月23日,台北二,熟,null,58.9,244
102年02月23日,台北一,熟,null,55.0,450
102年02月23日,三重市,熟,null,7.0,60
102年02月23日,台中市,熟,null,11.0,20
102年02月23日,高雄市,熟,null,25.4,325
102年02月23日,鳳山區,熟,null,10.0,140
102年02月24日,三重市,生,null,50.0,10
102年02月24日,屏東市,生,null,10.2,157
102年02月24日,台北二,熟,null,52.1,246
102年02月24日,台北一,熟,null,55.0,570
102年02月24日,三重市,熟,null,23.4,70
102年02月24日,台中市,熟,null,16.0,60
102年02月24日,高雄市,熟,null,36.2,260
102年02月24日,鳳山區,熟,null,10.0,200
102年02月27日,台北二,熟,null,51.0,228
102年02月27日,台北一,熟,null,55.0,750
102年02月27日,三重市,熟,null,50.0,30
102年02月27日,高雄市,熟,null,65.5,128
102年02月28日,三重市,生,null,28.3,80
102年02月28日,屏東市,生,null,14.0,200
102年02月28日,台北二,熟,null,42.4,278
102年02月28日,台北一,熟,null,55.0,580
102年02月28日,台中市,熟,null,8.0,80
102年02月28日,高雄市,熟,null,37.3,250
102年02月28日,鳳山區,熟,null,10.0,200
085年01月01日,台北二,生,null,28.0,86
085年01月01日,台北一,生,null,28.0,988
085年01月01日,台北二,熟,null,25.0,350
085年01月01日,台北一,熟,null,38.0,2910
085年01月02日,台北二,生,null,28.0,217
085年01月02日,台北一,生,null,28.0,722
085年01月02日,台北二,熟,null,25.0,350
085年01月02日,台北一,熟,null,38.0,1740
085年01月03日,台北二,生,null,30.0,375
085年01月03日,台北一,生,null,28.0,492
085年01月03日,台北二,熟,null,27.0,540
085年01月03日,台北一,熟,null,38.0,2850
085年01月04日,台北二,生,null,25.0,30
085年01月04日,台北二,熟,null,25.0,175
085年01月05日,台北一,生,null,28.0,437
085年01月05日,台北二,熟,null,25.0,150
085年01月05日,台北一,熟,null,38.0,1860
085年01月06日,台北二,生,null,0.0,90
085年01月06日,台北一,生,null,28.0,720
085年01月06日,台北一,熟,null,38.0,3690
085年01月08日,台北二,生,null,30.0,135
085年01月08日,台北一,生,null,28.0,711
085年01月08日,台北二,熟,null,25.0,300
085年01月09日,台北二,生,null,25.0,60
085年01月09日,台北一,生,null,28.0,590
085年01月09日,台北二,熟,null,25.0,575
085年01月09日,台北一,熟,null,38.0,1860
085年01月10日,台北二,生,null,25.0,100
085年01月10日,台北一,生,null,28.0,308
085年01月10日,台北二,熟,null,25.0,125
085年01月10日,台北一,熟,null,38.0,2580
085年01月11日,台北二,生,null,28.0,80
085年01月11日,台北一,生,null,28.0,450
085年01月11日,台北一,熟,null,38.0,1290
085年01月12日,台北二,生,null,25.0,75
085年01月12日,台北一,生,null,28.0,600
085年01月12日,台北二,熟,null,25.0,250
085年01月12日,台北一,熟,null,38.0,2280
085年01月13日,台北二,生,null,20.0,90
085年01月13日,台北一,生,null,28.0,676
085年01月13日,台北一,熟,null,38.0,2340
085年01月14日,台北二,生,null,15.0,150
085年01月14日,台北一,生,null,28.0,870
085年01月14日,台北二,熟,null,25.0,260
085年01月14日,台北一,熟,null,38.0,2880
085年01月16日,台北一,生,null,28.0,870
085年01月16日,台北一,熟,null,38.0,2310
085年01月17日,台北一,生,null,28.0,180
085年01月17日,台北二,熟,null,25.0,275
085年01月17日,台北一,熟,null,38.0,1620
085年01月19日,台北一,生,null,28.0,150
085年01月19日,台北二,熟,null,25.0,150
085年01月19日,台北一,熟,null,38.0,1110
085年01月20日,台北一,生,null,28.0,120
085年01月20日,台北二,熟,null,25.0,400
085年01月20日,台北一,熟,null,38.0,1530
085年01月21日,台北一,生,null,28.0,456
085年01月21日,台北一,熟,null,38.0,1380
085年01月23日,台北一,生,null,28.0,350
085年01月23日,台北二,熟,null,25.0,275
085年01月23日,台北一,熟,null,38.0,2670
085年01月24日,台北一,生,null,28.0,120
085年01月24日,台北二,熟,null,25.0,225
085年01月24日,台北一,熟,null,38.0,1740
085年01月25日,台北一,生,null,28.0,290
085年01月25日,台北二,熟,null,25.0,150
085年01月25日,台北一,熟,null,38.0,1410
085年01月26日,台北一,熟,null,38.0,1050
085年01月27日,台北一,生,null,28.0,180
085年01月27日,台北二,熟,null,25.0,225
085年01月27日,台北一,熟,null,38.0,930
085年01月28日,台北一,熟,null,38.0,2400
085年01月30日,台北二,熟,null,25.0,400
085年01月30日,台北一,熟,null,38.0,1020
085年01月31日,台北二,熟,null,20.0,120
085年01月31日,台北一,熟,null,38.0,2190
086年01月01日,台北二,生,null,30.0,60
086年01月01日,台北一,生,null,25.0,531
086年01月01日,台北二,熟,null,23.0,240
086年01月01日,台北一,熟,null,40.0,1650
086年01月02日,台北一,生,null,25.0,485
086年01月02日,台北二,熟,null,23.0,120
086年01月02日,台北一,熟,null,40.0,2256
086年01月03日,台北一,生,null,25.0,500
086年01月03日,台北二,熟,null,23.0,120
086年01月03日,台北一,熟,null,40.0,1746
086年01月05日,台北一,生,null,25.0,150
086年01月05日,台北一,熟,null,39.8,2979
086年01月06日,台北一,生,null,25.0,535
086年01月06日,台北二,熟,null,23.0,360
086年01月06日,台北一,熟,null,40.0,2970
086年01月07日,台北二,生,null,27.0,60
086年01月07日,台北一,生,null,25.0,260
086年01月07日,台北二,熟,null,23.0,150
086年01月07日,台北一,熟,null,40.0,1746
086年01月08日,台北二,生,null,30.0,40
086年01月08日,台北一,生,null,25.0,285
086年01月08日,台北二,熟,null,23.0,150
086年01月08日,台北一,熟,null,40.0,948
086年01月09日,台北二,生,null,27.8,110
086年01月09日,台北一,生,null,25.0,314
086年01月09日,台北二,熟,null,25.0,150
086年01月09日,台北一,熟,null,40.0,1518
086年01月10日,台北二,生,null,30.0,100
086年01月10日,台北一,生,null,25.0,538
086年01月10日,台北二,熟,null,25.0,150
086年01月10日,台北一,熟,null,40.0,924
086年01月12日,台北二,生,null,30.0,60
086年01月12日,台北一,生,null,25.0,529
086年01月12日,台北二,熟,null,23.0,120
086年01月12日,台北一,熟,null,40.0,4800
086年01月13日,台北二,生,null,30.0,100
086年01月13日,台北一,生,null,25.0,90
086年01月13日,台北二,熟,null,25.0,210
086年01月13日,台北一,熟,null,40.0,2136
086年01月14日,台北二,生,null,30.0,80
086年01月14日,台北一,生,null,25.0,235
086年01月14日,台北二,熟,null,25.0,150
086年01月14日,台北一,熟,null,40.0,1926
086年01月15日,台北一,生,null,25.0,70
086年01月15日,台北二,熟,null,23.0,90
086年01月15日,台北一,熟,null,40.0,1146
086年01月16日,台北二,生,null,25.0,60
086年01月16日,台北一,生,null,25.0,60
086年01月16日,高雄市,生,null,20.0,90
086年01月16日,台北一,熟,null,40.0,1590
086年01月17日,台北二,生,null,25.0,170
086年01月17日,台北一,生,null,25.0,60
086年01月17日,台北二,熟,null,23.0,120
086年01月17日,台北一,熟,null,30.0,126
086年01月19日,台北一,生,null,25.0,216
086年01月19日,台北二,熟,null,20.0,120
086年01月19日,台北一,熟,null,40.0,4110
086年01月20日,台北一,生,null,25.0,30
086年01月20日,台北二,熟,null,23.0,150
086年01月20日,台北一,熟,null,40.0,1926
086年01月21日,台北二,熟,null,22.0,100
086年01月21日,台北一,熟,null,40.0,1530
086年01月22日,台北二,熟,null,23.0,150
086年01月22日,台北一,熟,null,40.0,720
086年01月23日,台北二,熟,null,23.0,100
086年01月23日,台北一,熟,null,40.0,240
086年01月24日,台北二,熟,null,23.0,100
086年01月24日,台北一,熟,null,40.0,1920
086年01月26日,台北一,生,null,25.0,30
086年01月26日,台北一,熟,null,40.0,1500
086年01月28日,台北二,熟,null,22.0,150
086年01月28日,台北一,熟,null,40.0,2070
086年01月29日,台北二,熟,null,22.0,300
086年01月29日,台北一,熟,null,40.0,1350
086年01月30日,台北二,熟,null,22.0,125
086年01月30日,台北一,熟,null,40.0,480
086年01月31日,台北一,熟,null,40.0,630
087年01月02日,台北二,生,null,26.1,220
087年01月02日,台北一,生,null,20.0,475
087年01月02日,台北二,熟,null,30.0,150
087年01月02日,台北一,熟,null,40.0,2700
087年01月03日,台北二,生,null,30.2,326
087年01月03日,台北一,生,null,19.6,1015
087年01月03日,台北二,熟,null,30.0,120
087年01月03日,台北一,熟,null,40.0,1140
087年01月04日,台北二,生,null,36.3,310
087年01月04日,台北一,生,null,19.5,746
087年01月04日,台北二,熟,null,30.0,120
087年01月04日,台北一,熟,null,40.0,2370
087年01月05日,台北二,生,null,32.8,315
087年01月05日,台北一,生,null,23.0,911
087年01月05日,台北二,熟,null,30.0,90
087年01月05日,台北一,熟,null,40.0,1140
087年01月06日,台北二,生,null,35.7,296
