date,mktname,sbtype,transformation,middleprice,quantity
101年04月28日,花蓮市,檳榔心芋,null,53.0,298
101年04月28日,台北一,里芋,null,45.0,50
101年04月28日,台北二,芋莖,null,9.7,116
101年04月28日,台北一,芋莖,null,8.0,150
101年04月28日,三重市,芋莖,null,5.0,60
101年04月28日,高雄市,芋莖,null,13.7,115
101年04月28日,屏東市,芋莖,null,12.0,32
101年04月29日,屏東市,麵芋,null,24.9,331
101年04月29日,台北二,檳榔心芋,null,46.8,1832
101年04月29日,台北一,檳榔心芋,null,48.2,7716
101年04月29日,三重市,檳榔心芋,null,32.6,420
101年04月29日,台中市,檳榔心芋,null,20.0,270
101年04月29日,西螺鎮,檳榔心芋,null,43.4,2910
101年04月29日,高雄市,檳榔心芋,null,52.0,1200
101年04月29日,台北二,芋莖,null,7.0,122
101年04月29日,台北一,芋莖,null,9.9,280
101年04月29日,三重市,芋莖,null,8.3,100
101年04月29日,高雄市,芋莖,null,14.3,208
101年04月29日,屏東市,芋莖,null,11.7,27
101年04月30日,西螺鎮,檳榔心芋,null,42.0,20990
101年04月30日,花蓮市,檳榔心芋,null,48.9,533
102年04月01日,西螺鎮,檳榔心芋,null,46.7,20770
102年04月01日,花蓮市,檳榔心芋,null,58.7,828
102年04月02日,屏東市,麵芋,null,31.9,258
102年04月02日,台北二,檳榔心芋,null,53.5,2210
102年04月02日,台北一,檳榔心芋,null,51.4,10723
102年04月02日,三重市,檳榔心芋,null,29.0,1391
102年04月02日,台中市,檳榔心芋,null,37.6,540
102年04月02日,西螺鎮,檳榔心芋,null,46.7,19910
102年04月02日,高雄市,檳榔心芋,null,59.4,1050
102年04月02日,花蓮市,檳榔心芋,null,62.0,868
102年04月02日,台北一,里芋,null,74.4,59
102年04月02日,台北二,芋莖,null,12.0,20
102年04月02日,台北一,芋莖,null,12.7,64
102年04月02日,高雄市,芋莖,null,14.9,174
102年04月03日,屏東市,麵芋,null,33.0,261
102年04月03日,台北二,檳榔心芋,null,49.3,3303
102年04月03日,台北一,檳榔心芋,null,51.9,11757
102年04月03日,三重市,檳榔心芋,null,33.1,1148
102年04月03日,台中市,檳榔心芋,null,31.5,630
102年04月03日,西螺鎮,檳榔心芋,null,46.7,21070
102年04月03日,高雄市,檳榔心芋,null,59.8,1380
102年04月03日,花蓮市,檳榔心芋,null,61.7,895
102年04月03日,台中市,里芋,null,10.0,6
102年04月03日,台北二,芋莖,null,12.0,38
102年04月03日,台北一,芋莖,null,15.0,60
102年04月03日,高雄市,芋莖,null,16.8,135
102年04月05日,西螺鎮,檳榔心芋,null,46.7,16755
102年04月06日,屏東市,麵芋,null,30.9,266
102年04月06日,台北二,檳榔心芋,null,49.2,2091
102年04月06日,台北一,檳榔心芋,null,51.3,8419
102年04月06日,三重市,檳榔心芋,null,36.8,856
102年04月06日,台中市,檳榔心芋,null,31.4,1060
102年04月06日,西螺鎮,檳榔心芋,null,46.7,19990
102年04月06日,高雄市,檳榔心芋,null,58.9,1350
102年04月06日,花蓮市,檳榔心芋,null,60.8,884
102年04月06日,台北二,芋莖,null,6.4,163
102年04月06日,台北一,芋莖,null,9.0,60
102年04月06日,三重市,芋莖,null,6.0,102
102年04月06日,高雄市,芋莖,null,15.4,115
102年04月06日,花蓮市,芋莖,null,15.0,2150
102年04月07日,屏東市,麵芋,null,30.0,353
102年04月07日,台北二,檳榔心芋,null,50.2,1605
102年04月07日,台北一,檳榔心芋,null,55.7,7663
102年04月07日,三重市,檳榔心芋,null,44.5,323
102年04月07日,台中市,檳榔心芋,null,33.0,190
102年04月07日,西螺鎮,檳榔心芋,null,46.6,1960
102年04月07日,高雄市,檳榔心芋,null,60.2,1350
102年04月07日,花蓮市,檳榔心芋,null,63.8,457
102年04月07日,台中市,里芋,null,10.0,11
102年04月07日,台北二,芋莖,null,8.0,152
102年04月07日,台北一,芋莖,null,12.1,140
102年04月07日,三重市,芋莖,null,4.0,69
102年04月07日,高雄市,芋莖,null,16.2,140
102年04月08日,西螺鎮,檳榔心芋,null,46.7,21430
102年04月08日,花蓮市,檳榔心芋,null,59.8,867
102年04月09日,屏東市,麵芋,null,30.0,289
102年04月09日,台北二,檳榔心芋,null,48.7,2324
102年04月09日,台北一,檳榔心芋,null,49.5,8895
102年04月09日,三重市,檳榔心芋,null,29.3,574
102年04月09日,台中市,檳榔心芋,null,32.8,500
102年04月09日,西螺鎮,檳榔心芋,null,46.7,20395
102年04月09日,高雄市,檳榔心芋,null,62.1,1350
102年04月09日,台中市,里芋,null,12.0,9
102年04月09日,台北二,芋莖,null,8.5,190
102年04月09日,台北一,芋莖,null,12.4,155
102年04月09日,三重市,芋莖,null,5.0,69
102年04月09日,高雄市,芋莖,null,15.4,90
102年04月10日,屏東市,麵芋,null,34.4,247
102年04月10日,台北二,檳榔心芋,null,42.8,2800
102年04月10日,台北一,檳榔心芋,null,48.4,11304
102年04月10日,三重市,檳榔心芋,null,28.0,564
102年04月10日,台中市,檳榔心芋,null,30.5,690
102年04月10日,西螺鎮,檳榔心芋,null,46.7,21390
102年04月10日,高雄市,檳榔心芋,null,59.9,1380
102年04月10日,花蓮市,檳榔心芋,null,51.6,580
102年04月10日,台北二,芋莖,null,8.3,260
102年04月10日,台北一,芋莖,null,11.1,220
102年04月10日,三重市,芋莖,null,5.0,69
102年04月10日,高雄市,芋莖,null,16.5,100
102年04月10日,屏東市,芋莖,null,6.7,39
102年04月11日,鳳山區,麵芋,null,16.0,5
102年04月11日,屏東市,麵芋,null,30.0,273
102年04月11日,台北二,檳榔心芋,null,43.7,3484
102年04月11日,台北一,檳榔心芋,null,47.8,8485
102年04月11日,三重市,檳榔心芋,null,28.2,632
102年04月11日,台中市,檳榔心芋,null,30.6,520
102年04月11日,西螺鎮,檳榔心芋,null,46.7,19950
102年04月11日,高雄市,檳榔心芋,null,60.3,1350
102年04月11日,花蓮市,檳榔心芋,null,47.6,907
102年04月11日,台北二,芋莖,null,5.7,229
102年04月11日,台北一,芋莖,null,12.4,354
102年04月11日,三重市,芋莖,null,5.0,100
102年04月11日,高雄市,芋莖,null,15.4,115
102年04月11日,屏東市,芋莖,null,6.7,45
102年04月12日,屏東市,麵芋,null,32.0,268
102年04月12日,台北二,檳榔心芋,null,49.4,2184
102年04月12日,台北一,檳榔心芋,null,45.3,9568
102年04月12日,三重市,檳榔心芋,null,24.8,528
102年04月12日,台中市,檳榔心芋,null,28.4,510
102年04月12日,西螺鎮,檳榔心芋,null,46.7,21110
102年04月12日,高雄市,檳榔心芋,null,60.0,1020
102年04月12日,花蓮市,檳榔心芋,null,44.5,778
102年04月12日,台北一,里芋,null,81.5,42
102年04月12日,台北二,芋莖,null,5.0,218
102年04月12日,台北一,芋莖,null,10.0,506
102年04月12日,三重市,芋莖,null,5.0,71
102年04月12日,高雄市,芋莖,null,15.0,105
102年04月12日,屏東市,芋莖,null,6.7,48
102年04月12日,花蓮市,芋莖,null,12.0,60
102年04月13日,屏東市,麵芋,null,32.0,272
102年04月13日,台北二,檳榔心芋,null,44.0,3328
102年04月13日,台北一,檳榔心芋,null,43.8,8676
102年04月13日,三重市,檳榔心芋,null,28.3,447
102年04月13日,台中市,檳榔心芋,null,35.2,714
102年04月13日,西螺鎮,檳榔心芋,null,46.7,21830
102年04月13日,高雄市,檳榔心芋,null,60.6,1080
102年04月13日,花蓮市,檳榔心芋,null,45.5,718
102年04月13日,台北二,芋莖,null,7.3,108
102年04月13日,台北一,芋莖,null,8.0,367
102年04月13日,三重市,芋莖,null,5.0,97
102年04月13日,高雄市,芋莖,null,15.1,110
102年04月13日,屏東市,芋莖,null,8.4,42
102年04月14日,屏東市,麵芋,null,31.9,260
102年04月14日,台北二,檳榔心芋,null,45.2,2786
102年04月14日,台北一,檳榔心芋,null,47.0,8087
102年04月14日,三重市,檳榔心芋,null,29.3,560
102年04月14日,台中市,檳榔心芋,null,33.8,570
102年04月14日,高雄市,檳榔心芋,null,61.8,1320
102年04月14日,台北一,里芋,null,52.3,39
102年04月14日,高雄市,里芋,null,8.0,6
102年04月14日,台北二,芋莖,null,5.7,248
102年04月14日,台北一,芋莖,null,7.5,496
102年04月14日,三重市,芋莖,null,5.0,128
102年04月14日,高雄市,芋莖,null,15.0,100
102年04月14日,屏東市,芋莖,null,11.7,39
102年04月15日,西螺鎮,檳榔心芋,null,46.7,22090
102年04月15日,花蓮市,檳榔心芋,null,51.0,824
102年04月16日,屏東市,麵芋,null,41.9,238
102年04月16日,台北二,檳榔心芋,null,41.2,3074
102年04月16日,台北一,檳榔心芋,null,42.9,9052
102年04月16日,三重市,檳榔心芋,null,36.9,1000
102年04月16日,台中市,檳榔心芋,null,32.7,1210
102年04月16日,西螺鎮,檳榔心芋,null,46.7,20970
102年04月16日,高雄市,檳榔心芋,null,59.6,1388
102年04月16日,台北一,里芋,null,70.6,37
102年04月16日,台北二,芋莖,null,5.3,256
102年04月16日,台北一,芋莖,null,7.3,491
102年04月16日,三重市,芋莖,null,5.0,307
102年04月16日,高雄市,芋莖,null,14.7,102
102年04月16日,屏東市,芋莖,null,11.8,48
102年04月17日,屏東市,麵芋,null,32.0,300
102年04月17日,台北二,檳榔心芋,null,40.8,1838
102年04月17日,台北一,檳榔心芋,null,44.4,9337
102年04月17日,三重市,檳榔心芋,null,39.7,1197
102年04月17日,台中市,檳榔心芋,null,32.0,740
102年04月17日,西螺鎮,檳榔心芋,null,46.7,22050
102年04月17日,高雄市,檳榔心芋,null,60.0,1032
102年04月17日,花蓮市,檳榔心芋,null,50.0,748
102年04月17日,高雄市,里芋,null,32.0,7
102年04月17日,台北二,芋莖,null,9.3,126
102年04月17日,台北一,芋莖,null,9.9,708
102年04月17日,三重市,芋莖,null,5.0,145
102年04月17日,高雄市,芋莖,null,16.2,72
102年04月17日,屏東市,芋莖,null,8.1,54
102年04月17日,花蓮市,芋莖,null,18.0,60
102年04月18日,屏東市,麵芋,null,33.0,267
102年04月18日,台北二,檳榔心芋,null,41.3,1531
102年04月18日,台北一,檳榔心芋,null,45.7,9335
102年04月18日,三重市,檳榔心芋,null,31.8,1717
102年04月18日,台中市,檳榔心芋,null,31.8,650
102年04月18日,西螺鎮,檳榔心芋,null,46.7,20650
102年04月18日,高雄市,檳榔心芋,null,50.7,1716
102年04月18日,花蓮市,檳榔心芋,null,41.1,738
102年04月18日,台北二,芋莖,null,10.8,154
102年04月18日,台北一,芋莖,null,9.0,691
102年04月18日,三重市,芋莖,null,5.0,183
102年04月18日,高雄市,芋莖,null,15.9,190
102年04月18日,屏東市,芋莖,null,11.7,51
102年04月18日,花蓮市,芋莖,null,18.0,63.5
102年04月19日,屏東市,麵芋,null,40.0,212
102年04月19日,台北二,檳榔心芋,null,36.8,1908
102年04月19日,台北一,檳榔心芋,null,44.7,7808
102年04月19日,三重市,檳榔心芋,null,32.5,1740
102年04月19日,台中市,檳榔心芋,null,32.7,570
102年04月19日,西螺鎮,檳榔心芋,null,46.7,21770
102年04月19日,高雄市,檳榔心芋,null,60.2,1350
102年04月19日,花蓮市,檳榔心芋,null,39.9,752.5
102年04月19日,台北二,里芋,null,45.0,18
102年04月19日,台北一,里芋,null,106.1,41
102年04月19日,高雄市,里芋,null,7.0,10
102年04月19日,台北二,芋莖,null,5.8,157
102年04月19日,台北一,芋莖,null,9.3,605
102年04月19日,三重市,芋莖,null,5.5,113
102年04月19日,屏東市,芋莖,null,11.7,57
102年04月19日,花蓮市,芋莖,null,16.1,113
102年04月20日,屏東市,麵芋,null,34.6,241
102年04月20日,台北二,檳榔心芋,null,40.0,2062
102年04月20日,台北一,檳榔心芋,null,45.2,8451
102年04月20日,三重市,檳榔心芋,null,30.7,1497
102年04月20日,台中市,檳榔心芋,null,30.1,900
102年04月20日,西螺鎮,檳榔心芋,null,46.7,22450
102年04月20日,高雄市,檳榔心芋,null,60.2,1350
102年04月20日,花蓮市,檳榔心芋,null,40.5,695
102年04月20日,台北一,里芋,null,70.0,34
102年04月20日,台北二,芋莖,null,8.0,197
102年04月20日,台北一,芋莖,null,9.9,1062
102年04月20日,三重市,芋莖,null,5.0,128
102年04月20日,高雄市,芋莖,null,15.0,100
102年04月20日,屏東市,芋莖,null,11.7,54
102年04月20日,花蓮市,芋莖,null,16.0,173
102年04月21日,屏東市,麵芋,null,30.0,220
102年04月21日,台北二,檳榔心芋,null,34.6,3153
102年04月21日,台北一,檳榔心芋,null,41.7,9132
102年04月21日,三重市,檳榔心芋,null,30.3,1304
102年04月21日,台中市,檳榔心芋,null,33.0,836
102年04月21日,西螺鎮,檳榔心芋,null,46.6,1780
102年04月21日,高雄市,檳榔心芋,null,56.6,1080
102年04月21日,台北一,里芋,null,62.2,73
102年04月21日,台北二,芋莖,null,6.8,138
102年04月21日,台北一,芋莖,null,6.7,669
102年04月21日,三重市,芋莖,null,5.0,154
102年04月21日,高雄市,芋莖,null,15.1,115
102年04月22日,西螺鎮,檳榔心芋,null,46.7,22090
102年04月22日,花蓮市,檳榔心芋,null,50.2,682
102年04月22日,花蓮市,芋莖,null,10.5,217
102年04月23日,三重市,麵芋,null,10.0,12
102年04月23日,屏東市,麵芋,null,36.0,240
102年04月23日,台北二,檳榔心芋,null,35.6,3807
102年04月23日,台北一,檳榔心芋,null,42.6,12212
102年04月23日,三重市,檳榔心芋,null,32.7,2259
102年04月23日,桃園縣,檳榔心芋,null,25.0,30
102年04月23日,台中市,檳榔心芋,null,33.6,1340
102年04月23日,西螺鎮,檳榔心芋,null,46.7,21070
102年04月23日,高雄市,檳榔心芋,null,58.9,1410
102年04月23日,花蓮市,檳榔心芋,null,47.0,573
102年04月23日,台北一,里芋,null,70.6,48
102年04月23日,台北二,芋莖,null,10.7,162
102年04月23日,台北一,芋莖,null,7.5,843
102年04月23日,三重市,芋莖,null,5.0,229
102年04月23日,高雄市,芋莖,null,15.3,97
102年04月23日,屏東市,芋莖,null,12.6,56
102年04月23日,花蓮市,芋莖,null,13.8,286
102年04月24日,三重市,麵芋,null,28.0,180
102年04月24日,屏東市,麵芋,null,33.4,492
102年04月24日,台北二,檳榔心芋,null,33.4,4113
102年04月24日,台北一,檳榔心芋,null,39.0,11118
102年04月24日,三重市,檳榔心芋,null,33.2,1717
102年04月24日,桃園縣,檳榔心芋,null,40.0,30
102年04月24日,台中市,檳榔心芋,null,30.0,970
102年04月24日,西螺鎮,檳榔心芋,null,46.7,22270
102年04月24日,高雄市,檳榔心芋,null,58.4,1080
102年04月24日,花蓮市,檳榔心芋,null,47.0,588
102年04月24日,台北二,芋莖,null,13.2,87
102年04月24日,台北一,芋莖,null,8.8,611
102年04月24日,三重市,芋莖,null,9.2,108
102年04月24日,高雄市,芋莖,null,16.8,135
102年04月24日,屏東市,芋莖,null,15.0,39
102年04月24日,花蓮市,芋莖,null,12.0,78
102年04月25日,屏東市,麵芋,null,32.9,346
102年04月25日,台北二,檳榔心芋,null,32.8,2864
102年04月25日,台北一,檳榔心芋,null,39.0,10364
102年04月25日,三重市,檳榔心芋,null,28.8,2414
102年04月25日,桃園縣,檳榔心芋,null,30.0,30
102年04月25日,台中市,檳榔心芋,null,31.7,1770
102年04月25日,西螺鎮,檳榔心芋,null,46.7,21550
102年04月25日,高雄市,檳榔心芋,null,57.1,1790
102年04月25日,花蓮市,檳榔心芋,null,12.0,57
102年04月25日,台北二,芋莖,null,9.8,102
102年04月25日,台北一,芋莖,null,7.4,737
102年04月25日,三重市,芋莖,null,10.0,80
102年04月25日,高雄市,芋莖,null,16.6,65
102年04月25日,屏東市,芋莖,null,13.3,45
102年04月26日,屏東市,麵芋,null,32.4,559
102年04月26日,台北二,檳榔心芋,null,34.0,3115
102年04月26日,台北一,檳榔心芋,null,40.0,9540
102年04月26日,三重市,檳榔心芋,null,27.3,2464
102年04月26日,桃園縣,檳榔心芋,null,25.0,30
102年04月26日,台中市,檳榔心芋,null,29.0,1110
102年04月26日,西螺鎮,檳榔心芋,null,46.7,22570
102年04月26日,高雄市,檳榔心芋,null,60.2,1395
102年04月26日,花蓮市,檳榔心芋,null,39.0,600
102年04月26日,台北二,芋莖,null,13.0,62
102年04月26日,台北一,芋莖,null,7.0,546
102年04月26日,三重市,芋莖,null,6.1,332
102年04月26日,高雄市,芋莖,null,14.7,98
102年04月26日,屏東市,芋莖,null,11.6,42
102年04月26日,花蓮市,芋莖,null,12.0,100
102年04月27日,台北一,麵芋,null,18.0,250
102年04月27日,桃園縣,麵芋,null,20.0,30
102年04月27日,屏東市,麵芋,null,27.0,331
102年04月27日,台北二,檳榔心芋,null,35.1,2057
102年04月27日,台北一,檳榔心芋,null,37.7,7587
102年04月27日,三重市,檳榔心芋,null,26.4,2423
102年04月27日,桃園縣,檳榔心芋,null,45.0,150
102年04月27日,台中市,檳榔心芋,null,30.1,1910
102年04月27日,西螺鎮,檳榔心芋,null,46.7,23280
102年04月27日,高雄市,檳榔心芋,null,59.4,1740
102年04月27日,花蓮市,檳榔心芋,null,52.0,410
102年04月27日,台北一,里芋,null,70.0,36
102年04月27日,台北二,芋莖,null,11.5,117
102年04月27日,台北一,芋莖,null,5.8,475
102年04月27日,三重市,芋莖,null,5.0,400
102年04月27日,高雄市,芋莖,null,18.0,100
102年04月27日,屏東市,芋莖,null,13.3,39
102年04月28日,台北一,麵芋,null,22.0,92
102年04月28日,桃園縣,麵芋,null,43.3,180
102年04月28日,鳳山區,麵芋,null,27.9,860
102年04月28日,屏東市,麵芋,null,25.8,446
102年04月28日,台北二,檳榔心芋,null,39.5,1186
102年04月28日,台北一,檳榔心芋,null,43.0,3961
102年04月28日,三重市,檳榔心芋,null,27.1,2874
102年04月28日,台中市,檳榔心芋,null,26.2,1150
102年04月28日,高雄市,檳榔心芋,null,58.9,1410
102年04月28日,鳳山區,檳榔心芋,null,40.4,510
102年04月28日,台北一,里芋,null,72.5,88
102年04月28日,高雄市,里芋,null,45.0,75
102年04月28日,台北二,芋莖,null,10.0,60
102年04月28日,台北一,芋莖,null,7.7,540
102年04月28日,三重市,芋莖,null,5.0,416
102年04月28日,高雄市,芋莖,null,16.5,80
102年04月28日,屏東市,芋莖,null,10.0,42
102年04月29日,西螺鎮,檳榔心芋,null,43.4,24560
102年04月29日,花蓮市,檳榔心芋,null,44.0,739
102年04月29日,花蓮市,芋莖,null,13.0,37
102年04月30日,台北一,麵芋,null,18.0,150
102年04月30日,桃園縣,麵芋,null,44.0,180
102年04月30日,鳳山區,麵芋,null,28.2,1420
102年04月30日,屏東市,麵芋,null,25.9,377
102年04月30日,台北二,檳榔心芋,null,34.6,2687
102年04月30日,台北一,檳榔心芋,null,39.2,9639
102年04月30日,三重市,檳榔心芋,null,25.2,3926
102年04月30日,桃園縣,檳榔心芋,null,20.0,60
102年04月30日,台中市,檳榔心芋,null,26.7,1770
102年04月30日,西螺鎮,檳榔心芋,null,43.4,23840
102年04月30日,高雄市,檳榔心芋,null,56.7,2760
102年04月30日,花蓮市,檳榔心芋,null,44.2,636
102年04月30日,台北一,里芋,null,57.8,54
102年04月30日,台北二,芋莖,null,12.5,153
102年04月30日,台北一,芋莖,null,12.8,216
102年04月30日,三重市,芋莖,null,5.0,219
102年04月30日,高雄市,芋莖,null,15.7,150
102年04月30日,屏東市,芋莖,null,12.2,54
102年04月30日,花蓮市,芋莖,null,16.0,19
085年08月01日,西螺鎮,檳榔心芋,null,12.0,10050
085年08月02日,台北二,檳榔心芋,null,12.0,930
085年08月02日,台北一,檳榔心芋,null,15.0,10570
085年08月02日,台中市,檳榔心芋,null,10.0,240
085年08月02日,西螺鎮,檳榔心芋,null,12.0,10050
085年08月02日,高雄市,檳榔心芋,null,35.0,1650
085年08月02日,花蓮市,檳榔心芋,null,26.0,317
085年08月02日,台北一,芋莖,null,8.0,120
085年08月02日,高雄市,芋莖,null,10.0,150
085年08月03日,高雄市,麵芋,null,25.0,600
085年08月03日,台北二,檳榔心芋,null,17.0,1740
085年08月03日,台北一,檳榔心芋,null,10.0,13965
085年08月03日,台中市,檳榔心芋,null,11.7,90
085年08月03日,西螺鎮,檳榔心芋,null,20.0,7980
085年08月03日,高雄市,檳榔心芋,null,30.0,1050
085年08月03日,花蓮市,檳榔心芋,null,25.0,672
085年08月03日,台北一,里芋,null,35.0,540
085年08月03日,台北二,芋莖,null,6.0,25
085年08月03日,台北一,芋莖,null,7.0,490
085年08月03日,高雄市,芋莖,null,10.0,150
085年08月04日,台北二,檳榔心芋,null,12.0,2025
085年08月04日,台北一,檳榔心芋,null,10.0,15577
085年08月04日,台中市,檳榔心芋,null,10.4,90
085年08月04日,西螺鎮,檳榔心芋,null,20.0,8160
085年08月04日,高雄市,檳榔心芋,null,29.2,3420
085年08月04日,花蓮市,檳榔心芋,null,22.0,648
085年08月04日,台北二,里芋,null,20.0,60
085年08月04日,台北一,里芋,null,35.0,1511
085年08月04日,台北二,芋莖,null,10.0,209
085年08月04日,台北一,芋莖,null,7.0,1163
085年08月04日,高雄市,芋莖,null,10.0,100
085年08月05日,高雄市,麵芋,null,23.3,1000
085年08月05日,台北二,檳榔心芋,null,15.0,1680
085年08月05日,西螺鎮,檳榔心芋,null,20.0,6880
085年08月05日,高雄市,檳榔心芋,null,27.0,1350
085年08月05日,花蓮市,檳榔心芋,null,20.0,782
085年08月05日,台北二,里芋,null,18.0,30
085年08月05日,台北一,里芋,null,35.0,2130
085年08月05日,台北二,芋莖,null,7.0,25
085年08月05日,台北一,芋莖,null,7.0,35
085年08月05日,高雄市,芋莖,null,10.0,150
085年08月06日,台北二,檳榔心芋,null,15.0,2223
085年08月06日,台北一,檳榔心芋,null,12.0,18750
085年08月06日,台中市,檳榔心芋,null,10.3,240
085年08月06日,西螺鎮,檳榔心芋,null,18.0,5430
085年08月06日,高雄市,檳榔心芋,null,25.0,1800
085年08月06日,花蓮市,檳榔心芋,null,22.0,898
085年08月06日,台北二,里芋,null,17.5,180
085年08月06日,台北一,里芋,null,35.0,2220
085年08月06日,台北二,芋莖,null,6.0,25
085年08月06日,台北一,芋莖,null,7.0,300
085年08月06日,高雄市,芋莖,null,10.0,200
085年08月07日,高雄市,麵芋,null,25.0,600
085年08月07日,台北二,檳榔心芋,null,15.0,2160
085年08月07日,台北一,檳榔心芋,null,12.0,15875
085年08月07日,台中市,檳榔心芋,null,12.0,422
085年08月07日,高雄市,檳榔心芋,null,27.4,1650
085年08月07日,花蓮市,檳榔心芋,null,24.0,771
085年08月07日,台北一,里芋,null,35.0,1920
085年08月07日,台北二,芋莖,null,10.0,123
085年08月07日,台北一,芋莖,null,7.0,457
085年08月07日,高雄市,芋莖,null,10.0,300
085年08月08日,高雄市,麵芋,null,23.0,900
085年08月08日,台北二,檳榔心芋,null,17.0,2579
085年08月08日,台北一,檳榔心芋,null,15.0,16575
085年08月08日,台中市,檳榔心芋,null,11.7,390
085年08月08日,西螺鎮,檳榔心芋,null,19.1,8250
085年08月08日,高雄市,檳榔心芋,null,25.0,1800
085年08月08日,花蓮市,檳榔心芋,null,18.0,1273
085年08月08日,台北二,里芋,null,20.0,150
085年08月08日,台北一,里芋,null,35.0,1320
085年08月08日,台北二,芋莖,null,10.0,131
085年08月08日,台北一,芋莖,null,7.0,155
085年08月08日,高雄市,芋莖,null,10.7,340
085年08月09日,台中市,檳榔心芋,null,17.5,265
085年08月09日,西螺鎮,檳榔心芋,null,20.0,7050
085年08月09日,高雄市,檳榔心芋,null,25.0,1800
085年08月09日,高雄市,芋莖,null,10.0,250
085年08月10日,台北一,麵芋,null,5.0,330
085年08月10日,高雄市,麵芋,null,25.0,600
085年08月10日,花蓮市,麵芋,null,20.0,149
085年08月10日,台北二,檳榔心芋,null,15.8,2510
085年08月10日,台北一,檳榔心芋,null,15.0,17808
085年08月10日,台中市,檳榔心芋,null,11.0,820
085年08月10日,西螺鎮,檳榔心芋,null,17.0,8220
085年08月10日,高雄市,檳榔心芋,null,30.0,1200
085年08月10日,花蓮市,檳榔心芋,null,26.0,693
085年08月10日,台北二,里芋,null,15.0,240
085年08月10日,台北一,里芋,null,35.0,2970
085年08月10日,台北二,芋莖,null,10.0,180
085年08月10日,台北一,芋莖,null,7.0,650
085年08月10日,高雄市,芋莖,null,10.8,400
085年08月11日,台北一,麵芋,null,5.0,60
085年08月11日,台北二,檳榔心芋,null,10.0,2098
085年08月11日,台北一,檳榔心芋,null,15.0,23066
085年08月11日,台中市,檳榔心芋,null,12.1,540
085年08月11日,西螺鎮,檳榔心芋,null,17.0,7390
085年08月11日,高雄市,檳榔心芋,null,25.0,1800
085年08月11日,花蓮市,檳榔心芋,null,24.0,1130
085年08月11日,台北二,里芋,null,15.4,360
085年08月11日,台北一,里芋,null,35.0,2090
085年08月11日,台北二,芋莖,null,6.0,130
085年08月11日,台北一,芋莖,null,7.0,477
085年08月11日,高雄市,芋莖,null,12.0,480
085年08月12日,高雄市,麵芋,null,25.0,600
085年08月12日,台北二,檳榔心芋,null,16.0,1920
085年08月12日,台北一,檳榔心芋,null,15.0,26275
085年08月12日,台中市,檳榔心芋,null,14.6,609
085年08月12日,西螺鎮,檳榔心芋,null,17.4,9030
085年08月12日,高雄市,檳榔心芋,null,31.0,3850
085年08月12日,花蓮市,檳榔心芋,null,20.0,680
085年08月12日,台北二,里芋,null,16.0,390
085年08月12日,台北一,里芋,null,35.0,1770
085年08月12日,台北二,芋莖,null,9.1,225
085年08月12日,台北一,芋莖,null,7.0,358
085年08月12日,高雄市,芋莖,null,10.0,240
085年08月13日,台北一,麵芋,null,5.0,150
085年08月13日,高雄市,麵芋,null,22.6,1220
085年08月13日,台北二,檳榔心芋,null,15.0,1490
085年08月13日,台北一,檳榔心芋,null,15.0,18320
085年08月13日,台中市,檳榔心芋,null,12.8,1140
085年08月13日,西螺鎮,檳榔心芋,null,17.0,9510
085年08月13日,高雄市,檳榔心芋,null,27.2,2400
085年08月13日,花蓮市,檳榔心芋,null,22.0,288
085年08月13日,台北二,里芋,null,15.0,390
085年08月13日,台北一,里芋,null,35.0,2110
085年08月13日,台北二,芋莖,null,7.8,287
085年08月13日,台北一,芋莖,null,7.0,586
085年08月13日,高雄市,芋莖,null,10.0,340
085年08月14日,高雄市,麵芋,null,20.5,1150
085年08月14日,台北二,檳榔心芋,null,20.0,2402
085年08月14日,台北一,檳榔心芋,null,15.0,19773
085年08月14日,台中市,檳榔心芋,null,11.0,761
085年08月14日,西螺鎮,檳榔心芋,null,17.3,9360
085年08月14日,高雄市,檳榔心芋,null,32.1,1650
085年08月14日,花蓮市,檳榔心芋,null,19.0,898
085年08月14日,台北二,里芋,null,17.0,300
085年08月14日,台北一,里芋,null,35.0,2190
085年08月14日,台北二,芋莖,null,10.0,121
085年08月14日,台北一,芋莖,null,7.0,660
085年08月14日,高雄市,芋莖,null,13.3,500
085年08月15日,台北一,麵芋,null,5.0,180
085年08月15日,高雄市,麵芋,null,29.3,2100
085年08月15日,台北二,檳榔心芋,null,15.0,2846
085年08月15日,台北一,檳榔心芋,null,15.0,20637
085年08月15日,台中市,檳榔心芋,null,10.0,415
085年08月15日,花蓮市,檳榔心芋,null,23.0,856
085年08月15日,台北二,里芋,null,8.0,180
085年08月15日,台北一,里芋,null,35.0,1190
085年08月15日,台北二,芋莖,null,7.5,320
085年08月15日,台北一,芋莖,null,7.0,361
085年08月15日,高雄市,芋莖,null,15.0,200
085年08月16日,西螺鎮,麵芋,null,16.8,2208
085年08月16日,西螺鎮,檳榔心芋,null,17.3,6492
085年08月17日,台北一,麵芋,null,5.0,240
085年08月17日,高雄市,麵芋,null,20.0,860
085年08月17日,台北二,檳榔心芋,null,15.0,2764
085年08月17日,台北一,檳榔心芋,null,15.0,18350
085年08月17日,台中市,檳榔心芋,null,16.8,358.5
085年08月17日,西螺鎮,檳榔心芋,null,17.0,8730
085年08月17日,高雄市,檳榔心芋,null,30.0,1800
