date,mktname,sbtype,transformation,middleprice,quantity
096年12月09日,台中市,null,null,23.9,85
096年12月09日,高雄市,null,null,27.8,2140
096年12月11日,台北二,null,null,38.9,2958
096年12月11日,台北一,null,null,39.1,7917
096年12月11日,三重市,null,null,24.0,884
096年12月11日,台中市,null,null,27.4,167
096年12月11日,高雄市,null,null,27.7,1619
096年12月12日,台北二,null,null,32.4,2476
096年12月12日,台北一,null,null,33.9,7214
096年12月12日,三重市,null,null,26.1,705
096年12月12日,台中市,null,null,23.5,110
096年12月12日,高雄市,null,null,27.5,1410
096年12月13日,台北二,null,null,34.9,2034
096年12月13日,台北一,null,null,32.9,6968
096年12月13日,三重市,null,null,18.1,823
096年12月13日,台中市,null,null,18.5,111
096年12月13日,高雄市,null,null,26.3,1560
096年12月14日,台北二,null,null,35.4,2048
096年12月14日,台北一,null,null,30.1,7110
096年12月14日,三重市,null,null,19.5,895
096年12月14日,台中市,null,null,10.6,81
096年12月14日,高雄市,null,null,28.1,1590
096年12月15日,台北二,null,null,34.6,2881
096年12月15日,台北一,null,null,32.0,8589
096年12月15日,三重市,null,null,18.3,1385
096年12月15日,台中市,null,null,17.2,114
096年12月15日,高雄市,null,null,25.0,1550
096年12月16日,台北二,null,null,33.8,2703
096年12月16日,台北一,null,null,33.2,7425
096年12月16日,三重市,null,null,16.5,1564
096年12月16日,台中市,null,null,16.6,145
096年12月16日,高雄市,null,null,22.2,1470
096年12月17日,屏東市,null,null,6.7,36
096年12月18日,台北二,null,null,31.7,2730
096年12月18日,台北一,null,null,29.8,8374
096年12月18日,三重市,null,null,15.5,1278
096年12月18日,台中市,null,null,14.0,127
096年12月18日,高雄市,null,null,21.8,2090
096年12月19日,台北二,null,null,23.8,3277
096年12月19日,台北一,null,null,26.8,8983
096年12月19日,三重市,null,null,18.7,1590
096年12月19日,台中市,null,null,15.7,184
096年12月19日,高雄市,null,null,25.0,1070
096年12月20日,台北二,null,null,22.0,3164
096年12月20日,台北一,null,null,22.9,9230
096年12月20日,三重市,null,null,13.7,1433
096年12月20日,台中市,null,null,14.0,174
096年12月20日,高雄市,null,null,20.8,1650
096年12月21日,台北二,null,null,20.3,3188
096年12月21日,台北一,null,null,21.6,8469
096年12月21日,三重市,null,null,15.3,984
096年12月21日,台中市,null,null,10.0,110
096年12月21日,高雄市,null,null,20.0,1600
096年12月22日,台北二,null,null,20.4,2981
096年12月22日,台北一,null,null,20.6,8140
096年12月22日,三重市,null,null,15.4,848
096年12月22日,台中市,null,null,7.8,137
096年12月22日,高雄市,null,null,20.0,2590
096年12月23日,台北二,null,null,23.1,2499
096年12月23日,台北一,null,null,22.5,7971
096年12月23日,三重市,null,null,14.6,1160
096年12月23日,台中市,null,null,12.0,133
096年12月23日,高雄市,null,null,23.9,1610
096年12月25日,台北二,null,null,21.4,3354
096年12月25日,台北一,null,null,20.4,9554
096年12月25日,三重市,null,null,13.5,1579
096年12月25日,台中市,null,null,16.9,84
096年12月25日,高雄市,null,null,22.8,994
096年12月26日,台北二,null,null,18.9,3382
096年12月26日,台北一,null,null,17.5,9607
096年12月26日,三重市,null,null,11.3,1559
096年12月26日,台中市,null,null,9.6,276
096年12月26日,高雄市,null,null,22.6,1320
096年12月27日,台北二,null,null,17.2,3609
096年12月27日,台北一,null,null,14.8,9587
096年12月27日,三重市,null,null,8.2,2111
096年12月27日,台中市,null,null,10.8,129
096年12月27日,高雄市,null,null,20.0,1690
096年12月28日,台北二,null,null,16.8,3537
096年12月28日,台北一,null,null,15.2,8957
096年12月28日,三重市,null,null,8.2,1748
096年12月28日,台中市,null,null,17.9,84
096年12月28日,高雄市,null,null,20.0,2390
096年12月29日,台北二,null,null,17.5,3610
096年12月29日,台北一,null,null,17.2,9216
096年12月29日,三重市,null,null,12.6,1487
096年12月29日,台中市,null,null,12.5,109
096年12月29日,高雄市,null,null,18.8,2790
096年12月29日,屏東市,null,null,5.0,20
096年12月30日,台北二,null,null,18.6,3725
096年12月30日,台北一,null,null,18.6,10627
096年12月30日,三重市,null,null,8.1,2060
096年12月30日,台中市,null,null,14.2,341
096年12月30日,高雄市,null,null,20.0,1670
096年12月30日,屏東市,null,null,10.0,15
097年12月02日,台北二,null,null,52.7,2600
097年12月02日,台北一,null,null,53.1,6354
097年12月02日,三重市,null,null,37.2,905
097年12月02日,台中市,null,null,26.3,185
097年12月02日,高雄市,null,null,40.0,2110
097年12月03日,台北二,null,null,49.8,2327
097年12月03日,台北一,null,null,52.2,6436
097年12月03日,三重市,null,null,38.3,705
097年12月03日,台中市,null,null,30.1,92
097年12月03日,高雄市,null,null,40.0,2140
097年12月04日,台北二,null,null,52.1,1866
097年12月04日,台北一,null,null,51.7,6487
097年12月04日,三重市,null,null,40.4,756
097年12月04日,台中市,null,null,23.5,94
097年12月04日,高雄市,null,null,43.8,1660
097年12月04日,屏東市,null,null,26.7,48
097年12月05日,台北二,null,null,54.5,2051
097年12月05日,台北一,null,null,51.2,6398
097年12月05日,三重市,null,null,38.4,629
097年12月05日,台中市,null,null,28.5,61
097年12月05日,高雄市,null,null,40.6,2360
097年12月06日,台北二,null,null,54.4,2196
097年12月06日,台北一,null,null,51.1,7184
097年12月06日,三重市,null,null,36.7,623
097年12月06日,台中市,null,null,27.4,72
097年12月06日,高雄市,null,null,40.0,2580
097年12月07日,台北二,null,null,54.7,2106
097年12月07日,台北一,null,null,53.1,5618
097年12月07日,三重市,null,null,42.7,540
097年12月07日,台中市,null,null,32.0,60
097年12月07日,高雄市,null,null,40.0,1935
097年12月09日,台北二,null,null,59.5,1717
097年12月09日,台北一,null,null,50.5,5939
097年12月09日,三重市,null,null,37.2,724
097年12月09日,台中市,null,null,38.2,45
097年12月09日,高雄市,null,null,40.0,1815
097年12月10日,台北二,null,null,56.3,1717
097年12月10日,台北一,null,null,51.0,5117
097年12月10日,三重市,null,null,33.5,666
097年12月10日,台中市,null,null,33.5,74
097年12月10日,高雄市,null,null,40.0,1910
097年12月10日,屏東市,null,null,16.7,39
097年12月11日,台北二,null,null,55.4,1445
097年12月11日,台北一,null,null,47.4,5219
097年12月11日,三重市,null,null,35.3,599
097年12月11日,台中市,null,null,42.6,25
097年12月11日,高雄市,null,null,33.8,2335
097年12月12日,台北二,null,null,48.6,1692
097年12月12日,台北一,null,null,45.8,4613
097年12月12日,三重市,null,null,32.6,498
097年12月12日,台中市,null,null,35.2,63
097年12月12日,高雄市,null,null,33.3,1770
097年12月13日,台北二,null,null,43.8,2227
097年12月13日,台北一,null,null,48.7,5344
097年12月13日,三重市,null,null,25.8,815
097年12月13日,台中市,null,null,32.3,51
097年12月13日,高雄市,null,null,26.9,1410
097年12月13日,屏東市,null,null,16.7,18
097年12月14日,台北二,null,null,46.6,1602
097年12月14日,台北一,null,null,42.9,5837
097年12月14日,三重市,null,null,24.8,836
097年12月14日,台中市,null,null,25.5,77
097年12月14日,高雄市,null,null,30.0,2086
097年12月16日,台北二,null,null,47.4,2208
097年12月16日,台北一,null,null,45.7,5605
097年12月16日,三重市,null,null,30.7,723
097年12月16日,台中市,null,null,27.2,80
097年12月16日,高雄市,null,null,27.5,1465
097年12月17日,台北二,null,null,40.3,2031
097年12月17日,台北一,null,null,47.9,4699
097年12月17日,三重市,null,null,27.3,622
097年12月17日,台中市,null,null,25.3,74
097年12月17日,高雄市,null,null,28.9,1450
097年12月17日,屏東市,null,null,16.7,15
097年12月18日,台北二,null,null,40.6,1677
097年12月18日,台北一,null,null,39.5,5435
097年12月18日,三重市,null,null,21.5,632
097年12月18日,台中市,null,null,33.8,105
097年12月18日,高雄市,null,null,27.4,988
097年12月18日,鳳山區,null,null,7.5,40
097年12月19日,台北二,null,null,38.3,1750
097年12月19日,台北一,null,null,39.2,5800
097年12月19日,三重市,null,null,23.3,568
097年12月19日,台中市,null,null,23.7,185
097年12月19日,高雄市,null,null,27.3,1945
097年12月19日,鳳山區,null,null,5.0,40
097年12月19日,屏東市,null,null,0.0,36
097年12月20日,台北二,null,null,39.0,2441
097年12月20日,台北一,null,null,35.0,6326
097年12月20日,三重市,null,null,28.4,609
097年12月20日,台中市,null,null,27.3,86
097年12月20日,高雄市,null,null,25.0,1450
097年12月21日,台北二,null,null,38.9,1871
097年12月21日,台北一,null,null,34.2,6374
097年12月21日,三重市,null,null,25.8,496
097年12月21日,台中市,null,null,22.2,187
097年12月21日,高雄市,null,null,25.0,1500
097年12月21日,鳳山區,null,null,2.5,60
097年12月23日,台北二,null,null,37.4,2395
097年12月23日,台北一,null,null,34.4,6494
097年12月23日,三重市,null,null,20.3,606
097年12月23日,台中市,null,null,22.5,80
097年12月23日,高雄市,null,null,25.0,2280
097年12月24日,台北二,null,null,30.4,2130
097年12月24日,台北一,null,null,29.3,7165
097年12月24日,三重市,null,null,13.7,852
097年12月24日,台中市,null,null,15.2,218
097年12月24日,高雄市,null,null,20.5,2150
097年12月24日,鳳山區,null,null,2.5,20
097年12月25日,台北二,null,null,25.8,2470
097年12月25日,台北一,null,null,22.9,6622
097年12月25日,三重市,null,null,14.3,891
097年12月25日,台中市,null,null,16.8,173
097年12月25日,高雄市,null,null,21.1,2470
097年12月25日,屏東市,null,null,8.3,24
097年12月26日,台北二,null,null,25.0,2164
097年12月26日,台北一,null,null,23.3,6221
097年12月26日,三重市,null,null,11.1,1398
097年12月26日,台中市,null,null,8.7,282
097年12月26日,高雄市,null,null,20.0,750
097年12月27日,台北二,null,null,23.7,2446
097年12月27日,台北一,null,null,23.2,6249
097年12月27日,三重市,null,null,13.1,1374
097年12月27日,台中市,null,null,15.0,152
097年12月27日,高雄市,null,null,15.3,1050
097年12月27日,屏東市,null,null,5.0,35
097年12月28日,台北二,null,null,20.3,2694
097年12月28日,台北一,null,null,23.4,7299
097年12月28日,三重市,null,null,14.3,1210
097年12月28日,台中市,null,null,12.7,149
097年12月28日,高雄市,null,null,21.8,1950
097年12月28日,屏東市,null,null,8.5,27
097年12月30日,台北二,null,null,21.4,2328
097年12月30日,台北一,null,null,22.0,7658
097年12月30日,三重市,null,null,12.6,1226
097年12月30日,台中市,null,null,15.8,76
097年12月30日,高雄市,null,null,22.6,900
097年12月30日,屏東市,null,null,8.3,21
097年12月31日,台北二,null,null,19.6,2027
097年12月31日,台北一,null,null,21.3,6016
097年12月31日,三重市,null,null,11.8,569
097年12月31日,台中市,null,null,19.2,97
097年12月31日,高雄市,null,null,20.8,1130
098年12月01日,台北二,null,null,19.6,4430
098年12月01日,台北一,null,null,18.5,11101
098年12月01日,三重市,null,null,10.8,1569
098年12月01日,台中市,null,null,9.5,416
098年12月01日,高雄市,null,null,24.1,2600
098年12月02日,台北二,null,null,18.9,3960
098年12月02日,台北一,null,null,17.8,10176
098年12月02日,三重市,null,null,11.4,1628
098年12月02日,台中市,null,null,12.7,292
098年12月02日,高雄市,null,null,25.0,1630
098年12月03日,台北二,null,null,19.8,4057
098年12月03日,台北一,null,null,16.9,11120
098年12月03日,三重市,null,null,11.2,1702
098年12月03日,台中市,null,null,13.5,397
098年12月03日,高雄市,null,null,23.7,1760
098年12月03日,屏東市,null,null,8.3,15
098年12月04日,台北二,null,null,17.8,4203
098年12月04日,台北一,null,null,18.0,10287
098年12月04日,三重市,null,null,12.6,1789
098年12月04日,台中市,null,null,13.5,353
098年12月04日,高雄市,null,null,24.3,2072
098年12月04日,屏東市,null,null,13.3,33
098年12月05日,台北二,null,null,18.8,3867
098年12月05日,台北一,null,null,18.6,10532
098年12月05日,三重市,null,null,13.4,1643
098年12月05日,台中市,null,null,12.9,309
098年12月05日,高雄市,null,null,24.1,1480
098年12月06日,台北二,null,null,20.4,3977
098年12月06日,台北一,null,null,19.4,10924
098年12月06日,三重市,null,null,13.2,1573
098年12月06日,台中市,null,null,12.3,336
098年12月06日,高雄市,null,null,24.5,2030
098年12月06日,屏東市,null,null,10.0,12
098年12月08日,台北二,null,null,24.0,3634
098年12月08日,台北一,null,null,19.8,10261
098年12月08日,三重市,null,null,13.7,1490
098年12月08日,台中市,null,null,16.1,250
098年12月08日,高雄市,null,null,24.5,1742
098年12月08日,鳳山區,null,null,10.0,16340
098年12月09日,台北二,null,null,20.4,4077
098年12月09日,台北一,null,null,20.4,8818
098年12月09日,三重市,null,null,13.9,1268
098年12月09日,台中市,null,null,16.6,269
098年12月09日,高雄市,null,null,24.2,2700
098年12月09日,屏東市,null,null,3.3,33
098年12月10日,台北二,null,null,19.5,3347
098年12月10日,台北一,null,null,19.6,8737
098年12月10日,三重市,null,null,12.9,1174
098年12月10日,台中市,null,null,14.5,187
098年12月10日,高雄市,null,null,24.6,1800
098年12月11日,台北二,null,null,20.8,3794
098年12月11日,台北一,null,null,18.3,9571
098年12月11日,三重市,null,null,11.6,1349
098年12月11日,台中市,null,null,14.1,349
098年12月11日,高雄市,null,null,23.9,1450
098年12月12日,台北二,null,null,19.8,4435
098年12月12日,台北一,null,null,19.3,9966
098年12月12日,三重市,null,null,12.0,1140
098年12月12日,台中市,null,null,14.7,230
098年12月12日,高雄市,null,null,24.5,2350
098年12月13日,台北二,null,null,18.7,4346
098年12月13日,台北一,null,null,18.4,10481
098年12月13日,三重市,null,null,13.1,1606
098年12月13日,台中市,null,null,15.0,212
098年12月13日,高雄市,null,null,23.9,1080
098年12月15日,台北二,null,null,21.3,3965
098年12月15日,台北一,null,null,18.6,11139
098年12月15日,三重市,null,null,13.3,1606
098年12月15日,台中市,null,null,14.4,269
098年12月15日,高雄市,null,null,25.0,1365
098年12月16日,台北二,null,null,19.5,4238
098年12月16日,台北一,null,null,18.4,11834
098年12月16日,三重市,null,null,11.7,1753
098年12月16日,台中市,null,null,12.7,333
098年12月16日,高雄市,null,null,24.3,1600
098年12月17日,台北二,null,null,17.9,3689
098年12月17日,台北一,null,null,16.7,11128
098年12月17日,三重市,null,null,12.2,1275
098年12月17日,台中市,null,null,14.1,310
098年12月17日,高雄市,null,null,23.4,1200
098年12月17日,屏東市,null,null,15.0,18
098年12月18日,台北二,null,null,18.4,3452
098年12月18日,台北一,null,null,17.1,10065
098年12月18日,三重市,null,null,10.6,1462
098年12月18日,台中市,null,null,11.7,211
098年12月18日,高雄市,null,null,24.4,1440
098年12月19日,台北二,null,null,21.1,3352
098年12月19日,台北一,null,null,17.6,9815
098年12月19日,三重市,null,null,11.9,1432
098年12月19日,台中市,null,null,11.7,233
098年12月19日,高雄市,null,null,25.0,1400
098年12月19日,屏東市,null,null,10.0,33
098年12月20日,台北二,null,null,20.3,3737
098年12月20日,台北一,null,null,19.8,8771
098年12月20日,三重市,null,null,12.1,1089
098年12月20日,台中市,null,null,14.7,135
098年12月20日,高雄市,null,null,24.1,1600
098年12月20日,屏東市,null,null,13.3,21
098年12月22日,台北二,null,null,25.4,2937
098年12月22日,台北一,null,null,21.6,7897
098年12月22日,三重市,null,null,10.9,953
098年12月22日,台中市,null,null,11.3,224
098年12月22日,高雄市,null,null,23.8,1525
098年12月22日,屏東市,null,null,10.4,45
098年12月23日,台北二,null,null,24.9,2525
098年12月23日,台北一,null,null,22.9,6785
098年12月23日,三重市,null,null,13.4,779
098年12月23日,台中市,null,null,11.6,90
098年12月23日,高雄市,null,null,25.3,1850
098年12月24日,台北二,null,null,21.4,3332
098年12月24日,台北一,null,null,21.7,8833
098年12月24日,三重市,null,null,13.7,1017
098年12月24日,台中市,null,null,17.8,182
098年12月24日,高雄市,null,null,26.2,1500
098年12月24日,屏東市,null,null,9.1,45
098年12月25日,台北二,null,null,23.2,3385
098年12月25日,台北一,null,null,18.4,10500
098年12月25日,三重市,null,null,13.4,1201
098年12月25日,台中市,null,null,15.2,150
098年12月25日,高雄市,null,null,24.4,1850
098年12月26日,台北二,null,null,23.6,4053
098年12月26日,台北一,null,null,20.8,9783
098年12月26日,三重市,null,null,14.4,1226
098年12月26日,台中市,null,null,15.9,212
098年12月26日,高雄市,null,null,24.5,1415
098年12月27日,台北二,null,null,22.1,4240
098年12月27日,台北一,null,null,20.9,10491
098年12月27日,三重市,null,null,13.2,1553
098年12月27日,台中市,null,null,15.0,215
098年12月27日,高雄市,null,null,24.9,1215
098年12月27日,屏東市,null,null,10.0,24
098年12月29日,台北二,null,null,25.0,3327
098年12月29日,台北一,null,null,22.8,8352
098年12月29日,三重市,null,null,14.5,1401
098年12月29日,台中市,null,null,16.7,136
098年12月29日,高雄市,null,null,26.0,1330
098年12月30日,台北二,null,null,22.7,3532
098年12月30日,台北一,null,null,20.8,10139
098年12月30日,三重市,null,null,12.1,1333
098年12月30日,台中市,null,null,15.3,242
098年12月30日,高雄市,null,null,23.8,750
098年12月31日,台北二,null,null,23.0,3429
098年12月31日,台北一,null,null,20.9,9437
098年12月31日,三重市,null,null,13.4,962
098年12月31日,台中市,null,null,14.8,379
098年12月31日,高雄市,null,null,25.8,1230
098年12月31日,屏東市,null,null,10.0,30
099年12月01日,台北二,null,null,19.4,4561
099年12月01日,台北一,null,null,19.6,11274
099年12月01日,三重市,null,null,15.2,1525
099年12月01日,台中市,null,null,13.7,180
099年12月01日,高雄市,null,null,20.9,2110
099年12月01日,鳳山區,null,null,20.0,30
099年12月01日,屏東市,null,null,10.0,114
099年12月02日,台北二,null,null,17.4,3811
099年12月02日,台北一,null,null,17.6,11573
099年12月02日,三重市,null,null,11.8,1718
099年12月02日,台中市,null,null,14.3,287
099年12月02日,高雄市,null,null,17.5,4040
099年12月02日,屏東市,null,null,7.4,159
099年12月03日,台北二,null,null,18.4,3997
099年12月03日,台北一,null,null,17.1,11975
099年12月03日,三重市,null,null,10.0,1937
099年12月03日,台中市,null,null,9.4,280
099年12月03日,高雄市,null,null,18.5,1280
099年12月03日,鳳山區,null,null,9.9,6588
099年12月03日,屏東市,null,null,8.9,93
099年12月04日,台北二,null,null,21.7,3833
099年12月04日,台北一,null,null,17.0,11861
099年12月04日,三重市,null,null,10.9,1763
099年12月04日,台中市,null,null,11.4,235
099年12月04日,高雄市,null,null,16.8,3075
099年12月04日,鳳山區,null,null,8.9,30
099年12月04日,屏東市,null,null,10.0,39
099年12月05日,台北二,null,null,19.8,4299
099年12月05日,台北一,null,null,17.6,11870
099年12月05日,三重市,null,null,12.4,1560
099年12月05日,台中市,null,null,10.9,204
099年12月05日,高雄市,null,null,17.2,2575
099年12月07日,台北二,null,null,21.6,3994
099年12月07日,台北一,null,null,17.7,11624
099年12月07日,三重市,null,null,12.4,1393
099年12月07日,台中市,null,null,16.9,133
099年12月07日,高雄市,null,null,20.0,1170
099年12月07日,鳳山區,null,null,8.3,18
099年12月07日,屏東市,null,null,6.7,51
099年12月08日,台北二,null,null,19.3,3897
099年12月08日,台北一,null,null,15.7,11343
099年12月08日,三重市,null,null,13.2,1146
099年12月08日,台中市,null,null,17.4,194
099年12月08日,高雄市,null,null,18.5,2012
099年12月08日,屏東市,null,null,8.3,48
099年12月09日,台北二,null,null,17.4,3820
099年12月09日,台北一,null,null,16.4,10280
099年12月09日,三重市,null,null,10.1,1498
099年12月09日,台中市,null,null,10.6,154
099年12月09日,高雄市,null,null,18.7,2917
099年12月09日,鳳山區,null,null,7.1,14
099年12月09日,屏東市,null,null,6.7,51
099年12月10日,台北二,null,null,17.8,3800
099年12月10日,台北一,null,null,17.2,10199
099年12月10日,三重市,null,null,10.7,1150
099年12月10日,台中市,null,null,14.4,177
099年12月10日,高雄市,null,null,19.1,1500
099年12月10日,屏東市,null,null,6.7,90
099年12月11日,台北二,null,null,20.0,3490
099年12月11日,台北一,null,null,17.7,10275
099年12月11日,三重市,null,null,12.4,1207
099年12月11日,台中市,null,null,12.9,235
099年12月11日,高雄市,null,null,19.2,1550
099年12月11日,屏東市,null,null,6.7,108
099年12月12日,台北二,null,null,19.8,4509
099年12月12日,台北一,null,null,18.6,11320
099年12月12日,三重市,null,null,9.8,1584
099年12月12日,台中市,null,null,13.1,293
099年12月12日,高雄市,null,null,17.4,2980
099年12月12日,屏東市,null,null,6.7,81
099年12月14日,台北二,null,null,19.7,4085
099年12月14日,台北一,null,null,18.7,10780
099年12月14日,三重市,null,null,10.6,1422
099年12月14日,台中市,null,null,12.4,265
099年12月14日,高雄市,null,null,16.0,2500
099年12月14日,鳳山區,null,null,5.0,30
099年12月14日,屏東市,null,null,6.7,48
099年12月15日,台北二,null,null,18.7,3838
099年12月15日,台北一,null,null,18.8,10545
099年12月15日,三重市,null,null,10.3,1301
099年12月15日,台中市,null,null,15.0,244
099年12月15日,高雄市,null,null,18.9,1100
099年12月15日,屏東市,null,null,6.7,48
099年12月16日,台北二,null,null,15.7,3461
099年12月16日,台北一,null,null,15.7,11692
099年12月16日,三重市,null,null,8.5,1503
099年12月16日,台中市,null,null,16.6,161
099年12月16日,高雄市,null,null,15.1,4050
099年12月16日,鳳山區,null,null,5.0,20
099年12月16日,屏東市,null,null,6.7,36
099年12月17日,台北二,null,null,21.0,2185
099年12月17日,台北一,null,null,23.1,5823
099年12月17日,三重市,null,null,18.2,292
099年12月17日,台中市,null,null,15.2,167
099年12月17日,高雄市,null,null,17.3,2750
099年12月17日,屏東市,null,null,6.7,15
099年12月18日,台北二,null,null,25.1,2205
099年12月18日,台北一,null,null,20.6,8323
099年12月18日,三重市,null,null,12.1,726
099年12月18日,台中市,null,null,13.3,338
099年12月18日,高雄市,null,null,17.2,2900
099年12月18日,鳳山區,null,null,7.0,10340
099年12月18日,屏東市,null,null,6.7,33
099年12月19日,台北二,null,null,31.6,2740
099年12月19日,台北一,null,null,23.8,9129
099年12月19日,三重市,null,null,11.7,961
099年12月19日,台中市,null,null,15.8,231
099年12月19日,高雄市,null,null,15.9,3000
099年12月19日,鳳山區,null,null,6.9,60
099年12月21日,台北二,null,null,32.1,3023
099年12月21日,台北一,null,null,25.7,7978
099年12月21日,三重市,null,null,12.8,704
099年12月21日,台中市,null,null,18.0,200
099年12月21日,高雄市,null,null,18.1,3100
099年12月21日,屏東市,null,null,6.0,81
099年12月22日,台北二,null,null,32.0,2351
099年12月22日,台北一,null,null,28.4,6932
099年12月22日,三重市,null,null,12.1,544
099年12月22日,台中市,null,null,12.3,331
099年12月22日,高雄市,null,null,19.6,3044
099年12月22日,屏東市,null,null,6.7,93
099年12月23日,台北二,null,null,32.1,2082
099年12月23日,台北一,null,null,29.0,6104
099年12月23日,三重市,null,null,10.7,403
099年12月23日,台中市,null,null,12.4,134
099年12月23日,高雄市,null,null,19.1,3250
099年12月23日,鳳山區,null,null,6.3,15450
099年12月23日,屏東市,null,null,11.4,84
099年12月24日,台北二,null,null,32.0,2704
099年12月24日,台北一,null,null,25.4,7864
099年12月24日,三重市,null,null,14.5,676
099年12月24日,台中市,null,null,13.5,218
099年12月24日,高雄市,null,null,20.6,3350
099年12月24日,屏東市,null,null,8.3,45
099年12月25日,台北二,null,null,28.2,3405
099年12月25日,台北一,null,null,25.1,9327
099年12月25日,三重市,null,null,14.1,839
099年12月25日,台中市,null,null,9.5,358
099年12月25日,高雄市,null,null,18.1,2900
099年12月25日,屏東市,null,null,5.0,45
099年12月26日,台北二,null,null,27.2,3724
099年12月26日,台北一,null,null,24.2,9770
099年12月26日,三重市,null,null,11.6,723
099年12月26日,台中市,null,null,11.5,250
099年12月26日,高雄市,null,null,20.1,3150
099年12月26日,鳳山區,null,null,5.0,9650
099年12月26日,屏東市,null,null,6.7,45
099年12月28日,台北二,null,null,29.9,3205
099年12月28日,台北一,null,null,26.6,8185
099年12月28日,三重市,null,null,12.5,627
099年12月28日,台中市,null,null,14.0,189
099年12月28日,高雄市,null,null,21.3,2720
099年12月28日,屏東市,null,null,6.7,36
099年12月29日,台北二,null,null,30.0,2859
099年12月29日,台北一,null,null,26.0,8142
099年12月29日,三重市,null,null,13.9,617
099年12月29日,台中市,null,null,15.5,182
099年12月29日,高雄市,null,null,17.5,2400
099年12月29日,鳳山區,null,null,2.5,40
099年12月29日,屏東市,null,null,8.3,39
099年12月30日,台北二,null,null,28.7,2576
099年12月30日,台北一,null,null,25.0,8257
099年12月30日,三重市,null,null,14.8,657
099年12月30日,台中市,null,null,16.4,126
099年12月30日,高雄市,null,null,19.3,3520
099年12月30日,屏東市,null,null,8.3,21
099年12月31日,台北二,null,null,29.8,2964
099年12月31日,台北一,null,null,26.7,7847
099年12月31日,三重市,null,null,14.0,673
099年12月31日,台中市,null,null,17.1,166
099年12月31日,高雄市,null,null,17.5,3700
099年12月31日,屏東市,null,null,10.0,42
100年12月01日,台北二,null,null,40.3,4658
100年12月01日,台北一,null,null,36.2,12340
100年12月01日,三重市,null,null,25.9,1116
100年12月01日,台中市,null,null,26.5,591
100年12月01日,高雄市,null,null,36.7,2197
100年12月01日,屏東市,null,null,30.0,183
100年12月02日,台北二,null,null,44.7,4125
100年12月02日,台北一,null,null,39.6,11634
100年12月02日,三重市,null,null,27.8,1130
100年12月02日,台中市,null,null,34.1,425
100年12月02日,高雄市,null,null,34.3,2400
100年12月02日,屏東市,null,null,37.0,156
100年12月03日,台北二,null,null,49.3,4349
100年12月03日,台北一,null,null,47.9,11522
100年12月03日,三重市,null,null,35.9,1106
100年12月03日,台中市,null,null,36.3,387
100年12月03日,高雄市,null,null,44.3,1520
100年12月03日,鳳山區,null,null,37.1,1760
100年12月03日,屏東市,null,null,47.0,174
100年12月04日,台北二,null,null,54.1,5609
100年12月04日,台北一,null,null,54.2,12364
100年12月04日,三重市,null,null,37.4,1014
100年12月04日,台中市,null,null,39.2,454
100年12月04日,高雄市,null,null,44.9,1720
100年12月04日,屏東市,null,null,50.0,129
100年12月06日,台北二,null,null,59.3,4171
100年12月06日,台北一,null,null,58.6,12918
100年12月06日,三重市,null,null,42.1,790
100年12月06日,台中市,null,null,48.0,329
100年12月06日,高雄市,null,null,47.6,1305
100年12月06日,屏東市,null,null,50.0,78
100年12月07日,台北二,null,null,51.7,4554
100年12月07日,台北一,null,null,49.7,13736
100年12月07日,三重市,null,null,33.7,1276
100年12月07日,台中市,null,null,45.0,405
100年12月07日,高雄市,null,null,52.6,1270
100年12月07日,屏東市,null,null,50.0,129
100年12月08日,台北二,null,null,52.8,4854
100年12月08日,台北一,null,null,49.0,12275
100年12月08日,三重市,null,null,38.3,1145
100年12月08日,台中市,null,null,34.4,495
100年12月08日,高雄市,null,null,47.0,1990
100年12月08日,屏東市,null,null,50.0,141
100年12月09日,台北二,null,null,52.6,5063
100年12月09日,台北一,null,null,51.5,12087
100年12月09日,三重市,null,null,34.6,1238
100年12月09日,台中市,null,null,33.9,396
100年12月09日,高雄市,null,null,49.1,1726
100年12月09日,鳳山區,null,null,21.3,68
100年12月09日,屏東市,null,null,46.0,339
100年12月10日,台北二,null,null,55.1,4214
100年12月10日,台北一,null,null,51.5,10960
100年12月10日,三重市,null,null,38.1,979
100年12月10日,台中市,null,null,37.9,277
100年12月10日,高雄市,null,null,47.3,1170
100年12月10日,屏東市,null,null,40.0,210
100年12月11日,台北二,null,null,53.3,5177
100年12月11日,台北一,null,null,51.7,12477
100年12月11日,三重市,null,null,34.7,1164
100年12月11日,台中市,null,null,42.5,314
100年12月11日,高雄市,null,null,48.5,1145
100年12月11日,屏東市,null,null,47.0,147
100年12月13日,台北二,null,null,57.6,4001
100年12月13日,台北一,null,null,52.8,11354
100年12月13日,三重市,null,null,39.3,963
100年12月13日,台中市,null,null,42.8,262
100年12月13日,高雄市,null,null,48.9,1460
100年12月14日,台北二,null,null,61.8,3139
100年12月14日,台北一,null,null,54.9,10526
100年12月14日,三重市,null,null,44.2,962
100年12月14日,台中市,null,null,45.0,341
100年12月14日,高雄市,null,null,41.9,1660
100年12月14日,屏東市,null,null,50.0,54
100年12月15日,台北二,null,null,57.3,3886
100年12月15日,台北一,null,null,52.3,10559
100年12月15日,三重市,null,null,40.3,996
100年12月15日,台中市,null,null,41.0,265
100年12月15日,高雄市,null,null,46.5,1900
100年12月15日,屏東市,null,null,50.0,51
