date,mktname,sbtype,transformation,middleprice,quantity
100年08月12日,高雄市,麻荸茄,null,13.3,4042
100年08月12日,鳳山區,麻荸茄,null,3.1,579
100年08月12日,屏東市,麻荸茄,null,8.0,2729
100年08月12日,台北一,日本種,null,11.3,174
100年08月12日,三重市,日本種,null,6.5,48
100年08月12日,台中市,日本種,null,7.5,16
100年08月13日,台北一,日本種,null,7.7,488
100年08月13日,台北二,其他,null,9.0,45
100年08月13日,三重市,日本種,null,6.9,108
100年08月13日,台北二,胭脂茄,null,15.0,70
100年08月13日,台中市,日本種,null,5.0,93
100年08月13日,台北一,胭脂茄,null,9.0,30
100年08月13日,高雄市,日本種,null,10.0,25
100年08月13日,三重市,胭脂茄,null,6.3,824
100年08月13日,鳳山區,胭脂茄,null,2.1,126
100年08月13日,屏東市,胭脂茄,null,15.0,1425
100年08月13日,台東市,胭脂茄,null,10.0,1554
100年08月13日,台北二,麻荸茄,null,17.0,7302
100年08月13日,台北一,麻荸茄,null,15.0,22621
100年08月13日,三重市,麻荸茄,null,6.3,3667
100年08月13日,台中市,麻荸茄,null,7.1,2684
100年08月13日,永靖鄉,麻荸茄,null,18.0,4243
100年08月13日,溪湖鎮,麻荸茄,null,15.5,8276
100年08月13日,南投市,麻荸茄,null,5.0,1154
100年08月13日,西螺鎮,麻荸茄,null,16.7,19252
100年08月13日,高雄市,麻荸茄,null,13.3,4684
100年08月13日,鳳山區,麻荸茄,null,1.6,614
100年08月13日,屏東市,麻荸茄,null,6.0,2588
100年08月13日,花蓮市,麻荸茄,null,4.2,3478
100年08月13日,台北二,日本種,null,5.8,92
100年08月14日,台北二,其他,null,8.0,15
100年08月14日,台北二,胭脂茄,null,11.5,96
100年08月14日,台北一,胭脂茄,null,8.1,250
100年08月14日,三重市,胭脂茄,null,5.6,1715
100年08月14日,鳳山區,胭脂茄,null,2.3,131
100年08月14日,屏東市,胭脂茄,null,16.0,1207
100年08月14日,台東市,胭脂茄,null,10.0,1357
100年08月14日,台北二,麻荸茄,null,14.9,9426
100年08月14日,台北一,麻荸茄,null,15.5,22017
100年08月14日,三重市,麻荸茄,null,6.5,2474
100年08月14日,台中市,麻荸茄,null,7.5,3578
100年08月14日,溪湖鎮,麻荸茄,null,14.5,5435
100年08月14日,南投市,麻荸茄,null,4.0,1028
100年08月14日,高雄市,麻荸茄,null,14.0,2737
100年08月14日,鳳山區,麻荸茄,null,4.9,340
100年08月14日,屏東市,麻荸茄,null,10.0,2388
100年08月14日,台北一,日本種,null,6.6,371
100年08月14日,三重市,日本種,null,6.0,116
100年08月15日,西螺鎮,麻荸茄,null,16.7,13346
100年08月16日,花蓮市,胭脂茄,null,6.8,1964
100年08月16日,永靖鄉,麻荸茄,null,18.0,3750
100年08月16日,溪湖鎮,麻荸茄,null,15.5,3890
100年08月16日,西螺鎮,麻荸茄,null,16.7,19194
100年08月17日,三重市,日本種,null,5.9,76
100年08月17日,台北二,其他,null,10.0,15
100年08月17日,台中市,日本種,null,5.0,17
100年08月17日,台北二,胭脂茄,null,15.3,152
100年08月17日,高雄市,日本種,null,18.8,43
100年08月17日,台北一,胭脂茄,null,7.1,196
100年08月17日,三重市,胭脂茄,null,5.5,1475
100年08月17日,鳳山區,胭脂茄,null,5.8,172
100年08月17日,屏東市,胭脂茄,null,18.0,1036
100年08月17日,花蓮市,胭脂茄,null,7.4,1760.5
100年08月17日,台北二,麻荸茄,null,11.2,12368
100年08月17日,台北一,麻荸茄,null,14.2,28122
100年08月17日,三重市,麻荸茄,null,7.6,3353
100年08月17日,台中市,麻荸茄,null,6.9,2788
100年08月17日,永靖鄉,麻荸茄,null,17.0,6595
100年08月17日,溪湖鎮,麻荸茄,null,15.0,5880
100年08月17日,南投市,麻荸茄,null,5.0,832
100年08月17日,西螺鎮,麻荸茄,null,16.7,19500
100年08月17日,高雄市,麻荸茄,null,19.6,3792
100年08月17日,鳳山區,麻荸茄,null,2.6,343
100年08月17日,屏東市,麻荸茄,null,11.0,3297
100年08月17日,台北二,日本種,null,12.2,43
100年08月17日,台北一,日本種,null,7.6,364
100年08月18日,台北一,日本種,null,6.6,538
100年08月18日,台北二,其他,null,8.0,37
100年08月18日,台中市,日本種,null,4.0,43
100年08月18日,台北二,胭脂茄,null,5.0,180
100年08月18日,高雄市,日本種,null,10.9,75
100年08月18日,台北一,胭脂茄,null,3.6,97
100年08月18日,台中市,胭脂茄,null,2.0,60
100年08月18日,鳳山區,胭脂茄,null,5.7,26
100年08月18日,屏東市,胭脂茄,null,18.0,1088
100年08月18日,台東市,胭脂茄,null,10.0,1962
100年08月18日,花蓮市,胭脂茄,null,4.0,1584
100年08月18日,台北二,麻荸茄,null,10.6,9012
100年08月18日,台北一,麻荸茄,null,11.5,27566
100年08月18日,三重市,麻荸茄,null,7.0,3036
100年08月18日,台中市,麻荸茄,null,5.2,3244
100年08月18日,永靖鄉,麻荸茄,null,17.0,5990
100年08月18日,溪湖鎮,麻荸茄,null,13.5,10325
100年08月18日,南投市,麻荸茄,null,6.0,789
100年08月18日,西螺鎮,麻荸茄,null,16.7,19036
100年08月18日,高雄市,麻荸茄,null,17.3,3734
100年08月18日,鳳山區,麻荸茄,null,2.3,595
100年08月18日,屏東市,麻荸茄,null,13.0,3455
100年08月18日,台北二,日本種,null,7.0,18
100年08月19日,台北二,其他,null,10.0,35
100年08月19日,台北二,胭脂茄,null,15.0,100
100年08月19日,台北一,胭脂茄,null,3.3,34
100年08月19日,三重市,胭脂茄,null,8.0,90
100年08月19日,屏東市,胭脂茄,null,17.0,1261
100年08月19日,台東市,胭脂茄,null,10.0,1787
100年08月19日,花蓮市,胭脂茄,null,6.3,2671.5
100年08月19日,台北二,麻荸茄,null,12.1,5679
100年08月19日,台北一,麻荸茄,null,11.4,19504
100年08月19日,三重市,麻荸茄,null,7.1,2379
100年08月19日,台中市,麻荸茄,null,5.9,1742
100年08月19日,永靖鄉,麻荸茄,null,15.0,5330
100年08月19日,溪湖鎮,麻荸茄,null,16.5,3485
100年08月19日,南投市,麻荸茄,null,7.0,300
100年08月19日,西螺鎮,麻荸茄,null,16.6,19458
100年08月19日,高雄市,麻荸茄,null,18.7,2573
100年08月19日,鳳山區,麻荸茄,null,8.9,44
100年08月19日,屏東市,麻荸茄,null,13.0,3092
100年08月19日,台北一,日本種,null,5.6,302
100年08月19日,三重市,日本種,null,5.0,53
100年08月20日,台北二,日本種,null,4.9,163
100年08月20日,台北二,其他,null,7.0,30
100年08月20日,台北一,日本種,null,4.3,361
100年08月20日,台中市,其他,null,15.0,15
100年08月20日,三重市,日本種,null,8.5,50
100年08月20日,台北一,胭脂茄,null,7.0,36
100年08月20日,台中市,日本種,null,5.0,57
100年08月20日,三重市,胭脂茄,null,3.6,129
100年08月20日,高雄市,日本種,null,6.0,27
100年08月20日,台中市,胭脂茄,null,2.0,48
100年08月20日,鳳山區,胭脂茄,null,2.5,65
100年08月20日,屏東市,胭脂茄,null,19.0,1024
100年08月20日,台東市,胭脂茄,null,10.0,1564
100年08月20日,花蓮市,胭脂茄,null,6.0,2436
100年08月20日,台北二,麻荸茄,null,15.1,5189
100年08月20日,台北一,麻荸茄,null,13.9,20072
100年08月20日,三重市,麻荸茄,null,7.3,2767
100年08月20日,台中市,麻荸茄,null,6.8,2033
100年08月20日,永靖鄉,麻荸茄,null,15.5,2470
100年08月20日,溪湖鎮,麻荸茄,null,16.0,5290
100年08月20日,南投市,麻荸茄,null,9.0,348
100年08月20日,西螺鎮,麻荸茄,null,16.7,19930
100年08月20日,高雄市,麻荸茄,null,16.5,3095
100年08月20日,鳳山區,麻荸茄,null,3.0,208
100年08月20日,屏東市,麻荸茄,null,10.0,2951
100年08月21日,台北二,其他,null,5.0,41
100年08月21日,台北二,胭脂茄,null,15.0,266
100年08月21日,三重市,胭脂茄,null,5.6,511
100年08月21日,屏東市,胭脂茄,null,18.0,1235
100年08月21日,台東市,胭脂茄,null,10.0,1621
100年08月21日,台北二,麻荸茄,null,15.5,7780
100年08月21日,台北一,麻荸茄,null,11.9,22941
100年08月21日,三重市,麻荸茄,null,8.0,2334
100年08月21日,台中市,麻荸茄,null,6.4,3470
100年08月21日,溪湖鎮,麻荸茄,null,16.5,4225
100年08月21日,南投市,麻荸茄,null,7.0,888
100年08月21日,西螺鎮,麻荸茄,null,16.7,3492
100年08月21日,高雄市,麻荸茄,null,17.8,4070
100年08月21日,鳳山區,麻荸茄,null,4.2,282
100年08月21日,屏東市,麻荸茄,null,10.0,1688
100年08月21日,台北二,日本種,null,5.9,42
100年08月21日,台北一,日本種,null,4.6,248
100年08月21日,三重市,日本種,null,8.0,75
100年08月21日,高雄市,日本種,null,6.1,186
100年08月22日,花蓮市,胭脂茄,null,7.3,2515.5
100年08月22日,永靖鄉,麻荸茄,null,16.0,2500
100年08月22日,溪湖鎮,麻荸茄,null,16.5,4215
100年08月22日,西螺鎮,麻荸茄,null,18.1,19638
100年08月23日,三重市,日本種,null,6.0,40
100年08月23日,台北二,胭脂茄,null,22.0,91
100年08月23日,台中市,日本種,null,6.0,49
100年08月23日,台北一,胭脂茄,null,5.0,20
100年08月23日,高雄市,日本種,null,6.0,15
100年08月23日,三重市,胭脂茄,null,6.7,230
100年08月23日,台中市,胭脂茄,null,4.5,60
100年08月23日,屏東市,胭脂茄,null,17.0,1406
100年08月23日,台東市,胭脂茄,null,10.0,827
100年08月23日,花蓮市,胭脂茄,null,5.7,2462.5
100年08月23日,台北二,麻荸茄,null,12.3,8036
100年08月23日,台北一,麻荸茄,null,13.4,20557
100年08月23日,三重市,麻荸茄,null,8.3,2754
100年08月23日,台中市,麻荸茄,null,7.7,2471
100年08月23日,永靖鄉,麻荸茄,null,16.5,3305
100年08月23日,溪湖鎮,麻荸茄,null,18.0,3802
100年08月23日,南投市,麻荸茄,null,7.0,464
100年08月23日,西螺鎮,麻荸茄,null,18.8,18750
100年08月23日,高雄市,麻荸茄,null,15.2,3886
100年08月23日,鳳山區,麻荸茄,null,4.3,331
100年08月23日,屏東市,麻荸茄,null,10.0,1874
100年08月23日,台北二,日本種,null,5.0,30
100年08月23日,台北一,日本種,null,8.0,351
100年08月24日,三重市,日本種,null,5.2,66
100年08月24日,台北二,胭脂茄,null,11.5,251
100年08月24日,台中市,日本種,null,5.0,6
100年08月24日,台北一,胭脂茄,null,3.2,400
100年08月24日,高雄市,日本種,null,4.2,68
100年08月24日,三重市,胭脂茄,null,8.7,209
100年08月24日,台中市,胭脂茄,null,3.0,80
100年08月24日,屏東市,胭脂茄,null,21.0,919
100年08月24日,台東市,胭脂茄,null,10.0,1666
100年08月24日,花蓮市,胭脂茄,null,6.4,2131.5
100年08月24日,台北二,麻荸茄,null,14.4,6333
100年08月24日,台北一,麻荸茄,null,13.4,20045
100年08月24日,三重市,麻荸茄,null,8.3,3228
100年08月24日,台中市,麻荸茄,null,7.3,2805
100年08月24日,永靖鄉,麻荸茄,null,17.5,3150
100年08月24日,溪湖鎮,麻荸茄,null,18.0,6793
100年08月24日,南投市,麻荸茄,null,9.0,467
100年08月24日,西螺鎮,麻荸茄,null,18.9,18582
100年08月24日,高雄市,麻荸茄,null,16.2,3902
100年08月24日,鳳山區,麻荸茄,null,7.5,4
100年08月24日,屏東市,麻荸茄,null,11.0,2284
100年08月24日,台北二,日本種,null,8.0,41
100年08月24日,台北一,日本種,null,8.2,369
100年08月25日,三重市,日本種,null,4.0,20
100年08月25日,台中市,其他,null,17.0,19
100年08月25日,台中市,日本種,null,6.0,19
100年08月25日,台北一,胭脂茄,null,5.6,296
100年08月25日,三重市,胭脂茄,null,7.6,2614
100年08月25日,台中市,胭脂茄,null,4.0,47
100年08月25日,屏東市,胭脂茄,null,16.0,1631
100年08月25日,台東市,胭脂茄,null,10.0,1451
100年08月25日,花蓮市,胭脂茄,null,7.9,1636.5
100年08月25日,台北二,麻荸茄,null,16.1,4573
100年08月25日,台北一,麻荸茄,null,15.7,15034
100年08月25日,三重市,麻荸茄,null,7.4,615
100年08月25日,台中市,麻荸茄,null,7.0,1858
100年08月25日,永靖鄉,麻荸茄,null,18.0,3025
100年08月25日,溪湖鎮,麻荸茄,null,18.5,5305
100年08月25日,南投市,麻荸茄,null,12.0,439
100年08月25日,西螺鎮,麻荸茄,null,19.0,18668
100年08月25日,高雄市,麻荸茄,null,20.1,3056
100年08月25日,鳳山區,麻荸茄,null,4.6,150
100年08月25日,屏東市,麻荸茄,null,11.0,807
100年08月25日,台北二,日本種,null,5.0,4
100年08月25日,台北一,日本種,null,9.8,104
100年08月26日,三重市,日本種,null,5.4,74
100年08月26日,台北二,胭脂茄,null,11.6,103
100年08月26日,台中市,日本種,null,6.5,37
100年08月26日,台北一,胭脂茄,null,15.4,220
100年08月26日,高雄市,日本種,null,12.0,21
100年08月26日,三重市,胭脂茄,null,8.5,570
100年08月26日,台中市,胭脂茄,null,4.0,18
100年08月26日,屏東市,胭脂茄,null,15.0,1709
100年08月26日,台東市,胭脂茄,null,10.0,796
100年08月26日,花蓮市,胭脂茄,null,7.7,2161
100年08月26日,台北二,麻荸茄,null,16.5,5281
100年08月26日,台北一,麻荸茄,null,19.9,12812
100年08月26日,三重市,麻荸茄,null,10.0,1391
100年08月26日,台中市,麻荸茄,null,8.3,1287
100年08月26日,永靖鄉,麻荸茄,null,18.5,2957
100年08月26日,溪湖鎮,麻荸茄,null,18.5,4372
100年08月26日,南投市,麻荸茄,null,12.0,238
100年08月26日,西螺鎮,麻荸茄,null,18.7,19210
100年08月26日,高雄市,麻荸茄,null,23.4,3242
100年08月26日,鳳山區,麻荸茄,null,6.0,8
100年08月26日,屏東市,麻荸茄,null,14.0,1054
100年08月26日,台北二,日本種,null,14.3,45
100年08月26日,台北一,日本種,null,8.5,265
100年08月27日,三重市,日本種,null,6.0,25
100年08月27日,台北二,胭脂茄,null,14.0,40
100年08月27日,台中市,日本種,null,6.0,25
100年08月27日,台北一,胭脂茄,null,20.0,140
100年08月27日,三重市,胭脂茄,null,10.8,903
100年08月27日,台中市,胭脂茄,null,5.0,85
100年08月27日,屏東市,胭脂茄,null,16.0,1372
100年08月27日,台東市,胭脂茄,null,10.0,849
100年08月27日,花蓮市,胭脂茄,null,11.7,2140
100年08月27日,台北二,麻荸茄,null,22.3,5211
100年08月27日,台北一,麻荸茄,null,21.3,18558
100年08月27日,三重市,麻荸茄,null,11.1,1988
100年08月27日,台中市,麻荸茄,null,9.3,1298
100年08月27日,永靖鄉,麻荸茄,null,18.5,7745
100年08月27日,溪湖鎮,麻荸茄,null,21.5,2720
100年08月27日,南投市,麻荸茄,null,8.0,834
100年08月27日,西螺鎮,麻荸茄,null,22.2,19808
100年08月27日,高雄市,麻荸茄,null,22.3,3044
100年08月27日,鳳山區,麻荸茄,null,11.3,72
100年08月27日,屏東市,麻荸茄,null,17.0,553
100年08月27日,台北二,日本種,null,9.3,75
100年08月27日,台北一,日本種,null,6.9,225
100年08月28日,台中市,其他,null,20.0,14
100年08月28日,台北二,胭脂茄,null,20.0,400
100年08月28日,台北一,胭脂茄,null,20.1,198
100年08月28日,三重市,胭脂茄,null,16.8,53
100年08月28日,鳳山區,胭脂茄,null,7.5,4
100年08月28日,屏東市,胭脂茄,null,18.0,986
100年08月28日,台東市,胭脂茄,null,12.0,1073
100年08月28日,台北二,麻荸茄,null,32.6,5579
100年08月28日,台北一,麻荸茄,null,28.7,18430
100年08月28日,三重市,麻荸茄,null,19.3,2303
100年08月28日,台中市,麻荸茄,null,13.9,1848
100年08月28日,溪湖鎮,麻荸茄,null,25.0,3356
100年08月28日,南投市,麻荸茄,null,12.0,864
100年08月28日,高雄市,麻荸茄,null,23.3,3090
100年08月28日,屏東市,麻荸茄,null,22.0,952
100年08月28日,台北二,日本種,null,23.4,56
100年08月28日,台北一,日本種,null,10.1,500
100年08月29日,花蓮市,胭脂茄,null,15.2,2806
100年08月29日,永靖鄉,麻荸茄,null,23.5,4515
100年08月29日,溪湖鎮,麻荸茄,null,35.0,5620
100年08月29日,西螺鎮,麻荸茄,null,39.5,20619
100年08月30日,台中市,日本種,null,5.0,21
100年08月30日,台中市,其他,null,17.0,31
100年08月30日,高雄市,日本種,null,13.0,25
100年08月30日,台北二,胭脂茄,null,6.5,428
100年08月30日,台北一,胭脂茄,null,16.4,320
100年08月30日,三重市,胭脂茄,null,10.8,2556
100年08月30日,屏東市,胭脂茄,null,19.0,1055
100年08月30日,台東市,胭脂茄,null,15.0,853
100年08月30日,花蓮市,胭脂茄,null,13.2,1474
100年08月30日,台北二,麻荸茄,null,17.3,12058
100年08月30日,台北一,麻荸茄,null,22.0,28285
100年08月30日,三重市,麻荸茄,null,10.0,1372
100年08月30日,台中市,麻荸茄,null,11.9,1905
100年08月30日,永靖鄉,麻荸茄,null,28.0,3950
100年08月30日,溪湖鎮,麻荸茄,null,27.0,4286
100年08月30日,南投市,麻荸茄,null,18.0,625
100年08月30日,西螺鎮,麻荸茄,null,29.0,16354
100年08月30日,高雄市,麻荸茄,null,27.8,3091
100年08月30日,鳳山區,麻荸茄,null,8.1,6
100年08月30日,屏東市,麻荸茄,null,22.0,728
100年08月30日,台北二,日本種,null,8.9,269
100年08月30日,台北一,日本種,null,9.6,483
100年08月31日,台北一,日本種,null,9.7,356
100年08月31日,台北二,其他,null,13.3,22
100年08月31日,三重市,日本種,null,7.7,38
100年08月31日,台北一,其他,null,10.0,21
100年08月31日,台中市,日本種,null,4.0,44
100年08月31日,台北二,胭脂茄,null,13.0,60
100年08月31日,高雄市,日本種,null,11.7,63
100年08月31日,台北一,胭脂茄,null,16.0,156
100年08月31日,三重市,胭脂茄,null,10.1,1873
100年08月31日,屏東市,胭脂茄,null,19.0,1345
100年08月31日,台東市,胭脂茄,null,20.0,1180
100年08月31日,花蓮市,胭脂茄,null,5.4,1698
100年08月31日,台北二,麻荸茄,null,18.2,4922
100年08月31日,台北一,麻荸茄,null,19.0,15901
100年08月31日,三重市,麻荸茄,null,7.6,844
100年08月31日,台中市,麻荸茄,null,12.6,2046
100年08月31日,永靖鄉,麻荸茄,null,29.5,4948
100年08月31日,溪湖鎮,麻荸茄,null,26.0,2982
100年08月31日,南投市,麻荸茄,null,10.0,561
100年08月31日,西螺鎮,麻荸茄,null,28.9,14724
100年08月31日,高雄市,麻荸茄,null,22.4,2761
100年08月31日,鳳山區,麻荸茄,null,23.0,3530
100年08月31日,屏東市,麻荸茄,null,16.0,2383
100年08月31日,台北二,日本種,null,10.4,98
101年08月01日,三重市,日本種,null,15.0,7
101年08月01日,台北二,胭脂茄,null,25.0,155
101年08月01日,台中市,日本種,null,17.0,55
101年08月01日,台北一,胭脂茄,null,24.1,360
101年08月01日,三重市,胭脂茄,null,16.0,788
101年08月01日,桃園縣,胭脂茄,null,15.0,60
101年08月01日,屏東市,胭脂茄,null,19.7,1859
101年08月01日,花蓮市,胭脂茄,null,17.8,1924
101年08月01日,台北二,麻荸茄,null,23.3,10884
101年08月01日,台北一,麻荸茄,null,30.1,27908
101年08月01日,三重市,麻荸茄,null,21.9,4361
101年08月01日,桃園縣,麻荸茄,null,25.2,1401
101年08月01日,台中市,麻荸茄,null,20.1,4002
101年08月01日,永靖鄉,麻荸茄,null,23.0,3150
101年08月01日,溪湖鎮,麻荸茄,null,27.5,8021
101年08月01日,南投市,麻荸茄,null,14.0,883
101年08月01日,西螺鎮,麻荸茄,null,26.1,18460
101年08月01日,高雄市,麻荸茄,null,29.5,3007
101年08月01日,鳳山區,麻荸茄,null,14.3,148
101年08月01日,屏東市,麻荸茄,null,21.0,2068
101年08月01日,台北二,日本種,null,19.0,45
101年08月01日,台北一,日本種,null,19.0,431
101年08月02日,台中市,日本種,null,21.0,48
101年08月02日,台中市,其他,null,13.0,26
101年08月02日,高雄市,日本種,null,30.0,23
101年08月02日,台北二,胭脂茄,null,24.1,175
101年08月02日,台北一,胭脂茄,null,13.2,487
101年08月02日,三重市,胭脂茄,null,8.8,734
101年08月02日,桃園縣,胭脂茄,null,16.0,130
101年08月02日,屏東市,胭脂茄,null,21.1,1631
101年08月02日,花蓮市,胭脂茄,null,5.0,5
101年08月02日,台北二,麻荸茄,null,16.0,8715
101年08月02日,台北一,麻荸茄,null,19.9,29822
101年08月02日,三重市,麻荸茄,null,9.0,4953
101年08月02日,桃園縣,麻荸茄,null,21.2,1784
101年08月02日,台中市,麻荸茄,null,19.5,4205
101年08月02日,永靖鄉,麻荸茄,null,24.0,3805
101年08月02日,溪湖鎮,麻荸茄,null,30.5,5582
101年08月02日,南投市,麻荸茄,null,17.0,394
101年08月02日,高雄市,麻荸茄,null,32.5,4216
101年08月02日,鳳山區,麻荸茄,null,15.0,120
101年08月02日,屏東市,麻荸茄,null,18.1,2472
101年08月02日,台北二,日本種,null,18.0,46
101年08月02日,台北一,日本種,null,14.9,453
101年08月03日,台北一,胭脂茄,null,28.0,339
101年08月03日,桃園縣,胭脂茄,null,12.0,60
101年08月03日,鳳山區,胭脂茄,null,12.5,200
101年08月03日,屏東市,胭脂茄,null,24.3,867
101年08月03日,花蓮市,胭脂茄,null,17.4,540
101年08月03日,台北二,麻荸茄,null,24.7,3169
101年08月03日,台北一,麻荸茄,null,38.8,5929
101年08月03日,三重市,麻荸茄,null,17.3,580
101年08月03日,桃園縣,麻荸茄,null,15.0,425
101年08月03日,台中市,麻荸茄,null,20.8,1539
101年08月03日,永靖鄉,麻荸茄,null,25.0,1342
101年08月03日,溪湖鎮,麻荸茄,null,32.0,1788
101年08月03日,南投市,麻荸茄,null,26.0,492
101年08月03日,西螺鎮,麻荸茄,null,29.2,11035
101年08月03日,高雄市,麻荸茄,null,42.3,1375
101年08月03日,屏東市,麻荸茄,null,31.8,600
101年08月04日,三重市,日本種,null,30.0,55
101年08月04日,三重市,其他,null,22.0,6
101年08月04日,台中市,日本種,null,20.0,56
101年08月04日,台中市,其他,null,12.5,52
101年08月04日,高雄市,日本種,null,20.0,22
101年08月04日,台北二,胭脂茄,null,35.0,24
101年08月04日,台北一,胭脂茄,null,19.3,120
101年08月04日,三重市,胭脂茄,null,16.7,228
101年08月04日,桃園縣,胭脂茄,null,15.0,40
101年08月04日,屏東市,胭脂茄,null,19.2,1359
101年08月04日,花蓮市,胭脂茄,null,26.4,1341
101年08月04日,台北二,麻荸茄,null,23.6,6078
101年08月04日,台北一,麻荸茄,null,27.6,20554
101年08月04日,三重市,麻荸茄,null,23.2,3205
101年08月04日,桃園縣,麻荸茄,null,20.5,884
101年08月04日,台中市,麻荸茄,null,18.6,3041
101年08月04日,永靖鄉,麻荸茄,null,29.5,1850
101年08月04日,溪湖鎮,麻荸茄,null,31.0,8658
101年08月04日,南投市,麻荸茄,null,19.0,694
101年08月04日,西螺鎮,麻荸茄,null,26.8,15638
101年08月04日,高雄市,麻荸茄,null,24.8,3874
101年08月04日,屏東市,麻荸茄,null,26.0,1739
101年08月04日,台北一,日本種,null,22.1,367
101年08月05日,台中市,日本種,null,26.0,41
101年08月05日,台中市,其他,null,13.5,16
101年08月05日,台北二,胭脂茄,null,30.0,97
101年08月05日,台北一,胭脂茄,null,15.0,200
101年08月05日,三重市,胭脂茄,null,25.0,36
101年08月05日,桃園縣,胭脂茄,null,8.5,51
101年08月05日,屏東市,胭脂茄,null,19.2,1368
101年08月05日,台北二,麻荸茄,null,15.7,4857
101年08月05日,台北一,麻荸茄,null,17.0,20271
101年08月05日,三重市,麻荸茄,null,19.2,6289
101年08月05日,桃園縣,麻荸茄,null,14.0,1052
101年08月05日,台中市,麻荸茄,null,14.1,4364
101年08月05日,溪湖鎮,麻荸茄,null,30.0,4265
101年08月05日,南投市,麻荸茄,null,22.0,667
101年08月05日,西螺鎮,麻荸茄,null,25.9,2808
101年08月05日,高雄市,麻荸茄,null,25.5,3655
101年08月05日,鳳山區,麻荸茄,null,8.5,480
101年08月05日,屏東市,麻荸茄,null,23.6,2281
101年08月05日,台北二,日本種,null,25.0,42
101年08月05日,台北一,日本種,null,16.1,215
101年08月05日,三重市,日本種,null,25.2,25
101年08月06日,花蓮市,胭脂茄,null,33.4,1039
101年08月06日,永靖鄉,麻荸茄,null,30.0,1743
101年08月06日,溪湖鎮,麻荸茄,null,35.0,854
101年08月06日,西螺鎮,麻荸茄,null,26.8,15840
101年08月07日,三重市,日本種,null,18.7,39
101年08月07日,台中市,其他,null,13.0,20
101年08月07日,台中市,日本種,null,18.0,25
101年08月07日,台北一,胭脂茄,null,14.8,32
101年08月07日,桃園縣,胭脂茄,null,11.0,20
101年08月07日,高雄市,胭脂茄,null,30.0,90
101年08月07日,鳳山區,胭脂茄,null,19.7,2030
101年08月07日,屏東市,胭脂茄,null,20.4,1387
101年08月07日,花蓮市,胭脂茄,null,30.7,622
101年08月07日,台北二,麻荸茄,null,45.0,3171
101年08月07日,台北一,麻荸茄,null,30.2,12951
101年08月07日,三重市,麻荸茄,null,20.0,2453
101年08月07日,桃園縣,麻荸茄,null,15.4,517
101年08月07日,台中市,麻荸茄,null,14.5,2588
101年08月07日,永靖鄉,麻荸茄,null,30.0,1151
101年08月07日,溪湖鎮,麻荸茄,null,30.0,3032
101年08月07日,南投市,麻荸茄,null,26.0,452
101年08月07日,西螺鎮,麻荸茄,null,26.8,14328
101年08月07日,高雄市,麻荸茄,null,35.2,1753
101年08月07日,鳳山區,麻荸茄,null,13.0,176
101年08月07日,屏東市,麻荸茄,null,23.3,2249
101年08月07日,台北一,日本種,null,20.0,140
101年08月08日,台中市,日本種,null,15.0,18
101年08月08日,台北二,胭脂茄,null,30.0,206
101年08月08日,台北一,胭脂茄,null,23.6,177
101年08月08日,桃園縣,胭脂茄,null,12.0,43
101年08月08日,高雄市,胭脂茄,null,27.0,51
101年08月08日,屏東市,胭脂茄,null,25.3,1046
101年08月08日,花蓮市,胭脂茄,null,22.9,89
101年08月08日,台北二,麻荸茄,null,47.8,3248
101年08月08日,台北一,麻荸茄,null,38.6,12091
101年08月08日,三重市,麻荸茄,null,21.6,1934
101年08月08日,桃園縣,麻荸茄,null,18.1,184
101年08月08日,台中市,麻荸茄,null,21.8,1846
101年08月08日,永靖鄉,麻荸茄,null,29.0,2100
101年08月08日,溪湖鎮,麻荸茄,null,34.0,3051
101年08月08日,南投市,麻荸茄,null,27.0,282
101年08月08日,西螺鎮,麻荸茄,null,28.8,12357
101年08月08日,高雄市,麻荸茄,null,42.5,1574
101年08月08日,鳳山區,麻荸茄,null,10.0,49
101年08月08日,屏東市,麻荸茄,null,26.0,819
101年08月08日,台北二,日本種,null,40.0,23
101年08月08日,台北一,日本種,null,23.5,172
101年08月09日,台北二,胭脂茄,null,40.0,80
101年08月09日,台北一,胭脂茄,null,20.0,140
101年08月09日,三重市,胭脂茄,null,17.0,60
101年08月09日,桃園縣,胭脂茄,null,15.0,30
101年08月09日,屏東市,胭脂茄,null,23.4,1139
101年08月09日,花蓮市,胭脂茄,null,34.8,1169
101年08月09日,台北二,麻荸茄,null,48.0,2763
101年08月09日,台北一,麻荸茄,null,47.3,9448
101年08月09日,三重市,麻荸茄,null,24.1,1855
101年08月09日,桃園縣,麻荸茄,null,25.0,139
101年08月09日,台中市,麻荸茄,null,28.0,1237
101年08月09日,永靖鄉,麻荸茄,null,29.0,2105
101年08月09日,溪湖鎮,麻荸茄,null,39.0,4956
101年08月09日,西螺鎮,麻荸茄,null,38.5,10548
101年08月09日,高雄市,麻荸茄,null,51.6,1500
101年08月09日,鳳山區,麻荸茄,null,25.2,1470
101年08月09日,屏東市,麻荸茄,null,34.4,843
101年08月09日,台北一,日本種,null,20.6,155
101年08月09日,三重市,日本種,null,15.0,12
101年08月09日,桃園縣,日本種,null,25.0,10
101年08月10日,台北二,胭脂茄,null,45.0,50
101年08月10日,屏東市,胭脂茄,null,21.8,1219
101年08月10日,花蓮市,胭脂茄,null,37.8,2093.5
