date,mktname,sbtype,transformation,middleprice,quantity
101年08月24日,台北一,紅鳳菜,null,51.1,897
101年08月24日,三重市,紅鳳菜,null,47.5,188
101年08月24日,台中市,紅鳳菜,null,20.0,9
101年08月24日,高雄市,紅鳳菜,null,59.8,219
101年08月24日,花蓮市,紅鳳菜,null,50.0,28.5
101年08月24日,台北二,白鳳菜,null,51.1,90
101年08月25日,台北二,紅鳳菜,null,51.1,576
101年08月25日,台北一,紅鳳菜,null,53.3,472
101年08月25日,三重市,紅鳳菜,null,40.9,242
101年08月25日,台中市,紅鳳菜,null,50.0,31
101年08月25日,高雄市,紅鳳菜,null,65.6,150
101年08月25日,花蓮市,紅鳳菜,null,90.0,20
101年08月26日,台北二,紅鳳菜,null,46.0,802
101年08月26日,台北一,紅鳳菜,null,36.7,1105
101年08月26日,三重市,紅鳳菜,null,51.6,168
101年08月26日,台中市,紅鳳菜,null,49.5,14
101年08月26日,高雄市,紅鳳菜,null,62.6,204
101年08月28日,台北二,紅鳳菜,null,52.2,828
101年08月28日,台北一,紅鳳菜,null,54.1,1011
101年08月28日,三重市,紅鳳菜,null,53.1,155
101年08月28日,台中市,紅鳳菜,null,48.5,12
101年08月28日,高雄市,紅鳳菜,null,59.6,209
101年08月29日,台北二,紅鳳菜,null,47.2,676
101年08月29日,台北一,紅鳳菜,null,42.2,1188
101年08月29日,三重市,紅鳳菜,null,49.2,173
101年08月29日,台中市,紅鳳菜,null,50.0,14
101年08月29日,高雄市,紅鳳菜,null,56.3,320
101年08月29日,花蓮市,紅鳳菜,null,40.9,55
101年08月30日,台北二,紅鳳菜,null,45.4,785
101年08月30日,台北一,紅鳳菜,null,40.3,1231
101年08月30日,三重市,紅鳳菜,null,36.3,240
101年08月30日,桃園縣,紅鳳菜,null,30.0,20
101年08月30日,台中市,紅鳳菜,null,48.0,10
101年08月30日,高雄市,紅鳳菜,null,46.8,213
101年08月30日,花蓮市,紅鳳菜,null,55.2,44.5
101年08月31日,台北二,紅鳳菜,null,51.3,474
101年08月31日,台北一,紅鳳菜,null,43.7,1103
101年08月31日,三重市,紅鳳菜,null,38.8,229
101年08月31日,台中市,紅鳳菜,null,27.5,52
101年08月31日,高雄市,紅鳳菜,null,50.7,190
101年08月31日,台北二,白鳳菜,null,42.9,31
085年12月01日,台北二,紅鳳菜,null,38.7,108
085年12月01日,台北一,紅鳳菜,null,35.0,652
085年12月02日,台北二,紅鳳菜,null,40.0,116
085年12月02日,台北一,紅鳳菜,null,35.0,603
085年12月03日,台北二,紅鳳菜,null,38.5,107
085年12月03日,台北一,紅鳳菜,null,35.0,412
085年12月03日,高雄市,紅鳳菜,null,35.0,20
085年12月04日,台北二,紅鳳菜,null,40.7,89
085年12月04日,台北一,紅鳳菜,null,30.0,374
085年12月06日,台北二,紅鳳菜,null,37.2,41
085年12月06日,台北一,紅鳳菜,null,35.0,568
085年12月08日,台北二,紅鳳菜,null,37.6,102
085年12月08日,台北一,紅鳳菜,null,35.0,680
085年12月09日,台北二,紅鳳菜,null,42.9,65
085年12月09日,台北一,紅鳳菜,null,40.0,562
085年12月10日,台北二,紅鳳菜,null,0.0,210
085年12月10日,台北一,紅鳳菜,null,35.0,396
085年12月11日,台北二,紅鳳菜,null,45.0,76
085年12月11日,台北一,紅鳳菜,null,35.0,551
085年12月12日,台北二,紅鳳菜,null,45.2,44
085年12月12日,台北一,紅鳳菜,null,35.0,569
085年12月14日,台北二,紅鳳菜,null,42.5,18
085年12月14日,台北一,紅鳳菜,null,35.0,500
085年12月15日,台北二,紅鳳菜,null,38.9,50
085年12月15日,台北一,紅鳳菜,null,35.0,590
085年12月16日,台北二,紅鳳菜,null,47.1,35
085年12月16日,台北一,紅鳳菜,null,35.0,804
085年12月17日,台北二,紅鳳菜,null,35.2,163
085年12月17日,台北一,紅鳳菜,null,28.0,532
085年12月17日,台中市,紅鳳菜,null,20.0,12
085年12月18日,台北二,紅鳳菜,null,26.8,210
085年12月18日,台北一,紅鳳菜,null,30.0,366
085年12月19日,台北二,紅鳳菜,null,35.3,116
085年12月19日,台北一,紅鳳菜,null,30.0,558
085年12月20日,台中市,紅鳳菜,null,25.0,3
085年12月21日,台北二,紅鳳菜,null,33.3,75
085年12月21日,台北一,紅鳳菜,null,30.0,467
085年12月22日,台北二,紅鳳菜,null,31.8,118
085年12月22日,台北一,紅鳳菜,null,30.0,514
085年12月23日,台北二,紅鳳菜,null,30.5,92
085年12月23日,台北一,紅鳳菜,null,30.0,638
085年12月24日,台北二,紅鳳菜,null,28.6,131
085年12月24日,台北一,紅鳳菜,null,30.0,581
085年12月25日,台北二,紅鳳菜,null,32.8,151
085年12月25日,台北一,紅鳳菜,null,30.0,570
085年12月26日,台北二,紅鳳菜,null,23.9,212
085年12月26日,台北一,紅鳳菜,null,25.0,579
085年12月28日,台北二,紅鳳菜,null,17.8,145
085年12月28日,台北一,紅鳳菜,null,25.0,537
085年12月29日,台北二,紅鳳菜,null,30.8,190
085年12月29日,台北一,紅鳳菜,null,25.0,613
085年12月30日,台北二,紅鳳菜,null,22.7,99
085年12月30日,台北一,紅鳳菜,null,24.0,733
085年12月31日,台北二,紅鳳菜,null,20.0,183
085年12月31日,台北一,紅鳳菜,null,22.0,628
086年12月01日,台北二,紅鳳菜,null,16.9,308
086年12月01日,台北一,紅鳳菜,null,15.0,1432
086年12月03日,台北二,紅鳳菜,null,17.4,565
086年12月03日,台北一,紅鳳菜,null,18.0,1507
086年12月03日,台中市,紅鳳菜,null,20.0,80
086年12月04日,台北二,紅鳳菜,null,12.7,695
086年12月04日,台北一,紅鳳菜,null,20.0,1527
086年12月04日,台中市,紅鳳菜,null,20.9,80
086年12月05日,台北二,紅鳳菜,null,12.3,730
086年12月05日,台北一,紅鳳菜,null,20.0,1572
086年12月05日,台中市,紅鳳菜,null,17.0,80
086年12月06日,台北二,紅鳳菜,null,12.7,629
086年12月06日,台北一,紅鳳菜,null,20.0,1355
086年12月06日,台中市,紅鳳菜,null,21.0,60
086年12月07日,台北二,紅鳳菜,null,16.3,395
086年12月07日,台北一,紅鳳菜,null,16.0,1462
086年12月07日,台中市,紅鳳菜,null,20.0,60
086年12月08日,台北二,紅鳳菜,null,14.6,319
086年12月08日,台北一,紅鳳菜,null,20.0,1687
086年12月08日,台中市,紅鳳菜,null,20.0,80
086年12月08日,高雄市,紅鳳菜,null,25.0,150
086年12月10日,台北二,紅鳳菜,null,21.0,303
086年12月10日,台北一,紅鳳菜,null,18.0,1498
086年12月10日,台中市,紅鳳菜,null,8.0,10
086年12月11日,台北二,紅鳳菜,null,19.0,421
086年12月11日,台北一,紅鳳菜,null,20.0,1346
086年12月11日,台中市,紅鳳菜,null,17.7,100
086年12月12日,台北二,紅鳳菜,null,22.3,294
086年12月12日,台北一,紅鳳菜,null,25.0,1065
086年12月13日,台北二,紅鳳菜,null,27.1,427
086年12月13日,台北一,紅鳳菜,null,27.0,1254
086年12月13日,台中市,紅鳳菜,null,15.0,75
086年12月14日,台北二,紅鳳菜,null,25.0,502
086年12月14日,台北一,紅鳳菜,null,28.0,1178
086年12月14日,台中市,紅鳳菜,null,21.0,40
086年12月15日,台北二,紅鳳菜,null,26.8,463
086年12月15日,台北一,紅鳳菜,null,28.0,1449
086年12月17日,台北二,紅鳳菜,null,22.7,623
086年12月17日,台北一,紅鳳菜,null,25.0,1331
086年12月17日,台中市,紅鳳菜,null,20.0,12
086年12月18日,台北二,紅鳳菜,null,23.6,531
086年12月18日,台北一,紅鳳菜,null,25.0,1094
086年12月19日,台北二,紅鳳菜,null,22.1,512
086年12月19日,台北一,紅鳳菜,null,25.0,1274
086年12月19日,台中市,紅鳳菜,null,15.0,30
086年12月20日,台北二,紅鳳菜,null,22.5,443
086年12月20日,台北一,紅鳳菜,null,22.0,1409
086年12月21日,台北二,紅鳳菜,null,20.8,368
086年12月21日,台北一,紅鳳菜,null,25.0,1226
086年12月22日,台北二,紅鳳菜,null,21.4,420
086年12月22日,台北一,紅鳳菜,null,25.0,972
086年12月23日,台北二,紅鳳菜,null,19.5,493
086年12月23日,台北一,紅鳳菜,null,23.0,1270
086年12月23日,台中市,紅鳳菜,null,20.0,16
086年12月24日,台中市,紅鳳菜,null,10.0,8
086年12月25日,台北二,紅鳳菜,null,22.3,493
086年12月25日,台北一,紅鳳菜,null,22.0,1354
086年12月26日,台北二,紅鳳菜,null,20.8,397
086年12月26日,台北一,紅鳳菜,null,22.0,1283
086年12月27日,台北二,紅鳳菜,null,14.5,398
086年12月27日,台北一,紅鳳菜,null,25.0,1640
086年12月28日,台北二,紅鳳菜,null,19.8,432
086年12月28日,台北一,紅鳳菜,null,25.0,1313
086年12月29日,台北二,紅鳳菜,null,12.9,373
086年12月29日,台北一,紅鳳菜,null,22.0,1061
086年12月29日,台中市,紅鳳菜,null,18.9,90
086年12月30日,台北二,紅鳳菜,null,12.2,659
086年12月30日,台北一,紅鳳菜,null,22.0,1039
086年12月30日,台中市,紅鳳菜,null,20.0,60
086年12月31日,台北二,紅鳳菜,null,15.7,709
086年12月31日,台北一,紅鳳菜,null,22.0,1349
086年12月31日,台中市,紅鳳菜,null,9.0,10
087年12月01日,台北二,紅鳳菜,null,21.1,673
087年12月01日,台北一,紅鳳菜,null,40.0,801
087年12月01日,高雄市,紅鳳菜,null,20.0,20
087年12月02日,台北二,紅鳳菜,null,22.6,457
087年12月02日,台北一,紅鳳菜,null,40.0,1002
087年12月03日,台北二,紅鳳菜,null,22.0,458
087年12月03日,台北一,紅鳳菜,null,35.0,1293
087年12月03日,高雄市,紅鳳菜,null,10.0,27
087年12月04日,台北二,紅鳳菜,null,22.9,610
087年12月04日,台北一,紅鳳菜,null,40.0,1518
087年12月04日,台中市,紅鳳菜,null,15.0,13
087年12月04日,高雄市,紅鳳菜,null,15.0,20
087年12月06日,台北二,紅鳳菜,null,28.8,591
087年12月06日,台北一,紅鳳菜,null,35.0,1430
087年12月06日,台中市,紅鳳菜,null,12.0,45
087年12月06日,高雄市,紅鳳菜,null,12.5,4
087年12月07日,台北二,紅鳳菜,null,27.4,356
087年12月07日,台北一,紅鳳菜,null,35.0,1431
087年12月07日,高雄市,紅鳳菜,null,12.6,19
087年12月08日,台北二,紅鳳菜,null,23.7,492
087年12月08日,台北一,紅鳳菜,null,30.0,1156
087年12月09日,台北二,紅鳳菜,null,27.1,463
087年12月09日,台北一,紅鳳菜,null,30.0,1218
087年12月10日,台北二,紅鳳菜,null,22.0,782
087年12月10日,台北一,紅鳳菜,null,30.0,1283
087年12月10日,台中市,紅鳳菜,null,19.8,45
087年12月11日,台北二,紅鳳菜,null,28.5,494
087年12月11日,台北一,紅鳳菜,null,30.0,935
087年12月12日,台北二,紅鳳菜,null,31.5,387
087年12月12日,台北一,紅鳳菜,null,35.0,1489
087年12月12日,台中市,紅鳳菜,null,23.0,13
087年12月14日,台北二,紅鳳菜,null,27.3,301
087年12月14日,台北一,紅鳳菜,null,35.0,1323
087年12月15日,台北二,紅鳳菜,null,23.0,355
087年12月15日,台北一,紅鳳菜,null,30.0,743
087年12月15日,台中市,紅鳳菜,null,25.1,42
087年12月16日,台北二,紅鳳菜,null,28.0,493
087年12月16日,台北一,紅鳳菜,null,35.0,878
087年12月17日,台北二,紅鳳菜,null,34.8,429
087年12月17日,台北一,紅鳳菜,null,35.0,771
087年12月17日,台中市,紅鳳菜,null,23.0,78
087年12月17日,高雄市,紅鳳菜,null,12.5,20
087年12月18日,台北二,紅鳳菜,null,35.8,492
087年12月18日,台北一,紅鳳菜,null,33.0,991
087年12月18日,台中市,紅鳳菜,null,25.0,10
087年12月19日,台北二,紅鳳菜,null,32.6,317
087年12月19日,台北一,紅鳳菜,null,30.0,1131
087年12月20日,台北二,紅鳳菜,null,28.4,228
087年12月20日,台北一,紅鳳菜,null,30.0,1138
087年12月22日,台北二,紅鳳菜,null,28.7,330
087年12月22日,台北一,紅鳳菜,null,30.0,556
087年12月23日,台北二,紅鳳菜,null,25.3,493
087年12月23日,台北一,紅鳳菜,null,30.0,510
087年12月24日,台北二,紅鳳菜,null,16.7,683
087年12月24日,台北一,紅鳳菜,null,30.0,907
087年12月24日,台中市,紅鳳菜,null,24.0,60
087年12月25日,台北二,紅鳳菜,null,32.7,304
087年12月25日,台北一,紅鳳菜,null,35.0,936
087年12月25日,台中市,紅鳳菜,null,20.0,72
087年12月26日,台北二,紅鳳菜,null,30.5,344
087年12月26日,台北一,紅鳳菜,null,35.0,1055
087年12月27日,台北二,紅鳳菜,null,30.3,511
087年12月27日,台北一,紅鳳菜,null,35.0,1213
087年12月28日,高雄市,紅鳳菜,null,12.0,10
087年12月29日,台北二,紅鳳菜,null,33.9,421
087年12月29日,台北一,紅鳳菜,null,35.0,1141
087年12月29日,台中市,紅鳳菜,null,9.3,75
087年12月30日,台北二,紅鳳菜,null,24.6,712
087年12月30日,台北一,紅鳳菜,null,35.0,1238
087年12月31日,台北二,紅鳳菜,null,22.7,776
087年12月31日,台北一,紅鳳菜,null,30.0,1600
088年12月01日,台北二,紅鳳菜,null,12.6,319
088年12月01日,台北一,紅鳳菜,null,20.0,1203
088年12月01日,台中市,紅鳳菜,null,12.7,75
088年12月03日,台北二,紅鳳菜,null,22.7,250
088年12月03日,台北一,紅鳳菜,null,20.0,873
088年12月03日,台中市,紅鳳菜,null,15.0,58
088年12月04日,台北二,紅鳳菜,null,18.6,378
088年12月04日,台北一,紅鳳菜,null,23.0,1037
088年12月04日,台中市,紅鳳菜,null,11.1,85
088年12月05日,台北二,紅鳳菜,null,19.0,323
088年12月05日,台北一,紅鳳菜,null,25.0,894
088年12月05日,台中市,紅鳳菜,null,12.1,56
088年12月05日,高雄市,紅鳳菜,null,10.0,10
088年12月06日,台北二,紅鳳菜,null,24.6,259
088年12月06日,台北一,紅鳳菜,null,25.0,832
088年12月06日,台中市,紅鳳菜,null,13.7,43
088年12月07日,台北二,紅鳳菜,null,16.2,242
088年12月07日,台北一,紅鳳菜,null,26.0,770
088年12月08日,台北二,紅鳳菜,null,16.6,293
088年12月08日,台北一,紅鳳菜,null,30.0,1091
088年12月08日,台中市,紅鳳菜,null,16.0,30
088年12月09日,台北二,紅鳳菜,null,22.2,463
088年12月09日,台北一,紅鳳菜,null,27.0,1364
088年12月11日,台北二,紅鳳菜,null,29.1,376
088年12月11日,台北一,紅鳳菜,null,25.0,1415
088年12月11日,台中市,紅鳳菜,null,20.0,45
088年12月12日,台北二,紅鳳菜,null,23.2,552
088年12月12日,台北一,紅鳳菜,null,27.0,1772
088年12月12日,台中市,紅鳳菜,null,20.0,30
088年12月13日,台北二,紅鳳菜,null,16.2,538
088年12月13日,台北一,紅鳳菜,null,26.0,1126
088年12月13日,台中市,紅鳳菜,null,20.0,30
088年12月14日,台北二,紅鳳菜,null,20.2,381
088年12月14日,台北一,紅鳳菜,null,25.0,1171
088年12月14日,台中市,紅鳳菜,null,17.0,70
088年12月15日,台北二,紅鳳菜,null,13.2,487
088年12月15日,台北一,紅鳳菜,null,23.0,986
088年12月15日,台中市,紅鳳菜,null,13.0,75
088年12月16日,台北二,紅鳳菜,null,19.3,366
088年12月16日,台北一,紅鳳菜,null,22.0,1084
088年12月16日,台中市,紅鳳菜,null,12.0,100
088年12月17日,高雄市,紅鳳菜,null,5.0,36
088年12月18日,台北二,紅鳳菜,null,21.8,422
088年12月18日,台北一,紅鳳菜,null,30.0,893
088年12月18日,台中市,紅鳳菜,null,9.6,36
088年12月19日,台北二,紅鳳菜,null,27.8,258
088年12月19日,台北一,紅鳳菜,null,35.0,1187
088年12月19日,台中市,紅鳳菜,null,11.1,90
088年12月20日,台北二,紅鳳菜,null,27.4,234
088年12月20日,台北一,紅鳳菜,null,30.0,1153
088年12月21日,台北二,紅鳳菜,null,27.1,351
088年12月21日,台北一,紅鳳菜,null,30.0,1178
088年12月22日,台北二,紅鳳菜,null,28.8,280
088年12月22日,台北一,紅鳳菜,null,30.0,995
088年12月22日,台中市,紅鳳菜,null,23.0,101
088年12月23日,台北二,紅鳳菜,null,33.1,288
088年12月23日,台北一,紅鳳菜,null,30.0,1197
088年12月23日,台中市,紅鳳菜,null,25.0,90
088年12月25日,台北二,紅鳳菜,null,28.1,514
088年12月25日,台北一,紅鳳菜,null,30.0,1275
088年12月25日,台中市,紅鳳菜,null,25.0,75
088年12月25日,高雄市,紅鳳菜,null,18.2,11
088年12月26日,台北二,紅鳳菜,null,29.0,282
088年12月26日,台北一,紅鳳菜,null,35.0,1582
088年12月26日,台中市,紅鳳菜,null,25.0,75
088年12月27日,台北二,紅鳳菜,null,29.1,356
088年12月27日,台北一,紅鳳菜,null,30.0,1280
088年12月27日,台中市,紅鳳菜,null,25.0,70
088年12月28日,台北二,紅鳳菜,null,29.0,378
088年12月28日,台北一,紅鳳菜,null,30.0,1070
088年12月28日,台中市,紅鳳菜,null,24.8,38
088年12月29日,台北二,紅鳳菜,null,26.1,536
088年12月29日,台北一,紅鳳菜,null,30.0,1130
088年12月29日,台中市,紅鳳菜,null,25.0,31
088年12月30日,台北二,紅鳳菜,null,19.1,568
088年12月30日,台北一,紅鳳菜,null,33.0,923
088年12月30日,台中市,紅鳳菜,null,25.0,45
088年12月31日,台北二,紅鳳菜,null,28.9,378
088年12月31日,台北一,紅鳳菜,null,30.0,1105
088年12月31日,台中市,紅鳳菜,null,26.5,55
089年12月01日,台北二,紅鳳菜,null,26.7,322
089年12月01日,台北一,紅鳳菜,null,38.0,1566
089年12月01日,台中市,紅鳳菜,null,14.0,120
089年12月02日,台北二,紅鳳菜,null,29.4,534
089年12月02日,台北一,紅鳳菜,null,38.0,1575
089年12月02日,台中市,紅鳳菜,null,10.1,101
089年12月03日,台北二,紅鳳菜,null,22.0,612
089年12月03日,台北一,紅鳳菜,null,40.0,1520
089年12月03日,台中市,紅鳳菜,null,10.1,62
089年12月04日,台北二,紅鳳菜,null,27.2,578
089年12月04日,台北一,紅鳳菜,null,40.0,1331
089年12月04日,台中市,紅鳳菜,null,13.4,75
089年12月06日,台北二,紅鳳菜,null,28.4,396
089年12月06日,台北一,紅鳳菜,null,45.0,1264
089年12月06日,台中市,紅鳳菜,null,15.4,145
089年12月07日,台北二,紅鳳菜,null,28.1,346
089年12月07日,台北一,紅鳳菜,null,40.0,1491
089年12月07日,台中市,紅鳳菜,null,13.1,183
089年12月08日,台北二,紅鳳菜,null,27.4,357
089年12月08日,台北一,紅鳳菜,null,40.0,1315
089年12月08日,台中市,紅鳳菜,null,15.7,142
089年12月09日,台北二,紅鳳菜,null,30.1,270
089年12月09日,台北一,紅鳳菜,null,40.0,1493
089年12月09日,台中市,紅鳳菜,null,16.0,20
089年12月10日,台北二,紅鳳菜,null,25.3,482
089年12月10日,台北一,紅鳳菜,null,40.0,1445
089年12月11日,台北二,紅鳳菜,null,20.3,495
089年12月11日,台北一,紅鳳菜,null,40.0,1444
089年12月11日,台中市,紅鳳菜,null,20.2,55
089年12月13日,台北二,紅鳳菜,null,22.3,481
089年12月13日,台北一,紅鳳菜,null,35.0,1336
089年12月14日,台北二,紅鳳菜,null,20.1,517
089年12月14日,台北一,紅鳳菜,null,33.0,1387
089年12月14日,台中市,紅鳳菜,null,18.6,74
089年12月15日,台北二,紅鳳菜,null,24.9,360
089年12月15日,台北一,紅鳳菜,null,35.0,1391
089年12月15日,台中市,紅鳳菜,null,15.0,78
089年12月16日,台北二,紅鳳菜,null,26.2,692
089年12月16日,台北一,紅鳳菜,null,35.0,1299
089年12月16日,台中市,紅鳳菜,null,12.7,133
089年12月17日,台北二,紅鳳菜,null,23.5,408
089年12月17日,台北一,紅鳳菜,null,35.0,1919
089年12月17日,台中市,紅鳳菜,null,14.9,140
089年12月18日,台北二,紅鳳菜,null,20.6,441
089年12月18日,台北一,紅鳳菜,null,35.0,1539
089年12月18日,台中市,紅鳳菜,null,12.0,100
089年12月18日,高雄市,紅鳳菜,null,15.0,20
089年12月19日,台北二,紅鳳菜,null,16.0,460
089年12月19日,台北一,紅鳳菜,null,33.0,1460
089年12月19日,台中市,紅鳳菜,null,11.4,173
089年12月19日,高雄市,紅鳳菜,null,9.7,123
089年12月21日,台北二,紅鳳菜,null,20.5,267
089年12月21日,台北一,紅鳳菜,null,32.0,1131
089年12月21日,台中市,紅鳳菜,null,9.2,155
089年12月22日,台北二,紅鳳菜,null,20.0,444
089年12月22日,台北一,紅鳳菜,null,30.0,950
089年12月22日,台中市,紅鳳菜,null,10.0,82
089年12月22日,高雄市,紅鳳菜,null,14.0,40
089年12月23日,台北二,紅鳳菜,null,21.4,478
089年12月23日,台北一,紅鳳菜,null,30.0,1388
089年12月23日,台中市,紅鳳菜,null,9.0,97
089年12月23日,高雄市,紅鳳菜,null,15.0,20
089年12月24日,台北二,紅鳳菜,null,21.1,451
089年12月24日,台北一,紅鳳菜,null,30.0,1481
089年12月24日,台中市,紅鳳菜,null,10.0,45
089年12月24日,高雄市,紅鳳菜,null,10.0,36
089年12月25日,台北二,紅鳳菜,null,18.8,416
089年12月25日,台北一,紅鳳菜,null,30.0,1394
089年12月25日,台中市,紅鳳菜,null,8.0,140
089年12月26日,台北二,紅鳳菜,null,15.7,403
089年12月26日,台北一,紅鳳菜,null,30.0,1628
089年12月26日,高雄市,紅鳳菜,null,6.0,40
089年12月27日,台北二,紅鳳菜,null,16.5,371
089年12月27日,台北一,紅鳳菜,null,30.0,1579
089年12月29日,台北二,紅鳳菜,null,17.1,382
089年12月29日,台北一,紅鳳菜,null,30.0,1637
089年12月29日,台中市,紅鳳菜,null,12.0,100
089年12月30日,台北二,紅鳳菜,null,16.2,307
089年12月30日,台北一,紅鳳菜,null,25.0,1436
089年12月30日,台中市,紅鳳菜,null,10.0,114
089年12月31日,台北二,紅鳳菜,null,23.3,366
089年12月31日,台北一,紅鳳菜,null,30.0,1579
089年12月31日,台中市,紅鳳菜,null,9.4,105
090年12月02日,台北二,紅鳳菜,null,25.3,245
090年12月02日,台北一,紅鳳菜,null,30.2,1390
090年12月02日,台中市,紅鳳菜,null,20.0,28
090年12月03日,台北二,紅鳳菜,null,24.3,265
090年12月03日,台北一,紅鳳菜,null,31.1,1267
090年12月04日,台北二,紅鳳菜,null,22.6,112
090年12月04日,台北一,紅鳳菜,null,27.4,1665
090年12月04日,台中市,紅鳳菜,null,15.0,32
090年12月05日,台北二,紅鳳菜,null,21.2,183
090年12月05日,台北一,紅鳳菜,null,26.4,1404
090年12月05日,台中市,紅鳳菜,null,15.8,33
090年12月06日,台北���,紅鳳菜,null,12.8,334
090年12月06日,台北一,紅鳳菜,null,25.0,1169
090年12月06日,台中市,紅鳳菜,null,14.0,40
090年12月07日,台北二,紅鳳菜,null,19.5,193
090年12月07日,台北一,紅鳳菜,null,24.1,986
090年12月07日,台中市,紅鳳菜,null,10.0,18
090年12月07日,高雄市,紅鳳菜,null,7.0,40
090年12月08日,台北二,紅鳳菜,null,16.7,304
090年12月08日,台北一,紅鳳菜,null,26.1,1174
090年12月08日,台中市,紅鳳菜,null,15.5,34
090年12月09日,高雄市,紅鳳菜,null,10.0,29
090年12月10日,台北二,紅鳳菜,null,10.6,337
090年12月10日,台北一,紅鳳菜,null,24.0,1474
090年12月10日,台中市,紅鳳菜,null,15.0,32
090年12月11日,台北二,紅鳳菜,null,11.4,322
090年12月11日,台北一,紅鳳菜,null,19.8,1266
090年12月11日,台中市,紅鳳菜,null,15.0,20
090年12月11日,屏東市,紅鳳菜,null,1.9,32
090年12月12日,台北二,紅鳳菜,null,15.5,184
090年12月12日,台北一,紅鳳菜,null,20.2,1346
090年12月12日,台中市,紅鳳菜,null,10.0,42
090年12月13日,台北二,紅鳳菜,null,21.1,199
090年12月13日,台北一,紅鳳菜,null,19.1,1392
090年12月14日,台北二,紅鳳菜,null,21.6,215
090年12月14日,台北一,紅鳳菜,null,18.2,1814
090年12月15日,台北二,紅鳳菜,null,13.6,144
090年12月15日,台北一,紅鳳菜,null,19.7,1686
090年12月16日,台北二,紅鳳菜,null,17.1,267
090年12月16日,台北一,紅鳳菜,null,23.3,1809
090年12月18日,台北二,紅鳳菜,null,16.8,339
090年12月18日,台北一,紅鳳菜,null,21.1,1488
090年12月19日,台北二,紅鳳菜,null,12.8,291
090年12月19日,台北一,紅鳳菜,null,17.7,1651
090年12月20日,台北二,紅鳳菜,null,18.1,165
090年12月20日,台北一,紅鳳菜,null,18.1,1652
090年12月21日,台北二,紅鳳菜,null,19.8,137
090年12月21日,台北一,紅鳳菜,null,17.5,1305
090年12月21日,三重市,紅鳳菜,null,21.9,123
090年12月22日,台北二,紅鳳菜,null,21.0,204
090年12月22日,台北一,紅鳳菜,null,19.0,1404
090年12月22日,三重市,紅鳳菜,null,18.9,174
090年12月23日,台北二,紅鳳菜,null,21.6,176
090年12月23日,台北一,紅鳳菜,null,25.7,1013
090年12月23日,三重市,紅鳳菜,null,21.0,97
090年12月25日,台北二,紅鳳菜,null,26.5,133
090年12月25日,台北一,紅鳳菜,null,26.9,1158
090年12月25日,三重市,紅鳳菜,null,18.2,118
090年12月25日,台中市,紅鳳菜,null,13.0,33
090年12月26日,台北二,紅鳳菜,null,28.5,197
090年12月26日,台北一,紅鳳菜,null,23.8,1426
090年12月26日,三重市,紅鳳菜,null,15.3,119
090年12月26日,台中市,紅鳳菜,null,8.7,26
090年12月27日,台北二,紅鳳菜,null,29.8,164
090年12月27日,台北一,紅鳳菜,null,25.0,1553
090年12月27日,三重市,紅鳳菜,null,16.0,144
090年12月27日,台中市,紅鳳菜,null,12.0,10
090年12月27日,屏東市,紅鳳菜,null,11.5,13
090年12月28日,台北二,紅鳳菜,null,23.4,248
090年12月28日,台北一,紅鳳菜,null,24.4,1412
090年12月28日,三重市,紅鳳菜,null,17.0,55
090年12月28日,台中市,紅鳳菜,null,10.0,40
090年12月29日,台北二,紅鳳菜,null,26.9,256
090年12月29日,台北一,紅鳳菜,null,25.6,1568
090年12月29日,三重市,紅鳳菜,null,18.4,40
090年12月29日,台中市,紅鳳菜,null,13.0,10
090年12月30日,台北二,紅鳳菜,null,23.4,222
090年12月30日,台北一,紅鳳菜,null,26.8,1265
090年12月30日,三重市,紅鳳菜,null,25.0,21
090年12月30日,屏東市,紅鳳菜,null,10.0,10
091年12月01日,台北二,紅鳳菜,null,20.4,589
091年12月01日,台北一,紅鳳菜,null,19.2,1803
091年12月01日,三重市,紅鳳菜,null,14.6,183
091年12月01日,台中市,紅鳳菜,null,16.3,133
091年12月03日,台北二,紅鳳菜,null,20.3,696
091年12月03日,台北一,紅鳳菜,null,26.3,1915
091年12月03日,三重市,紅鳳菜,null,16.2,176
091年12月03日,台中市,紅鳳菜,null,16.3,78
091年12月04日,台北二,紅鳳菜,null,18.0,591
091年12月04日,台北一,紅鳳菜,null,25.1,1820
091年12月04日,三重市,紅鳳菜,null,15.6,264
091年12月04日,台中市,紅鳳菜,null,16.9,35
091年12月05日,台北二,紅鳳菜,null,18.9,500
091年12月05日,台北一,紅鳳菜,null,20.9,2076
091年12月05日,三重市,紅鳳菜,null,12.9,267
091年12月05日,台中市,紅鳳菜,null,15.0,25
091年12月06日,台北二,紅鳳菜,null,17.6,504
091年12月06日,台北一,紅鳳菜,null,22.1,1539
091年12月06日,三重市,紅鳳菜,null,11.0,154
091年12月07日,台北二,紅鳳菜,null,14.7,552
091年12月07日,台北一,紅鳳菜,null,22.1,1761
091年12月07日,三重市,紅鳳菜,null,7.4,204
091年12月07日,台中市,紅鳳菜,null,14.3,117
091年12月08日,台北二,紅鳳菜,null,16.1,453
091年12月08日,台北一,紅鳳菜,null,22.8,1501
091年12月08日,三重市,紅鳳菜,null,9.0,221
091年12月08日,台中市,紅鳳菜,null,8.2,152
091年12月10日,台北二,紅鳳菜,null,16.9,492
091年12月10日,台北一,紅鳳菜,null,24.5,1633
