date,mktname,sbtype,transformation,middleprice,quantity
092年12月02日,台中市,圓形,null,9.6,436
092年12月02日,西螺鎮,圓形,null,7.8,8250
092年12月02日,高雄市,圓形,null,10.6,560
092年12月02日,花蓮市,圓形,null,12.3,451
092年12月02日,台北二,花蒲,null,13.8,85
092年12月02日,台北一,花蒲,null,10.7,1394
092年12月02日,台中市,花蒲,null,7.9,193
092年12月02日,溪湖鎮,花蒲,null,10.0,884
092年12月02日,高雄市,花蒲,null,10.5,260
092年12月02日,台北二,梨子蒲,null,14.4,1522
092年12月02日,台北一,梨子蒲,null,12.1,3833
092年12月03日,三重市,長形,null,7.7,200
092年12月03日,永靖鄉,長形,null,9.0,291
092年12月03日,西螺鎮,長形,null,13.4,5210
092年12月03日,高雄市,長形,null,10.0,35
092年12月03日,屏東市,長形,null,3.0,384
092年12月03日,台東市,長形,null,15.0,482
092年12月03日,台北一,圓形,null,6.5,40
092年12月03日,台中市,圓形,null,8.0,146
092年12月03日,西螺鎮,圓形,null,7.9,8100
092年12月03日,高雄市,圓形,null,11.9,520
092年12月03日,花蓮市,圓形,null,12.7,574
092年12月03日,台北一,花蒲,null,11.6,881
092年12月03日,台中市,花蒲,null,10.7,100
092年12月03日,高雄市,花蒲,null,13.2,260
092年12月03日,鳳山區,花蒲,null,6.0,35
092年12月03日,台北二,梨子蒲,null,20.6,980
092年12月03日,台北一,梨子蒲,null,16.1,2432
092年12月04日,三重市,長形,null,11.3,269
092年12月04日,永靖鄉,長形,null,8.0,62
092年12月04日,西螺鎮,長形,null,12.9,5450
092年12月04日,屏東市,長形,null,10.5,14
092年12月04日,台東市,長形,null,15.0,445
092年12月04日,台中市,圓形,null,13.0,240
092年12月04日,西螺鎮,圓形,null,9.5,7560
092年12月04日,高雄市,圓形,null,12.8,536
092年12月04日,花蓮市,圓形,null,16.9,265
092年12月04日,台北二,花蒲,null,22.9,80
092年12月04日,台北一,花蒲,null,13.8,1542
092年12月04日,台中市,花蒲,null,10.0,20
092年12月04日,溪湖鎮,花蒲,null,11.0,192
092年12月04日,高雄市,花蒲,null,15.0,420
092年12月04日,台北二,梨子蒲,null,22.5,1108
092年12月04日,台北一,梨子蒲,null,16.6,2783
092年12月05日,三重市,長形,null,8.3,215
092年12月05日,西螺鎮,長形,null,13.2,5250
092年12月05日,高雄市,長形,null,11.0,200
092年12月05日,屏東市,長形,null,7.0,144
092年12月05日,台東市,長形,null,15.0,452
092年12月05日,台北一,圓形,null,10.0,25
092年12月05日,台中市,圓形,null,16.7,200
092年12月05日,西螺鎮,圓形,null,7.8,8060
092年12月05日,高雄市,圓形,null,14.1,280
092年12月05日,花蓮市,圓形,null,12.9,484
092年12月05日,台北二,花蒲,null,20.0,48
092年12月05日,台北一,花蒲,null,14.2,1120
092年12月05日,台中市,花蒲,null,18.3,80
092年12月05日,高雄市,花蒲,null,16.2,220
092年12月05日,台北二,梨子蒲,null,18.7,1478
092年12月05日,台北一,梨子蒲,null,17.4,2513
092年12月06日,三重市,長形,null,11.1,325
092年12月06日,永靖鄉,長形,null,9.0,166
092年12月06日,西螺鎮,長形,null,16.0,5090
092年12月06日,高雄市,長形,null,7.0,40
092年12月06日,屏東市,長形,null,7.0,13
092年12月06日,台東市,長形,null,15.0,325
092年12月06日,台中市,圓形,null,15.1,333
092年12月06日,西螺鎮,圓形,null,9.4,8220
092年12月06日,高雄市,圓形,null,14.8,540
092年12月06日,花蓮市,圓形,null,14.1,838.5
092年12月06日,台北二,花蒲,null,20.6,90
092年12月06日,台北一,花蒲,null,14.5,1321
092年12月06日,台中市,花蒲,null,11.0,20
092年12月06日,高雄市,花蒲,null,15.8,260
092年12月06日,台北二,梨子蒲,null,19.5,1555
092年12月06日,台北一,梨子蒲,null,18.4,3412
092年12月07日,台北一,長形,null,15.0,30
092年12月07日,三重市,長形,null,9.8,256
092年12月07日,西螺鎮,長形,null,16.1,4800
092年12月07日,高雄市,長形,null,9.0,10
092年12月07日,屏東市,長形,null,11.0,74
092年12月07日,台東市,長形,null,15.0,356
092年12月07日,台北一,圓形,null,12.0,70
092年12月07日,台中市,圓形,null,17.3,253
092年12月07日,西螺鎮,圓形,null,9.5,7410
092年12月07日,高雄市,圓形,null,16.9,400
092年12月07日,台北二,花蒲,null,13.9,185
092年12月07日,台北一,花蒲,null,14.2,1406
092年12月07日,台中市,花蒲,null,18.1,80
092年12月07日,溪湖鎮,花蒲,null,12.0,460
092年12月07日,高雄市,花蒲,null,17.2,260
092年12月07日,台北二,梨子蒲,null,16.1,1978
092年12月07日,台北一,梨子蒲,null,17.2,4155
092年12月07日,台中市,梨子蒲,null,18.0,80
092年12月08日,永靖鄉,長形,null,9.0,333
092年12月08日,西螺鎮,長形,null,15.7,4990
092年12月08日,屏東市,長形,null,14.0,41
092年12月08日,西螺鎮,圓形,null,9.3,7930
092年12月08日,高雄市,圓形,null,16.5,400
092年12月08日,花蓮市,圓形,null,9.7,926
092年12月08日,高雄市,花蒲,null,16.0,160
092年12月09日,台中市,梨子蒲,null,18.2,160
092年12月09日,台北二,長形,null,3.0,20
092年12月09日,台北一,長形,null,13.0,98
092年12月09日,三重市,長形,null,11.1,228
092年12月09日,台中市,長形,null,10.0,41
092年12月09日,西螺鎮,長形,null,16.1,5240
092年12月09日,屏東市,長形,null,4.8,914
092年12月09日,台東市,長形,null,15.0,324
092年12月09日,台北二,圓形,null,2.0,11
092年12月09日,台北一,圓形,null,9.0,80
092年12月09日,台中市,圓形,null,14.3,590
092年12月09日,西螺鎮,圓形,null,9.4,8370
092年12月09日,高雄市,圓形,null,14.6,410
092年12月09日,花蓮市,圓形,null,11.1,258
092年12月09日,台北二,花蒲,null,11.4,248
092年12月09日,台北一,花蒲,null,12.4,2665
092年12月09日,台中市,花蒲,null,14.5,173
092年12月09日,溪湖鎮,花蒲,null,11.0,540
092年12月09日,高雄市,花蒲,null,16.0,200
092年12月09日,台北二,梨子蒲,null,15.8,2630
092年12月09日,台北一,梨子蒲,null,15.3,7176
092年12月10日,台北一,長形,null,12.0,40
092年12月10日,三重市,長形,null,8.0,474
092年12月10日,永靖鄉,長形,null,7.5,5254
092年12月10日,西螺鎮,長形,null,13.2,5390
092年12月10日,屏東市,長形,null,3.0,367
092年12月10日,台東市,長形,null,15.0,356
092年12月10日,台北一,圓形,null,10.8,128
092年12月10日,台中市,圓形,null,15.0,416
092年12月10日,西螺鎮,圓形,null,9.4,8720
092年12月10日,花蓮市,圓形,null,10.8,969
092年12月10日,台北二,花蒲,null,7.0,50
092年12月10日,台北一,花蒲,null,12.2,1235
092年12月10日,台中市,花蒲,null,16.0,23
092年12月10日,台北二,梨子蒲,null,14.9,1744
092年12月10日,台北一,梨子蒲,null,13.5,5053
092年12月10日,台中市,梨子蒲,null,16.0,100
092年12月11日,台中市,梨子蒲,null,13.0,118
092年12月11日,台北一,長形,null,9.9,134
092年12月11日,三重市,長形,null,10.1,396
092年12月11日,台中市,長形,null,12.0,114
092年12月11日,永靖鄉,長形,null,8.0,173
092年12月11日,西螺鎮,長形,null,13.2,5750
092年12月11日,高雄市,長形,null,9.0,150
092年12月11日,屏東市,長形,null,6.0,76
092年12月11日,台東市,長形,null,15.0,349
092年12月11日,台北一,圓形,null,11.0,113
092年12月11日,台中市,圓形,null,11.9,240
092年12月11日,西螺鎮,圓形,null,9.3,9330
092年12月11日,高雄市,圓形,null,15.8,460
092年12月11日,花蓮市,圓形,null,18.0,97
092年12月11日,台北二,花蒲,null,13.5,121
092年12月11日,台北一,花蒲,null,11.2,1833
092年12月11日,台中市,花蒲,null,13.1,125
092年12月11日,溪湖鎮,花蒲,null,11.5,364
092年12月11日,高雄市,花蒲,null,16.0,200
092年12月11日,台北二,梨子蒲,null,13.0,1732
092年12月11日,台北一,梨子蒲,null,11.2,4212
092年12月12日,台北一,長形,null,10.0,170
092年12月12日,三重市,長形,null,6.8,331
092年12月12日,永靖鄉,長形,null,8.0,166
092年12月12日,西螺鎮,長形,null,13.0,5990
092年12月12日,屏東市,長形,null,5.2,306
092年12月12日,台東市,長形,null,15.0,321
092年12月12日,台北一,圓形,null,10.0,315
092年12月12日,台中市,圓形,null,10.7,442
092年12月12日,西螺鎮,圓形,null,9.3,9370
092年12月12日,高雄市,圓形,null,14.2,450
092年12月12日,花蓮市,圓形,null,12.0,893
092年12月12日,台北二,花蒲,null,11.8,204
092年12月12日,台北一,花蒲,null,10.0,1194
092年12月12日,台中市,花蒲,null,9.8,145
092年12月12日,溪湖鎮,花蒲,null,13.0,290
092年12月12日,高雄市,花蒲,null,13.0,150
092年12月12日,台北二,梨子蒲,null,12.7,1557
092年12月12日,台北一,梨子蒲,null,10.5,3992
092年12月12日,台中市,梨子蒲,null,9.2,259
092年12月13日,台北一,長形,null,9.8,65
092年12月13日,三重市,長形,null,7.3,258
092年12月13日,台中市,長形,null,11.2,109
092年12月13日,西螺鎮,長形,null,13.0,6090
092年12月13日,高雄市,長形,null,7.0,20
092年12月13日,屏東市,長形,null,5.3,13
092年12月13日,台東市,長形,null,15.0,325
092年12月13日,台北一,圓形,null,9.3,188
092年12月13日,台中市,圓形,null,10.2,306
092年12月13日,西螺鎮,圓形,null,9.6,9540
092年12月13日,高雄市,圓形,null,14.2,450
092年12月13日,花蓮市,圓形,null,11.7,799
092年12月13日,台北二,花蒲,null,8.9,70
092年12月13日,台北一,花蒲,null,10.9,1497
092年12月13日,台中市,花蒲,null,12.0,130
092年12月13日,溪湖鎮,花蒲,null,12.0,220
092年12月13日,高雄市,花蒲,null,13.0,150
092年12月13日,台北二,梨子蒲,null,12.3,1624
092年12月13日,台北一,梨子蒲,null,11.3,2796
092年12月13日,台中市,梨子蒲,null,9.9,78
092年12月14日,三重市,長形,null,7.2,328
092年12月14日,台中市,長形,null,10.0,14
092年12月14日,屏東市,長形,null,10.0,51
092年12月14日,台北一,圓形,null,10.2,326
092年12月14日,台中市,圓形,null,10.1,548
092年12月14日,高雄市,圓形,null,12.9,480
092年12月14日,台北二,花蒲,null,12.1,121
092年12月14日,台北一,花蒲,null,10.2,1206
092年12月14日,台中市,花蒲,null,10.1,112
092年12月14日,高雄市,花蒲,null,12.0,180
092年12月14日,台北二,梨子蒲,null,11.7,1128
092年12月14日,台北一,梨子蒲,null,11.3,2752
092年12月14日,台中市,梨子蒲,null,12.0,99
092年12月15日,永靖鄉,長形,null,8.0,138
092年12月15日,西螺鎮,長形,null,13.1,6500
092年12月15日,西螺鎮,圓形,null,10.3,10090
092年12月15日,高雄市,圓形,null,13.1,525
092年12月15日,花蓮市,圓形,null,10.6,679
092年12月15日,溪湖鎮,花蒲,null,11.5,353
092年12月16日,台北一,長形,null,12.0,40
092年12月16日,三重市,長形,null,10.2,83
092年12月16日,永靖鄉,長形,null,8.0,166
092年12月16日,西螺鎮,長形,null,13.0,6330
092年12月16日,屏東市,長形,null,5.0,299
092年12月16日,台北一,圓形,null,8.0,140
092年12月16日,台中市,圓形,null,12.9,344
092年12月16日,西螺鎮,圓形,null,10.4,9750
092年12月16日,高雄市,圓形,null,12.6,280
092年12月16日,花蓮市,圓形,null,10.5,542
092年12月16日,台北二,花蒲,null,12.0,190
092年12月16日,台北一,花蒲,null,10.6,1717
092年12月16日,台中市,花蒲,null,12.0,100
092年12月16日,溪湖鎮,花蒲,null,10.0,167
092年12月16日,高雄市,花蒲,null,15.0,7
092年12月16日,台北二,梨子蒲,null,10.5,1774
092年12月16日,台北一,梨子蒲,null,11.5,4225
092年12月16日,台中市,梨子蒲,null,12.7,220
092年12月17日,三重市,長形,null,8.6,225
092年12月17日,台中市,長形,null,12.0,16
092年12月17日,西螺鎮,長形,null,12.8,7130
092年12月17日,高雄市,長形,null,14.0,167
092年12月17日,屏東市,長形,null,5.6,140
092年12月17日,台北一,圓形,null,11.9,262
092年12月17日,台中市,圓形,null,10.9,295
092年12月17日,西螺鎮,圓形,null,12.4,9240
092年12月17日,高雄市,圓形,null,12.6,280
092年12月17日,花蓮市,圓形,null,10.7,340
092年12月17日,台北二,花蒲,null,6.8,139
092年12月17日,台北一,花蒲,null,11.2,1013
092年12月17日,台中市,花蒲,null,10.2,60
092年12月17日,高雄市,花蒲,null,14.0,240
092年12月17日,台北二,梨子蒲,null,9.3,1132
092年12月17日,台北一,梨子蒲,null,12.7,2417
092年12月17日,台中市,梨子蒲,null,11.9,140
092年12月18日,三重市,長形,null,9.5,186
092年12月18日,永靖鄉,長形,null,8.0,151
092年12月18日,西螺鎮,長形,null,13.0,6220
092年12月18日,高雄市,長形,null,13.6,350
092年12月18日,屏東市,長形,null,11.4,13
092年12月18日,台北一,圓形,null,11.7,201
092年12月18日,台中市,圓形,null,10.0,532
092年12月18日,西螺鎮,圓形,null,12.3,8490
092年12月18日,高雄市,圓形,null,13.1,300
092年12月18日,花蓮市,圓形,null,11.2,714
092年12月18日,台北二,花蒲,null,6.4,181
092年12月18日,台北一,花蒲,null,12.1,971
092年12月18日,台中市,花蒲,null,10.0,85
092年12月18日,高雄市,花蒲,null,15.0,100
092年12月18日,台北二,梨子蒲,null,10.6,1140
092年12月18日,台北一,梨子蒲,null,15.4,2713
092年12月18日,台中市,梨子蒲,null,10.4,298
092年12月19日,三重市,長形,null,9.5,178
092年12月19日,台中市,長形,null,6.0,123
092年12月19日,西螺鎮,長形,null,13.0,5790
092年12月19日,高雄市,長形,null,12.3,425
092年12月19日,屏東市,長形,null,12.0,151
092年12月19日,台東市,長形,null,15.0,362
092年12月19日,台北一,圓形,null,10.6,222
092年12月19日,台中市,圓形,null,8.7,260
092年12月19日,西螺鎮,圓形,null,12.5,7620
092年12月19日,高雄市,圓形,null,13.0,120
092年12月19日,花蓮市,圓形,null,11.0,76
092年12月19日,台北二,花蒲,null,15.0,25
092年12月19日,台北一,花蒲,null,11.7,1386
092年12月19日,台中市,花蒲,null,11.0,100
092年12月19日,高雄市,花蒲,null,15.0,200
092年12月19日,台北二,梨子蒲,null,12.0,920
092年12月19日,台北一,梨子蒲,null,13.1,3231
092年12月19日,台中市,梨子蒲,null,10.3,442
092年12月20日,台北二,長形,null,8.0,15
092年12月20日,三重市,長形,null,10.0,237
092年12月20日,永靖鄉,長形,null,8.0,181
092年12月20日,西螺鎮,長形,null,13.0,5740
092年12月20日,高雄市,長形,null,12.7,345
092年12月20日,屏東市,長形,null,10.4,162
092年12月20日,台東市,長形,null,15.0,274
092年12月20日,台北一,圓形,null,12.5,243
092年12月20日,台中市,圓形,null,9.6,399
092年12月20日,西螺鎮,圓形,null,12.5,7520
092年12月20日,高雄市,圓形,null,10.0,80
092年12月20日,花蓮市,圓形,null,10.9,989
092年12月20日,台北二,花蒲,null,8.8,145
092年12月20日,台北一,花蒲,null,10.5,1270
092年12月20日,台中市,花蒲,null,8.7,247
092年12月20日,高雄市,花蒲,null,13.6,220
092年12月20日,台北二,梨子蒲,null,11.6,1292
092年12月20日,台北一,梨子蒲,null,12.1,3311
092年12月20日,台中市,梨子蒲,null,10.1,500
092年12月21日,台北二,長形,null,7.0,20
092年12月21日,台北一,長形,null,18.0,60
092年12月21日,三重市,長形,null,8.9,194
092年12月21日,台中市,長形,null,5.0,21
092年12月21日,西螺鎮,長形,null,13.0,5540
092年12月21日,高雄市,長形,null,12.0,400
092年12月21日,屏東市,長形,null,10.0,51
092年12月21日,台東市,長形,null,15.0,283
092年12月21日,台北一,圓形,null,10.9,288
092年12月21日,台中市,圓形,null,8.6,176
092年12月21日,西螺鎮,圓形,null,12.7,7270
092年12月21日,台北二,花蒲,null,15.7,63
092年12月21日,台北一,花蒲,null,11.0,1086
092年12月21日,台中市,花蒲,null,11.0,118
092年12月21日,溪湖鎮,花蒲,null,11.0,242
092年12月21日,台北二,梨子蒲,null,10.4,997
092年12月21日,台北一,梨子蒲,null,12.3,2643
092年12月21日,台中市,梨子蒲,null,6.5,359
092年12月22日,永靖鄉,長形,null,8.0,30
092年12月22日,西螺鎮,長形,null,12.8,6840
092年12月22日,高雄市,長形,null,14.8,280
092年12月22日,屏東市,長形,null,6.5,76
092年12月22日,西螺鎮,圓形,null,12.7,6690
092年12月22日,高雄市,圓形,null,15.0,240
092年12月22日,花蓮市,圓形,null,11.7,136
092年12月22日,溪湖鎮,花蒲,null,11.5,485
092年12月22日,高雄市,花蒲,null,15.8,260
092年12月23日,台中市,梨子蒲,null,10.7,309
092年12月23日,台北二,長形,null,6.1,80
092年12月23日,三重市,長形,null,9.0,226
092年12月23日,台中市,長形,null,9.4,68
092年12月23日,永靖鄉,長形,null,8.0,182
092年12月23日,西螺鎮,長形,null,13.3,5510
092年12月23日,高雄市,長形,null,15.0,338
092年12月23日,屏東市,長形,null,9.0,132
092年12月23日,台東市,長形,null,15.0,274
092年12月23日,台北一,圓形,null,9.2,163
092年12月23日,台中市,圓形,null,9.5,708
092年12月23日,西螺鎮,圓形,null,12.7,7650
092年12月23日,高雄市,圓形,null,14.1,273
092年12月23日,花蓮市,圓形,null,10.6,644
092年12月23日,台北二,花蒲,null,10.0,66
092年12月23日,台北一,花蒲,null,10.1,2109
092年12月23日,台中市,花蒲,null,8.0,120
092年12月23日,高雄市,花蒲,null,15.5,207
092年12月23日,鳳山區,花蒲,null,6.7,12
092年12月23日,台北二,梨子蒲,null,10.7,1268
092年12月23日,台北一,梨子蒲,null,10.0,4245
092年12月24日,台北一,長形,null,10.0,140
092年12月24日,三重市,長形,null,10.8,129
092年12月24日,西螺鎮,長形,null,13.3,5230
092年12月24日,高雄市,長形,null,15.1,325
092年12月24日,屏東市,長形,null,7.0,75
092年12月24日,台東市,長形,null,15.0,305
092年12月24日,台北二,圓形,null,2.0,18
092年12月24日,台北一,圓形,null,9.3,183
092年12月24日,台中市,圓形,null,7.1,485
092年12月24日,西螺鎮,圓形,null,12.6,7180
092年12月24日,高雄市,圓形,null,14.0,100
092年12月24日,花蓮市,圓形,null,11.8,452
092年12月24日,台北二,花蒲,null,10.0,26
092年12月24日,台北一,花蒲,null,9.8,1154
092年12月24日,台中市,花蒲,null,8.7,145
092年12月24日,高雄市,花蒲,null,14.0,200
092年12月24日,台北二,梨子蒲,null,14.3,820
092年12月24日,台北一,梨子蒲,null,10.7,3009
092年12月24日,台中市,梨子蒲,null,10.7,242
092年12月25日,台北二,長形,null,6.0,80
092年12月25日,台北一,長形,null,16.0,50
092年12月25日,三重市,長形,null,8.6,277
092年12月25日,台中市,長形,null,8.0,40
092年12月25日,永靖鄉,長形,null,7.0,187
092年12月25日,西螺鎮,長形,null,13.1,5360
092年12月25日,屏東市,長形,null,5.4,446
092年12月25日,台東市,長形,null,15.0,286
092年12月25日,台北一,圓形,null,8.4,129
092年12月25日,台中市,圓形,null,8.5,402
092年12月25日,西螺鎮,圓形,null,12.3,7840
092年12月25日,花蓮市,圓形,null,10.1,535
092年12月25日,台北二,花蒲,null,12.0,28
092年12月25日,台北一,花蒲,null,8.9,1082
092年12月25日,台北二,梨子蒲,null,11.0,1200
092年12月25日,台北一,梨子蒲,null,9.8,2845
092年12月25日,台中市,梨子蒲,null,6.2,768
092年12月26日,台北二,長形,null,4.0,20
092年12月26日,台北一,長形,null,9.9,80
092年12月26日,三重市,長形,null,9.5,323
092年12月26日,台中市,長形,null,8.4,114
092年12月26日,西螺鎮,長形,null,13.1,5800
092年12月26日,高雄市,長形,null,11.5,360
092年12月26日,屏東市,長形,null,5.6,357
092年12月26日,台東市,長形,null,15.0,304
092年12月26日,台北一,圓形,null,8.0,333
092年12月26日,台中市,圓形,null,6.3,562
092年12月26日,西螺鎮,圓形,null,12.3,8070
092年12月26日,高雄市,圓形,null,13.2,480
092年12月26日,花蓮市,圓形,null,7.2,581
092年12月26日,台北二,花蒲,null,14.7,92
092年12月26日,台北一,花蒲,null,9.2,1702
092年12月26日,台中市,花蒲,null,7.7,146
092年12月26日,鳳山區,花蒲,null,5.0,40
092年12月26日,台北二,梨子蒲,null,10.7,1292
092年12月26日,台北一,梨子蒲,null,9.8,3534
092年12月26日,台中市,梨子蒲,null,8.1,100
092年12月27日,台北二,長形,null,1.5,80
092年12月27日,台北一,長形,null,9.6,280
092年12月27日,三重市,長形,null,6.4,659
092年12月27日,台中市,長形,null,5.0,40
092年12月27日,西螺鎮,長形,null,13.1,5820
092年12月27日,高雄市,長形,null,12.6,455
092年12月27日,屏東市,長形,null,7.0,226
092年12月27日,台東市,長形,null,15.0,432
092年12月27日,台北一,圓形,null,7.9,205
092年12月27日,台中市,圓形,null,6.1,884
092年12月27日,西螺鎮,圓形,null,12.4,8400
092年12月27日,高雄市,圓形,null,13.3,200
092年12月27日,花蓮市,圓形,null,11.4,725
092年12月27日,台北二,花蒲,null,10.0,41
092年12月27日,台北一,花蒲,null,6.8,1878
092年12月27日,台中市,花蒲,null,5.6,233
092年12月27日,台北二,梨子蒲,null,6.2,1607
092年12月27日,台北一,梨子蒲,null,7.9,3716
092年12月27日,台中市,梨子蒲,null,7.0,20
092年12月28日,台北一,長形,null,5.0,236
092年12月28日,三重市,長形,null,6.5,387
092年12月28日,台中市,長形,null,7.5,131
092年12月28日,高雄市,長形,null,12.1,600
092年12月28日,屏東市,長形,null,6.9,69
092年12月28日,台東市,長形,null,15.0,376
092年12月28日,台北一,圓形,null,6.3,122
092年12月28日,台中市,圓形,null,5.4,347
092年12月28日,高雄市,圓形,null,12.2,260
092年12月28日,台北二,花蒲,null,7.2,130
092年12月28日,台北一,花蒲,null,5.6,2139
092年12月28日,台中市,花蒲,null,7.3,148
092年12月28日,高雄市,花蒲,null,14.0,200
092年12月28日,台北二,梨子蒲,null,7.1,1026
092年12月28日,台北一,梨子蒲,null,7.1,2923
092年12月29日,西螺鎮,長形,null,12.5,6840
092年12月29日,高雄市,長形,null,12.9,325
092年12月29日,西螺鎮,圓形,null,12.4,9030
092年12月29日,高雄市,圓形,null,12.5,200
092年12月29日,花蓮市,圓形,null,9.7,735
092年12月30日,三重市,長形,null,5.0,833
092年12月30日,西螺鎮,長形,null,12.4,7440
092年12月30日,高雄市,長形,null,12.3,332
092年12月30日,屏東市,長形,null,3.9,468
092年12月30日,台東市,長形,null,15.0,358
092年12月30日,台中市,圓形,null,5.0,524
092年12月30日,西螺鎮,圓形,null,12.3,9940
092年12月30日,高雄市,圓形,null,12.0,180
092年12月30日,花蓮市,圓形,null,9.4,554
092年12月30日,台北二,花蒲,null,9.6,133
092年12月30日,台北一,花蒲,null,6.1,2162
092年12月30日,台中市,花蒲,null,5.8,172
092年12月30日,台北二,梨子蒲,null,11.9,1116
092年12月30日,台北一,梨子蒲,null,7.1,3822
092年12月30日,台中市,梨子蒲,null,7.0,40
092年12月31日,台北一,長形,null,18.0,20
092年12月31日,三重市,長形,null,4.7,185
092年12月31日,台中市,長形,null,7.0,172
092年12月31日,永靖鄉,長形,null,10.0,144
092年12月31日,西螺鎮,長形,null,12.4,7650
092年12月31日,高雄市,長形,null,6.0,36
092年12月31日,屏東市,長形,null,6.0,100
092年12月31日,台東市,長形,null,12.0,406
092年12月31日,台北一,圓形,null,5.9,83
092年12月31日,台中市,圓形,null,5.0,271
092年12月31日,西螺鎮,圓形,null,12.2,10180
092年12月31日,高雄市,圓形,null,12.5,280
092年12月31日,花蓮市,圓形,null,7.6,735
092年12月31日,台北二,花蒲,null,8.4,70
092年12月31日,台北一,花蒲,null,6.2,1028
092年12月31日,台中市,花蒲,null,5.2,62
092年12月31日,鳳山區,花蒲,null,5.5,60
092年12月31日,台北二,梨子蒲,null,10.8,540
092年12月31日,台北一,梨子蒲,null,7.3,2522
092年12月31日,台中市,梨子蒲,null,6.0,17
093年12月01日,台北二,長形,null,5.0,320
093年12月01日,台北一,長形,null,6.4,269
093年12月01日,三重市,長形,null,6.6,334
093年12月01日,台中市,長形,null,6.0,61
093年12月01日,永靖鄉,長形,null,6.0,75
093年12月01日,西螺鎮,長形,null,7.5,5490
093年12月01日,高雄市,長形,null,15.1,1050
093年12月01日,屏東市,長形,null,4.4,285
093年12月01日,台北一,圓形,null,9.9,305
093年12月01日,台中市,圓形,null,6.6,530
093年12月01日,花蓮市,圓形,null,8.5,193
093年12月01日,台北二,花蒲,null,7.7,240
093年12月01日,台北一,花蒲,null,6.7,1365
093年12月01日,三重市,花蒲,null,7.0,92
093年12月01日,台中市,花蒲,null,5.5,324
093年12月01日,西螺鎮,花蒲,null,7.1,9110
093年12月01日,鳳山區,花蒲,null,5.0,16
093年12月01日,台北二,梨子蒲,null,11.8,1800
093年12月01日,台北一,梨子蒲,null,9.4,3708
093年12月01日,三重市,梨子蒲,null,6.0,60
093年12月02日,三重市,梨子蒲,null,10.8,240
093年12月02日,台北二,長形,null,5.0,419
093年12月02日,台北一,長形,null,8.2,245
093年12月02日,三重市,長形,null,3.0,20
093年12月02日,台中市,長形,null,5.0,100
093年12月02日,永靖鄉,長形,null,7.0,67
093年12月02日,西螺鎮,長形,null,7.5,5400
093年12月02日,高雄市,長形,null,15.1,900
093年12月02日,台北一,圓形,null,9.2,358
093年12月02日,台中市,圓形,null,6.4,460
093年12月02日,花蓮市,圓形,null,17.0,38
093年12月02日,台北二,花蒲,null,6.1,310
093年12月02日,台北一,花蒲,null,8.9,1193
093年12月02日,台中市,花蒲,null,6.0,395
093年12月02日,溪湖鎮,花蒲,null,10.0,392
093年12月02日,西螺鎮,花蒲,null,7.0,9830
093年12月02日,高雄市,花蒲,null,17.0,496
093年12月02日,鳳山區,花蒲,null,6.0,40
093年12月02日,台北二,梨子蒲,null,10.3,2040
093年12月02日,台北一,梨子蒲,null,12.6,3934
093年12月03日,台北一,長形,null,11.6,643
093年12月03日,三重市,長形,null,4.1,36
093年12月03日,西螺鎮,長形,null,8.0,5370
093年12月03日,高雄市,長形,null,14.6,875
093年12月03日,屏東市,長形,null,14.0,75
093年12月03日,台北一,圓形,null,15.0,140
093年12月03日,三重市,圓形,null,6.0,20
093年12月03日,台中市,圓形,null,6.6,460
093年12月03日,花蓮市,圓形,null,15.0,54
093年12月03日,台北二,花蒲,null,8.4,326
093年12月03日,台北一,花蒲,null,12.1,1245
093年12月03日,台中市,花蒲,null,6.0,355
093年12月03日,溪湖鎮,花蒲,null,9.0,394
093年12月03日,西螺鎮,花蒲,null,7.9,7830
093年12月03日,高雄市,花蒲,null,17.4,518
093年12月03日,台北二,梨子蒲,null,13.6,1740
093年12月03日,台北一,梨子蒲,null,14.1,3432
093年12月03日,三重市,梨子蒲,null,12.3,220
093年12月04日,三重市,梨子蒲,null,8.2,480
093年12月04日,台北二,長形,null,5.1,420
093年12月04日,台北一,長形,null,10.2,312
093年12月04日,三重市,長形,null,6.0,15
093年12月04日,台中市,長形,null,8.0,21
093年12月04日,永靖鄉,長形,null,5.0,3225
093年12月04日,西螺鎮,長形,null,12.5,4830
093年12月04日,高雄市,長形,null,16.0,850
093年12月04日,屏東市,長形,null,7.0,20
093年12月04日,台北一,圓形,null,12.7,54
093年12月04日,台中市,圓形,null,8.3,596
093年12月04日,花蓮市,圓形,null,16.5,61
093年12月04日,台北二,花蒲,null,9.9,274
093年12月04日,台北一,花蒲,null,10.7,1284
093年12月04日,三重市,花蒲,null,5.0,115
093年12月04日,台中市,花蒲,null,6.9,297
093年12月04日,西螺鎮,花蒲,null,11.9,7830
093年12月04日,高雄市,花蒲,null,16.0,200
093年12月04日,鳳山區,花蒲,null,5.0,22
093年12月04日,台北二,梨子蒲,null,17.2,1681
093年12月04日,台北一,梨子蒲,null,14.0,3292
093年12月05日,台北二,長形,null,5.0,300
093年12月05日,台北一,長形,null,12.4,181
093年12月05日,三重市,長形,null,5.0,17
093年12月05日,西螺鎮,長形,null,12.0,4230
093年12月05日,高雄市,長形,null,15.6,780
093年12月05日,屏東市,長形,null,24.7,33
093年12月05日,台北一,圓形,null,13.2,139
093年12月05日,台中市,圓形,null,11.7,170
093年12月05日,台北二,花蒲,null,10.0,366
