date,mktname,sbtype,transformation,middleprice,quantity
087年12月01日,台北一,熟,null,40.0,2280
087年12月02日,台北二,生,null,25.6,210
087年12月02日,台北一,生,null,27.2,405
087年12月02日,台中市,生,null,25.6,384
087年12月02日,高雄市,生,null,27.3,125
087年12月02日,花蓮市,生,null,22.0,140
087年12月02日,台北一,熟,null,40.0,2610
087年12月03日,台北二,生,null,27.8,160
087年12月03日,台北一,生,null,25.0,444
087年12月03日,台中市,生,null,23.7,138
087年12月03日,高雄市,生,null,23.6,275
087年12月03日,台北一,熟,null,40.0,1320
087年12月04日,台北二,生,null,34.4,160
087年12月04日,台北一,生,null,25.0,660
087年12月04日,台中市,生,null,20.0,125
087年12月04日,高雄市,生,null,21.0,280
087年12月04日,花蓮市,生,null,22.0,100
087年12月04日,台北二,熟,null,25.0,120
087年12月04日,台北一,熟,null,40.0,270
087年12月06日,台北二,生,null,35.3,525
087年12月06日,台北一,生,null,26.0,590
087年12月06日,高雄市,生,null,23.3,150
087年12月06日,台北二,熟,null,25.0,90
087年12月06日,台北一,熟,null,40.0,2730
087年12月07日,台北二,生,null,28.4,470
087年12月07日,台北一,生,null,26.0,440
087年12月07日,花蓮市,生,null,24.0,173
087年12月07日,台北二,熟,null,25.0,90
087年12月07日,台北一,熟,null,40.0,2730
087年12月08日,台北二,生,null,27.0,445
087年12月08日,台北一,生,null,26.0,635
087年12月08日,台北一,熟,null,40.0,1890
087年12月09日,台北二,生,null,33.4,406
087年12月09日,台北一,生,null,26.0,751
087年12月09日,台中市,生,null,12.0,1920
087年12月09日,台北二,熟,null,25.0,30
087年12月09日,台北一,熟,null,40.0,2760
087年12月10日,台北二,生,null,26.1,445
087年12月10日,台北一,生,null,26.0,471
087年12月10日,高雄市,生,null,21.7,60
087年12月10日,花蓮市,生,null,21.0,81
087年12月10日,台北一,熟,null,40.0,2130
087年12月11日,台北二,生,null,30.0,260
087年12月11日,台北一,生,null,33.6,312
087年12月11日,花蓮市,生,null,30.0,56
087年12月11日,台北二,熟,null,20.0,60
087年12月11日,台北一,熟,null,40.0,1350
087年12月11日,高雄市,熟,null,21.9,16
087年12月12日,台北二,生,null,35.6,282
087年12月12日,台北一,生,null,35.5,387
087年12月12日,台北二,熟,null,20.0,135
087年12月12日,台北一,熟,null,40.0,210
087年12月14日,台北二,生,null,28.1,228
087年12月14日,台北一,生,null,28.0,649
087年12月14日,台北二,熟,null,20.0,60
087年12月14日,台北一,熟,null,40.0,4230
087年12月15日,台北二,生,null,32.7,329
087年12月15日,台北一,生,null,28.0,469
087年12月15日,台中市,生,null,35.0,75
087年12月15日,台北二,熟,null,20.0,60
087年12月15日,台北一,熟,null,40.0,390
087年12月16日,台北二,生,null,40.0,150
087年12月16日,台北一,生,null,28.0,528
087年12月16日,台中市,生,null,30.0,78
087年12月16日,台北一,熟,null,40.0,3510
087年12月17日,台北二,生,null,32.0,320
087年12月17日,台北一,生,null,28.0,469
087年12月17日,台中市,生,null,31.0,78
087年12月17日,台北二,熟,null,25.0,90
087年12月18日,台北一,生,null,28.0,237
087年12月18日,台中市,生,null,26.5,64
087年12月18日,台北一,熟,null,40.0,2970
087年12月19日,台北二,生,null,42.0,54
087年12月19日,台北一,生,null,28.0,155
087年12月19日,台中市,生,null,25.0,88
087年12月19日,台北一,熟,null,40.0,330
087年12月20日,台北二,生,null,34.2,285
087年12月20日,台北一,生,null,28.0,437
087年12月20日,台中市,生,null,21.7,144
087年12月20日,台北一,熟,null,40.0,3150
087年12月22日,台北一,生,null,19.2,70
087年12月23日,台北一,生,null,18.0,31
087年12月23日,台中市,生,null,21.0,50
087年12月23日,台北二,熟,null,20.0,90
087年12月23日,台北一,熟,null,40.0,2460
087年12月24日,台中市,生,null,26.0,40
087年12月24日,台北一,熟,null,40.0,660
087年12月25日,台北二,生,null,35.0,50
087年12月25日,台北一,生,null,28.0,223
087年12月25日,台中市,生,null,20.0,75
087年12月25日,台北二,熟,null,20.0,60
087年12月25日,台北一,熟,null,40.0,2160
087年12月26日,台北一,生,null,30.0,951
087年12月26日,台北二,熟,null,32.1,250
087年12月26日,台北一,熟,null,40.0,1830
087年12月27日,台北一,生,null,28.0,1369
087年12月27日,台北二,熟,null,27.2,345
087年12月29日,台北二,生,null,33.5,263
087年12月29日,台北一,生,null,28.0,1683
087年12月29日,花蓮市,生,null,28.0,112
087年12月29日,台北一,熟,null,40.0,3720
087年12月30日,台北二,生,null,37.6,248
087年12月30日,台北一,生,null,28.0,1274
087年12月30日,台北二,熟,null,20.0,60
087年12月30日,台北一,熟,null,40.0,150
087年12月31日,台北二,生,null,34.0,192
087年12月31日,台北一,生,null,28.0,718
087年12月31日,台北一,熟,null,40.0,2520
088年12月01日,台北二,生,null,29.3,196
088年12月01日,台北一,生,null,30.0,564
088年12月01日,台北二,熟,null,25.0,300
088年12月01日,台北一,熟,null,40.0,2070
088年12月03日,台北二,生,null,28.3,246
088年12月03日,台北一,生,null,30.0,937
088年12月03日,台中市,生,null,25.0,100
088年12月03日,高雄市,生,null,27.0,50
088年12月03日,台北二,熟,null,25.0,360
088年12月03日,台北一,熟,null,40.0,3870
088年12月04日,台北二,生,null,27.2,264
088年12月04日,台北一,生,null,30.0,475
088年12月04日,台中市,生,null,25.1,100
088年12月04日,高雄市,生,null,27.0,100
088年12月04日,台北二,熟,null,25.0,390
088年12月04日,台北一,熟,null,40.0,1290
088年12月05日,台北二,生,null,38.5,120
088年12月05日,台北一,生,null,30.0,480
088年12月05日,台北二,熟,null,25.0,540
088年12月05日,台北一,熟,null,40.0,3090
088年12月05日,高雄市,熟,null,26.5,235
088年12月06日,台北二,生,null,32.2,210
088年12月06日,台北一,生,null,30.0,361
088年12月06日,台北二,熟,null,25.0,450
088年12月06日,台北一,熟,null,40.0,3420
088年12月07日,台北二,生,null,29.1,170
088年12月07日,台北一,生,null,30.0,800
088年12月07日,高雄市,生,null,26.5,95
088年12月07日,台北二,熟,null,25.0,180
088年12月07日,台北一,熟,null,40.0,2520
088年12月07日,高雄市,熟,null,27.0,75
088年12月08日,台北二,生,null,30.5,120
088年12月08日,台北一,生,null,30.0,558
088年12月08日,台中市,生,null,30.0,18
088年12月08日,台北二,熟,null,25.0,330
088年12月08日,台北一,熟,null,40.0,3570
088年12月08日,高雄市,熟,null,27.0,30
088年12月09日,台北一,生,null,30.0,642
088年12月09日,花蓮市,生,null,30.0,236
088年12月09日,台北一,熟,null,40.0,930
088年12月11日,台北二,生,null,32.7,257
088年12月11日,台北一,生,null,30.0,536
088年12月11日,高雄市,生,null,26.5,125
088年12月11日,花蓮市,生,null,29.0,127
088年12月11日,台北二,熟,null,25.0,630
088年12月11日,台北一,熟,null,40.0,3270
088年12月12日,台北二,生,null,37.9,210
088年12月12日,台北一,生,null,30.0,314
088年12月12日,台北二,熟,null,25.0,420
088年12月12日,台北一,熟,null,40.0,3000
088年12月13日,台北二,生,null,27.8,275
088年12月13日,台北一,生,null,30.0,422
088年12月13日,台北二,熟,null,25.0,390
088年12月13日,台北一,熟,null,40.0,3090
088年12月14日,台北二,生,null,38.0,60
088年12月14日,台北一,生,null,30.0,241
088年12月14日,台北二,熟,null,25.0,180
088年12月14日,台北一,熟,null,40.0,2400
088年12月14日,高雄市,熟,null,29.0,75
088年12月15日,台北二,生,null,38.4,90
088年12月15日,台北一,生,null,30.0,144
088年12月15日,台北二,熟,null,25.0,270
088年12月15日,台北一,熟,null,40.0,2400
088年12月16日,台北二,生,null,37.0,158
088年12月16日,台北一,生,null,30.0,573
088年12月16日,台北二,熟,null,25.0,660
088年12月16日,台北一,熟,null,40.0,2130
088年12月18日,台北二,生,null,25.0,81
088年12月18日,台北一,生,null,30.0,417
088年12月18日,台北二,熟,null,25.0,270
088年12月18日,台北一,熟,null,40.0,4080
088年12月19日,台北二,生,null,32.0,38
088年12月19日,台北一,生,null,30.0,244
088年12月19日,台北二,熟,null,22.0,270
088年12月19日,台北一,熟,null,40.0,960
088年12月20日,台北一,生,null,25.2,150
088年12月20日,台北二,熟,null,25.0,180
088年12月20日,台北一,熟,null,40.0,2400
088年12月21日,台北二,生,null,35.0,50
088年12月21日,台北一,生,null,34.8,250
088年12月21日,台北二,熟,null,25.0,180
088年12月21日,台北一,熟,null,40.0,1920
088年12月22日,台北二,生,null,30.0,75
088年12月22日,台北一,生,null,30.0,131
088年12月22日,台北二,熟,null,25.0,240
088年12月22日,台北一,熟,null,40.0,750
088年12月23日,台北二,生,null,32.0,50
088年12月23日,台北一,生,null,30.0,125
088年12月23日,台北二,熟,null,25.0,360
088年12月23日,台北一,熟,null,40.0,3900
088年12月25日,台北二,生,null,30.0,140
088年12月25日,台北一,生,null,30.0,530
088年12月25日,台北二,熟,null,22.0,240
088年12月26日,台北二,生,null,35.7,137
088年12月26日,台北一,生,null,30.0,385
088年12月26日,台北二,熟,null,22.0,270
088年12月26日,台北一,熟,null,40.0,3600
088年12月27日,台北二,生,null,35.0,150
088年12月27日,台北一,生,null,30.0,481
088年12月27日,台中市,生,null,32.0,210
088年12月27日,台北二,熟,null,22.0,240
088年12月27日,台北一,熟,null,40.0,2160
088年12月28日,台北二,生,null,38.0,270
088年12月28日,台北一,生,null,30.0,510
088年12月28日,台北二,熟,null,22.0,240
088年12月28日,台北一,熟,null,40.0,720
088年12月29日,台北二,生,null,42.0,275
088年12月29日,台北一,生,null,30.0,301
088年12月29日,台中市,生,null,32.0,90
088年12月29日,台北二,熟,null,22.0,120
088年12月29日,台北一,熟,null,40.0,1890
088年12月30日,台北二,生,null,34.0,390
088年12月30日,台北一,生,null,30.0,276
088年12月30日,台北二,熟,null,22.0,180
088年12月30日,台北一,熟,null,40.0,2010
088年12月31日,台北二,生,null,34.0,185
088年12月31日,台北一,生,null,40.0,40
088年12月31日,台北二,熟,null,22.0,180
088年12月31日,台北一,熟,null,40.0,2280
089年12月01日,台北二,生,null,29.1,286
089年12月01日,台北一,生,null,25.0,1189
089年12月01日,台中市,生,null,19.5,360
089年12月01日,高雄市,生,null,25.2,117
089年12月01日,花蓮市,生,null,31.0,76
089年12月01日,台北二,熟,null,30.0,480
089年12月01日,台北一,熟,null,40.0,2130
089年12月01日,高雄市,熟,null,24.0,150
089年12月02日,台北二,生,null,26.0,369
089年12月02日,台北一,生,null,25.0,632
089年12月02日,台中市,生,null,28.0,60
089年12月02日,高雄市,生,null,24.0,270
089年12月02日,花蓮市,生,null,36.0,65
089年12月02日,台北一,熟,null,40.0,2280
089年12月03日,台北二,生,null,26.9,355
089年12月03日,台北一,生,null,25.0,608
089年12月03日,台中市,生,null,29.0,60
089年12月03日,高雄市,生,null,28.0,50
089年12月03日,花蓮市,生,null,43.6,39
089年12月03日,台北二,熟,null,28.8,690
089年12月03日,台北一,熟,null,40.0,2820
089年12月04日,台北二,生,null,18.0,299
089年12月04日,台北一,生,null,25.0,688
089年12月04日,台中市,生,null,25.8,180
089年12月04日,花蓮市,生,null,29.0,111
089年12月04日,台北二,熟,null,28.0,510
089年12月04日,台北一,熟,null,40.0,2550
089年12月04日,高雄市,熟,null,25.0,50
089年12月06日,台北二,生,null,25.3,245
089年12月06日,台北一,生,null,25.0,940
089年12月06日,台中市,生,null,27.0,120
089年12月06日,高雄市,生,null,28.0,36
089年12月06日,花蓮市,生,null,28.7,113
089年12月06日,台北二,熟,null,27.0,480
089年12月06日,台北一,熟,null,40.0,2880
089年12月07日,台北二,生,null,25.2,322
089年12月07日,台北一,生,null,25.0,766
089年12月07日,台中市,生,null,29.2,90
089年12月07日,台北二,熟,null,28.5,480
089年12月07日,台北一,熟,null,40.0,2850
089年12月07日,高雄市,熟,null,25.0,60
089年12月08日,台北二,生,null,25.0,120
089年12月08日,台北一,生,null,25.0,682
089年12月08日,台中市,生,null,30.0,54
089年12月08日,花蓮市,生,null,28.0,148
089年12月08日,台北二,熟,null,27.7,450
089年12月08日,台北一,熟,null,40.0,1950
089年12月09日,台北二,生,null,33.0,260
089年12月09日,台北一,生,null,28.0,1279
089年12月09日,台中市,生,null,30.0,75
089年12月09日,台北二,熟,null,28.0,390
089年12月09日,台北一,熟,null,40.0,2490
089年12月09日,高雄市,熟,null,25.0,180
089年12月10日,台北二,生,null,21.7,440
089年12月10日,台北一,生,null,28.0,1186
089年12月10日,台中市,生,null,28.0,300
089年12月10日,花蓮市,生,null,37.0,51
089年12月10日,台北二,熟,null,27.5,510
089年12月10日,台北一,熟,null,40.0,2700
089年12月10日,高雄市,熟,null,25.0,90
089年12月11日,台北二,生,null,27.6,226
089年12月11日,台北一,生,null,28.0,859
089年12月11日,台中市,生,null,30.0,284
089年12月11日,台北二,熟,null,26.6,630
089年12月11日,台北一,熟,null,40.0,2850
089年12月13日,台北二,生,null,26.0,249
089年12月13日,台北一,生,null,28.0,839
089年12月13日,台中市,生,null,10.0,7651
089年12月13日,高雄市,生,null,25.0,90
089年12月13日,台北二,熟,null,26.0,150
089年12月13日,台北一,熟,null,40.0,2910
089年12月14日,台北二,生,null,18.4,411
089年12月14日,台北一,生,null,28.0,557
089年12月14日,台中市,生,null,24.5,198
089年12月14日,高雄市,生,null,23.3,55
089年12月14日,台北二,熟,null,26.8,270
089年12月14日,台北一,熟,null,40.0,2130
089年12月14日,高雄市,熟,null,25.0,55
089年12月15日,台北二,生,null,24.8,85
089年12月15日,台北一,生,null,28.0,522
089年12月15日,台中市,生,null,21.9,300
089年12月15日,花蓮市,生,null,46.0,25
089年12月15日,台北二,熟,null,26.9,360
089年12月15日,台北一,熟,null,40.0,1950
089年12月15日,高雄市,熟,null,25.0,30
089年12月16日,台北二,生,null,23.3,356
089年12月16日,台北一,生,null,28.0,770
089年12月16日,台中市,生,null,25.4,200
089年12月16日,高雄市,生,null,25.0,30
089年12月16日,花蓮市,生,null,42.1,103
089年12月16日,台北二,熟,null,26.6,630
089年12月16日,台北一,熟,null,40.0,2130
089年12月16日,高雄市,熟,null,25.0,30
089年12月17日,台北二,生,null,20.9,293
089年12月17日,台北一,生,null,28.0,1228
089年12月17日,台中市,生,null,20.7,240
089年12月17日,高雄市,生,null,25.0,100
089年12月17日,花蓮市,生,null,45.2,54
089年12月17日,台北二,熟,null,27.0,300
089年12月17日,台北一,熟,null,40.0,3150
089年12月17日,高雄市,熟,null,25.0,90
089年12月18日,台北二,生,null,21.7,302
089年12月18日,台北一,生,null,28.0,1672
089年12月18日,台中市,生,null,22.8,170
089年12月18日,高雄市,生,null,23.2,300
089年12月18日,花蓮市,生,null,51.4,26
089年12月18日,台北二,熟,null,26.8,750
089年12月18日,台北一,熟,null,40.0,2910
089年12月19日,台北二,生,null,20.4,262
089年12月19日,台北一,生,null,28.0,1564
089年12月19日,台中市,生,null,20.0,60
089年12月19日,高雄市,生,null,25.0,75
089年12月19日,花蓮市,生,null,47.2,32
089年12月19日,台北二,熟,null,27.8,615
089年12月19日,台北一,熟,null,40.0,2280
089年12月21日,台北二,生,null,18.3,320
089年12月21日,台北一,生,null,28.0,484
089年12月21日,台中市,生,null,20.8,278
089年12月21日,台北二,熟,null,26.8,630
089年12月21日,台北一,熟,null,40.0,2880
089年12月22日,台北二,生,null,20.9,55
089年12月22日,台北一,生,null,28.0,622
089年12月22日,台中市,生,null,18.0,95
089年12月22日,台北二,熟,null,27.0,300
089年12月22日,台北一,熟,null,40.0,3360
089年12月23日,台北二,生,null,24.2,108
089年12月23日,台北一,生,null,28.0,1128
089年12月23日,台中市,生,null,21.6,361
089年12月23日,花蓮市,生,null,40.0,72
089年12月23日,台北二,熟,null,27.7,570
089年12月23日,台北一,熟,null,40.0,810
089年12月24日,台北二,生,null,19.8,226
089年12月24日,台北一,生,null,28.0,1361
089年12月24日,台中市,生,null,22.0,380
089年12月24日,花蓮市,生,null,49.5,22
089年12月24日,台北二,熟,null,27.0,450
089年12月24日,台北一,熟,null,40.0,3150
089年12月25日,台北二,生,null,18.4,238
089年12月25日,台北一,生,null,25.0,1486
089年12月25日,台中市,生,null,21.5,101
089年12月25日,高雄市,生,null,25.0,29
089年12月25日,花蓮市,生,null,48.3,36
089年12月25日,台北二,熟,null,26.3,450
089年12月25日,台北一,熟,null,40.0,1380
089年12月26日,台北二,生,null,21.4,178
089年12月26日,台北一,生,null,25.0,931
089年12月26日,台中市,生,null,19.5,206
089年12月26日,花蓮市,生,null,31.0,36
089年12月26日,台北二,熟,null,25.8,510
089年12月26日,台北一,熟,null,40.0,2400
089年12月26日,高雄市,熟,null,27.0,58
089年12月27日,台北二,生,null,22.0,164
089年12月27日,台北一,生,null,25.0,739
089年12月27日,台中市,生,null,20.7,175
089年12月27日,台北二,熟,null,28.0,180
089年12月27日,台北一,熟,null,40.0,2430
089年12月29日,台北二,生,null,20.0,625
089年12月29日,台北一,生,null,25.0,1289
089年12月29日,台中市,生,null,20.0,35
089年12月29日,高雄市,生,null,24.1,480
089年12月29日,花蓮市,生,null,46.0,26
089年12月29日,台北二,熟,null,27.0,300
089年12月29日,台北一,熟,null,40.0,3030
089年12月30日,台北二,生,null,20.3,210
089年12月30日,台北一,生,null,25.0,825
089年12月30日,台中市,生,null,22.0,159
089年12月30日,台北二,熟,null,27.0,360
089年12月30日,台北一,熟,null,40.0,2070
089年12月30日,高雄市,熟,null,25.0,90
089年12月31日,台北二,生,null,18.5,345
089年12月31日,台北一,生,null,25.0,667
089年12月31日,台中市,生,null,32.0,25
089年12月31日,台北二,熟,null,26.1,660
089年12月31日,台北一,熟,null,40.0,2608
089年12月31日,高雄市,熟,null,22.7,417
090年12月01日,花蓮市,生,null,22.7,120
090年12月02日,台北二,生,null,32.3,101
090年12月02日,花蓮市,生,null,16.0,42
090年12月02日,台北二,熟,null,28.0,624
090年12月02日,台北一,熟,null,45.0,4650
090年12月02日,台中市,熟,null,55.0,142
090年12月04日,台北二,生,null,26.0,20
090年12月04日,台北一,生,null,26.6,90
090年12月04日,花蓮市,生,null,30.5,62
090年12月04日,台北二,熟,null,28.0,300
090年12月04日,台北一,熟,null,45.0,2340
090年12月04日,台中市,熟,null,55.0,160
090年12月05日,台北二,生,null,23.4,90
090年12月05日,台北一,生,null,23.3,76
090年12月05日,台北二,熟,null,28.0,300
090年12月05日,台北一,熟,null,45.0,930
090年12月05日,台中市,熟,null,55.0,142
090年12月06日,台北二,生,null,18.5,130
090年12月06日,台北一,生,null,30.7,58
090年12月06日,台北二,熟,null,28.0,420
090年12月06日,台北一,熟,null,45.0,2370
090年12月06日,台中市,熟,null,55.0,160
090年12月07日,台北二,生,null,20.0,40
090年12月07日,台北一,生,null,25.0,60
090年12月07日,台中市,生,null,27.0,45
090年12月07日,高雄市,生,null,24.0,40
090年12月07日,台北二,熟,null,28.0,90
090年12月07日,台北一,熟,null,45.0,1500
090年12月07日,台中市,熟,null,55.0,130
090年12月08日,台北一,生,null,28.0,60
090年12月08日,台北二,熟,null,28.0,438
090年12月08日,台北一,熟,null,45.0,270
090年12月08日,台中市,熟,null,55.0,102
090年12月09日,花蓮市,生,null,43.0,41.5
090年12月10日,台北一,生,null,31.6,106
090年12月10日,台中市,生,null,45.0,230
090年12月10日,台北二,熟,null,28.0,300
090年12月10日,台北一,熟,null,45.0,3810
090年12月11日,台北一,生,null,20.0,90
090年12月11日,台中市,生,null,55.0,156
090年12月11日,台北二,熟,null,28.0,228
090年12月11日,台北一,熟,null,44.4,385
090年12月12日,台北二,生,null,15.0,60
090年12月12日,台北一,生,null,26.5,95
090年12月12日,台中市,生,null,60.0,198
090年12月12日,花蓮市,生,null,38.0,39
090年12月12日,台北二,熟,null,28.0,480
090年12月12日,台北一,熟,null,45.0,1870
090年12月13日,台北一,生,null,23.5,332
090年12月13日,台中市,生,null,55.0,192
090年12月13日,花蓮市,生,null,36.0,29
090年12月13日,台北二,熟,null,30.0,258
090年12月13日,台北一,熟,null,45.0,1680
090年12月14日,台北一,生,null,25.0,142
090年12月14日,花蓮市,生,null,33.0,21
090年12月14日,台北二,熟,null,28.0,240
090年12月14日,台北一,熟,null,45.0,270
090年12月14日,台中市,熟,null,55.0,160
090年12月15日,台北一,生,null,24.6,180
090年12月15日,花蓮市,生,null,36.0,66
090年12月15日,台北二,熟,null,28.0,270
090年12月15日,台北一,熟,null,45.0,1080
090年12月15日,台中市,熟,null,55.0,156
090年12月16日,台北一,生,null,26.1,200
090年12月16日,台北二,熟,null,28.0,360
090年12月16日,台北一,熟,null,45.0,1890
090年12月16日,台中市,熟,null,55.0,102
090年12月18日,台北一,生,null,32.9,90
090年12月18日,台北二,熟,null,28.0,300
090年12月18日,台北一,熟,null,45.0,2280
090年12月18日,台中市,熟,null,55.0,10
090年12月19日,台北一,生,null,19.8,289
090年12月19日,台北二,熟,null,28.0,240
090年12月19日,台北一,熟,null,45.0,1260
090年12月19日,台中市,熟,null,55.0,190
090年12月20日,台北一,生,null,20.0,90
090年12月20日,台中市,生,null,10.0,25
090年12月20日,花蓮市,生,null,38.0,42
090年12月20日,台北二,熟,null,30.0,240
090年12月20日,台北一,熟,null,45.0,1110
090年12月20日,台中市,熟,null,55.4,120
090年12月21日,台北一,生,null,26.0,60
090年12月21日,台北二,熟,null,28.0,210
090年12月21日,台北一,熟,null,45.0,1080
090年12月21日,台中市,熟,null,53.2,130
090年12月22日,台北一,生,null,25.0,30
090年12月22日,三重市,生,null,50.0,225
090年12月22日,台中市,生,null,32.0,10
090年12月22日,台北二,熟,null,28.0,150
090年12月22日,台北一,熟,null,45.0,1050
090年12月22日,台中市,熟,null,55.0,30
090年12月23日,台北一,生,null,25.0,30
090年12月23日,台北二,熟,null,28.0,240
090年12月23日,台北一,熟,null,45.0,1230
090年12月23日,台中市,熟,null,55.0,100
090年12月24日,高雄市,生,null,30.0,30
090年12月24日,屏東市,生,null,20.0,60
090年12月25日,台北二,生,null,15.0,30
090年12月25日,台北一,生,null,32.7,121
090年12月25日,三重市,生,null,40.0,390
090年12月25日,台北二,熟,null,28.0,210
090年12月25日,台北一,熟,null,45.0,2160
090年12月25日,台中市,熟,null,55.0,95
090年12月26日,台北二,生,null,21.7,50
090年12月26日,台北一,生,null,23.3,172
090年12月26日,三重市,生,null,30.0,25
090年12月26日,台北二,熟,null,28.0,180
090年12月26日,台北一,熟,null,45.0,270
090年12月26日,台中市,熟,null,55.0,136
090年12月27日,台北一,生,null,31.7,55
090年12月27日,三重市,生,null,30.0,25
090年12月27日,台北二,熟,null,30.0,180
090年12月27日,台北一,熟,null,45.0,930
090年12月27日,台中市,熟,null,55.0,72
090年12月28日,台北二,生,null,30.0,30
090年12月28日,台北一,生,null,26.0,25
090年12月28日,三重市,生,null,32.0,25
090年12月28日,台北一,熟,null,45.0,930
090年12月28日,台中市,熟,null,55.0,100
090年12月29日,台北一,生,null,26.9,165
090年12月29日,三重市,生,null,33.0,25
090年12月29日,台中市,生,null,27.5,60
090年12月29日,台北二,熟,null,28.0,20
090年12月29日,台北一,熟,null,45.0,2190
090年12月29日,台中市,熟,null,55.0,10
090年12月30日,台北二,生,null,30.0,30
090年12月30日,台北一,生,null,27.2,90
090年12月30日,三重市,生,null,19.9,422
090年12月30日,台中市,生,null,30.0,54
090年12月30日,台北一,熟,null,45.0,330
090年12月30日,台中市,熟,null,55.0,30
091年12月01日,台北二,生,null,28.7,350
091年12月01日,台北一,生,null,24.1,1177
091年12月01日,台中市,生,null,26.1,125
091年12月01日,屏東市,生,null,26.7,255
091年12月01日,花蓮市,生,null,37.0,106
091年12月01日,台北二,熟,null,25.0,630
091年12月01日,台北一,熟,null,40.0,2370
091年12月01日,台中市,熟,null,50.0,252
091年12月02日,高雄市,生,null,25.0,48
091年12月02日,屏東市,生,null,30.0,50
091年12月02日,花蓮市,生,null,40.0,38
091年12月02日,台中市,熟,null,50.0,534
091年12月03日,台北二,生,null,27.9,250
091年12月03日,台北一,生,null,25.4,1112
091年12月03日,三重市,生,null,22.5,180
091年12月03日,台中市,生,null,27.0,90
091年12月03日,高雄市,生,null,21.0,27
091年12月03日,屏東市,生,null,29.0,60
091年12月03日,台北二,熟,null,25.0,1080
091年12月03日,台北一,熟,null,40.0,2880
091年12月03日,台中市,熟,null,50.0,252
091年12月04日,台北二,生,null,24.1,380
091年12月04日,台北一,生,null,25.2,670
091年12月04日,三重市,生,null,30.0,60
091年12月04日,台中市,生,null,27.0,81
091年12月04日,屏東市,生,null,28.7,110
091年12月04日,台北二,熟,null,25.0,1050
091年12月04日,台北一,熟,null,40.0,2100
091年12月04日,台中市,熟,null,50.0,306
091年12月05日,台北二,生,null,25.0,190
091年12月05日,台北一,生,null,27.1,467
091年12月05日,台北二,熟,null,25.0,840
091年12月05日,台北一,熟,null,40.0,1980
091年12月05日,台中市,熟,null,48.5,252
091年12月06日,台北二,生,null,22.9,321
091年12月06日,台北一,生,null,26.1,749
091年12月06日,花蓮市,生,null,31.1,24
091年12月06日,台北二,熟,null,25.0,630
091年12月06日,台北一,熟,null,40.0,2430
091年12月07日,台北二,生,null,19.0,346
091年12月07日,台北一,生,null,25.3,704
091年12月07日,三重市,生,null,20.0,120
091年12月07日,台中市,生,null,21.8,160
091年12月07日,屏東市,生,null,30.0,30
091年12月07日,台北二,熟,null,25.0,480
091年12月07日,台北一,熟,null,40.0,750
091年12月07日,台中市,熟,null,50.0,252
091年12月08日,台北二,生,null,20.4,180
091年12月08日,台北一,生,null,29.3,340
091年12月08日,三重市,生,null,23.2,235
091年12月08日,台中市,生,null,27.0,54
091年12月08日,台北二,熟,null,25.0,960
091年12月08日,台北一,熟,null,40.0,2490
091年12月08日,台中市,熟,null,50.0,282
091年12月09日,台中市,生,null,26.0,56
091年12月09日,屏東市,生,null,30.0,90
091年12月09日,台中市,熟,null,50.0,252
091年12月10日,台北二,生,null,21.7,370
091年12月10日,台北一,生,null,26.5,718
091年12月10日,三重市,生,null,20.0,150
091年12月10日,台中市,生,null,27.0,30
091年12月10日,高雄市,生,null,26.0,30
091年12月10日,屏東市,生,null,32.0,150
091年12月10日,台北二,熟,null,25.0,1140
091年12月10日,台北一,熟,null,40.0,3990
091年12月10日,台中市,熟,null,50.0,216
091年12月11日,台北二,生,null,23.4,105
091年12月11日,台北一,生,null,23.6,906
091年12月11日,屏東市,生,null,31.0,150
091年12月11日,台北二,熟,null,25.0,990
091年12月11日,台北一,熟,null,40.0,1140
091年12月11日,台中市,熟,null,50.0,362
091年12月12日,台北二,生,null,20.4,132
091年12月12日,台北一,生,null,25.2,588
091年12月12日,三重市,生,null,23.0,22
091年12月12日,高雄市,生,null,25.0,150
091年12月12日,屏東市,生,null,27.0,448
091年12月12日,台北二,熟,null,25.0,900
091年12月12日,台北一,熟,null,40.0,2160
091年12月12日,台中市,熟,null,50.0,206
091年12月13日,台北二,生,null,24.0,75
091年12月13日,台北一,生,null,26.7,420
091年12月13日,高雄市,生,null,25.0,25
091年12月13日,屏東市,生,null,32.1,205
091年12月13日,花蓮市,生,null,42.0,75
091年12月13日,台北二,熟,null,25.0,600
091年12月13日,台北一,熟,null,40.0,2460
091年12月14日,台北二,生,null,25.0,120
091年12月14日,台北一,生,null,30.9,545
091年12月14日,台中市,生,null,30.0,58
091年12月14日,屏東市,生,null,31.8,233
091年12月14日,花蓮市,生,null,37.0,54
091年12月14日,台北二,熟,null,25.0,600
091年12月14日,台北一,熟,null,40.0,2070
091年12月14日,台中市,熟,null,50.0,243
091年12月15日,台北二,生,null,21.9,144
091年12月15日,台北一,生,null,29.9,658
091年12月15日,屏東市,生,null,29.7,463
091年12月15日,花蓮市,生,null,41.0,38
091年12月15日,台北二,熟,null,25.0,960
091年12月15日,台北一,熟,null,40.0,2040
091年12月15日,台中市,熟,null,50.0,237
091年12月16日,屏東市,生,null,31.5,253
091年12月16日,台中市,熟,null,50.0,306
091年12月17日,台北一,生,null,27.5,647
091年12月17日,台中市,生,null,22.0,10
091年12月17日,屏東市,生,null,29.7,90
